createdAt,value
2019-03-11T00:00:11.635Z,91.60
2019-03-11T00:02:40.199Z,91.70
2019-03-11T00:05:09.155Z,91.70
2019-03-11T00:07:37.834Z,91.80
2019-03-11T00:10:08.165Z,91.90
2019-03-11T00:12:36.764Z,91.90
2019-03-11T00:15:07.632Z,92.00
2019-03-11T00:17:36.101Z,91.90
2019-03-11T00:20:06.385Z,92.00
2019-03-11T00:22:35.086Z,92.00
2019-03-11T00:25:03.707Z,92.30
2019-03-11T00:27:32.247Z,92.40
2019-03-11T00:30:00.741Z,92.20
2019-03-11T00:32:29.307Z,92.20
2019-03-11T00:34:57.881Z,92.20
2019-03-11T00:37:26.435Z,92.10
2019-03-11T00:39:54.964Z,92.20
2019-03-11T00:42:23.637Z,92.10
2019-03-11T00:44:52.238Z,92.20
2019-03-11T00:47:20.779Z,92.40
2019-03-11T00:49:49.267Z,92.50
2019-03-11T00:52:17.823Z,92.50
2019-03-11T00:54:46.347Z,92.50
2019-03-11T00:57:14.882Z,92.50
2019-03-11T00:59:43.563Z,92.50
2019-03-11T01:02:12.105Z,92.40
2019-03-11T01:04:40.730Z,92.50
2019-03-11T01:07:09.401Z,92.40
2019-03-11T01:09:38.139Z,92.50
2019-03-11T01:12:06.760Z,92.60
2019-03-11T01:14:36.039Z,92.20
2019-03-11T01:17:04.641Z,92.40
2019-03-11T01:19:33.237Z,92.30
2019-03-11T01:22:01.803Z,92.30
2019-03-11T01:24:30.349Z,92.20
2019-03-11T01:26:58.960Z,92.10
2019-03-11T01:29:27.556Z,92.10
2019-03-11T01:31:56.056Z,92.30
2019-03-11T01:34:24.587Z,92.40
2019-03-11T01:36:53.184Z,92.20
2019-03-11T01:39:21.778Z,92.40
2019-03-11T01:41:50.245Z,92.30
2019-03-11T01:44:18.936Z,92.30
2019-03-11T01:46:47.556Z,92.30
2019-03-11T01:49:16.193Z,92.50
2019-03-11T01:51:44.870Z,92.70
2019-03-11T01:54:13.512Z,92.90
2019-03-11T01:56:42.182Z,93.10
2019-03-11T01:59:10.812Z,92.90
2019-03-11T02:01:39.272Z,92.80
2019-03-11T02:04:07.868Z,92.80
2019-03-11T02:06:36.395Z,92.70
2019-03-11T02:09:05.661Z,92.70
2019-03-11T02:11:34.130Z,92.90
2019-03-11T02:14:02.684Z,92.50
2019-03-11T02:16:31.392Z,92.60
2019-03-11T02:18:59.989Z,92.80
2019-03-11T02:21:28.556Z,92.70
2019-03-11T02:23:57.171Z,92.40
2019-03-11T02:26:25.828Z,92.30
2019-03-11T02:28:54.357Z,92.60
2019-03-11T02:31:22.815Z,92.60
2019-03-11T02:33:51.429Z,92.90
2019-03-11T02:36:19.971Z,92.80
2019-03-11T02:38:48.601Z,92.70
2019-03-11T02:41:17.216Z,92.60
2019-03-11T02:43:45.768Z,92.50
2019-03-11T02:46:14.318Z,92.60
2019-03-11T02:48:42.963Z,92.70
2019-03-11T02:51:11.502Z,92.70
2019-03-11T02:53:40.029Z,92.80
2019-03-11T02:56:08.579Z,93.00
2019-03-11T02:58:37.201Z,93.00
2019-03-11T03:01:19.677Z,92.90
2019-03-11T03:03:55.931Z,92.80
2019-03-11T03:06:24.566Z,92.90
2019-03-11T03:08:53.235Z,93.00
2019-03-11T03:11:21.740Z,93.20
2019-03-11T03:13:53.332Z,93.20
2019-03-11T03:16:21.950Z,93.10
2019-03-11T03:18:50.557Z,93.00
2019-03-11T03:21:19.227Z,93.00
2019-03-11T03:23:47.957Z,93.20
2019-03-11T03:26:16.581Z,93.40
2019-03-11T03:28:45.299Z,93.30
2019-03-11T03:31:13.861Z,93.50
2019-03-11T03:33:42.395Z,93.30
2019-03-11T03:36:11.030Z,93.40
2019-03-11T03:38:39.548Z,93.50
2019-03-11T03:41:08.333Z,93.40
2019-03-11T03:43:36.928Z,93.30
2019-03-11T03:46:17.769Z,93.30
2019-03-11T03:48:35.990Z,93.40
2019-03-11T03:51:04.664Z,93.40
2019-03-11T03:53:33.203Z,93.50
2019-03-11T03:56:01.823Z,93.50
2019-03-11T03:58:30.445Z,93.70
2019-03-11T04:00:58.939Z,93.70
2019-03-11T04:03:27.545Z,93.40
2019-03-11T04:05:56.150Z,93.50
2019-03-11T04:08:24.810Z,93.50
2019-03-11T04:10:53.269Z,93.60
2019-03-11T04:13:21.844Z,93.70
2019-03-11T04:15:50.461Z,94.00
2019-03-11T04:18:19.067Z,94.20
2019-03-11T04:20:47.697Z,94.20
2019-03-11T04:23:16.212Z,94.30
2019-03-11T04:25:44.832Z,94.10
2019-03-11T04:28:13.522Z,94.20
2019-03-11T04:30:42.084Z,93.90
2019-03-11T04:33:10.670Z,93.90
2019-03-11T04:35:39.249Z,94.00
2019-03-11T04:38:07.930Z,94.00
2019-03-11T04:40:36.463Z,93.80
2019-03-11T04:43:04.977Z,93.60
2019-03-11T04:45:33.578Z,93.50
2019-03-11T04:48:02.186Z,93.50
2019-03-11T04:50:30.817Z,93.50
2019-03-11T04:52:59.414Z,93.60
2019-03-11T04:55:27.890Z,93.80
2019-03-11T04:57:56.867Z,93.60
2019-03-11T05:00:30.543Z,93.40
2019-03-11T05:02:59.222Z,93.00
2019-03-11T05:05:27.748Z,92.90
2019-03-11T05:07:56.376Z,92.90
2019-03-11T05:10:24.980Z,92.80
2019-03-11T05:12:53.578Z,92.80
2019-03-11T05:15:22.061Z,92.70
2019-03-11T05:17:50.580Z,92.60
2019-03-11T05:20:19.313Z,92.40
2019-03-11T05:22:48.012Z,92.80
2019-03-11T05:25:16.502Z,92.40
2019-03-11T05:27:45.072Z,92.50
2019-03-11T05:30:19.583Z,92.60
2019-03-11T05:32:48.171Z,92.50
2019-03-11T05:35:16.662Z,92.90
2019-03-11T05:37:45.286Z,93.30
2019-03-11T05:40:15.950Z,93.50
2019-03-11T05:42:44.506Z,93.50
2019-03-11T05:45:17.556Z,93.20
2019-03-11T05:47:46.098Z,93.30
2019-03-11T05:50:15.687Z,93.40
2019-03-11T05:52:44.263Z,93.50
2019-03-11T05:55:13.284Z,93.80
2019-03-11T05:57:41.986Z,94.00
2019-03-11T06:00:22.324Z,94.10
2019-03-11T06:02:51.014Z,94.20
2019-03-11T06:05:19.534Z,94.40
2019-03-11T06:07:48.227Z,94.30
2019-03-11T06:10:17.242Z,94.20
2019-03-11T06:12:45.852Z,94.20
2019-03-11T06:15:15.113Z,94.10
2019-03-11T06:17:43.737Z,93.90
2019-03-11T06:20:17.272Z,94.00
2019-03-11T06:22:45.876Z,94.10
2019-03-11T06:25:14.427Z,94.10
2019-03-11T06:27:43.107Z,94.10
2019-03-11T06:30:12.064Z,94.00
2019-03-11T06:32:40.702Z,93.80
2019-03-11T06:35:09.197Z,93.80
2019-03-11T06:37:37.813Z,93.90
2019-03-11T06:40:10.918Z,93.70
2019-03-11T06:42:39.528Z,93.60
2019-03-11T06:45:10.493Z,93.80
2019-03-11T06:47:39.198Z,93.50
2019-03-11T06:50:09.959Z,93.50
2019-03-11T06:52:38.627Z,93.50
2019-03-11T06:55:08.782Z,93.50
2019-03-11T06:57:37.578Z,93.40
2019-03-11T07:00:17.122Z,93.20
2019-03-11T07:02:45.877Z,93.10
2019-03-11T07:05:19.841Z,93.20
2019-03-11T07:07:44.766Z,93.30
2019-03-11T07:10:14.761Z,92.90
2019-03-11T07:12:43.423Z,92.70
2019-03-11T07:15:13.443Z,92.60
2019-03-11T07:17:42.035Z,92.40
2019-03-11T07:20:16.411Z,92.50
2019-03-11T07:22:44.955Z,92.70
2019-03-11T07:25:13.583Z,92.50
2019-03-11T07:27:42.179Z,92.40
2019-03-11T07:30:16.852Z,92.30
2019-03-11T07:32:45.367Z,91.90
2019-03-11T07:35:13.987Z,91.90
2019-03-11T07:37:42.604Z,92.00
2019-03-11T07:40:15.402Z,92.00
2019-03-11T07:42:44.040Z,92.00
2019-03-11T07:45:14.626Z,91.80
2019-03-11T07:47:43.182Z,91.70
2019-03-11T07:50:12.579Z,91.70
2019-03-11T07:52:41.206Z,91.50
2019-03-11T07:55:10.974Z,91.60
2019-03-11T07:57:40.132Z,91.50
2019-03-11T08:00:19.629Z,91.10
2019-03-11T08:02:48.249Z,90.80
2019-03-11T08:05:16.948Z,90.60
2019-03-11T08:07:45.560Z,90.40
2019-03-11T08:10:20.162Z,90.30
2019-03-11T08:12:48.684Z,90.00
2019-03-11T08:15:17.259Z,90.00
2019-03-11T08:17:45.860Z,89.60
2019-03-11T08:20:15.054Z,88.90
2019-03-11T08:22:43.674Z,88.50
2019-03-11T08:25:14.229Z,88.20
2019-03-11T08:27:43.015Z,87.90
2019-03-11T08:30:21.653Z,87.30
2019-03-11T08:32:50.317Z,87.00
2019-03-11T08:35:18.842Z,86.50
2019-03-11T08:37:47.486Z,85.80
2019-03-11T08:40:19.604Z,85.00
2019-03-11T08:42:48.388Z,85.10
2019-03-11T08:45:18.057Z,84.60
2019-03-11T08:47:46.670Z,84.80
2019-03-11T08:50:16.197Z,84.80
2019-03-11T08:52:44.682Z,84.00
2019-03-11T08:55:13.531Z,84.00
2019-03-11T08:57:42.131Z,83.40
2019-03-11T09:00:13.936Z,82.80
2019-03-11T09:02:42.530Z,82.80
2019-03-11T09:05:11.967Z,81.80
2019-03-11T09:07:40.497Z,82.10
2019-03-11T09:10:16.340Z,81.30
2019-03-11T09:12:45.004Z,79.70
2019-03-11T09:15:22.833Z,79.30
2019-03-11T09:17:51.530Z,78.60
2019-03-11T09:20:20.161Z,78.10
2019-03-11T09:22:48.657Z,76.70
2019-03-11T09:25:22.430Z,76.50
2019-03-11T09:27:51.309Z,76.00
2019-03-11T09:30:21.036Z,75.40
2019-03-11T09:32:49.539Z,75.10
2019-03-11T09:35:18.320Z,76.40
2019-03-11T09:37:46.918Z,74.90
2019-03-11T09:40:17.655Z,74.20
2019-03-11T09:42:46.198Z,73.60
2019-03-11T09:45:19.249Z,73.50
2019-03-11T09:47:47.913Z,74.30
2019-03-11T09:50:17.023Z,74.50
2019-03-11T09:52:45.510Z,74.50
2019-03-11T09:55:24.405Z,74.20
2019-03-11T09:57:52.956Z,72.70
2019-03-11T10:00:23.917Z,72.10
2019-03-11T10:02:53.463Z,72.60
2019-03-11T10:05:22.590Z,72.00
2019-03-11T10:07:52.831Z,71.60
2019-03-11T10:10:23.904Z,71.20
2019-03-11T10:12:52.713Z,71.00
2019-03-11T10:15:22.152Z,69.60
2019-03-11T10:17:50.718Z,67.50
2019-03-11T10:20:20.007Z,67.20
2019-03-11T10:22:48.915Z,69.20
2019-03-11T10:25:18.425Z,68.40
2019-03-11T10:27:47.065Z,67.80
2019-03-11T10:30:22.790Z,65.90
2019-03-11T10:32:51.546Z,64.00
2019-03-11T10:35:31.557Z,62.00
2019-03-11T10:37:50.565Z,61.70
2019-03-11T10:40:32.211Z,59.90
2019-03-11T10:43:00.771Z,58.80
2019-03-11T10:45:31.578Z,58.90
2019-03-11T10:47:59.770Z,58.30
2019-03-11T10:50:28.428Z,57.30
2019-03-11T10:52:58.687Z,55.80
2019-03-11T10:55:27.934Z,53.70
2019-03-11T10:57:56.536Z,54.40
2019-03-11T11:00:33.727Z,50.40
2019-03-11T11:03:02.420Z,49.30
2019-03-11T11:05:31.106Z,51.80
2019-03-11T11:07:59.772Z,49.10
2019-03-11T11:10:28.426Z,47.60
2019-03-11T11:12:57.093Z,43.90
2019-03-11T11:15:27.645Z,43.90
2019-03-11T11:17:59.579Z,45.40
2019-03-11T11:20:28.095Z,41.90
2019-03-11T11:22:56.681Z,40.90
2019-03-11T11:25:27.209Z,40.40
2019-03-11T11:27:55.822Z,39.00
2019-03-11T11:30:25.407Z,37.40
2019-03-11T11:32:54.077Z,36.70
2019-03-11T11:35:22.796Z,39.30
2019-03-11T11:37:51.502Z,38.00
2019-03-11T11:40:22.598Z,38.20
2019-03-11T11:42:51.323Z,38.70
2019-03-11T11:45:21.529Z,39.30
2019-03-11T11:47:50.149Z,44.40
2019-03-11T11:50:21.126Z,46.00
2019-03-11T11:52:49.951Z,45.50
2019-03-11T11:55:19.712Z,44.00
2019-03-11T11:57:48.438Z,44.80
2019-03-11T12:00:26.988Z,44.90
2019-03-11T12:02:55.616Z,46.00
2019-03-11T12:05:24.343Z,47.00
2019-03-11T12:07:52.918Z,46.30
2019-03-11T12:10:24.157Z,46.80
2019-03-11T12:12:52.793Z,46.90
2019-03-11T12:15:21.413Z,40.30
2019-03-11T12:17:49.980Z,39.80
2019-03-11T12:20:27.641Z,37.10
2019-03-11T12:22:56.257Z,38.30
2019-03-11T12:25:24.901Z,40.00
2019-03-11T12:27:54.530Z,40.60
2019-03-11T12:30:31.547Z,39.20
2019-03-11T12:33:00.437Z,37.40
2019-03-11T12:35:29.014Z,38.40
2019-03-11T12:37:57.649Z,37.10
2019-03-11T12:40:26.334Z,33.70
2019-03-11T12:42:54.892Z,32.80
2019-03-11T12:45:24.871Z,28.10
2019-03-11T12:47:53.473Z,24.60
2019-03-11T12:50:32.958Z,23.10
2019-03-11T12:53:01.602Z,23.00
2019-03-11T12:55:30.227Z,21.20
2019-03-11T12:57:58.675Z,20.10
2019-03-11T13:00:27.317Z,19.50
2019-03-11T13:02:55.787Z,19.60
2019-03-11T13:05:24.422Z,19.50
2019-03-11T13:07:53.014Z,18.70
2019-03-11T13:10:25.292Z,16.10
2019-03-11T13:12:53.829Z,16.20
2019-03-11T13:15:22.532Z,14.90
2019-03-11T13:17:51.097Z,13.40
2019-03-11T13:20:31.825Z,13.20
2019-03-11T13:23:00.679Z,14.20
2019-03-11T13:25:29.214Z,14.20
2019-03-11T13:27:57.835Z,14.30
2019-03-11T13:30:27.164Z,13.80
2019-03-11T13:32:55.813Z,14.00
2019-03-11T13:35:24.741Z,14.10
2019-03-11T13:37:53.735Z,13.90
2019-03-11T13:40:22.302Z,13.70
2019-03-11T13:42:50.824Z,14.20
2019-03-11T13:45:26.918Z,14.40
2019-03-11T13:48:15.885Z,14.70
2019-03-11T13:50:59.294Z,13.60
2019-03-11T13:53:27.911Z,13.00
2019-03-11T13:55:57.515Z,11.60
2019-03-11T13:58:37.690Z,11.00
2019-03-11T14:01:07.132Z,10.30
2019-03-11T14:03:35.814Z,9.60
2019-03-11T14:06:04.439Z,9.20
2019-03-11T14:08:32.998Z,8.60
2019-03-11T14:11:01.565Z,8.50
2019-03-11T14:13:34.446Z,8.30
2019-03-11T14:16:03.082Z,7.80
2019-03-11T14:18:31.637Z,6.50
2019-03-11T14:21:02.997Z,7.80
2019-03-11T14:23:31.560Z,7.80
2019-03-11T14:26:00.596Z,7.40
2019-03-11T14:28:29.404Z,7.70
2019-03-11T14:30:58.090Z,7.30
2019-03-11T14:33:26.771Z,7.20
2019-03-11T14:35:56.599Z,7.90
2019-03-11T14:38:26.050Z,7.50
2019-03-11T14:40:54.632Z,8.40
2019-03-11T14:43:23.312Z,8.50
2019-03-11T14:45:52.003Z,8.70
2019-03-11T14:48:21.514Z,9.80
2019-03-11T14:50:50.021Z,9.90
2019-03-11T14:53:18.775Z,10.00
2019-03-11T14:55:47.426Z,9.20
2019-03-11T14:58:15.871Z,8.80
2019-03-11T15:00:44.445Z,9.20
2019-03-11T15:03:13.028Z,8.20
2019-03-11T15:05:41.608Z,8.40
2019-03-11T15:08:12.555Z,8.90
2019-03-11T15:10:40.574Z,8.70
2019-03-11T15:13:09.270Z,7.50
2019-03-11T15:15:37.952Z,7.00
2019-03-11T15:18:06.567Z,7.10
2019-03-11T15:20:35.199Z,6.90
2019-03-11T15:23:10.825Z,6.80
2019-03-11T15:25:34.268Z,8.10
2019-03-11T15:28:02.973Z,7.60
2019-03-11T15:30:31.505Z,7.80
2019-03-11T15:33:00.231Z,7.50
2019-03-11T15:35:28.759Z,7.40
2019-03-11T15:37:57.303Z,7.10
2019-03-11T15:40:25.982Z,6.70
2019-03-11T15:42:54.630Z,6.80
2019-03-11T15:45:23.220Z,6.00
2019-03-11T15:47:51.873Z,7.00
2019-03-11T15:50:35.069Z,7.10
2019-03-11T15:53:03.781Z,6.80
2019-03-11T15:55:32.394Z,6.10
2019-03-11T15:58:00.994Z,6.10
2019-03-11T16:00:29.837Z,5.70
2019-03-11T16:02:58.231Z,5.20
2019-03-11T16:05:27.211Z,4.80
2019-03-11T16:07:55.747Z,4.90
2019-03-11T16:10:24.686Z,5.80
2019-03-11T16:12:53.181Z,5.40
2019-03-11T16:15:21.745Z,5.10
2019-03-11T16:17:50.302Z,4.90
2019-03-11T16:20:23.321Z,5.50
2019-03-11T16:22:52.022Z,4.70
2019-03-11T16:25:20.656Z,5.90
2019-03-11T16:27:49.355Z,7.00
2019-03-11T16:30:20.513Z,8.50
2019-03-11T16:32:58.365Z,9.60
2019-03-11T16:35:20.414Z,11.90
2019-03-11T16:37:48.961Z,13.20
2019-03-11T16:40:17.574Z,13.90
2019-03-11T16:42:46.224Z,14.70
2019-03-11T16:45:17.283Z,14.80
2019-03-11T16:47:46.584Z,15.30
2019-03-11T16:50:25.699Z,15.70
2019-03-11T16:52:54.287Z,16.00
2019-03-11T16:55:40.420Z,16.00
2019-03-11T16:58:09.079Z,16.20
2019-03-11T17:00:39.249Z,15.90
2019-03-11T17:03:07.704Z,15.00
2019-03-11T17:05:36.329Z,15.30
2019-03-11T17:08:04.940Z,15.10
2019-03-11T17:10:33.448Z,15.20
2019-03-11T17:13:02.136Z,15.40
2019-03-11T17:15:33.251Z,16.00
2019-03-11T17:18:01.797Z,15.60
2019-03-11T17:20:30.359Z,15.00
2019-03-11T17:22:58.978Z,14.90
2019-03-11T17:25:27.494Z,13.90
2019-03-11T17:27:56.162Z,14.50
2019-03-11T17:30:27.788Z,14.60
2019-03-11T17:32:56.736Z,14.20
2019-03-11T17:35:25.422Z,14.00
2019-03-11T17:37:54.010Z,14.10
2019-03-11T17:40:23.694Z,13.80
2019-03-11T17:42:52.231Z,14.00
2019-03-11T17:45:21.549Z,13.70
2019-03-11T17:47:50.593Z,13.50
2019-03-11T17:50:22.946Z,13.70
2019-03-11T17:52:51.624Z,12.90
2019-03-11T17:55:20.674Z,12.70
2019-03-11T17:57:49.343Z,12.50
2019-03-11T18:00:36.033Z,12.80
2019-03-11T18:03:04.761Z,12.90
2019-03-11T18:05:35.053Z,12.20
2019-03-11T18:08:04.412Z,12.60
2019-03-11T18:10:34.424Z,12.20
2019-03-11T18:13:02.960Z,12.10
2019-03-11T18:15:34.926Z,11.50
2019-03-11T18:18:05.285Z,10.90
2019-03-11T18:20:33.813Z,9.30
2019-03-11T18:23:02.380Z,9.10
2019-03-11T18:25:31.929Z,9.30
2019-03-11T18:28:00.512Z,9.70
2019-03-11T18:30:30.302Z,10.00
2019-03-11T18:32:58.771Z,9.90
2019-03-11T18:35:27.380Z,10.20
2019-03-11T18:38:04.115Z,9.80
2019-03-11T18:40:26.124Z,10.30
2019-03-11T18:42:54.695Z,9.80
2019-03-11T18:45:23.193Z,9.70
2019-03-11T18:47:51.858Z,10.10
2019-03-11T18:50:26.575Z,10.20
2019-03-11T18:52:55.182Z,10.10
2019-03-11T18:55:23.775Z,10.30
2019-03-11T18:57:56.874Z,10.40
2019-03-11T19:00:25.729Z,10.50
2019-03-11T19:02:55.758Z,10.60
2019-03-11T19:05:31.381Z,11.00
2019-03-11T19:08:00.527Z,11.10
2019-03-11T19:10:29.266Z,11.10
2019-03-11T19:12:57.948Z,11.30
2019-03-11T19:15:26.697Z,11.40
2019-03-11T19:17:55.462Z,11.40
2019-03-11T19:20:24.992Z,11.50
2019-03-11T19:22:53.665Z,11.50
2019-03-11T19:25:22.284Z,11.50
2019-03-11T19:27:50.782Z,11.70
2019-03-11T19:30:24.584Z,11.60
2019-03-11T19:32:53.131Z,12.10
2019-03-11T19:35:21.740Z,12.00
2019-03-11T19:37:50.246Z,12.00
2019-03-11T19:40:23.975Z,11.50
2019-03-11T19:42:52.619Z,12.10
2019-03-11T19:45:21.199Z,12.40
2019-03-11T19:47:49.886Z,12.40
2019-03-11T19:50:19.195Z,12.70
2019-03-11T19:52:57.731Z,13.20
2019-03-11T19:55:18.002Z,13.50
2019-03-11T19:57:46.776Z,14.00
2019-03-11T20:00:20.436Z,14.10
2019-03-11T20:02:49.187Z,14.30
2019-03-11T20:05:23.646Z,13.70
2019-03-11T20:07:52.172Z,13.80
2019-03-11T20:10:20.817Z,14.20
2019-03-11T20:12:49.383Z,14.50
2019-03-11T20:15:17.897Z,14.80
2019-03-11T20:17:46.968Z,14.20
2019-03-11T20:20:19.363Z,14.50
2019-03-11T20:22:50.214Z,13.70
2019-03-11T20:25:22.012Z,13.60
2019-03-11T20:42:44.378Z,15.00
2019-03-11T20:45:18.595Z,15.20
2019-03-11T20:47:47.451Z,14.90
2019-03-11T20:50:21.842Z,14.60
2019-03-11T20:52:50.590Z,14.70
2019-03-11T20:55:20.161Z,15.30
2019-03-11T20:57:48.887Z,15.10
2019-03-11T21:00:22.057Z,15.40
2019-03-11T21:02:50.759Z,15.40
2019-03-11T21:05:25.607Z,15.60
2019-03-11T21:07:54.312Z,15.20
2019-03-11T21:10:23.022Z,15.60
2019-03-11T21:12:51.773Z,15.90
2019-03-11T21:15:20.295Z,16.50
2019-03-11T21:17:48.978Z,16.10
2019-03-11T21:20:18.080Z,16.20
2019-03-11T21:22:46.719Z,15.90
2019-03-11T21:25:17.744Z,14.90
2019-03-11T21:27:46.410Z,15.30
2019-03-11T21:30:19.612Z,16.00
2019-03-11T21:32:48.288Z,16.00
2019-03-11T21:35:16.976Z,16.60
2019-03-11T21:37:45.736Z,17.20
2019-03-11T21:40:17.041Z,17.40
2019-03-11T21:42:45.757Z,17.80
2019-03-11T21:45:15.357Z,18.20
2019-03-11T21:47:43.899Z,18.30
2019-03-11T21:50:29.248Z,18.60
2019-03-11T21:52:57.991Z,19.30
2019-03-11T21:55:26.690Z,18.70
2019-03-11T21:57:55.296Z,18.90
2019-03-11T22:00:34.062Z,18.60
2019-03-11T22:02:54.768Z,18.60
2019-03-11T22:05:23.453Z,18.60
2019-03-11T22:07:52.699Z,18.20
2019-03-11T22:10:22.116Z,18.20
2019-03-11T22:12:52.511Z,18.30
2019-03-11T22:15:25.698Z,18.60
2019-03-11T22:17:54.631Z,18.90
2019-03-11T22:20:24.209Z,19.00
2019-03-11T22:22:53.729Z,19.20
2019-03-11T22:25:23.366Z,19.40
2019-03-11T22:27:52.464Z,19.50
2019-03-11T22:30:28.177Z,19.40
2019-03-11T22:32:59.658Z,19.70
2019-03-11T22:35:29.214Z,19.40
2019-03-11T22:37:57.969Z,19.30
2019-03-11T22:40:26.538Z,19.40
2019-03-11T22:42:55.239Z,19.40
2019-03-11T22:45:23.994Z,19.60
2019-03-11T22:47:52.580Z,19.70
2019-03-11T22:50:21.536Z,19.90
2019-03-11T22:52:50.202Z,20.10
2019-03-11T22:55:19.270Z,19.90
2019-03-11T22:57:47.981Z,19.80
2019-03-11T23:00:23.279Z,19.80
2019-03-11T23:02:51.947Z,20.10
2019-03-11T23:05:20.544Z,20.10
2019-03-11T23:07:49.138Z,20.20
2019-03-11T23:10:17.881Z,20.30
2019-03-11T23:12:46.682Z,20.10
2019-03-11T23:15:16.047Z,20.20
2019-03-11T23:17:45.341Z,20.60
2019-03-11T23:20:16.529Z,20.70
2019-03-11T23:22:45.163Z,20.80
2019-03-11T23:25:13.687Z,20.90
2019-03-11T23:27:42.295Z,21.00
2019-03-11T23:30:12.933Z,20.90
2019-03-11T23:32:44.372Z,20.80
2019-03-11T23:35:13.056Z,21.00
2019-03-11T23:38:02.713Z,20.60
2019-03-11T23:40:31.434Z,20.80
2019-03-11T23:42:59.967Z,20.80
2019-03-11T23:45:28.480Z,21.10
2019-03-11T23:47:57.204Z,21.20
2019-03-11T23:50:25.820Z,21.20
2019-03-11T23:53:01.788Z,21.30
2019-03-11T23:55:30.456Z,21.60
2019-03-11T23:57:59.116Z,21.50
