createdAt,value
2018-07-03T00:00:35.207Z,12.40
2018-07-03T00:03:04.012Z,12.20
2018-07-03T00:05:32.479Z,12.20
2018-07-03T00:08:00.987Z,12.10
2018-07-03T00:10:29.606Z,12.20
2018-07-03T00:12:58.116Z,12.10
2018-07-03T00:15:26.915Z,12.10
2018-07-03T00:17:55.558Z,11.90
2018-07-03T00:20:24.184Z,11.90
2018-07-03T00:22:53.098Z,11.90
2018-07-03T00:25:21.664Z,11.90
2018-07-03T00:27:50.180Z,11.90
2018-07-03T00:32:46.976Z,11.90
2018-07-03T00:35:15.471Z,11.90
2018-07-03T00:37:43.949Z,12.10
2018-07-03T00:40:12.659Z,12.20
2018-07-03T00:42:41.139Z,12.10
2018-07-03T00:45:09.740Z,12.10
2018-07-03T00:47:38.378Z,11.90
2018-07-03T00:50:07.043Z,11.80
2018-07-03T00:52:35.786Z,11.80
2018-07-03T00:57:32.510Z,11.70
2018-07-03T01:00:12.109Z,11.30
2018-07-03T01:02:40.654Z,11.20
2018-07-03T01:05:09.491Z,11.20
2018-07-03T01:07:38.276Z,11.20
2018-07-03T01:10:07.244Z,11.10
2018-07-03T01:12:35.716Z,11.10
2018-07-03T01:15:04.535Z,11.20
2018-07-03T01:17:33.024Z,11.20
2018-07-03T01:20:01.712Z,11.00
2018-07-03T01:22:30.346Z,10.90
2018-07-03T01:24:58.834Z,10.80
2018-07-03T01:27:27.287Z,10.90
2018-07-03T01:29:55.903Z,10.90
2018-07-03T01:32:24.541Z,10.80
2018-07-03T01:34:53.082Z,10.70
2018-07-03T01:37:21.603Z,10.70
2018-07-03T01:39:50.191Z,10.60
2018-07-03T01:42:18.739Z,10.40
2018-07-03T01:44:47.275Z,10.40
2018-07-03T01:47:16.006Z,10.50
2018-07-03T01:49:44.529Z,10.50
2018-07-03T01:52:13.070Z,10.70
2018-07-03T01:54:41.628Z,10.80
2018-07-03T01:57:10.107Z,10.90
2018-07-03T01:59:38.878Z,11.00
2018-07-03T02:02:07.417Z,10.90
2018-07-03T02:04:35.887Z,10.70
2018-07-03T02:09:33.123Z,10.60
2018-07-03T02:12:01.608Z,10.40
2018-07-03T02:14:30.119Z,10.30
2018-07-03T02:16:58.604Z,10.10
2018-07-03T02:19:27.130Z,10.00
2018-07-03T02:21:55.919Z,10.00
2018-07-03T02:24:24.458Z,10.10
2018-07-03T02:26:52.910Z,10.10
2018-07-03T02:29:21.499Z,10.00
2018-07-03T02:31:50.073Z,10.00
2018-07-03T02:34:18.742Z,10.00
2018-07-03T02:36:47.259Z,10.00
2018-07-03T02:39:15.816Z,10.00
2018-07-03T02:41:44.501Z,10.00
2018-07-03T02:44:13.028Z,10.10
2018-07-03T02:46:41.682Z,10.00
2018-07-03T02:49:10.163Z,9.80
2018-07-03T02:51:38.835Z,9.70
2018-07-03T02:54:07.296Z,9.70
2018-07-03T02:56:35.771Z,9.70
2018-07-03T02:59:04.776Z,9.80
2018-07-03T03:01:33.611Z,9.70
2018-07-03T03:04:02.244Z,9.70
2018-07-03T03:06:30.732Z,9.70
2018-07-03T03:08:59.364Z,9.80
2018-07-03T03:11:27.871Z,9.70
2018-07-03T03:13:57.111Z,9.70
2018-07-03T03:16:25.579Z,9.70
2018-07-03T03:18:54.065Z,9.50
2018-07-03T03:21:22.530Z,9.50
2018-07-03T03:23:51.085Z,9.40
2018-07-03T03:26:19.659Z,9.40
2018-07-03T03:28:48.454Z,9.40
2018-07-03T03:31:17.090Z,9.30
2018-07-03T03:33:46.011Z,9.40
2018-07-03T03:38:42.695Z,9.20
2018-07-03T03:41:11.250Z,9.20
2018-07-03T03:46:07.938Z,9.20
2018-07-03T03:48:36.758Z,9.20
2018-07-03T03:51:05.296Z,9.10
2018-07-03T03:53:33.947Z,9.30
2018-07-03T03:56:02.853Z,9.30
2018-07-03T03:58:31.503Z,9.40
2018-07-03T04:01:00.037Z,9.40
2018-07-03T04:03:28.520Z,9.30
2018-07-03T04:05:57.147Z,9.20
2018-07-03T04:08:25.814Z,9.30
2018-07-03T04:10:54.475Z,9.40
2018-07-03T04:13:23.210Z,9.40
2018-07-03T04:15:51.670Z,9.50
2018-07-03T04:18:30.513Z,9.60
2018-07-03T04:20:58.995Z,9.70
2018-07-03T04:23:28.119Z,9.80
2018-07-03T04:28:25.138Z,10.10
2018-07-03T04:30:53.892Z,10.20
2018-07-03T04:33:22.540Z,10.00
2018-07-03T04:35:51.047Z,10.30
2018-07-03T04:38:20.027Z,10.40
2018-07-03T04:43:17.399Z,10.40
2018-07-03T04:45:45.900Z,10.50
2018-07-03T04:48:14.487Z,10.60
2018-07-03T04:50:43.251Z,10.80
2018-07-03T04:53:12.005Z,10.90
2018-07-03T04:55:40.557Z,11.00
2018-07-03T04:58:09.316Z,11.10
2018-07-03T05:00:37.790Z,11.20
2018-07-03T05:03:07.079Z,11.40
2018-07-03T05:05:35.581Z,11.60
2018-07-03T05:08:04.099Z,11.80
2018-07-03T05:10:32.609Z,12.00
2018-07-03T05:13:01.238Z,12.20
2018-07-03T05:15:29.770Z,12.30
2018-07-03T05:17:58.246Z,12.40
2018-07-03T05:20:26.770Z,12.60
2018-07-03T05:22:55.619Z,12.70
2018-07-03T05:25:24.155Z,12.80
2018-07-03T05:27:53.022Z,12.80
2018-07-03T05:30:21.495Z,12.90
2018-07-03T05:32:50.004Z,13.00
2018-07-03T05:35:18.722Z,13.20
2018-07-03T05:37:47.407Z,13.40
2018-07-03T05:40:16.243Z,13.50
2018-07-03T05:45:13.342Z,13.90
2018-07-03T05:47:41.902Z,13.90
2018-07-03T05:50:10.425Z,14.10
2018-07-03T05:52:38.991Z,14.20
2018-07-03T05:55:07.466Z,14.30
2018-07-03T05:57:36.223Z,14.40
2018-07-03T06:00:05.522Z,14.50
2018-07-03T06:05:02.453Z,14.80
2018-07-03T06:07:31.150Z,15.00
2018-07-03T06:10:00.093Z,15.10
2018-07-03T06:12:28.672Z,15.30
2018-07-03T06:14:57.855Z,15.30
2018-07-03T06:17:26.302Z,15.50
2018-07-03T06:19:54.898Z,15.60
2018-07-03T06:22:23.390Z,15.70
2018-07-03T06:24:51.871Z,15.80
2018-07-03T06:27:20.629Z,15.90
2018-07-03T06:29:49.235Z,16.00
2018-07-03T06:32:17.770Z,16.20
2018-07-03T06:34:46.351Z,16.30
2018-07-03T06:37:15.192Z,16.50
2018-07-03T06:39:43.884Z,16.50
2018-07-03T06:42:12.389Z,16.60
2018-07-03T06:44:41.277Z,16.70
2018-07-03T06:47:09.861Z,16.70
2018-07-03T06:49:38.383Z,16.80
2018-07-03T06:52:06.947Z,17.00
2018-07-03T06:54:35.472Z,17.10
2018-07-03T06:57:04.332Z,17.20
2018-07-03T06:59:33.370Z,17.40
2018-07-03T07:02:02.027Z,17.60
2018-07-03T07:04:30.672Z,17.60
2018-07-03T07:06:59.175Z,17.70
2018-07-03T07:09:27.856Z,17.90
2018-07-03T07:11:56.591Z,18.00
2018-07-03T07:14:25.119Z,18.10
2018-07-03T07:16:53.675Z,18.30
2018-07-03T07:19:22.187Z,18.50
2018-07-03T07:21:50.743Z,18.70
2018-07-03T07:24:19.255Z,18.70
2018-07-03T07:26:48.021Z,18.90
2018-07-03T07:29:16.618Z,19.00
2018-07-03T07:36:41.014Z,19.30
2018-07-03T07:39:11.783Z,19.40
2018-07-03T07:41:40.800Z,19.70
2018-07-03T07:44:09.816Z,19.80
2018-07-03T07:46:38.560Z,19.90
2018-07-03T07:49:07.386Z,20.10
2018-07-03T07:51:35.885Z,20.20
2018-07-03T07:54:04.444Z,20.30
2018-07-03T07:56:32.957Z,20.40
2018-07-03T07:59:01.570Z,20.50
2018-07-03T08:01:30.044Z,20.70
2018-07-03T08:03:59.169Z,20.80
2018-07-03T08:06:27.708Z,21.00
2018-07-03T08:08:56.620Z,21.10
2018-07-03T08:11:25.471Z,18.40
2018-07-03T08:13:55.081Z,21.30
2018-07-03T08:16:23.609Z,21.30
2018-07-03T08:18:52.351Z,21.40
2018-07-03T08:21:21.055Z,21.60
2018-07-03T08:23:49.655Z,21.70
2018-07-03T08:26:18.231Z,21.80
2018-07-03T08:28:47.068Z,21.90
2018-07-03T08:31:15.694Z,22.00
2018-07-03T08:33:44.517Z,22.00
2018-07-03T08:36:13.310Z,21.90
2018-07-03T08:38:42.002Z,21.90
2018-07-03T08:41:10.688Z,22.00
2018-07-03T08:43:39.236Z,22.10
2018-07-03T08:46:07.748Z,22.30
2018-07-03T08:48:36.267Z,22.50
2018-07-03T08:51:04.830Z,22.70
2018-07-03T08:56:01.796Z,23.10
2018-07-03T08:58:30.439Z,23.20
2018-07-03T09:00:59.131Z,23.10
2018-07-03T09:03:27.644Z,23.10
2018-07-03T09:05:56.453Z,23.10
2018-07-03T09:08:25.191Z,23.20
2018-07-03T09:10:53.926Z,23.50
2018-07-03T09:13:22.896Z,23.70
2018-07-03T09:15:51.810Z,24.00
2018-07-03T09:18:20.338Z,24.20
2018-07-03T09:20:48.916Z,24.30
2018-07-03T09:23:17.470Z,24.30
2018-07-03T09:25:46.207Z,24.30
2018-07-03T09:28:14.776Z,24.30
2018-07-03T09:30:43.285Z,24.60
2018-07-03T09:33:11.840Z,24.90
2018-07-03T09:35:40.357Z,25.10
2018-07-03T09:38:09.015Z,25.10
2018-07-03T09:43:06.433Z,25.30
2018-07-03T09:45:35.221Z,25.40
2018-07-03T09:48:04.314Z,25.30
2018-07-03T09:50:33.162Z,25.70
2018-07-03T09:53:01.649Z,25.90
2018-07-03T09:55:30.258Z,26.00
2018-07-03T09:57:58.874Z,26.10
2018-07-03T10:00:32.674Z,26.10
2018-07-03T10:03:01.402Z,26.50
2018-07-03T10:05:30.103Z,26.80
2018-07-03T10:10:26.828Z,27.10
2018-07-03T10:12:55.552Z,27.40
2018-07-03T10:15:24.224Z,27.70
2018-07-03T10:20:21.635Z,28.10
2018-07-03T10:22:50.177Z,28.50
2018-07-03T10:25:18.710Z,28.80
2018-07-03T10:27:47.498Z,28.90
2018-07-03T10:30:16.727Z,29.90
2018-07-03T10:32:45.276Z,30.10
2018-07-03T10:35:13.823Z,31.20
2018-07-03T10:37:42.398Z,31.90
2018-07-03T10:40:11.353Z,32.10
2018-07-03T10:42:39.942Z,32.60
2018-07-03T10:45:08.485Z,32.60
2018-07-03T10:47:37.016Z,32.50
2018-07-03T10:50:05.801Z,32.50
2018-07-03T10:52:34.548Z,32.50
2018-07-03T10:55:03.859Z,32.90
2018-07-03T10:57:32.533Z,33.60
2018-07-03T11:00:01.251Z,34.40
2018-07-03T11:02:29.745Z,34.60
2018-07-03T11:04:58.507Z,33.50
2018-07-03T11:07:27.169Z,34.10
2018-07-03T11:09:55.866Z,34.50
2018-07-03T11:12:24.428Z,34.70
2018-07-03T11:14:53.087Z,34.40
2018-07-03T11:19:50.194Z,35.70
2018-07-03T11:22:18.740Z,35.70
2018-07-03T11:24:47.435Z,35.90
2018-07-03T11:27:16.076Z,36.20
2018-07-03T11:29:44.922Z,35.70
2018-07-03T11:32:13.786Z,35.90
2018-07-03T11:34:42.550Z,36.00
2018-07-03T11:37:11.323Z,36.30
2018-07-03T11:39:39.895Z,36.90
2018-07-03T11:42:08.506Z,36.50
2018-07-03T11:44:37.089Z,36.20
2018-07-03T11:47:05.997Z,36.70
2018-07-03T11:49:35.943Z,37.00
2018-07-03T11:52:04.920Z,36.90
2018-07-03T11:54:33.736Z,36.90
2018-07-03T11:57:02.316Z,37.40
2018-07-03T11:59:31.143Z,36.90
2018-07-03T12:01:59.700Z,37.80
2018-07-03T12:04:29.269Z,37.20
2018-07-03T12:06:58.205Z,37.60
2018-07-03T12:09:27.042Z,37.20
2018-07-03T12:14:24.741Z,38.00
2018-07-03T12:16:53.386Z,37.30
2018-07-03T12:19:21.953Z,37.40
2018-07-03T12:21:50.663Z,37.80
2018-07-03T12:24:19.612Z,38.40
2018-07-03T12:26:48.126Z,37.60
2018-07-03T12:29:16.628Z,38.30
2018-07-03T12:31:45.209Z,39.30
2018-07-03T12:36:42.400Z,39.20
2018-07-03T12:41:40.554Z,38.80
2018-07-03T12:46:38.059Z,38.50
2018-07-03T12:49:06.968Z,38.60
2018-07-03T12:51:35.691Z,38.50
2018-07-03T12:54:04.429Z,39.10
2018-07-03T12:56:33.219Z,39.30
2018-07-03T12:59:01.761Z,39.80
2018-07-03T13:01:30.499Z,39.60
2018-07-03T13:03:59.272Z,39.80
2018-07-03T13:06:27.935Z,39.80
2018-07-03T13:08:56.863Z,40.30
2018-07-03T13:11:25.487Z,40.20
2018-07-03T13:13:53.975Z,39.90
2018-07-03T13:16:22.499Z,40.40
2018-07-03T13:18:51.324Z,40.40
2018-07-03T13:21:20.035Z,40.80
2018-07-03T13:23:48.962Z,40.60
2018-07-03T13:26:17.695Z,40.30
2018-07-03T13:28:46.538Z,40.70
2018-07-03T13:31:15.471Z,40.40
2018-07-03T13:33:44.372Z,40.40
2018-07-03T13:36:13.011Z,40.40
2018-07-03T13:38:41.763Z,40.80
2018-07-03T13:43:39.055Z,41.70
2018-07-03T13:46:07.559Z,41.00
2018-07-03T13:48:36.063Z,41.70
2018-07-03T13:51:04.692Z,41.30
2018-07-03T13:53:33.255Z,40.60
2018-07-03T13:56:01.798Z,41.20
2018-07-03T13:58:30.380Z,41.90
2018-07-03T14:00:59.025Z,41.90
2018-07-03T14:03:27.990Z,40.90
2018-07-03T14:05:57.347Z,42.30
2018-07-03T14:08:26.501Z,41.60
2018-07-03T14:10:55.301Z,41.30
2018-07-03T14:13:24.013Z,41.80
2018-07-03T14:15:52.599Z,42.10
2018-07-03T14:18:25.664Z,42.80
2018-07-03T14:20:56.384Z,42.60
2018-07-03T14:23:25.306Z,41.50
2018-07-03T14:25:54.191Z,41.00
2018-07-03T14:28:22.974Z,42.80
2018-07-03T14:30:51.608Z,42.80
2018-07-03T14:33:20.369Z,42.20
2018-07-03T14:35:49.202Z,42.50
2018-07-03T14:38:17.789Z,42.40
2018-07-03T14:43:14.750Z,43.70
2018-07-03T14:45:43.515Z,43.70
2018-07-03T14:48:12.050Z,43.00
2018-07-03T14:50:40.669Z,43.10
2018-07-03T14:53:09.275Z,42.80
2018-07-03T14:55:37.983Z,43.20
2018-07-03T14:58:06.824Z,42.60
2018-07-03T15:00:35.411Z,42.80
2018-07-03T15:03:04.473Z,42.60
2018-07-03T15:05:33.076Z,42.80
2018-07-03T15:08:01.600Z,43.00
2018-07-03T15:10:31.655Z,42.90
2018-07-03T15:13:00.416Z,43.70
2018-07-03T15:15:29.350Z,43.40
2018-07-03T15:17:58.221Z,43.00
2018-07-03T15:20:27.229Z,43.50
2018-07-03T15:22:56.084Z,43.10
2018-07-03T15:25:24.776Z,43.50
2018-07-03T15:27:53.494Z,44.60
2018-07-03T15:30:22.185Z,43.80
2018-07-03T15:32:50.968Z,43.40
2018-07-03T15:35:19.533Z,42.60
2018-07-03T15:37:48.047Z,41.90
2018-07-03T15:40:16.883Z,42.10
2018-07-03T15:42:45.470Z,42.30
2018-07-03T15:45:15.052Z,42.50
2018-07-03T15:47:43.638Z,41.60
2018-07-03T15:50:13.172Z,41.90
2018-07-03T15:52:41.755Z,41.20
2018-07-03T15:55:11.152Z,40.60
2018-07-03T15:57:39.719Z,40.60
2018-07-03T16:00:11.312Z,40.40
2018-07-03T16:02:46.959Z,41.20
2018-07-03T16:05:26.913Z,41.70
2018-07-03T16:09:06.757Z,41.80
2018-07-03T16:11:35.629Z,39.30
2018-07-03T16:14:04.188Z,38.50
2018-07-03T16:16:33.415Z,38.20
2018-07-03T16:19:07.282Z,37.80
2018-07-03T16:21:36.111Z,36.70
2018-07-03T16:24:05.261Z,35.60
2018-07-03T16:26:34.116Z,34.70
2018-07-03T16:29:03.084Z,34.50
2018-07-03T16:31:31.899Z,34.10
2018-07-03T16:34:00.712Z,33.50
2018-07-03T16:36:29.504Z,32.90
2018-07-03T16:38:58.220Z,32.60
2018-07-03T16:41:26.911Z,32.20
2018-07-03T16:43:55.712Z,31.90
2018-07-03T16:46:24.724Z,31.70
2018-07-03T16:48:53.384Z,32.30
2018-07-03T16:51:22.118Z,32.20
2018-07-03T16:53:50.715Z,31.90
2018-07-03T16:56:19.767Z,32.40
2018-07-03T16:58:48.513Z,32.50
2018-07-03T17:01:17.191Z,31.90
2018-07-03T17:03:45.987Z,31.30
2018-07-03T17:06:14.855Z,30.30
2018-07-03T17:08:43.609Z,30.10
2018-07-03T17:11:12.475Z,30.00
2018-07-03T17:16:09.604Z,29.80
2018-07-03T17:18:42.378Z,29.50
2018-07-03T17:21:11.287Z,29.40
2018-07-03T17:23:40.179Z,29.30
2018-07-03T17:26:08.989Z,29.30
2018-07-03T17:28:37.637Z,29.30
2018-07-03T17:31:06.538Z,29.20
2018-07-03T17:33:35.484Z,29.20
2018-07-03T17:36:04.289Z,29.00
2018-07-03T17:38:32.963Z,28.70
2018-07-03T17:41:12.810Z,28.60
2018-07-03T17:44:21.146Z,28.40
2018-07-03T17:46:50.274Z,28.40
2018-07-03T17:49:19.307Z,28.40
2018-07-03T17:51:47.974Z,28.40
2018-07-03T17:54:16.651Z,28.40
2018-07-03T17:59:13.577Z,28.30
2018-07-03T18:01:42.122Z,28.10
2018-07-03T18:04:10.791Z,28.00
2018-07-03T18:06:39.514Z,27.80
2018-07-03T18:09:10.370Z,27.60
2018-07-03T18:11:38.989Z,27.60
2018-07-03T18:14:07.987Z,27.50
2018-07-03T18:16:36.843Z,27.40
2018-07-03T18:19:10.781Z,27.30
2018-07-03T18:21:39.625Z,27.20
2018-07-03T18:24:08.492Z,27.10
2018-07-03T18:26:37.250Z,26.90
2018-07-03T18:29:06.277Z,26.70
2018-07-03T18:31:35.229Z,26.40
2018-07-03T18:34:04.137Z,26.40
2018-07-03T18:36:32.788Z,26.20
2018-07-03T18:39:02.056Z,26.00
2018-07-03T18:41:30.620Z,25.80
2018-07-03T18:43:59.483Z,25.70
2018-07-03T18:46:28.084Z,25.40
2018-07-03T18:48:59.934Z,24.90
2018-07-03T18:51:29.005Z,24.90
2018-07-03T18:53:58.078Z,24.70
2018-07-03T18:56:26.873Z,24.40
2018-07-03T18:58:55.783Z,24.20
2018-07-03T19:01:24.958Z,24.10
2018-07-03T19:03:53.750Z,24.00
2018-07-03T19:06:22.315Z,23.90
2018-07-03T19:08:51.297Z,23.70
2018-07-03T19:11:20.291Z,23.50
2018-07-03T19:13:48.819Z,23.40
2018-07-03T19:16:17.666Z,23.10
2018-07-03T19:18:46.548Z,22.90
2018-07-03T19:21:15.589Z,22.70
2018-07-03T19:23:44.229Z,22.50
2018-07-03T19:26:13.381Z,22.20
2018-07-03T19:28:42.017Z,22.20
2018-07-03T19:31:10.774Z,22.10
2018-07-03T19:33:39.364Z,22.00
2018-07-03T19:36:08.300Z,21.70
2018-07-03T19:38:37.080Z,21.50
2018-07-03T19:41:05.911Z,21.40
2018-07-03T19:43:35.966Z,21.30
2018-07-03T19:46:05.183Z,21.00
2018-07-03T19:48:33.895Z,21.00
2018-07-03T19:51:03.319Z,20.90
2018-07-03T19:53:32.264Z,20.70
2018-07-03T19:56:01.405Z,20.60
2018-07-03T19:58:30.096Z,20.40
2018-07-03T20:03:27.351Z,20.10
2018-07-03T20:05:55.908Z,20.10
2018-07-03T20:08:24.499Z,20.00
2018-07-03T20:10:53.806Z,20.00
2018-07-03T20:13:22.692Z,19.90
2018-07-03T20:15:51.417Z,19.90
2018-07-03T20:18:20.065Z,19.80
2018-07-03T20:20:49.008Z,19.60
2018-07-03T20:23:17.666Z,19.40
2018-07-03T20:25:46.480Z,19.30
2018-07-03T20:28:15.126Z,19.30
2018-07-03T20:30:43.985Z,19.20
2018-07-03T20:33:12.826Z,19.10
2018-07-03T20:35:41.579Z,19.10
2018-07-03T20:38:10.437Z,19.00
2018-07-03T20:41:03.071Z,18.90
2018-07-03T20:43:33.183Z,18.80
2018-07-03T20:46:01.993Z,18.60
2018-07-03T20:48:31.255Z,18.50
2018-07-03T20:51:00.237Z,18.30
2018-07-03T20:53:28.901Z,18.30
2018-07-03T20:55:58.111Z,18.30
2018-07-03T20:58:26.866Z,18.20
2018-07-03T21:00:55.400Z,18.10
2018-07-03T21:03:24.196Z,18.20
2018-07-03T21:05:53.031Z,18.20
2018-07-03T21:08:21.575Z,18.10
2018-07-03T21:10:50.141Z,18.10
2018-07-03T21:13:18.790Z,17.90
2018-07-03T21:15:47.691Z,17.70
2018-07-03T21:18:16.440Z,17.70
2018-07-03T21:20:45.267Z,17.70
2018-07-03T21:23:14.169Z,17.60
2018-07-03T21:25:42.811Z,17.60
2018-07-03T21:28:11.616Z,17.60
2018-07-03T21:30:40.184Z,17.60
2018-07-03T21:33:09.204Z,17.40
2018-07-03T21:35:37.935Z,17.30
2018-07-03T21:38:06.536Z,17.30
2018-07-03T21:40:35.156Z,17.20
2018-07-03T21:43:03.852Z,17.10
2018-07-03T21:48:00.525Z,17.00
2018-07-03T21:50:29.206Z,17.00
2018-07-03T21:52:57.856Z,16.90
2018-07-03T21:55:26.800Z,16.90
2018-07-03T21:57:55.602Z,16.90
2018-07-03T22:00:36.040Z,16.80
2018-07-03T22:03:06.279Z,16.80
2018-07-03T22:05:35.226Z,16.60
2018-07-03T22:08:03.948Z,16.50
2018-07-03T22:10:33.046Z,16.30
2018-07-03T22:13:02.000Z,16.20
2018-07-03T22:15:31.047Z,16.00
2018-07-03T22:17:59.630Z,15.80
2018-07-03T22:20:28.383Z,15.70
2018-07-03T22:22:57.095Z,15.70
2018-07-03T22:25:25.610Z,15.60
2018-07-03T22:27:54.328Z,15.70
2018-07-03T22:30:22.824Z,15.70
2018-07-03T22:32:51.561Z,15.70
2018-07-03T22:35:20.148Z,15.50
2018-07-03T22:37:48.889Z,15.30
2018-07-03T22:40:17.495Z,15.30
2018-07-03T22:42:46.040Z,15.30
2018-07-03T22:45:14.540Z,15.20
2018-07-03T22:47:43.106Z,15.10
2018-07-03T22:50:11.604Z,15.00
2018-07-03T22:52:40.169Z,14.90
2018-07-03T22:55:08.799Z,14.80
2018-07-03T22:57:37.384Z,14.80
2018-07-03T23:00:06.227Z,14.80
2018-07-03T23:02:34.778Z,14.80
2018-07-03T23:05:03.296Z,14.90
2018-07-03T23:07:32.069Z,15.00
2018-07-03T23:10:00.574Z,14.90
2018-07-03T23:12:29.076Z,14.90
2018-07-03T23:14:57.611Z,14.70
2018-07-03T23:17:26.312Z,14.60
2018-07-03T23:19:54.872Z,14.60
2018-07-03T23:22:23.388Z,14.70
2018-07-03T23:24:52.224Z,14.70
2018-07-03T23:27:20.987Z,14.70
2018-07-03T23:29:49.491Z,14.50
2018-07-03T23:32:18.138Z,14.40
2018-07-03T23:34:46.942Z,14.40
2018-07-03T23:37:15.717Z,14.40
2018-07-03T23:39:44.230Z,14.40
2018-07-03T23:42:12.723Z,14.60
2018-07-03T23:44:41.307Z,14.50
2018-07-03T23:47:20.921Z,14.50
2018-07-03T23:50:00.511Z,14.50
2018-07-03T23:52:40.318Z,14.50
2018-07-03T23:55:20.296Z,14.40
2018-07-03T23:58:00.187Z,14.40
