createdAt,value
2023-01-15T00:00:10.026Z,18.83
2023-01-15T00:02:39.315Z,17.92
2023-01-15T00:05:06.945Z,16.27
2023-01-15T00:07:33.915Z,25.55
2023-01-15T00:10:00.838Z,17.77
2023-01-15T00:12:27.845Z,20.33
2023-01-15T00:14:54.981Z,13.73
2023-01-15T00:17:21.843Z,20.45
2023-01-15T00:19:48.849Z,14.18
2023-01-15T00:22:16.220Z,18.73
2023-01-15T00:25:01.708Z,18.27
2023-01-15T00:27:40.783Z,21.75
2023-01-15T00:30:14.091Z,26.90
2023-01-15T00:32:43.019Z,19.45
2023-01-15T00:35:15.528Z,20.52
2023-01-15T00:37:42.769Z,24.90
2023-01-15T00:40:12.427Z,18.35
2023-01-15T00:42:39.843Z,9.23
2023-01-15T00:45:11.183Z,22.25
2023-01-15T00:47:42.440Z,19.38
2023-01-15T00:50:13.066Z,22.42
2023-01-15T00:52:40.871Z,12.52
2023-01-15T00:55:09.196Z,18.90
2023-01-15T00:57:36.715Z,22.73
2023-01-15T01:00:05.495Z,18.13
2023-01-15T01:02:32.884Z,18.58
2023-01-15T01:05:00.755Z,21.23
2023-01-15T01:07:28.170Z,20.15
2023-01-15T01:09:55.386Z,17.08
2023-01-15T01:12:24.014Z,21.58
2023-01-15T01:14:51.427Z,17.30
2023-01-15T01:17:19.008Z,16.38
2023-01-15T01:19:46.407Z,23.98
2023-01-15T01:22:13.801Z,21.08
2023-01-15T01:24:41.124Z,17.00
2023-01-15T01:27:08.844Z,21.48
2023-01-15T01:29:36.154Z,25.20
2023-01-15T01:32:03.951Z,18.83
2023-01-15T01:34:31.405Z,16.58
2023-01-15T01:36:58.931Z,17.42
2023-01-15T01:39:26.373Z,21.75
2023-01-15T01:41:54.350Z,22.73
2023-01-15T01:44:32.631Z,20.65
2023-01-15T01:47:08.417Z,17.55
2023-01-15T01:49:38.764Z,20.15
2023-01-15T01:52:14.228Z,24.08
2023-01-15T01:54:42.972Z,22.63
2023-01-15T01:57:10.885Z,16.05
2023-01-15T01:59:39.017Z,25.05
2023-01-15T02:02:06.899Z,23.42
2023-01-15T02:04:34.505Z,18.83
2023-01-15T02:07:02.633Z,17.88
2023-01-15T02:09:30.033Z,15.68
2023-01-15T02:12:02.989Z,17.73
2023-01-15T02:14:44.278Z,21.23
2023-01-15T02:17:17.002Z,12.25
2023-01-15T02:20:13.515Z,21.33
2023-01-15T02:22:59.150Z,18.58
2023-01-15T02:25:41.426Z,16.02
2023-01-15T02:28:19.872Z,14.77
2023-01-15T02:30:53.615Z,19.40
2023-01-15T02:33:55.572Z,17.98
2023-01-15T02:36:27.093Z,15.57
2023-01-15T02:38:58.633Z,21.77
2023-01-15T02:41:35.307Z,13.95
2023-01-15T02:44:05.518Z,19.23
2023-01-15T02:46:36.436Z,16.77
2023-01-15T02:49:09.137Z,13.75
2023-01-15T02:51:41.927Z,13.35
2023-01-15T02:54:13.609Z,7.80
2023-01-15T02:56:43.717Z,13.13
2023-01-15T02:59:26.839Z,15.07
2023-01-15T03:04:34.928Z,10.50
2023-01-15T03:07:12.263Z,8.45
2023-01-15T03:09:39.499Z,5.47
2023-01-15T03:12:18.086Z,5.47
2023-01-15T03:14:55.426Z,14.70
2023-01-15T03:17:53.936Z,13.35
2023-01-15T03:20:25.897Z,13.95
2023-01-15T03:23:00.957Z,15.88
2023-01-15T03:25:34.740Z,12.30
2023-01-15T03:28:04.681Z,13.23
2023-01-15T03:30:34.328Z,10.75
2023-01-15T03:33:01.653Z,14.70
2023-01-15T03:35:59.967Z,15.77
2023-01-15T03:38:53.829Z,10.20
2023-01-15T03:41:47.210Z,13.30
2023-01-15T03:44:43.964Z,11.45
2023-01-15T03:47:34.541Z,12.15
2023-01-15T03:50:24.974Z,17.10
2023-01-15T03:53:10.765Z,15.02
2023-01-15T03:56:23.764Z,9.75
2023-01-15T03:58:56.805Z,11.02
2023-01-15T04:01:36.323Z,9.80
2023-01-15T04:04:05.811Z,10.73
2023-01-15T04:06:38.696Z,12.73
2023-01-15T04:09:10.404Z,17.85
2023-01-15T04:11:38.151Z,14.82
2023-01-15T04:14:07.458Z,11.05
2023-01-15T04:16:41.910Z,13.30
2023-01-15T04:19:10.829Z,18.02
2023-01-15T04:21:42.571Z,18.30
2023-01-15T04:24:09.920Z,9.85
2023-01-15T04:26:37.426Z,16.13
2023-01-15T04:29:04.647Z,12.82
2023-01-15T04:31:33.643Z,14.95
2023-01-15T04:34:00.753Z,12.55
2023-01-15T04:36:28.143Z,20.67
2023-01-15T04:38:57.597Z,18.08
2023-01-15T04:41:43.143Z,14.10
2023-01-15T04:44:10.192Z,11.52
2023-01-15T04:46:40.954Z,20.27
2023-01-15T04:49:13.620Z,18.48
2023-01-15T04:54:09.742Z,22.50
2023-01-15T04:56:43.376Z,15.93
2023-01-15T04:59:11.115Z,12.55
2023-01-15T05:01:38.600Z,14.52
2023-01-15T05:04:07.257Z,18.48
2023-01-15T05:06:34.631Z,15.13
2023-01-15T05:09:03.291Z,15.45
2023-01-15T05:11:31.484Z,17.50
2023-01-15T05:13:59.055Z,15.52
2023-01-15T05:16:28.803Z,23.73
2023-01-15T05:18:59.984Z,15.60
2023-01-15T05:21:31.963Z,17.35
2023-01-15T05:24:03.387Z,12.13
2023-01-15T05:26:32.834Z,13.88
2023-01-15T05:29:01.751Z,16.00
2023-01-15T05:31:29.545Z,10.40
2023-01-15T05:33:57.477Z,12.35
2023-01-15T05:36:27.595Z,12.43
2023-01-15T05:38:55.784Z,11.45
2023-01-15T05:41:41.736Z,15.95
2023-01-15T05:44:11.582Z,11.55
2023-01-15T05:46:40.606Z,11.43
2023-01-15T05:49:10.665Z,14.00
2023-01-15T05:51:39.380Z,15.38
2023-01-15T05:54:08.937Z,4.03
2023-01-15T05:56:37.691Z,11.00
2023-01-15T05:59:06.272Z,15.27
2023-01-15T06:01:33.951Z,14.32
2023-01-15T06:04:03.444Z,13.80
2023-01-15T06:06:31.228Z,13.82
2023-01-15T06:08:58.699Z,9.70
2023-01-15T06:11:26.331Z,15.25
2023-01-15T06:13:53.564Z,11.93
2023-01-15T06:16:21.156Z,4.60
2023-01-15T06:18:48.549Z,8.93
2023-01-15T06:21:16.326Z,11.30
2023-01-15T06:23:44.648Z,12.80
2023-01-15T06:26:19.139Z,11.25
2023-01-15T06:28:47.160Z,13.88
2023-01-15T06:31:18.803Z,14.68
2023-01-15T06:33:46.756Z,7.67
2023-01-15T06:36:16.647Z,9.70
2023-01-15T06:38:45.138Z,8.45
2023-01-15T06:41:42.354Z,15.13
2023-01-15T06:44:33.941Z,7.57
2023-01-15T06:47:23.071Z,8.55
2023-01-15T06:49:56.657Z,8.10
2023-01-15T06:52:28.464Z,8.20
2023-01-15T06:54:56.357Z,8.23
2023-01-15T06:57:24.288Z,10.60
2023-01-15T06:59:52.584Z,10.55
2023-01-15T07:02:21.964Z,9.05
2023-01-15T07:04:50.108Z,12.88
2023-01-15T07:07:19.165Z,10.73
2023-01-15T07:09:46.269Z,10.55
2023-01-15T07:12:14.368Z,10.40
2023-01-15T07:14:41.924Z,12.40
2023-01-15T07:17:09.576Z,11.23
2023-01-15T07:19:38.307Z,7.40
2023-01-15T07:22:06.628Z,12.45
2023-01-15T07:24:34.323Z,7.82
2023-01-15T07:27:01.640Z,11.45
2023-01-15T07:29:30.810Z,10.48
2023-01-15T07:31:59.015Z,9.93
2023-01-15T07:34:26.239Z,9.32
2023-01-15T07:36:53.640Z,9.85
2023-01-15T07:39:20.884Z,16.85
2023-01-15T07:42:06.388Z,13.90
2023-01-15T07:44:53.691Z,8.82
2023-01-15T07:47:42.233Z,8.43
2023-01-15T07:50:15.995Z,8.55
2023-01-15T07:52:43.494Z,11.80
2023-01-15T07:55:12.928Z,6.88
2023-01-15T07:57:41.301Z,13.05
2023-01-15T08:00:11.932Z,8.95
2023-01-15T08:02:39.638Z,12.18
2023-01-15T08:05:07.420Z,10.93
2023-01-15T08:07:39.659Z,8.65
2023-01-15T08:10:08.913Z,10.35
2023-01-15T08:12:57.157Z,11.02
2023-01-15T08:15:25.478Z,6.75
2023-01-15T08:17:52.865Z,8.98
2023-01-15T08:20:23.024Z,8.57
2023-01-15T08:22:50.674Z,11.40
2023-01-15T08:25:20.265Z,7.60
2023-01-15T08:27:47.878Z,8.77
2023-01-15T08:30:18.095Z,8.35
2023-01-15T08:32:45.607Z,9.10
2023-01-15T08:35:13.578Z,6.30
2023-01-15T08:37:42.321Z,12.10
2023-01-15T08:40:13.474Z,6.07
2023-01-15T08:42:41.378Z,10.00
2023-01-15T08:45:09.866Z,12.88
2023-01-15T08:47:37.812Z,7.50
2023-01-15T08:50:08.846Z,10.88
2023-01-15T08:52:36.422Z,7.90
2023-01-15T08:55:03.655Z,8.23
2023-01-15T08:57:30.862Z,9.07
2023-01-15T08:59:58.302Z,10.98
2023-01-15T09:02:25.873Z,10.95
2023-01-15T09:04:53.066Z,9.40
2023-01-15T09:07:20.338Z,9.75
2023-01-15T09:09:47.824Z,15.23
2023-01-15T09:12:15.373Z,8.07
2023-01-15T09:14:58.683Z,7.60
2023-01-15T09:17:31.012Z,8.65
2023-01-15T09:19:58.830Z,9.13
2023-01-15T09:22:30.368Z,12.73
2023-01-15T09:24:58.055Z,6.07
2023-01-15T09:27:26.221Z,9.63
2023-01-15T09:29:53.922Z,8.57
2023-01-15T09:32:21.256Z,6.72
2023-01-15T09:34:48.448Z,5.82
2023-01-15T09:37:16.931Z,6.15
2023-01-15T09:39:44.482Z,7.22
2023-01-15T09:42:47.021Z,6.93
2023-01-15T09:45:22.920Z,5.07
2023-01-15T09:48:19.909Z,5.45
2023-01-15T09:50:50.370Z,8.48
2023-01-15T09:53:38.056Z,9.27
2023-01-15T09:56:06.273Z,7.45
2023-01-15T09:58:37.612Z,6.82
2023-01-15T10:01:05.698Z,8.07
2023-01-15T10:03:48.097Z,15.27
2023-01-15T10:06:25.029Z,6.75
2023-01-15T10:09:01.744Z,6.28
2023-01-15T10:12:01.369Z,6.80
2023-01-15T10:14:39.739Z,5.47
2023-01-15T10:17:31.900Z,11.10
2023-01-15T10:19:59.269Z,9.43
2023-01-15T10:22:32.970Z,12.13
2023-01-15T10:25:06.151Z,7.93
2023-01-15T10:27:33.755Z,6.20
2023-01-15T10:30:12.065Z,13.70
2023-01-15T10:33:03.621Z,9.52
2023-01-15T10:35:50.391Z,12.98
2023-01-15T10:38:31.040Z,10.65
2023-01-15T10:41:17.230Z,9.02
2023-01-15T10:43:51.245Z,12.75
2023-01-15T10:46:26.686Z,10.15
2023-01-15T10:49:06.835Z,9.77
2023-01-15T10:51:44.556Z,10.63
2023-01-15T10:54:12.083Z,8.73
2023-01-15T10:57:02.577Z,10.20
2023-01-15T10:59:52.952Z,10.77
2023-01-15T11:02:49.985Z,12.18
2023-01-15T11:05:20.548Z,9.40
2023-01-15T11:08:19.470Z,9.38
2023-01-15T11:10:41.406Z,10.82
2023-01-15T11:13:41.824Z,10.20
2023-01-15T11:16:46.583Z,15.05
2023-01-15T11:19:38.663Z,13.38
2023-01-15T11:22:09.961Z,11.52
2023-01-15T11:24:51.971Z,12.32
2023-01-15T11:27:23.176Z,13.18
2023-01-15T11:29:56.607Z,9.55
2023-01-15T11:32:30.207Z,7.95
2023-01-15T11:35:00.938Z,11.45
2023-01-15T11:37:31.968Z,12.43
2023-01-15T11:40:06.807Z,7.78
2023-01-15T11:42:56.200Z,10.73
2023-01-15T11:45:43.667Z,15.15
2023-01-15T11:48:40.292Z,13.95
2023-01-15T11:51:18.370Z,12.48
2023-01-15T11:53:50.650Z,14.40
2023-01-15T11:56:27.784Z,11.77
2023-01-15T11:59:02.695Z,12.38
2023-01-15T12:01:37.928Z,9.52
2023-01-15T12:04:23.604Z,9.73
2023-01-15T12:06:52.367Z,12.05
2023-01-15T12:09:32.450Z,12.93
2023-01-15T12:12:38.794Z,10.32
2023-01-15T12:15:28.245Z,9.65
2023-01-15T12:18:02.751Z,12.48
2023-01-15T12:20:56.857Z,13.45
2023-01-15T12:23:43.523Z,13.27
2023-01-15T12:26:43.370Z,6.32
2023-01-15T12:29:16.674Z,7.75
2023-01-15T12:32:02.322Z,7.43
2023-01-15T12:34:44.706Z,12.32
2023-01-15T12:37:23.103Z,8.93
2023-01-15T12:39:56.897Z,7.45
2023-01-15T12:42:45.331Z,8.52
2023-01-15T12:45:26.317Z,8.45
2023-01-15T12:48:04.518Z,8.80
2023-01-15T12:50:50.482Z,9.60
2023-01-15T12:53:41.132Z,7.20
2023-01-15T12:56:56.734Z,9.52
2023-01-15T12:59:45.149Z,7.47
2023-01-15T13:02:24.710Z,6.00
2023-01-15T13:04:58.282Z,5.82
2023-01-15T13:07:29.729Z,4.75
2023-01-15T13:10:20.059Z,7.70
2023-01-15T13:12:47.779Z,6.90
2023-01-15T13:15:18.540Z,6.53
2023-01-15T13:18:15.005Z,5.40
2023-01-15T13:20:52.606Z,5.85
2023-01-15T13:23:39.252Z,7.03
2023-01-15T13:26:26.472Z,8.07
2023-01-15T13:29:18.842Z,5.45
2023-01-15T13:32:02.767Z,6.97
2023-01-15T13:34:56.286Z,5.13
2023-01-15T13:37:27.551Z,4.45
2023-01-15T13:40:24.641Z,6.47
2023-01-15T13:43:00.128Z,7.57
2023-01-15T13:45:51.029Z,5.22
2023-01-15T13:48:37.487Z,6.78
2023-01-15T13:51:19.088Z,5.85
2023-01-15T13:53:49.206Z,8.35
2023-01-15T13:56:31.234Z,3.05
2023-01-15T13:59:01.503Z,7.25
2023-01-15T14:01:33.034Z,7.18
2023-01-15T14:04:12.824Z,5.45
2023-01-15T14:06:51.972Z,7.70
2023-01-15T14:09:19.500Z,8.85
2023-01-15T14:11:58.636Z,6.05
2023-01-15T14:14:49.608Z,7.00
2023-01-15T14:17:32.530Z,3.28
2023-01-15T14:20:19.034Z,7.60
2023-01-15T14:23:06.805Z,6.13
2023-01-15T14:25:42.091Z,7.97
2023-01-15T14:28:35.535Z,11.07
2023-01-15T14:31:42.510Z,2.78
2023-01-15T14:34:42.215Z,6.57
2023-01-15T14:37:15.623Z,6.65
2023-01-15T14:39:52.459Z,10.10
2023-01-15T14:42:41.792Z,8.93
2023-01-15T14:45:31.826Z,4.57
2023-01-15T14:48:02.638Z,7.00
2023-01-15T14:50:34.896Z,5.60
2023-01-15T14:53:13.682Z,11.80
2023-01-15T14:55:50.252Z,11.27
2023-01-15T14:58:43.860Z,9.18
2023-01-15T15:01:26.299Z,7.85
2023-01-15T15:04:12.356Z,10.60
2023-01-15T15:07:02.637Z,9.13
2023-01-15T15:09:53.425Z,10.65
2023-01-15T15:12:34.180Z,9.55
2023-01-15T15:15:13.099Z,10.85
2023-01-15T15:18:03.275Z,6.82
2023-01-15T15:20:31.620Z,8.27
2023-01-15T15:23:06.278Z,7.90
2023-01-15T15:25:39.311Z,9.25
2023-01-15T15:28:11.560Z,6.75
2023-01-15T15:30:45.313Z,7.50
2023-01-15T15:33:26.053Z,9.13
2023-01-15T15:35:57.599Z,4.32
2023-01-15T15:38:26.720Z,7.25
2023-01-15T15:41:00.359Z,5.32
2023-01-15T15:43:55.343Z,4.75
2023-01-15T15:46:47.308Z,6.05
2023-01-15T15:49:15.595Z,11.65
2023-01-15T15:51:53.669Z,6.95
2023-01-15T15:54:22.153Z,7.53
2023-01-15T15:57:04.210Z,6.32
2023-01-15T15:59:44.751Z,5.07
2023-01-15T16:02:26.090Z,9.38
2023-01-15T16:04:55.998Z,5.13
2023-01-15T16:07:33.848Z,2.55
2023-01-15T16:10:11.893Z,4.25
2023-01-15T16:12:45.251Z,2.97
2023-01-15T16:15:20.677Z,4.03
2023-01-15T16:17:49.043Z,4.80
2023-01-15T16:20:19.651Z,5.40
2023-01-15T16:22:56.289Z,6.18
2023-01-15T16:25:31.226Z,3.45
2023-01-15T16:27:59.219Z,5.75
2023-01-15T16:30:28.023Z,4.40
2023-01-15T16:33:00.902Z,5.57
2023-01-15T16:35:39.075Z,6.82
2023-01-15T16:38:07.702Z,5.38
2023-01-15T19:32:27.853Z,10.30
2023-01-15T19:34:54.004Z,5.50
2023-01-15T19:37:22.208Z,6.45
2023-01-15T19:39:51.294Z,6.43
2023-01-15T19:42:38.646Z,8.88
2023-01-15T19:45:25.643Z,8.50
2023-01-15T19:48:11.697Z,8.13
2023-01-15T19:50:42.450Z,9.98
2023-01-15T19:53:11.508Z,7.28
2023-01-15T19:55:44.086Z,6.35
2023-01-15T19:58:14.003Z,11.38
2023-01-15T20:00:44.052Z,8.35
2023-01-15T20:03:12.675Z,6.60
2023-01-15T20:05:41.965Z,12.82
2023-01-15T20:08:13.290Z,9.35
2023-01-15T20:10:43.047Z,10.75
2023-01-15T20:13:32.476Z,6.82
2023-01-15T20:16:10.254Z,4.20
2023-01-15T20:18:37.949Z,9.32
2023-01-15T20:21:06.038Z,7.20
2023-01-15T20:23:34.062Z,7.55
2023-01-15T20:26:13.373Z,9.82
2023-01-15T20:28:42.875Z,4.72
2023-01-15T20:31:18.434Z,9.20
2023-01-15T20:33:47.493Z,7.38
2023-01-15T20:36:15.443Z,6.53
2023-01-15T20:38:43.150Z,8.73
2023-01-15T20:41:30.100Z,7.97
2023-01-15T20:44:16.077Z,6.53
2023-01-15T20:46:43.856Z,7.53
2023-01-15T20:49:28.186Z,5.13
2023-01-15T20:51:57.416Z,9.50
2023-01-15T20:54:26.292Z,5.93
2023-01-15T20:56:53.834Z,7.28
2023-01-15T20:59:21.417Z,6.57
2023-01-15T21:01:48.908Z,11.55
2023-01-15T21:04:16.890Z,8.93
2023-01-15T21:06:44.246Z,9.82
2023-01-15T21:09:12.088Z,7.95
2023-01-15T21:11:39.441Z,5.22
2023-01-15T21:14:07.340Z,5.00
2023-01-15T21:16:35.153Z,7.88
2023-01-15T21:19:04.953Z,6.90
2023-01-15T21:21:32.351Z,7.15
2023-01-15T21:24:01.165Z,9.68
2023-01-15T21:26:29.369Z,7.55
2023-01-15T21:28:56.525Z,4.78
2023-01-15T21:31:24.368Z,5.03
2023-01-15T21:33:56.422Z,6.65
2023-01-15T21:36:24.573Z,12.13
2023-01-15T21:38:54.608Z,12.27
2023-01-15T21:41:41.606Z,10.07
2023-01-15T21:44:32.574Z,5.90
2023-01-15T21:47:05.525Z,9.80
2023-01-15T21:49:34.129Z,5.40
2023-01-15T21:52:06.251Z,10.60
2023-01-15T21:54:33.898Z,8.77
2023-01-15T21:57:01.446Z,8.02
2023-01-15T21:59:29.082Z,6.80
2023-01-15T22:01:57.556Z,4.97
2023-01-15T22:04:30.033Z,7.15
2023-01-15T22:06:57.798Z,14.90
2023-01-15T22:09:25.512Z,5.60
2023-01-15T22:11:53.179Z,9.75
2023-01-15T22:14:26.446Z,7.38
2023-01-15T22:16:55.561Z,8.13
2023-01-15T22:19:25.138Z,9.60
2023-01-15T22:21:54.972Z,8.10
2023-01-15T22:24:22.665Z,7.97
2023-01-15T22:26:54.795Z,5.53
2023-01-15T22:29:24.208Z,4.53
2023-01-15T22:31:52.255Z,3.90
2023-01-15T22:34:23.536Z,5.25
2023-01-15T22:36:51.792Z,11.07
2023-01-15T22:39:19.978Z,3.42
2023-01-15T22:42:05.719Z,6.45
2023-01-15T22:44:33.985Z,6.90
2023-01-15T22:47:02.638Z,6.03
2023-01-15T22:49:30.616Z,8.00
2023-01-15T22:51:58.184Z,9.77
2023-01-15T22:54:25.864Z,8.13
2023-01-15T22:56:53.240Z,8.77
2023-01-15T22:59:20.786Z,9.48
2023-01-15T23:01:48.610Z,7.05
2023-01-15T23:04:19.385Z,7.55
2023-01-15T23:06:47.388Z,7.03
2023-01-15T23:09:16.315Z,7.25
2023-01-15T23:11:43.682Z,6.93
2023-01-15T23:14:15.312Z,5.47
2023-01-15T23:16:43.633Z,6.95
2023-01-15T23:19:12.521Z,5.82
2023-01-15T23:21:40.791Z,5.13
2023-01-15T23:24:08.729Z,6.70
2023-01-15T23:26:36.816Z,8.25
2023-01-15T23:29:04.929Z,8.32
2023-01-15T23:31:32.837Z,10.48
2023-01-15T23:33:59.866Z,12.93
2023-01-15T23:36:27.851Z,5.60
2023-01-15T23:38:55.889Z,12.98
2023-01-15T23:41:45.269Z,10.80
2023-01-15T23:44:36.173Z,11.32
2023-01-15T23:47:04.104Z,14.05
2023-01-15T23:49:31.267Z,7.32
2023-01-15T23:51:58.784Z,9.98
2023-01-15T23:54:29.111Z,12.18
2023-01-15T23:57:00.435Z,7.97
2023-01-15T23:59:29.597Z,10.68
