createdAt,value
2023-04-08T00:03:46.391Z,8.60
2023-04-08T00:10:46.739Z,8.60
2023-04-08T00:17:47.438Z,8.70
2023-04-08T00:24:47.800Z,8.60
2023-04-08T00:31:48.713Z,8.70
2023-04-08T00:38:49.428Z,8.60
2023-04-08T00:45:50.352Z,8.60
2023-04-08T00:52:51.014Z,8.60
2023-04-08T00:59:51.397Z,8.60
2023-04-08T01:07:00.996Z,8.60
2023-04-08T01:14:06.429Z,8.50
2023-04-08T01:21:07.516Z,8.50
2023-04-08T01:28:11.281Z,8.50
2023-04-08T01:35:12.406Z,8.50
2023-04-08T01:42:13.638Z,8.40
2023-04-08T01:49:15.753Z,8.40
2023-04-08T01:56:16.926Z,8.40
2023-04-08T02:03:20.280Z,8.40
2023-04-08T02:10:21.096Z,8.40
2023-04-08T02:17:45.489Z,8.40
2023-04-08T02:24:46.890Z,8.40
2023-04-08T02:31:48.531Z,8.40
2023-04-08T02:38:50.296Z,8.40
2023-04-08T02:45:51.219Z,8.40
2023-04-08T02:52:51.499Z,8.40
2023-04-08T02:59:51.718Z,8.40
2023-04-08T03:06:52.036Z,8.40
2023-04-08T03:13:52.388Z,8.40
2023-04-08T03:20:52.937Z,8.40
2023-04-08T03:27:53.386Z,8.40
2023-04-08T03:34:54.047Z,8.40
2023-04-08T03:41:54.138Z,8.40
2023-04-08T03:48:54.740Z,8.30
2023-04-08T03:55:57.316Z,8.30
2023-04-08T04:02:57.816Z,8.30
2023-04-08T04:09:58.107Z,8.30
2023-04-08T04:16:58.410Z,8.40
2023-04-08T04:23:58.650Z,8.40
2023-04-08T04:30:59.125Z,8.40
2023-04-08T04:37:59.864Z,8.40
2023-04-08T04:45:00.338Z,8.50
2023-04-08T04:52:00.993Z,8.50
2023-04-08T04:59:01.480Z,8.40
2023-04-08T05:06:02.072Z,8.40
2023-04-08T05:13:02.575Z,8.40
2023-04-08T05:20:03.268Z,8.30
2023-04-08T05:27:03.826Z,8.30
2023-04-08T05:34:04.332Z,8.20
2023-04-08T05:41:04.682Z,8.30
2023-04-08T05:48:05.365Z,8.40
2023-04-08T05:55:06.467Z,8.40
2023-04-08T06:02:07.521Z,8.50
2023-04-08T06:09:08.077Z,8.50
2023-04-08T06:16:13.652Z,8.50
2023-04-08T06:23:14.381Z,8.50
2023-04-08T06:30:14.738Z,8.50
2023-04-08T06:37:15.106Z,8.60
2023-04-08T06:44:15.770Z,8.60
2023-04-08T06:51:15.818Z,8.70
2023-04-08T06:58:16.128Z,8.80
2023-04-08T07:05:16.999Z,8.80
2023-04-08T07:12:17.334Z,8.80
2023-04-08T07:19:17.798Z,8.90
2023-04-08T07:26:18.460Z,8.80
2023-04-08T07:33:19.687Z,8.80
2023-04-08T07:40:19.974Z,8.70
2023-04-08T07:47:20.498Z,8.80
2023-04-08T07:54:20.668Z,8.80
2023-04-08T08:01:22.900Z,8.80
2023-04-08T08:08:23.528Z,9.00
2023-04-08T08:15:23.911Z,9.10
2023-04-08T08:22:24.342Z,9.10
2023-04-08T08:29:25.448Z,9.20
2023-04-08T08:36:27.364Z,9.10
2023-04-08T08:43:29.257Z,9.20
2023-04-08T08:50:29.550Z,9.30
2023-04-08T08:57:30.066Z,9.50
2023-04-08T09:04:30.741Z,9.50
2023-04-08T09:11:31.114Z,9.60
2023-04-08T09:18:32.818Z,9.70
2023-04-08T09:25:34.131Z,9.80
2023-04-08T09:32:51.640Z,9.80
2023-04-08T09:39:51.816Z,9.80
2023-04-08T09:46:52.682Z,9.90
2023-04-08T09:54:01.182Z,10.10
2023-04-08T10:01:02.402Z,10.20
2023-04-08T10:08:03.440Z,10.40
2023-04-08T10:15:25.321Z,10.60
2023-04-08T10:22:28.896Z,10.60
2023-04-08T10:29:29.307Z,10.80
2023-04-08T10:36:30.085Z,10.70
2023-04-08T10:43:34.870Z,10.90
2023-04-08T10:50:36.471Z,11.10
2023-04-08T10:57:36.760Z,11.10
2023-04-08T11:04:42.747Z,11.20
2023-04-08T11:11:44.691Z,11.20
2023-04-08T11:18:45.893Z,11.10
2023-04-08T11:25:47.727Z,11.10
2023-04-08T11:32:48.058Z,11.20
2023-04-08T11:39:48.531Z,11.20
2023-04-08T11:46:55.443Z,11.30
2023-04-08T11:53:56.778Z,11.20
2023-04-08T12:00:57.132Z,11.40
2023-04-08T12:07:57.645Z,11.60
2023-04-08T12:14:58.235Z,11.60
2023-04-08T12:21:58.360Z,11.80
2023-04-08T12:28:58.754Z,11.80
2023-04-08T12:35:59.445Z,11.70
2023-04-08T12:42:59.688Z,11.60
2023-04-08T12:50:00.262Z,11.70
2023-04-08T12:57:01.609Z,11.70
2023-04-08T13:04:02.075Z,11.70
2023-04-08T13:11:02.266Z,11.60
2023-04-08T13:18:03.010Z,11.60
2023-04-08T13:25:03.137Z,11.70
2023-04-08T13:32:03.463Z,11.70
2023-04-08T13:39:03.804Z,11.60
2023-04-08T13:46:04.326Z,11.60
2023-04-08T13:53:04.689Z,11.90
2023-04-08T14:00:05.690Z,12.00
2023-04-08T14:07:10.152Z,12.10
2023-04-08T14:14:10.779Z,12.40
2023-04-08T14:21:12.778Z,12.60
2023-04-08T14:28:13.049Z,12.60
2023-04-08T14:35:13.669Z,12.80
2023-04-08T14:42:16.584Z,13.00
2023-04-08T14:49:17.402Z,13.40
2023-04-08T14:56:17.733Z,13.40
2023-04-08T15:03:18.797Z,13.40
2023-04-08T15:10:29.376Z,13.30
2023-04-08T15:17:29.698Z,13.00
2023-04-08T15:24:29.927Z,12.90
2023-04-08T15:31:31.639Z,12.70
2023-04-08T15:38:33.541Z,12.70
2023-04-08T15:45:34.109Z,12.60
2023-04-08T15:52:35.186Z,12.60
2023-04-08T15:59:35.708Z,12.50
2023-04-08T16:06:36.828Z,12.60
2023-04-08T16:13:39.050Z,12.60
2023-04-08T16:20:39.305Z,12.50
2023-04-08T16:27:39.628Z,12.30
2023-04-08T16:34:39.912Z,12.10
2023-04-08T16:41:40.264Z,11.90
2023-04-08T16:48:41.861Z,11.90
2023-04-08T16:55:41.965Z,11.90
2023-04-08T17:02:42.487Z,11.90
2023-04-08T17:09:42.736Z,11.80
2023-04-08T17:16:43.218Z,11.80
2023-04-08T17:23:43.954Z,11.70
2023-04-08T17:30:44.464Z,11.50
2023-04-08T17:37:44.748Z,11.40
2023-04-08T17:44:45.157Z,11.30
2023-04-08T17:51:45.666Z,11.10
2023-04-08T17:58:48.101Z,11.00
2023-04-08T18:05:48.649Z,10.90
2023-04-08T18:12:50.686Z,10.70
2023-04-08T18:19:52.960Z,10.60
2023-04-08T18:27:03.570Z,10.50
2023-04-08T18:34:05.583Z,10.40
2023-04-08T18:41:06.388Z,10.20
2023-04-08T18:48:07.108Z,10.10
2023-04-08T18:55:07.563Z,10.00
2023-04-08T19:02:08.159Z,9.90
2023-04-08T19:09:08.575Z,9.70
2023-04-08T19:16:08.961Z,9.60
2023-04-08T19:23:09.475Z,9.50
2023-04-08T19:30:09.800Z,9.30
2023-04-08T19:37:10.506Z,9.20
2023-04-08T19:44:10.861Z,9.20
2023-04-08T19:51:20.203Z,9.00
2023-04-08T19:58:22.232Z,9.00
2023-04-08T20:05:22.433Z,8.70
2023-04-08T20:12:22.737Z,8.50
2023-04-08T20:19:23.143Z,8.30
2023-04-08T20:26:23.572Z,8.20
2023-04-08T20:33:23.730Z,8.20
2023-04-08T20:40:24.384Z,8.20
2023-04-08T20:47:25.565Z,8.20
2023-04-08T20:54:26.062Z,8.30
2023-04-08T21:01:26.361Z,8.30
2023-04-08T21:08:26.864Z,8.30
2023-04-08T21:15:27.751Z,8.30
2023-04-08T21:22:28.887Z,8.20
2023-04-08T21:29:29.193Z,8.20
2023-04-08T21:36:30.762Z,8.20
2023-04-08T21:43:31.394Z,8.20
2023-04-08T21:50:32.330Z,8.10
2023-04-08T21:57:32.876Z,8.10
2023-04-08T22:04:33.512Z,8.10
2023-04-08T22:11:33.936Z,8.20
2023-04-08T22:18:34.497Z,8.10
2023-04-08T22:25:34.964Z,8.10
2023-04-08T22:32:35.563Z,8.10
2023-04-08T22:39:35.856Z,8.20
2023-04-08T22:46:36.631Z,8.10
2023-04-08T22:53:37.622Z,8.10
2023-04-08T23:00:38.066Z,8.10
2023-04-08T23:07:38.610Z,8.00
2023-04-08T23:14:38.947Z,7.90
2023-04-08T23:21:40.290Z,7.80
2023-04-08T23:28:40.659Z,7.70
2023-04-08T23:35:41.616Z,7.60
2023-04-08T23:42:41.714Z,7.60
2023-04-08T23:49:42.151Z,7.60
2023-04-08T23:56:42.806Z,7.40
