createdAt,value
2018-04-08T00:00:33.881Z,100984.66
2018-04-08T00:02:59.719Z,100977.50
2018-04-08T00:05:25.535Z,100976.04
2018-04-08T00:07:51.371Z,100973.40
2018-04-08T00:10:17.997Z,100972.14
2018-04-08T00:12:44.768Z,100963.66
2018-04-08T00:15:11.406Z,100969.17
2018-04-08T00:17:37.215Z,100971.45
2018-04-08T00:20:03.985Z,100969.52
2018-04-08T00:22:29.802Z,100969.08
2018-04-08T00:24:55.661Z,100970.08
2018-04-08T00:27:21.466Z,100965.47
2018-04-08T00:29:47.274Z,100966.86
2018-04-08T00:32:13.103Z,100963.05
2018-04-08T00:34:38.921Z,100958.52
2018-04-08T00:37:04.728Z,100963.94
2018-04-08T00:39:30.532Z,100963.34
2018-04-08T00:41:57.159Z,100955.13
2018-04-08T00:44:22.968Z,100950.45
2018-04-08T00:46:49.811Z,100948.73
2018-04-08T00:49:15.654Z,100949.06
2018-04-08T00:51:41.466Z,100944.47
2018-04-08T00:54:13.493Z,100941.64
2018-04-08T00:56:39.324Z,100941.37
2018-04-08T00:59:05.134Z,100937.89
2018-04-08T01:01:31.887Z,100940.82
2018-04-08T01:03:58.653Z,100938.02
2018-04-08T01:06:24.470Z,100934.20
2018-04-08T01:08:50.285Z,100932.05
2018-04-08T01:11:16.103Z,100930.09
2018-04-08T01:13:41.938Z,100928.77
2018-04-08T01:16:07.754Z,100927.88
2018-04-08T01:18:33.571Z,100923.50
2018-04-08T01:21:00.304Z,100925.18
2018-04-08T01:23:26.132Z,100921.91
2018-04-08T01:25:55.003Z,100921.37
2018-04-08T01:28:20.831Z,100915.73
2018-04-08T01:30:46.662Z,100914.55
2018-04-08T01:33:12.478Z,100912.06
2018-04-08T01:35:38.292Z,100912.45
2018-04-08T01:38:04.114Z,100911.42
2018-04-08T01:40:29.934Z,100909.76
2018-04-08T01:42:55.792Z,100907.41
2018-04-08T01:45:21.603Z,100905.73
2018-04-08T01:47:47.450Z,100904.91
2018-04-08T01:50:13.287Z,100900.32
2018-04-08T01:52:39.100Z,100903.91
2018-04-08T01:55:04.903Z,100902.13
2018-04-08T01:57:30.725Z,100897.34
2018-04-08T01:59:56.547Z,100892.05
2018-04-08T02:02:22.366Z,100893.45
2018-04-08T02:04:48.201Z,100886.89
2018-04-08T02:07:14.010Z,100886.14
2018-04-08T02:09:39.846Z,100887.11
2018-04-08T02:12:05.682Z,100888.34
2018-04-08T02:14:31.534Z,100883.50
2018-04-08T02:16:57.348Z,100891.69
2018-04-08T02:19:23.160Z,100892.33
2018-04-08T02:21:48.971Z,100894.59
2018-04-08T02:24:14.790Z,100893.88
2018-04-08T02:26:40.612Z,100890.76
2018-04-08T02:29:06.425Z,100890.41
2018-04-08T02:31:32.239Z,100897.55
2018-04-08T02:33:58.059Z,100901.91
2018-04-08T02:36:23.879Z,100903.91
2018-04-08T02:38:49.697Z,100902.88
2018-04-08T02:41:15.555Z,100902.00
2018-04-08T02:43:41.373Z,100910.44
2018-04-08T02:46:07.235Z,100899.58
2018-04-08T02:48:33.044Z,100902.31
2018-04-08T02:50:58.980Z,100900.77
2018-04-08T02:53:24.794Z,100903.34
2018-04-08T02:55:50.644Z,100902.55
2018-04-08T02:58:16.460Z,100899.97
2018-04-08T03:00:42.298Z,100907.53
2018-04-08T03:03:08.115Z,100901.90
2018-04-08T03:05:33.936Z,100907.05
2018-04-08T03:07:59.751Z,100904.77
2018-04-08T03:10:25.610Z,100908.72
2018-04-08T03:12:51.425Z,100900.31
2018-04-08T03:15:17.267Z,100907.95
2018-04-08T03:17:43.106Z,100898.16
2018-04-08T03:20:08.918Z,100901.77
2018-04-08T03:22:34.727Z,100895.39
2018-04-08T03:25:00.571Z,100895.22
2018-04-08T03:27:26.378Z,100893.50
2018-04-08T03:29:52.238Z,100893.72
2018-04-08T03:32:18.135Z,100890.25
2018-04-08T03:34:43.988Z,100885.39
2018-04-08T03:37:09.802Z,100891.49
2018-04-08T03:39:35.619Z,100894.22
2018-04-08T03:42:01.429Z,100893.35
2018-04-08T03:44:27.237Z,100894.34
2018-04-08T03:46:53.063Z,100902.73
2018-04-08T03:49:18.882Z,100897.59
2018-04-08T03:51:44.724Z,100895.80
2018-04-08T03:54:10.555Z,100888.66
2018-04-08T03:56:36.391Z,100887.67
2018-04-08T03:59:02.221Z,100886.61
2018-04-08T04:01:28.926Z,100888.31
2018-04-08T04:03:54.746Z,100891.22
2018-04-08T04:06:20.611Z,100891.08
2018-04-08T04:08:46.423Z,100887.20
2018-04-08T04:11:12.259Z,100893.38
2018-04-08T04:13:38.082Z,100890.45
2018-04-08T04:16:03.910Z,100890.36
2018-04-08T04:18:35.811Z,100894.12
2018-04-08T04:21:07.795Z,100885.66
2018-04-08T04:23:39.680Z,100888.07
2018-04-08T04:26:05.518Z,100880.31
2018-04-08T04:28:31.344Z,100880.72
2018-04-08T04:30:57.174Z,100885.30
2018-04-08T04:33:22.983Z,100886.34
2018-04-08T04:35:48.807Z,100884.75
2018-04-08T04:38:14.624Z,100887.46
2018-04-08T04:40:40.438Z,100880.05
2018-04-08T04:43:06.246Z,100888.48
2018-04-08T04:45:32.064Z,100884.05
2018-04-08T04:47:57.884Z,100881.81
2018-04-08T04:50:23.697Z,100879.89
2018-04-08T04:52:49.502Z,100879.67
2018-04-08T04:55:15.319Z,100876.70
2018-04-08T04:57:41.134Z,100882.25
2018-04-08T05:00:06.974Z,100887.31
2018-04-08T05:02:32.779Z,100886.62
2018-04-08T05:04:58.593Z,100883.56
2018-04-08T05:07:24.395Z,100877.86
2018-04-08T05:09:50.210Z,100881.27
2018-04-08T05:12:16.030Z,100879.06
2018-04-08T05:14:41.850Z,100888.83
2018-04-08T05:17:07.694Z,100889.97
2018-04-08T05:19:33.507Z,100884.63
2018-04-08T05:21:59.319Z,100879.74
2018-04-08T05:24:25.131Z,100879.20
2018-04-08T05:26:51.115Z,100872.67
2018-04-08T05:29:16.932Z,100877.45
2018-04-08T05:31:42.746Z,100878.55
2018-04-08T05:34:08.555Z,100873.06
2018-04-08T05:36:34.372Z,100870.42
2018-04-08T05:39:00.199Z,100868.56
2018-04-08T05:41:26.135Z,100867.95
2018-04-08T05:43:51.959Z,100868.20
2018-04-08T05:46:17.798Z,100871.53
2018-04-08T05:48:43.655Z,100871.95
2018-04-08T05:51:09.467Z,100869.50
2018-04-08T05:53:35.327Z,100866.28
2018-04-08T05:56:01.147Z,100866.77
2018-04-08T05:58:27.079Z,100866.27
2018-04-08T06:00:52.910Z,100870.00
2018-04-08T06:03:18.760Z,100862.88
2018-04-08T06:05:44.611Z,100866.95
2018-04-08T06:08:10.483Z,100868.84
2018-04-08T06:10:36.318Z,100867.33
2018-04-08T06:13:02.163Z,100868.58
2018-04-08T06:15:28.011Z,100868.48
2018-04-08T06:17:53.824Z,100870.28
2018-04-08T06:20:19.674Z,100862.81
2018-04-08T06:22:45.507Z,100867.81
2018-04-08T06:25:11.415Z,100864.55
2018-04-08T06:27:38.212Z,100864.74
2018-04-08T06:30:04.031Z,100862.11
2018-04-08T06:32:29.867Z,100860.94
2018-04-08T06:34:55.694Z,100864.33
2018-04-08T06:37:21.514Z,100859.47
2018-04-08T06:39:47.458Z,100853.97
2018-04-08T06:42:13.310Z,100861.39
2018-04-08T06:44:39.242Z,100850.22
2018-04-08T06:47:05.120Z,100854.80
2018-04-08T06:49:31.610Z,100850.70
2018-04-08T06:51:57.584Z,100850.35
2018-04-08T06:54:23.400Z,100850.73
2018-04-08T06:56:49.209Z,100850.58
2018-04-08T06:59:15.138Z,100852.88
2018-04-08T07:01:41.530Z,100851.81
2018-04-08T07:04:07.468Z,100852.81
2018-04-08T07:06:33.302Z,100854.72
2018-04-08T07:08:59.112Z,100850.85
2018-04-08T07:11:24.958Z,100853.69
2018-04-08T07:13:50.769Z,100852.30
2018-04-08T07:16:16.834Z,100851.20
2018-04-08T07:18:42.861Z,100853.55
2018-04-08T07:21:08.692Z,100847.44
2018-04-08T07:23:34.610Z,100850.56
2018-04-08T07:26:00.436Z,100852.91
2018-04-08T07:28:26.266Z,100849.38
2018-04-08T07:30:52.115Z,100846.25
2018-04-08T07:33:17.930Z,100846.09
2018-04-08T07:35:43.739Z,100845.19
2018-04-08T07:38:09.556Z,100845.25
2018-04-08T07:40:35.386Z,100841.83
2018-04-08T07:43:01.206Z,100852.33
2018-04-08T07:45:28.526Z,100851.91
2018-04-08T07:47:54.369Z,100848.62
2018-04-08T07:50:20.201Z,100849.98
2018-04-08T07:52:46.018Z,100843.08
2018-04-08T07:55:11.829Z,100848.62
2018-04-08T07:57:37.654Z,100841.34
2018-04-08T08:00:03.673Z,100842.08
2018-04-08T08:02:29.610Z,100833.13
2018-04-08T08:04:55.415Z,100842.91
2018-04-08T08:07:24.434Z,100838.47
2018-04-08T08:09:51.370Z,100829.22
2018-04-08T08:12:17.181Z,100834.09
2018-04-08T08:14:43.001Z,100830.06
2018-04-08T08:17:08.816Z,100831.16
2018-04-08T08:19:34.624Z,100834.28
2018-04-08T08:22:00.492Z,100827.73
2018-04-08T08:24:26.302Z,100823.40
2018-04-08T08:26:52.115Z,100836.23
2018-04-08T08:29:17.936Z,100831.63
2018-04-08T08:31:43.850Z,100831.63
2018-04-08T08:34:09.668Z,100831.88
2018-04-08T08:36:35.657Z,100834.53
2018-04-08T08:39:01.464Z,100831.88
2018-04-08T08:41:27.278Z,100837.67
2018-04-08T08:43:53.086Z,100838.03
2018-04-08T08:46:18.938Z,100836.28
2018-04-08T08:48:44.750Z,100832.55
2018-04-08T08:51:10.600Z,100827.59
2018-04-08T08:53:36.411Z,100827.98
2018-04-08T08:56:02.259Z,100824.70
2018-04-08T08:58:28.081Z,100817.80
2018-04-08T09:00:53.903Z,100815.34
2018-04-08T09:03:19.815Z,100807.25
2018-04-08T09:05:45.624Z,100806.11
2018-04-08T09:08:11.450Z,100810.14
2018-04-08T09:10:37.265Z,100799.69
2018-04-08T09:13:03.087Z,100807.06
2018-04-08T09:15:28.951Z,100803.11
2018-04-08T09:17:54.822Z,100796.50
2018-04-08T09:20:26.689Z,100791.06
2018-04-08T09:22:58.810Z,100802.31
2018-04-08T09:25:26.494Z,100802.48
2018-04-08T09:27:52.351Z,100803.88
2018-04-08T09:30:18.232Z,100799.73
2018-04-08T09:32:44.202Z,100794.19
2018-04-08T09:35:10.027Z,100798.19
2018-04-08T09:37:35.878Z,100792.73
2018-04-08T09:40:01.691Z,100790.58
2018-04-08T09:42:27.551Z,100793.77
2018-04-08T09:44:53.358Z,100781.73
2018-04-08T09:47:19.207Z,100779.50
2018-04-08T09:49:45.009Z,100784.62
2018-04-08T09:52:10.846Z,100782.30
2018-04-08T09:54:36.678Z,100770.34
2018-04-08T09:57:02.505Z,100776.67
2018-04-08T09:59:28.401Z,100772.24
2018-04-08T10:04:51.502Z,100766.83
2018-04-08T10:07:17.314Z,100759.87
2018-04-08T10:09:43.129Z,100760.60
2018-04-08T10:12:22.529Z,100764.02
2018-04-08T10:14:48.352Z,100763.25
2018-04-08T10:17:14.204Z,100758.86
2018-04-08T10:19:40.035Z,100762.94
2018-04-08T10:22:05.855Z,100755.78
2018-04-08T10:24:31.794Z,100751.35
2018-04-08T10:26:57.602Z,100751.07
2018-04-08T10:29:23.533Z,100750.73
2018-04-08T10:31:49.466Z,100751.94
2018-04-08T10:34:15.323Z,100746.13
2018-04-08T10:36:41.527Z,100747.62
2018-04-08T10:39:08.391Z,100743.17
2018-04-08T10:41:34.242Z,100737.75
2018-04-08T10:44:00.087Z,100740.94
2018-04-08T10:46:26.015Z,100738.20
2018-04-08T10:48:51.838Z,100725.77
2018-04-08T10:51:17.676Z,100730.06
2018-04-08T10:53:43.486Z,100726.55
2018-04-08T10:56:09.343Z,100725.81
2018-04-08T10:58:35.186Z,100716.52
2018-04-08T11:01:01.007Z,100714.09
2018-04-08T11:03:26.825Z,100718.73
2018-04-08T11:05:52.631Z,100719.92
2018-04-08T11:08:18.447Z,100719.02
2018-04-08T11:10:44.309Z,100712.30
2018-04-08T11:13:10.219Z,100710.25
2018-04-08T11:15:36.028Z,100703.53
2018-04-08T11:18:01.866Z,100700.95
2018-04-08T11:20:27.691Z,100702.83
2018-04-08T11:22:53.499Z,100700.67
2018-04-08T11:25:19.360Z,100702.95
2018-04-08T11:27:45.166Z,100698.87
2018-04-08T11:30:11.024Z,100699.70
2018-04-08T11:32:36.828Z,100701.30
2018-04-08T11:35:02.666Z,100697.36
2018-04-08T11:37:28.482Z,100697.92
2018-04-08T11:39:54.299Z,100698.20
2018-04-08T11:42:20.114Z,100699.03
2018-04-08T11:44:45.921Z,100697.23
2018-04-08T11:47:11.732Z,100696.53
2018-04-08T11:49:37.567Z,100689.26
2018-04-08T11:52:03.386Z,100684.95
2018-04-08T11:54:29.200Z,100683.98
2018-04-08T11:56:55.016Z,100683.86
2018-04-08T11:59:20.880Z,100681.12
2018-04-08T12:01:46.710Z,100676.36
2018-04-08T12:04:12.539Z,100680.80
2018-04-08T12:06:38.349Z,100676.36
2018-04-08T12:09:05.151Z,100666.59
2018-04-08T12:11:30.958Z,100671.14
2018-04-08T12:13:57.595Z,100671.97
2018-04-08T12:16:23.419Z,100663.17
2018-04-08T12:18:49.227Z,100665.38
2018-04-08T12:21:15.063Z,100669.40
2018-04-08T12:23:40.882Z,100660.22
2018-04-08T12:26:06.714Z,100659.60
2018-04-08T12:28:32.545Z,100668.21
2018-04-08T12:30:58.398Z,100664.60
2018-04-08T12:33:24.222Z,100658.59
2018-04-08T12:35:50.063Z,100664.34
2018-04-08T12:38:15.918Z,100662.42
2018-04-08T12:40:41.747Z,100652.20
2018-04-08T12:43:07.582Z,100658.66
2018-04-08T12:45:33.398Z,100652.34
2018-04-08T12:47:59.247Z,100647.67
2018-04-08T12:50:25.079Z,100643.52
2018-04-08T12:52:50.927Z,100646.22
2018-04-08T12:55:16.742Z,100641.36
2018-04-08T12:57:42.576Z,100636.86
2018-04-08T13:00:08.419Z,100630.55
2018-04-08T13:02:34.250Z,100632.97
2018-04-08T13:05:00.056Z,100628.03
2018-04-08T13:07:25.884Z,100624.98
2018-04-08T13:09:51.726Z,100619.45
2018-04-08T13:12:17.562Z,100614.10
2018-04-08T13:14:43.411Z,100606.11
2018-04-08T13:17:09.227Z,100604.09
2018-04-08T13:19:35.118Z,100602.70
2018-04-08T13:22:00.935Z,100594.88
2018-04-08T13:24:26.815Z,100594.25
2018-04-08T13:26:52.635Z,100599.98
2018-04-08T13:29:18.455Z,100599.78
2018-04-08T13:31:44.261Z,100592.91
2018-04-08T13:34:10.070Z,100594.22
2018-04-08T13:36:35.886Z,100589.77
2018-04-08T13:39:01.719Z,100588.59
2018-04-08T13:41:27.549Z,100578.38
2018-04-08T13:43:53.350Z,100578.75
2018-04-08T13:46:19.153Z,100580.77
2018-04-08T13:48:44.964Z,100580.07
2018-04-08T13:51:10.778Z,100579.23
2018-04-08T13:53:36.587Z,100579.45
2018-04-08T13:56:02.413Z,100575.59
2018-04-08T13:58:28.255Z,100576.45
2018-04-08T14:00:54.094Z,100568.67
2018-04-08T14:03:19.902Z,100568.84
2018-04-08T14:05:45.763Z,100561.34
2018-04-08T14:08:11.591Z,100564.05
2018-04-08T14:10:37.404Z,100561.52
2018-04-08T14:13:04.023Z,100556.89
2018-04-08T14:15:29.833Z,100553.23
2018-04-08T14:17:55.638Z,100556.16
2018-04-08T14:20:21.451Z,100549.10
2018-04-08T14:22:47.299Z,100546.22
2018-04-08T14:25:13.128Z,100540.38
2018-04-08T14:27:38.970Z,100540.73
2018-04-08T14:30:04.803Z,100539.92
2018-04-08T14:32:30.610Z,100545.66
2018-04-08T14:34:56.425Z,100546.39
2018-04-08T14:37:22.249Z,100534.51
2018-04-08T14:39:48.078Z,100537.32
2018-04-08T14:42:14.011Z,100536.66
2018-04-08T14:44:39.863Z,100533.73
2018-04-08T14:47:05.691Z,100532.34
2018-04-08T14:49:31.559Z,100531.45
2018-04-08T14:51:57.379Z,100529.22
2018-04-08T14:54:23.202Z,100529.08
2018-04-08T14:56:49.025Z,100524.80
2018-04-08T14:59:14.846Z,100522.06
2018-04-08T15:01:46.662Z,100521.16
2018-04-08T15:04:06.519Z,100524.14
2018-04-08T15:06:32.422Z,100520.22
2018-04-08T15:08:58.258Z,100526.06
2018-04-08T15:11:24.078Z,100515.59
2018-04-08T15:13:50.167Z,100515.63
2018-04-08T15:16:15.996Z,100513.66
2018-04-08T15:18:41.828Z,100508.23
2018-04-08T15:21:07.649Z,100507.64
2018-04-08T15:23:33.484Z,100509.76
2018-04-08T15:25:59.299Z,100502.15
2018-04-08T15:28:25.128Z,100499.64
2018-04-08T15:30:50.938Z,100496.80
2018-04-08T15:33:16.798Z,100493.50
2018-04-08T15:35:42.611Z,100485.30
2018-04-08T15:38:08.421Z,100483.28
2018-04-08T15:40:34.246Z,100483.66
2018-04-08T15:43:00.107Z,100487.77
2018-04-08T15:45:25.939Z,100486.02
2018-04-08T15:47:51.750Z,100485.02
2018-04-08T15:50:17.563Z,100485.40
2018-04-08T15:52:43.490Z,100489.43
2018-04-08T15:55:09.306Z,100493.15
2018-04-08T15:57:35.119Z,100491.55
2018-04-08T16:00:00.940Z,100491.83
2018-04-08T16:02:26.756Z,100491.10
2018-04-08T16:04:52.582Z,100487.23
2018-04-08T16:07:18.407Z,100480.56
2018-04-08T16:09:44.351Z,100482.69
2018-04-08T16:12:10.199Z,100476.67
2018-04-08T16:14:36.117Z,100485.13
2018-04-08T16:17:01.923Z,100477.68
2018-04-08T16:19:27.923Z,100485.78
2018-04-08T16:21:53.798Z,100484.84
2018-04-08T16:24:19.626Z,100488.55
2018-04-08T16:26:45.486Z,100489.34
2018-04-08T16:29:11.427Z,100488.55
2018-04-08T16:31:37.271Z,100488.31
2018-04-08T16:34:03.100Z,100483.80
2018-04-08T16:36:28.983Z,100484.80
2018-04-08T16:38:54.832Z,100481.36
2018-04-08T16:41:20.666Z,100482.01
2018-04-08T16:43:46.514Z,100480.48
2018-04-08T16:46:12.331Z,100478.19
2018-04-08T16:48:38.133Z,100480.25
2018-04-08T16:51:03.954Z,100482.73
2018-04-08T16:53:29.766Z,100481.82
2018-04-08T16:55:55.595Z,100473.20
2018-04-08T16:58:21.438Z,100471.64
2018-04-08T17:03:33.258Z,100473.81
2018-04-08T17:05:59.212Z,100466.62
2018-04-08T17:08:25.030Z,100463.83
2018-04-08T17:10:50.963Z,100468.70
2018-04-08T17:13:16.778Z,100457.76
2018-04-08T17:15:42.623Z,100460.69
2018-04-08T17:18:08.457Z,100455.48
2018-04-08T17:20:34.339Z,100464.73
2018-04-08T17:23:00.179Z,100457.92
2018-04-08T17:25:26.007Z,100461.95
2018-04-08T17:27:51.839Z,100454.70
2018-04-08T17:30:17.694Z,100458.83
2018-04-08T17:32:43.514Z,100455.46
2018-04-08T17:35:09.330Z,100454.77
2018-04-08T17:37:35.145Z,100453.80
2018-04-08T17:40:00.962Z,100457.86
2018-04-08T17:42:26.828Z,100457.99
2018-04-08T17:44:52.659Z,100459.91
2018-04-08T17:47:18.700Z,100464.32
2018-04-08T17:49:44.536Z,100466.59
2018-04-08T17:52:10.368Z,100463.45
2018-04-08T17:54:36.191Z,100469.39
2018-04-08T17:57:02.008Z,100467.48
2018-04-08T17:59:27.822Z,100472.31
2018-04-08T18:01:53.651Z,100470.20
2018-04-08T18:04:19.463Z,100469.27
2018-04-08T18:06:45.386Z,100471.98
2018-04-08T18:09:11.211Z,100473.51
2018-04-08T18:11:37.054Z,100467.91
2018-04-08T18:14:02.867Z,100472.44
2018-04-08T18:16:28.689Z,100470.17
2018-04-08T18:18:54.501Z,100465.97
2018-04-08T18:21:20.324Z,100473.06
2018-04-08T18:23:46.135Z,100475.48
2018-04-08T18:26:11.983Z,100472.81
2018-04-08T18:28:37.839Z,100474.48
2018-04-08T18:31:03.659Z,100478.09
2018-04-08T18:33:29.503Z,100468.71
2018-04-08T18:35:59.939Z,100469.82
2018-04-08T18:38:26.482Z,100477.30
2018-04-08T18:40:52.556Z,100474.45
2018-04-08T18:43:19.153Z,100478.09
2018-04-08T18:45:46.125Z,100477.37
2018-04-08T18:48:12.032Z,100477.68
2018-04-08T18:50:40.580Z,100477.22
2018-04-08T18:53:09.655Z,100469.81
2018-04-08T18:55:38.610Z,100478.67
2018-04-08T18:58:05.561Z,100476.11
2018-04-08T19:00:33.713Z,100475.41
2018-04-08T19:03:00.289Z,100471.53
2018-04-08T19:05:26.498Z,100469.86
2018-04-08T19:07:52.387Z,100474.70
2018-04-08T19:10:18.242Z,100471.55
2018-04-08T19:12:44.083Z,100469.23
2018-04-08T19:15:16.058Z,100465.20
2018-04-08T19:17:47.880Z,100461.21
2018-04-08T19:20:13.699Z,100463.16
2018-04-08T19:22:39.634Z,100455.95
2018-04-08T19:25:05.462Z,100459.70
2018-04-08T19:27:35.216Z,100451.97
2018-04-08T19:30:01.054Z,100451.00
2018-04-08T19:32:26.903Z,100453.72
2018-04-08T19:34:52.737Z,100445.74
2018-04-08T19:37:18.621Z,100441.23
2018-04-08T19:39:44.434Z,100436.45
2018-04-08T19:42:10.256Z,100440.17
2018-04-08T19:44:36.203Z,100439.53
2018-04-08T19:47:02.052Z,100434.30
2018-04-08T19:49:27.946Z,100435.04
2018-04-08T19:51:53.894Z,100439.59
2018-04-08T19:54:19.723Z,100444.27
2018-04-08T19:56:45.562Z,100436.63
2018-04-08T19:59:11.384Z,100432.50
2018-04-08T20:01:37.219Z,100434.34
2018-04-08T20:04:03.171Z,100423.95
2018-04-08T20:06:28.990Z,100421.98
2018-04-08T20:08:54.857Z,100422.64
2018-04-08T20:11:20.659Z,100418.31
2018-04-08T20:13:46.508Z,100417.27
2018-04-08T20:16:12.354Z,100411.99
2018-04-08T20:18:38.207Z,100411.36
2018-04-08T20:21:04.032Z,100417.64
2018-04-08T20:23:29.843Z,100414.45
2018-04-08T20:25:55.660Z,100413.67
2018-04-08T20:28:21.567Z,100412.75
2018-04-08T20:30:47.604Z,100421.22
2018-04-08T20:33:13.670Z,100421.96
2018-04-08T20:35:39.752Z,100419.25
2018-04-08T20:38:05.851Z,100412.28
2018-04-08T20:40:31.914Z,100411.33
2018-04-08T20:42:58.161Z,100412.76
2018-04-08T20:45:24.069Z,100407.81
2018-04-08T20:47:50.084Z,100406.61
2018-04-08T20:50:16.501Z,100405.15
2018-04-08T20:52:42.351Z,100412.25
2018-04-08T20:55:08.160Z,100409.17
2018-04-08T20:57:34.364Z,100409.22
2018-04-08T21:00:01.139Z,100411.34
2018-04-08T21:02:27.059Z,100410.67
2018-04-08T21:04:52.986Z,100402.73
2018-04-08T21:07:18.796Z,100399.30
2018-04-08T21:09:44.611Z,100398.36
2018-04-08T21:12:10.670Z,100402.67
2018-04-08T21:14:37.607Z,100398.92
2018-04-08T21:17:03.749Z,100395.75
2018-04-08T21:19:29.615Z,100390.88
2018-04-08T21:21:55.423Z,100396.67
2018-04-08T21:24:21.420Z,100402.80
2018-04-08T21:26:47.571Z,100407.29
2018-04-08T21:29:13.395Z,100403.65
2018-04-08T21:31:39.319Z,100403.88
2018-04-08T21:34:05.174Z,100402.05
2018-04-08T21:36:31.051Z,100412.41
2018-04-08T21:38:56.890Z,100414.61
2018-04-08T21:41:22.883Z,100420.72
2018-04-08T21:43:48.718Z,100423.15
2018-04-08T21:46:14.559Z,100419.81
2018-04-08T21:48:40.659Z,100426.45
2018-04-08T21:51:06.524Z,100429.19
2018-04-08T21:53:32.354Z,100426.67
2018-04-08T21:55:58.474Z,100427.58
2018-04-08T21:58:24.409Z,100431.34
2018-04-08T22:00:50.262Z,100438.42
2018-04-08T22:03:16.073Z,100437.27
2018-04-08T22:05:41.899Z,100438.52
2018-04-08T22:08:07.780Z,100433.07
2018-04-08T22:10:33.603Z,100429.55
2018-04-08T22:12:59.441Z,100432.81
2018-04-08T22:15:25.245Z,100427.20
2018-04-08T22:17:51.111Z,100424.63
2018-04-08T22:20:16.938Z,100424.22
2018-04-08T22:22:42.772Z,100420.95
2018-04-08T22:25:08.587Z,100421.17
2018-04-08T22:27:34.397Z,100418.21
2018-04-08T22:30:00.212Z,100419.05
2018-04-08T22:32:26.022Z,100417.27
2018-04-08T22:34:51.835Z,100416.44
2018-04-08T22:37:17.654Z,100405.17
2018-04-08T22:39:43.495Z,100406.75
2018-04-08T22:42:09.332Z,100408.24
2018-04-08T22:44:35.141Z,100411.43
2018-04-08T22:47:00.954Z,100417.14
2018-04-08T22:49:26.951Z,100413.98
2018-04-08T22:51:52.766Z,100418.73
2018-04-08T22:54:18.578Z,100405.64
2018-04-08T22:56:44.435Z,100405.47
2018-04-08T22:59:10.262Z,100406.26
2018-04-08T23:01:36.077Z,100402.86
2018-04-08T23:04:01.890Z,100401.55
2018-04-08T23:06:27.739Z,100393.28
2018-04-08T23:08:53.546Z,100391.02
2018-04-08T23:11:19.367Z,100387.23
2018-04-08T23:13:45.174Z,100384.73
2018-04-08T23:16:10.983Z,100383.00
2018-04-08T23:18:36.817Z,100381.41
2018-04-08T23:21:02.630Z,100379.70
2018-04-08T23:23:28.434Z,100372.57
2018-04-08T23:25:54.250Z,100372.81
2018-04-08T23:28:20.055Z,100374.15
2018-04-08T23:30:45.863Z,100373.45
2018-04-08T23:33:11.697Z,100374.06
2018-04-08T23:35:37.501Z,100373.72
2018-04-08T23:38:03.385Z,100362.94
2018-04-08T23:40:29.202Z,100351.77
2018-04-08T23:42:55.005Z,100345.76
2018-04-08T23:45:20.823Z,100339.03
2018-04-08T23:47:46.629Z,100340.59
2018-04-08T23:50:12.450Z,100342.42
2018-04-08T23:52:38.261Z,100335.91
2018-04-08T23:55:04.072Z,100336.36
2018-04-08T23:57:29.878Z,100331.95
2018-04-08T23:59:55.722Z,100333.62
