createdAt,value
2023-02-19T00:01:46.170Z,99527.69
2023-02-19T00:03:53.959Z,99525.00
2023-02-19T00:05:56.256Z,99524.09
2023-02-19T00:07:58.911Z,99522.22
2023-02-19T00:10:01.088Z,99518.78
2023-02-19T00:12:03.164Z,99529.63
2023-02-19T00:14:06.141Z,99523.56
2023-02-19T00:16:10.029Z,99518.38
2023-02-19T00:18:11.979Z,99514.97
2023-02-19T00:20:14.550Z,99515.94
2023-02-19T00:22:16.589Z,99517.88
2023-02-19T00:24:19.664Z,99516.22
2023-02-19T00:26:22.268Z,99526.97
2023-02-19T00:28:24.672Z,99514.56
2023-02-19T00:30:26.779Z,99528.13
2023-02-19T00:32:28.912Z,99529.31
2023-02-19T00:34:31.057Z,99540.13
2023-02-19T00:36:36.284Z,99529.44
2023-02-19T00:38:40.244Z,99537.72
2023-02-19T00:40:42.420Z,99533.25
2023-02-19T00:42:44.631Z,99529.63
2023-02-19T00:44:51.186Z,99544.00
2023-02-19T00:46:55.869Z,99542.31
2023-02-19T00:48:58.800Z,99538.72
2023-02-19T00:51:00.873Z,99544.16
2023-02-19T00:53:03.344Z,99533.53
2023-02-19T00:55:06.258Z,99536.41
2023-02-19T00:57:08.397Z,99531.19
2023-02-19T00:59:11.510Z,99529.59
2023-02-19T01:01:14.499Z,99533.16
2023-02-19T01:03:16.613Z,99526.09
2023-02-19T01:05:18.804Z,99529.66
2023-02-19T01:07:20.933Z,99543.41
2023-02-19T01:09:24.885Z,99536.47
2023-02-19T01:11:27.562Z,99542.72
2023-02-19T01:13:30.277Z,99543.28
2023-02-19T01:15:35.519Z,99542.53
2023-02-19T01:17:38.403Z,99547.91
2023-02-19T01:19:40.641Z,99547.13
2023-02-19T01:21:42.859Z,99548.03
2023-02-19T01:23:46.579Z,99554.72
2023-02-19T01:25:48.710Z,99550.28
2023-02-19T01:27:50.875Z,99554.97
2023-02-19T01:29:52.794Z,99556.78
2023-02-19T01:31:54.937Z,99554.13
2023-02-19T01:34:00.584Z,99550.88
2023-02-19T01:36:07.086Z,99553.91
2023-02-19T01:38:09.088Z,99555.13
2023-02-19T01:40:11.538Z,99541.75
2023-02-19T01:42:17.212Z,99552.63
2023-02-19T01:44:22.084Z,99545.63
2023-02-19T01:46:33.012Z,99546.72
2023-02-19T01:48:38.654Z,99561.09
2023-02-19T01:50:47.710Z,99548.81
2023-02-19T01:52:50.085Z,99563.91
2023-02-19T01:54:55.258Z,99562.31
2023-02-19T01:56:59.134Z,99570.47
2023-02-19T01:59:02.278Z,99565.28
2023-02-19T02:01:08.310Z,99568.09
2023-02-19T02:03:10.921Z,99572.69
2023-02-19T02:05:38.857Z,99565.84
2023-02-19T02:07:59.704Z,99564.91
2023-02-19T02:10:20.405Z,99567.78
2023-02-19T02:12:22.512Z,99561.25
2023-02-19T02:14:31.446Z,99560.47
2023-02-19T02:16:54.435Z,99564.00
2023-02-19T02:19:22.676Z,99559.59
2023-02-19T02:21:36.140Z,99559.97
2023-02-19T02:24:23.088Z,99563.56
2023-02-19T02:26:49.803Z,99561.41
2023-02-19T02:28:57.817Z,99555.94
2023-02-19T02:31:07.383Z,99556.75
2023-02-19T02:33:44.181Z,99562.34
2023-02-19T02:36:07.825Z,99571.34
2023-02-19T02:38:14.779Z,99576.47
2023-02-19T02:40:20.079Z,99577.47
2023-02-19T02:42:28.273Z,99572.31
2023-02-19T02:45:04.803Z,99571.47
2023-02-19T02:47:30.532Z,99574.25
2023-02-19T02:49:57.383Z,99573.59
2023-02-19T02:52:21.394Z,99572.06
2023-02-19T02:54:49.736Z,99566.78
2023-02-19T02:56:55.440Z,99574.03
2023-02-19T02:58:59.559Z,99585.72
2023-02-19T03:01:26.405Z,99569.78
2023-02-19T03:03:31.463Z,99572.59
2023-02-19T03:05:52.313Z,99574.31
2023-02-19T03:08:16.996Z,99571.03
2023-02-19T03:10:39.277Z,99571.94
2023-02-19T03:13:01.749Z,99577.44
2023-02-19T03:15:28.979Z,99574.25
2023-02-19T03:18:10.219Z,99584.09
2023-02-19T03:20:16.461Z,99583.22
2023-02-19T03:22:24.149Z,99581.44
2023-02-19T03:24:52.038Z,99590.47
2023-02-19T03:26:58.742Z,99584.34
2023-02-19T03:29:26.123Z,99589.63
2023-02-19T03:31:38.472Z,99583.59
2023-02-19T03:33:43.554Z,99595.97
2023-02-19T03:35:50.393Z,99597.91
2023-02-19T03:37:57.145Z,99585.38
2023-02-19T03:40:00.021Z,99594.31
2023-02-19T03:42:35.974Z,99602.66
2023-02-19T03:44:48.364Z,99597.50
2023-02-19T03:47:18.898Z,99596.72
2023-02-19T03:49:32.773Z,99596.72
2023-02-19T03:51:44.388Z,99596.97
2023-02-19T03:53:54.701Z,99600.38
2023-02-19T03:56:02.571Z,99596.03
2023-02-19T03:58:10.333Z,99603.28
2023-02-19T04:00:22.228Z,99602.44
2023-02-19T04:02:32.492Z,99602.41
2023-02-19T04:04:41.577Z,99603.25
2023-02-19T04:06:52.924Z,99605.25
2023-02-19T04:08:59.836Z,99590.00
2023-02-19T04:11:03.350Z,99596.38
2023-02-19T04:13:37.767Z,99601.00
2023-02-19T04:15:45.397Z,99602.94
2023-02-19T04:18:18.098Z,99599.63
2023-02-19T04:20:22.612Z,99595.00
2023-02-19T04:22:25.790Z,99589.84
2023-02-19T04:25:01.176Z,99592.72
2023-02-19T04:27:05.232Z,99575.81
2023-02-19T04:29:10.956Z,99573.03
2023-02-19T04:31:13.776Z,99578.31
2023-02-19T04:33:16.228Z,99589.31
2023-02-19T04:35:18.365Z,99581.94
2023-02-19T04:37:20.702Z,99585.47
2023-02-19T04:39:23.070Z,99593.47
2023-02-19T04:41:25.420Z,99597.16
2023-02-19T04:43:27.991Z,99599.03
2023-02-19T04:45:30.297Z,99598.31
2023-02-19T04:47:33.151Z,99598.06
2023-02-19T04:49:35.167Z,99599.91
2023-02-19T04:51:37.557Z,99607.91
2023-02-19T04:53:39.535Z,99607.06
2023-02-19T04:55:41.924Z,99601.81
2023-02-19T04:57:43.996Z,99606.34
2023-02-19T04:59:46.632Z,99620.66
2023-02-19T05:01:48.749Z,99612.66
2023-02-19T05:03:51.278Z,99609.22
2023-02-19T05:05:53.649Z,99600.31
2023-02-19T05:07:55.662Z,99601.44
2023-02-19T05:09:59.970Z,99602.78
2023-02-19T05:12:02.345Z,99599.94
2023-02-19T05:14:05.301Z,99599.94
2023-02-19T05:16:16.169Z,99603.63
2023-02-19T05:18:18.628Z,99607.06
2023-02-19T05:20:22.506Z,99615.91
2023-02-19T05:22:24.770Z,99613.28
2023-02-19T05:24:27.855Z,99606.94
2023-02-19T05:26:31.430Z,99603.31
2023-02-19T05:28:33.818Z,99602.50
2023-02-19T05:30:35.978Z,99599.19
2023-02-19T05:32:38.715Z,99582.47
2023-02-19T05:34:43.163Z,99578.75
2023-02-19T05:36:45.333Z,99584.09
2023-02-19T05:38:48.101Z,99588.59
2023-02-19T05:40:50.764Z,99595.84
2023-02-19T05:42:52.822Z,99586.75
2023-02-19T05:44:55.125Z,99597.56
2023-02-19T05:46:57.324Z,99587.78
2023-02-19T05:49:03.391Z,99585.13
2023-02-19T05:51:12.228Z,99583.13
2023-02-19T05:53:14.524Z,99589.34
2023-02-19T05:55:16.716Z,99588.50
2023-02-19T05:57:20.584Z,99587.63
2023-02-19T05:59:25.668Z,99582.25
2023-02-19T06:01:29.055Z,99597.38
2023-02-19T06:03:31.192Z,99601.88
2023-02-19T06:05:33.284Z,99589.31
2023-02-19T06:07:35.411Z,99602.59
2023-02-19T06:09:37.579Z,99606.06
2023-02-19T06:11:40.348Z,99594.56
2023-02-19T06:13:42.320Z,99587.53
2023-02-19T06:15:44.270Z,99596.41
2023-02-19T06:17:46.340Z,99588.22
2023-02-19T06:19:48.725Z,99581.09
2023-02-19T06:21:51.267Z,99578.41
2023-02-19T06:23:54.495Z,99575.69
2023-02-19T06:26:11.997Z,99563.13
2023-02-19T06:28:14.064Z,99571.97
2023-02-19T06:30:16.096Z,99574.59
2023-02-19T06:32:18.628Z,99584.47
2023-02-19T06:34:20.899Z,99587.78
2023-02-19T06:36:23.904Z,99586.72
2023-02-19T06:38:26.559Z,99603.38
2023-02-19T06:40:29.130Z,99589.22
2023-02-19T06:42:34.032Z,99602.41
2023-02-19T06:44:36.520Z,99602.09
2023-02-19T06:46:39.273Z,99599.09
2023-02-19T06:48:44.932Z,99588.19
2023-02-19T06:50:47.021Z,99589.56
2023-02-19T06:52:49.348Z,99599.94
2023-02-19T06:54:51.482Z,99591.53
2023-02-19T06:56:53.610Z,99607.28
2023-02-19T06:58:59.968Z,99612.41
2023-02-19T07:01:02.336Z,99614.75
2023-02-19T07:03:05.616Z,99616.44
2023-02-19T07:05:07.841Z,99615.28
2023-02-19T07:07:12.275Z,99617.69
2023-02-19T07:09:14.319Z,99608.63
2023-02-19T07:11:16.563Z,99612.06
2023-02-19T07:13:19.039Z,99613.78
2023-02-19T07:15:21.206Z,99612.72
2023-02-19T07:17:23.227Z,99608.06
2023-02-19T07:19:27.698Z,99606.19
2023-02-19T07:21:30.221Z,99600.75
2023-02-19T07:23:32.486Z,99600.59
2023-02-19T07:25:34.493Z,99593.28
2023-02-19T07:27:37.545Z,99600.38
2023-02-19T07:29:39.643Z,99602.06
2023-02-19T07:31:41.817Z,99609.16
2023-02-19T07:33:44.895Z,99608.16
2023-02-19T07:35:48.699Z,99604.34
2023-02-19T07:37:50.931Z,99609.69
2023-02-19T07:39:52.904Z,99595.66
2023-02-19T07:41:54.945Z,99602.53
2023-02-19T07:44:01.875Z,99601.75
2023-02-19T07:46:09.305Z,99591.78
2023-02-19T07:48:11.371Z,99605.97
2023-02-19T07:50:14.103Z,99593.34
2023-02-19T07:52:16.326Z,99594.09
2023-02-19T07:54:18.615Z,99599.47
2023-02-19T07:56:21.107Z,99605.09
2023-02-19T07:58:23.145Z,99605.66
2023-02-19T08:00:26.129Z,99609.03
2023-02-19T08:02:46.520Z,99596.41
2023-02-19T08:04:49.336Z,99600.91
2023-02-19T08:06:58.441Z,99593.97
2023-02-19T08:09:00.781Z,99598.28
2023-02-19T08:11:22.769Z,99598.06
2023-02-19T08:13:26.528Z,99600.75
2023-02-19T08:15:28.778Z,99592.69
2023-02-19T08:17:31.370Z,99596.13
2023-02-19T08:19:33.272Z,99596.13
2023-02-19T08:21:35.595Z,99600.50
2023-02-19T08:23:38.086Z,99607.78
2023-02-19T08:25:41.143Z,99599.72
2023-02-19T08:27:45.621Z,99601.41
2023-02-19T08:29:47.941Z,99607.66
2023-02-19T08:31:50.387Z,99606.56
2023-02-19T08:33:52.590Z,99603.88
2023-02-19T08:35:54.981Z,99594.81
2023-02-19T08:37:58.216Z,99591.31
2023-02-19T08:40:00.447Z,99597.66
2023-02-19T08:42:02.398Z,99603.75
2023-02-19T08:44:04.572Z,99610.81
2023-02-19T08:46:11.297Z,99607.25
2023-02-19T08:48:14.271Z,99603.41
2023-02-19T08:50:16.352Z,99604.19
2023-02-19T08:52:18.541Z,99598.66
2023-02-19T08:54:20.797Z,99586.97
2023-02-19T08:56:23.111Z,99601.53
2023-02-19T08:58:28.150Z,99592.56
2023-02-19T09:00:30.568Z,99596.72
2023-02-19T09:02:33.018Z,99593.06
2023-02-19T09:04:36.522Z,99597.41
2023-02-19T09:06:40.160Z,99588.28
2023-02-19T09:08:42.521Z,99591.69
2023-02-19T09:10:44.583Z,99584.44
2023-02-19T09:12:46.610Z,99589.66
2023-02-19T09:14:48.834Z,99589.41
2023-02-19T09:16:51.172Z,99601.06
2023-02-19T09:18:53.233Z,99591.06
2023-02-19T09:20:55.186Z,99594.75
2023-02-19T09:22:58.672Z,99595.47
2023-02-19T09:25:00.754Z,99589.94
2023-02-19T09:27:02.818Z,99588.03
2023-02-19T09:29:05.205Z,99591.50
2023-02-19T09:31:09.594Z,99590.72
2023-02-19T09:33:11.998Z,99596.84
2023-02-19T09:35:14.174Z,99585.91
2023-02-19T09:37:16.380Z,99581.41
2023-02-19T09:39:18.723Z,99572.31
2023-02-19T09:41:40.825Z,99585.75
2023-02-19T09:43:44.067Z,99581.09
2023-02-19T09:45:47.188Z,99577.44
2023-02-19T09:47:53.588Z,99585.53
2023-02-19T09:50:00.174Z,99574.56
2023-02-19T09:52:23.004Z,99575.31
2023-02-19T09:54:29.405Z,99571.44
2023-02-19T09:56:34.015Z,99569.44
2023-02-19T09:58:52.486Z,99571.00
2023-02-19T10:00:58.911Z,99567.16
2023-02-19T10:03:14.984Z,99557.09
2023-02-19T10:05:17.766Z,99565.94
2023-02-19T10:07:44.051Z,99567.06
2023-02-19T10:09:52.831Z,99561.63
2023-02-19T10:11:56.295Z,99557.88
2023-02-19T10:14:42.038Z,99562.44
2023-02-19T10:16:46.760Z,99566.69
2023-02-19T10:18:48.859Z,99562.13
2023-02-19T10:20:52.650Z,99559.41
2023-02-19T10:23:07.158Z,99555.09
2023-02-19T10:25:14.945Z,99548.72
2023-02-19T10:27:16.942Z,99539.53
2023-02-19T10:29:20.325Z,99541.28
2023-02-19T10:31:25.971Z,99534.88
2023-02-19T10:33:28.724Z,99534.88
2023-02-19T10:35:35.480Z,99534.06
2023-02-19T10:37:46.639Z,99528.88
2023-02-19T10:39:50.823Z,99532.34
2023-02-19T10:41:56.330Z,99529.56
2023-02-19T10:44:16.468Z,99525.06
2023-02-19T10:46:32.113Z,99516.72
2023-02-19T10:48:47.033Z,99512.03
2023-02-19T10:50:58.206Z,99512.69
2023-02-19T10:53:02.175Z,99510.81
2023-02-19T10:55:28.511Z,99509.53
2023-02-19T10:57:33.191Z,99513.66
2023-02-19T10:59:35.383Z,99513.47
2023-02-19T11:01:53.134Z,99511.53
2023-02-19T11:04:21.070Z,99503.44
2023-02-19T11:06:27.080Z,99499.41
2023-02-19T11:08:30.374Z,99491.09
2023-02-19T11:10:45.206Z,99491.97
2023-02-19T11:12:50.891Z,99496.34
2023-02-19T11:14:52.907Z,99487.25
2023-02-19T11:16:57.999Z,99494.25
2023-02-19T11:19:00.651Z,99495.00
2023-02-19T11:21:05.743Z,99484.13
2023-02-19T11:23:17.620Z,99481.38
2023-02-19T11:25:25.555Z,99470.44
2023-02-19T11:27:27.753Z,99471.16
2023-02-19T11:29:35.090Z,99456.78
2023-02-19T11:31:37.755Z,99456.78
2023-02-19T11:34:01.229Z,99466.03
2023-02-19T11:36:15.529Z,99457.84
2023-02-19T11:38:19.746Z,99467.47
2023-02-19T11:40:30.561Z,99465.00
2023-02-19T11:42:57.558Z,99463.31
2023-02-19T11:45:24.740Z,99454.94
2023-02-19T11:47:54.853Z,99451.94
2023-02-19T11:50:05.788Z,99450.16
2023-02-19T11:52:13.940Z,99439.44
2023-02-19T11:54:24.474Z,99447.47
2023-02-19T11:56:34.376Z,99442.94
2023-02-19T11:58:51.233Z,99443.81
2023-02-19T12:01:10.086Z,99454.75
2023-02-19T12:03:44.420Z,99444.22
2023-02-19T12:06:10.068Z,99453.94
2023-02-19T12:08:18.329Z,99451.94
2023-02-19T12:10:24.707Z,99448.41
2023-02-19T12:12:35.677Z,99435.44
2023-02-19T12:14:47.914Z,99431.78
2023-02-19T12:17:27.170Z,99419.53
2023-02-19T12:19:47.961Z,99423.03
2023-02-19T12:22:29.415Z,99408.91
2023-02-19T12:24:31.730Z,99414.91
2023-02-19T12:26:46.034Z,99408.63
2023-02-19T12:29:18.651Z,99400.06
2023-02-19T12:31:35.193Z,99393.56
2023-02-19T12:34:05.315Z,99384.81
2023-02-19T12:36:50.842Z,99383.97
2023-02-19T12:39:17.134Z,99381.91
2023-02-19T12:42:09.516Z,99379.59
2023-02-19T12:44:21.009Z,99370.06
2023-02-19T12:46:52.599Z,99371.75
2023-02-19T12:49:23.267Z,99360.72
2023-02-19T12:51:34.237Z,99357.44
2023-02-19T12:53:36.234Z,99369.44
2023-02-19T12:55:46.034Z,99371.81
2023-02-19T12:57:51.845Z,99353.38
2023-02-19T13:00:31.541Z,99357.13
2023-02-19T13:03:00.069Z,99359.44
2023-02-19T13:05:37.156Z,99354.56
2023-02-19T13:08:01.492Z,99356.25
2023-02-19T13:10:36.078Z,99341.56
2023-02-19T13:12:43.404Z,99334.91
2023-02-19T13:14:49.517Z,99336.13
2023-02-19T13:17:00.413Z,99330.50
2023-02-19T13:19:04.941Z,99328.31
2023-02-19T13:21:08.691Z,99322.50
2023-02-19T13:23:35.464Z,99334.78
2023-02-19T13:25:57.508Z,99328.72
2023-02-19T13:28:15.682Z,99322.13
2023-02-19T13:30:32.025Z,99321.69
2023-02-19T13:32:56.232Z,99318.69
2023-02-19T13:35:21.884Z,99314.06
2023-02-19T13:37:25.356Z,99295.25
2023-02-19T13:39:29.212Z,99303.69
2023-02-19T13:41:54.670Z,99310.56
2023-02-19T13:44:00.987Z,99296.16
2023-02-19T13:46:06.564Z,99297.47
2023-02-19T13:48:23.973Z,99283.19
2023-02-19T13:50:32.058Z,99283.38
2023-02-19T13:52:38.283Z,99280.50
2023-02-19T13:54:40.716Z,99285.97
2023-02-19T13:56:43.014Z,99268.09
2023-02-19T13:58:58.579Z,99284.28
2023-02-19T14:01:04.742Z,99274.59
2023-02-19T14:03:39.509Z,99273.97
2023-02-19T14:06:09.870Z,99260.66
2023-02-19T14:08:12.573Z,99276.19
2023-02-19T14:10:46.249Z,99260.50
2023-02-19T14:12:48.507Z,99264.63
2023-02-19T14:14:52.333Z,99254.06
2023-02-19T14:17:09.858Z,99266.94
2023-02-19T14:19:35.828Z,99242.66
2023-02-19T14:21:40.351Z,99250.88
2023-02-19T14:23:43.528Z,99241.69
2023-02-19T14:25:52.924Z,99246.28
2023-02-19T14:28:17.416Z,99248.53
2023-02-19T14:30:22.470Z,99241.13
2023-02-19T14:32:25.122Z,99269.16
2023-02-19T14:34:27.525Z,99265.03
2023-02-19T14:36:41.690Z,99261.47
2023-02-19T14:39:15.793Z,99259.03
2023-02-19T14:41:18.634Z,99272.91
2023-02-19T14:43:23.753Z,99274.22
2023-02-19T14:45:29.113Z,99278.81
2023-02-19T14:47:35.051Z,99259.03
2023-02-19T14:49:55.469Z,99282.09
2023-02-19T14:52:01.778Z,99252.09
2023-02-19T14:54:15.812Z,99246.84
2023-02-19T14:56:23.811Z,99273.50
2023-02-19T14:58:32.241Z,99273.25
2023-02-19T15:00:40.381Z,99289.19
2023-02-19T15:02:43.592Z,99281.09
2023-02-19T15:04:45.681Z,99279.28
2023-02-19T15:06:47.902Z,99265.78
2023-02-19T15:08:55.992Z,99268.50
2023-02-19T15:10:58.677Z,99271.00
2023-02-19T15:13:07.569Z,99266.53
2023-02-19T15:15:19.192Z,99271.28
2023-02-19T15:17:32.770Z,99265.97
2023-02-19T15:19:37.663Z,99260.22
2023-02-19T15:21:48.208Z,99263.25
2023-02-19T15:23:51.336Z,99254.13
2023-02-19T15:25:53.982Z,99257.88
2023-02-19T15:28:21.894Z,99259.53
2023-02-19T15:30:28.602Z,99252.09
2023-02-19T15:32:30.832Z,99251.13
2023-02-19T15:34:33.564Z,99253.28
2023-02-19T15:36:35.703Z,99253.03
2023-02-19T15:38:40.587Z,99253.94
2023-02-19T15:40:47.325Z,99274.00
2023-02-19T15:42:49.599Z,99277.63
2023-02-19T15:45:22.718Z,99303.25
2023-02-19T15:47:45.049Z,99305.31
2023-02-19T15:49:57.341Z,99296.91
2023-02-19T15:52:13.029Z,99306.81
2023-02-19T15:54:20.624Z,99301.66
2023-02-19T15:56:33.714Z,99300.97
2023-02-19T15:59:14.854Z,99295.41
2023-02-19T16:01:31.689Z,99296.59
2023-02-19T16:03:35.482Z,99303.09
2023-02-19T16:05:40.311Z,99297.00
2023-02-19T16:07:44.059Z,99299.94
2023-02-19T16:09:46.155Z,99312.53
2023-02-19T16:11:51.831Z,99307.38
2023-02-19T16:14:24.462Z,99305.31
2023-02-19T16:16:31.004Z,99306.84
2023-02-19T16:18:34.541Z,99305.81
2023-02-19T16:20:36.758Z,99306.09
2023-02-19T16:22:43.029Z,99304.53
2023-02-19T16:24:55.319Z,99303.88
2023-02-19T16:26:58.518Z,99307.09
2023-02-19T16:29:00.834Z,99313.94
2023-02-19T16:31:06.672Z,99320.72
2023-02-19T16:33:33.640Z,99317.53
2023-02-19T16:35:37.514Z,99317.53
2023-02-19T16:37:44.294Z,99317.53
2023-02-19T16:39:46.569Z,99316.59
2023-02-19T16:41:48.676Z,99331.00
2023-02-19T16:43:50.659Z,99332.75
2023-02-19T16:45:53.173Z,99329.41
2023-02-19T16:47:55.552Z,99334.25
2023-02-19T16:50:00.360Z,99329.72
2023-02-19T16:52:04.776Z,99341.50
2023-02-19T16:54:07.052Z,99344.56
2023-02-19T16:56:19.073Z,99335.78
2023-02-19T16:58:21.626Z,99340.22
2023-02-19T17:00:31.474Z,99344.88
2023-02-19T17:02:34.018Z,99353.38
2023-02-19T17:04:36.282Z,99369.47
2023-02-19T17:06:38.563Z,99367.50
2023-02-19T17:08:45.204Z,99382.28
2023-02-19T17:10:47.401Z,99372.38
2023-02-19T17:12:50.857Z,99374.00
2023-02-19T17:14:53.426Z,99378.91
2023-02-19T17:16:55.576Z,99380.97
2023-02-19T17:18:59.094Z,99383.44
2023-02-19T17:21:17.582Z,99384.47
2023-02-19T17:23:19.627Z,99386.94
2023-02-19T17:25:23.508Z,99396.91
2023-02-19T17:27:25.561Z,99390.72
2023-02-19T17:29:28.884Z,99389.41
2023-02-19T17:31:34.354Z,99409.31
2023-02-19T17:33:37.191Z,99408.44
2023-02-19T17:35:39.370Z,99413.00
2023-02-19T17:37:41.597Z,99409.72
2023-02-19T17:39:43.855Z,99419.63
2023-02-19T17:41:45.966Z,99424.22
2023-02-19T17:43:50.542Z,99429.31
2023-02-19T17:45:53.161Z,99435.59
2023-02-19T17:47:57.187Z,99437.47
2023-02-19T17:50:03.626Z,99436.44
2023-02-19T17:52:06.092Z,99428.22
2023-02-19T17:54:09.526Z,99439.44
2023-02-19T17:56:17.027Z,99436.81
2023-02-19T17:58:19.501Z,99436.66
2023-02-19T18:00:30.014Z,99436.88
2023-02-19T18:02:32.364Z,99446.78
2023-02-19T18:04:40.142Z,99449.47
2023-02-19T18:06:43.672Z,99451.28
2023-02-19T18:08:50.952Z,99455.88
2023-02-19T18:10:53.480Z,99453.25
2023-02-19T18:12:56.059Z,99453.97
2023-02-19T18:14:58.372Z,99462.53
2023-02-19T18:17:02.830Z,99462.00
2023-02-19T18:19:07.648Z,99460.25
2023-02-19T18:21:11.476Z,99463.69
2023-02-19T18:23:14.466Z,99461.84
2023-02-19T18:25:17.363Z,99467.50
2023-02-19T18:27:22.930Z,99468.47
2023-02-19T18:29:27.159Z,99467.66
2023-02-19T18:31:32.846Z,99468.47
2023-02-19T18:33:35.513Z,99475.31
2023-02-19T18:35:38.666Z,99479.75
2023-02-19T18:37:40.886Z,99480.06
2023-02-19T18:39:44.596Z,99481.88
2023-02-19T18:41:51.207Z,99481.78
2023-02-19T18:43:53.744Z,99490.72
2023-02-19T18:45:55.753Z,99497.81
2023-02-19T18:47:57.880Z,99497.94
2023-02-19T18:49:59.964Z,99496.94
2023-02-19T18:52:02.092Z,99500.63
2023-02-19T18:54:04.656Z,99495.09
2023-02-19T18:56:09.171Z,99495.25
2023-02-19T18:58:11.185Z,99489.88
2023-02-19T19:00:23.779Z,99495.47
2023-02-19T19:02:27.135Z,99492.66
2023-02-19T19:04:29.366Z,99500.59
2023-02-19T19:06:31.844Z,99504.88
2023-02-19T19:08:34.164Z,99508.47
2023-02-19T19:10:36.271Z,99513.91
2023-02-19T19:12:38.440Z,99506.97
2023-02-19T19:14:40.692Z,99509.72
2023-02-19T19:16:43.271Z,99517.56
2023-02-19T19:18:47.409Z,99517.81
2023-02-19T19:20:49.667Z,99525.22
2023-02-19T19:22:53.004Z,99527.72
2023-02-19T19:24:55.180Z,99534.06
2023-02-19T19:26:57.222Z,99537.69
2023-02-19T19:28:59.663Z,99543.16
2023-02-19T19:31:05.783Z,99544.22
2023-02-19T19:33:07.899Z,99549.31
2023-02-19T19:35:10.226Z,99560.59
2023-02-19T19:37:12.526Z,99558.75
2023-02-19T19:39:15.124Z,99568.59
2023-02-19T19:41:19.330Z,99565.25
2023-02-19T19:43:21.493Z,99576.69
2023-02-19T19:45:24.409Z,99578.38
2023-02-19T19:47:26.595Z,99596.59
2023-02-19T19:49:28.774Z,99601.31
2023-02-19T19:51:32.736Z,99595.31
2023-02-19T19:53:35.129Z,99603.59
2023-02-19T19:55:37.518Z,99607.19
2023-02-19T19:57:40.932Z,99609.13
2023-02-19T19:59:42.935Z,99620.03
2023-02-19T20:01:49.898Z,99618.66
2023-02-19T20:03:52.098Z,99614.34
2023-02-19T20:05:55.005Z,99618.44
2023-02-19T20:07:57.091Z,99622.44
2023-02-19T20:09:59.307Z,99639.56
2023-02-19T20:12:02.307Z,99640.63
2023-02-19T20:14:07.361Z,99632.94
2023-02-19T20:16:11.057Z,99646.91
2023-02-19T20:18:13.350Z,99667.19
2023-02-19T20:20:17.834Z,99677.75
2023-02-19T20:22:20.530Z,99686.22
2023-02-19T20:24:26.121Z,99697.56
2023-02-19T20:26:29.790Z,99717.72
2023-02-19T20:28:32.669Z,99729.69
2023-02-19T20:30:37.386Z,99726.03
2023-02-19T20:32:39.332Z,99745.94
2023-02-19T20:34:41.721Z,99720.88
2023-02-19T20:36:48.153Z,99728.91
2023-02-19T20:38:50.667Z,99731.09
2023-02-19T20:40:56.603Z,99752.91
2023-02-19T20:43:00.989Z,99750.88
2023-02-19T20:45:06.133Z,99745.53
2023-02-19T20:47:08.214Z,99758.09
2023-02-19T20:49:10.461Z,99752.00
2023-02-19T20:51:12.359Z,99774.88
2023-02-19T20:53:14.591Z,99766.13
2023-02-19T20:55:16.703Z,99777.59
2023-02-19T20:57:18.527Z,99782.06
2023-02-19T20:59:22.824Z,99800.16
2023-02-19T21:01:28.165Z,99789.66
2023-02-19T21:03:30.358Z,99799.88
2023-02-19T21:05:32.404Z,99789.50
2023-02-19T21:07:34.731Z,99801.13
2023-02-19T21:09:36.697Z,99815.28
2023-02-19T21:11:39.514Z,99806.59
2023-02-19T21:13:43.306Z,99820.06
2023-02-19T21:15:46.009Z,99826.22
2023-02-19T21:17:48.197Z,99856.78
2023-02-19T21:19:50.359Z,99858.03
2023-02-19T21:21:52.413Z,99856.19
2023-02-19T21:23:55.719Z,99855.56
2023-02-19T21:25:57.892Z,99867.50
2023-02-19T21:27:59.850Z,99869.16
2023-02-19T21:30:02.045Z,99880.66
2023-02-19T21:32:04.218Z,99861.91
2023-02-19T21:34:08.054Z,99881.69
2023-02-19T21:36:10.733Z,99889.03
2023-02-19T21:38:13.057Z,99886.38
2023-02-19T21:40:15.663Z,99881.03
2023-02-19T21:42:18.079Z,99886.28
2023-02-19T21:44:21.459Z,99881.56
2023-02-19T21:46:25.249Z,99878.22
2023-02-19T21:48:27.944Z,99869.34
2023-02-19T21:50:30.089Z,99878.19
2023-02-19T21:52:32.254Z,99887.03
2023-02-19T21:54:34.293Z,99890.47
2023-02-19T21:56:37.201Z,99898.66
2023-02-19T21:58:39.475Z,99908.34
2023-02-19T22:00:41.506Z,99911.03
2023-02-19T22:02:43.739Z,99920.22
2023-02-19T22:04:46.991Z,99921.78
2023-02-19T22:06:48.948Z,99915.56
2023-02-19T22:08:51.112Z,99905.66
2023-02-19T22:10:53.164Z,99914.41
2023-02-19T22:12:55.741Z,99925.94
2023-02-19T22:14:57.977Z,99924.16
2023-02-19T22:17:00.050Z,99933.75
2023-02-19T22:19:02.238Z,99940.66
2023-02-19T22:21:05.704Z,99936.28
2023-02-19T22:23:08.244Z,99949.47
2023-02-19T22:25:10.171Z,99950.09
2023-02-19T22:27:12.272Z,99953.63
2023-02-19T22:29:15.803Z,99958.09
2023-02-19T22:31:20.439Z,99950.19
2023-02-19T22:33:23.626Z,99961.75
2023-02-19T22:35:27.125Z,99967.00
2023-02-19T22:37:30.099Z,99982.13
2023-02-19T22:39:32.374Z,99990.88
2023-02-19T22:41:36.734Z,99988.28
2023-02-19T22:43:39.101Z,100000.72
2023-02-19T22:45:41.478Z,100000.72
2023-02-19T22:47:47.132Z,99999.84
2023-02-19T22:49:49.107Z,100005.09
2023-02-19T22:51:56.828Z,99997.81
2023-02-19T22:54:00.265Z,99998.50
2023-02-19T22:56:02.272Z,99996.59
2023-02-19T22:58:04.282Z,99992.97
2023-02-19T23:00:07.219Z,100003.56
2023-02-19T23:02:09.211Z,100010.69
2023-02-19T23:04:11.626Z,100019.66
2023-02-19T23:06:20.529Z,100021.41
2023-02-19T23:08:22.657Z,100019.50
2023-02-19T23:10:24.780Z,100022.09
2023-02-19T23:12:26.854Z,100020.19
2023-02-19T23:14:29.074Z,100028.22
2023-02-19T23:16:36.232Z,100032.63
2023-02-19T23:18:38.439Z,100030.13
2023-02-19T23:20:40.592Z,100037.03
2023-02-19T23:22:43.697Z,100047.69
2023-02-19T23:24:46.214Z,100042.16
2023-02-19T23:26:50.894Z,100049.38
2023-02-19T23:28:53.064Z,100056.41
2023-02-19T23:30:55.287Z,100054.66
2023-02-19T23:32:57.607Z,100067.19
2023-02-19T23:34:59.507Z,100063.47
2023-02-19T23:37:02.430Z,100072.53
2023-02-19T23:39:04.374Z,100072.63
2023-02-19T23:41:11.886Z,100076.97
2023-02-19T23:43:13.798Z,100073.31
2023-02-19T23:45:16.896Z,100067.13
2023-02-19T23:47:20.230Z,100065.38
2023-02-19T23:49:23.008Z,100065.53
2023-02-19T23:51:25.294Z,100068.31
2023-02-19T23:53:27.353Z,100063.94
2023-02-19T23:55:30.748Z,100058.88
2023-02-19T23:57:32.832Z,100064.00
2023-02-19T23:59:36.028Z,100066.84
