createdAt,value
2022-09-06T00:07:33.881Z,56.10
2022-09-06T00:17:35.602Z,55.95
2022-09-06T00:27:37.161Z,56.37
2022-09-06T00:37:38.662Z,57.49
2022-09-06T00:47:42.594Z,58.08
2022-09-06T00:57:46.409Z,58.87
2022-09-06T01:08:17.283Z,58.80
2022-09-06T01:18:30.508Z,59.67
2022-09-06T01:28:35.071Z,60.80
2022-09-06T01:38:36.898Z,61.73
2022-09-06T01:48:56.478Z,61.70
2022-09-06T01:59:07.105Z,62.22
2022-09-06T02:09:16.960Z,62.72
2022-09-06T02:19:24.021Z,63.35
2022-09-06T02:29:25.658Z,64.14
2022-09-06T02:39:27.334Z,63.86
2022-09-06T02:49:30.133Z,65.94
2022-09-06T02:59:32.403Z,65.38
2022-09-06T03:09:34.121Z,65.69
2022-09-06T03:19:35.814Z,64.61
2022-09-06T03:29:37.574Z,65.56
2022-09-06T03:39:39.429Z,65.98
2022-09-06T03:49:40.950Z,65.74
2022-09-06T03:59:42.493Z,66.35
2022-09-06T04:09:43.969Z,67.22
2022-09-06T04:19:45.478Z,66.94
2022-09-06T04:29:46.949Z,66.64
2022-09-06T04:39:49.008Z,67.42
2022-09-06T04:49:50.656Z,67.44
2022-09-06T04:59:52.435Z,66.80
2022-09-06T05:09:53.922Z,66.37
2022-09-06T05:19:55.425Z,65.83
2022-09-06T05:29:56.977Z,65.67
2022-09-06T05:40:00.164Z,64.73
2022-09-06T05:50:03.423Z,62.93
2022-09-06T06:00:07.094Z,59.36
2022-09-06T06:10:12.955Z,56.77
2022-09-06T06:20:14.928Z,55.12
2022-09-06T06:30:18.410Z,54.19
2022-09-06T06:40:20.136Z,51.96
2022-09-06T06:50:21.606Z,49.16
2022-09-06T07:00:26.348Z,40.82
2022-09-06T07:10:32.898Z,28.06
2022-09-06T07:30:56.047Z,42.47
2022-09-06T07:41:00.289Z,42.50
2022-09-06T07:51:06.049Z,27.56
2022-09-06T08:01:31.189Z,28.17
2022-09-06T08:11:34.515Z,26.57
2022-09-06T08:21:36.226Z,29.09
2022-09-06T08:31:40.401Z,31.82
2022-09-06T08:42:07.046Z,24.43
2022-09-06T08:52:33.736Z,15.56
2022-09-06T09:03:17.198Z,15.35
2022-09-06T09:13:26.104Z,12.91
2022-09-06T09:23:29.526Z,13.38
2022-09-06T09:33:36.960Z,13.58
2022-09-06T09:43:41.298Z,12.54
2022-09-06T09:53:52.429Z,12.87
2022-09-06T10:14:42.769Z,12.36
2022-09-06T10:25:24.434Z,13.03
2022-09-06T10:35:32.161Z,14.83
2022-09-06T10:45:38.252Z,15.19
2022-09-06T10:55:42.390Z,15.70
2022-09-06T11:05:51.449Z,18.83
2022-09-06T11:16:04.570Z,24.35
2022-09-06T11:26:20.189Z,27.64
2022-09-06T11:36:36.366Z,30.60
2022-09-06T11:46:41.058Z,31.93
2022-09-06T11:56:54.713Z,32.39
2022-09-06T12:07:13.226Z,32.67
2022-09-06T12:17:20.659Z,32.43
2022-09-06T12:27:25.058Z,31.14
2022-09-06T12:37:37.520Z,31.35
2022-09-06T12:47:40.115Z,31.32
2022-09-06T12:57:48.571Z,31.35
2022-09-06T13:07:55.340Z,30.22
2022-09-06T13:18:27.251Z,29.06
2022-09-06T13:28:30.958Z,28.43
2022-09-06T13:38:33.946Z,27.87
2022-09-06T13:48:35.949Z,27.51
2022-09-06T13:58:38.235Z,26.75
2022-09-06T14:09:05.401Z,28.08
2022-09-06T14:19:02.004Z,28.62
2022-09-06T14:29:03.694Z,29.97
2022-09-06T14:39:05.553Z,29.59
2022-09-06T14:49:12.531Z,28.49
2022-09-06T14:59:14.361Z,27.99
2022-09-06T15:09:17.355Z,28.43
2022-09-06T15:19:22.868Z,28.75
2022-09-06T15:29:27.054Z,29.64
2022-09-06T15:39:28.588Z,31.82
2022-09-06T15:49:32.324Z,32.31
2022-09-06T15:59:33.802Z,32.67
2022-09-06T16:09:35.621Z,33.79
2022-09-06T16:19:37.150Z,34.15
2022-09-06T16:29:38.622Z,34.47
2022-09-06T16:39:40.246Z,35.50
2022-09-06T16:49:41.936Z,36.35
2022-09-06T16:59:43.665Z,37.74
2022-09-06T17:09:45.240Z,38.49
2022-09-06T17:19:47.094Z,39.30
2022-09-06T17:29:48.583Z,39.94
2022-09-06T17:39:50.196Z,41.17
2022-09-06T17:49:51.805Z,41.93
2022-09-06T17:59:53.441Z,42.52
2022-09-06T18:09:55.740Z,43.97
2022-09-06T18:19:57.712Z,44.83
2022-09-06T18:29:59.702Z,45.90
2022-09-06T18:40:01.493Z,47.23
2022-09-06T18:50:04.926Z,48.07
2022-09-06T19:00:07.737Z,48.83
2022-09-06T19:10:09.515Z,49.63
2022-09-06T19:20:12.089Z,50.80
2022-09-06T19:30:13.739Z,51.48
2022-09-06T19:40:15.443Z,52.06
2022-09-06T19:50:17.405Z,54.16
2022-09-06T20:00:19.007Z,55.21
2022-09-06T20:10:20.766Z,55.41
2022-09-06T20:20:22.763Z,55.44
2022-09-06T20:30:24.865Z,56.48
2022-09-06T20:40:26.725Z,57.67
2022-09-06T20:50:28.832Z,58.93
2022-09-06T21:00:30.509Z,59.05
2022-09-06T21:10:32.145Z,59.63
2022-09-06T21:20:34.059Z,60.03
2022-09-06T21:30:35.544Z,60.93
2022-09-06T21:40:37.434Z,61.34
2022-09-06T21:50:38.917Z,61.96
2022-09-06T22:00:41.296Z,62.94
2022-09-06T22:10:43.507Z,63.16
2022-09-06T22:20:45.361Z,62.73
2022-09-06T22:30:46.838Z,63.60
2022-09-06T22:40:48.333Z,63.33
2022-09-06T22:50:49.953Z,64.15
2022-09-06T23:00:51.607Z,64.70
2022-09-06T23:10:53.170Z,65.11
2022-09-06T23:20:54.670Z,65.29
2022-09-06T23:30:56.268Z,65.69
2022-09-06T23:40:57.825Z,65.72
2022-09-06T23:50:59.496Z,65.97
