createdAt,value
2017-08-31T00:01:29.249Z,22.40
2017-08-31T00:06:15.874Z,17.80
2017-08-31T00:11:02.766Z,27.00
2017-08-31T00:15:49.421Z,24.10
2017-08-31T00:20:36.092Z,30.07
2017-08-31T00:25:22.844Z,24.67
2017-08-31T00:30:09.534Z,32.30
2017-08-31T00:34:56.176Z,25.37
2017-08-31T00:39:43.072Z,27.37
2017-08-31T00:44:29.676Z,30.43
2017-08-31T00:49:16.290Z,32.63
2017-08-31T00:54:02.902Z,28.47
2017-08-31T00:58:49.528Z,27.20
2017-08-31T01:03:36.528Z,29.17
2017-08-31T01:08:23.133Z,27.53
2017-08-31T01:13:09.891Z,32.67
2017-08-31T01:17:56.975Z,36.50
2017-08-31T01:22:43.577Z,38.70
2017-08-31T01:27:30.548Z,39.37
2017-08-31T01:32:17.212Z,34.47
2017-08-31T01:37:04.191Z,31.03
2017-08-31T01:41:50.844Z,38.70
2017-08-31T01:46:37.858Z,41.60
2017-08-31T01:51:24.492Z,36.50
2017-08-31T01:56:11.121Z,33.20
2017-08-31T02:00:57.922Z,42.90
2017-08-31T02:05:44.794Z,43.93
2017-08-31T02:10:31.872Z,38.97
2017-08-31T02:15:18.636Z,31.27
2017-08-31T02:20:05.409Z,36.70
2017-08-31T02:24:52.248Z,29.23
2017-08-31T02:29:38.977Z,30.43
2017-08-31T02:34:26.017Z,31.80
2017-08-31T02:39:13.095Z,29.13
2017-08-31T02:43:59.712Z,26.90
2017-08-31T02:48:46.353Z,31.83
2017-08-31T02:53:32.964Z,28.90
2017-08-31T02:58:19.567Z,26.27
2017-08-31T03:03:06.669Z,29.60
2017-08-31T03:07:53.268Z,28.80
2017-08-31T03:12:39.968Z,30.40
2017-08-31T03:17:33.662Z,28.03
2017-08-31T03:22:20.479Z,27.43
2017-08-31T03:27:07.546Z,37.17
2017-08-31T03:31:54.562Z,28.13
2017-08-31T03:36:41.177Z,30.03
2017-08-31T03:41:27.817Z,23.73
2017-08-31T03:46:14.445Z,29.77
2017-08-31T03:51:01.264Z,34.77
2017-08-31T03:55:48.965Z,33.07
2017-08-31T04:00:35.575Z,32.27
2017-08-31T04:05:22.181Z,28.63
2017-08-31T04:10:08.849Z,30.47
2017-08-31T04:14:55.532Z,32.00
2017-08-31T04:19:42.682Z,29.13
2017-08-31T04:24:29.356Z,30.13
2017-08-31T04:29:16.000Z,32.53
2017-08-31T04:34:02.981Z,31.47
2017-08-31T04:38:49.613Z,28.67
2017-08-31T04:43:37.438Z,39.73
2017-08-31T04:48:24.044Z,31.80
2017-08-31T04:53:10.965Z,30.73
2017-08-31T04:57:57.579Z,33.23
2017-08-31T05:02:44.181Z,31.60
2017-08-31T05:07:30.928Z,34.00
2017-08-31T05:12:18.009Z,40.67
2017-08-31T05:17:04.693Z,42.60
2017-08-31T05:21:51.496Z,38.53
2017-08-31T05:26:38.194Z,42.10
2017-08-31T05:31:24.951Z,41.33
2017-08-31T05:36:11.627Z,43.10
2017-08-31T05:40:58.412Z,45.57
2017-08-31T05:45:45.296Z,33.90
2017-08-31T05:50:31.883Z,37.13
2017-08-31T05:55:18.557Z,32.70
2017-08-31T06:00:05.190Z,31.97
2017-08-31T06:04:52.115Z,31.40
2017-08-31T06:09:38.745Z,23.27
2017-08-31T06:14:25.384Z,28.93
2017-08-31T06:19:12.035Z,31.00
2017-08-31T06:23:58.640Z,31.77
2017-08-31T06:28:45.261Z,28.93
2017-08-31T06:33:32.612Z,34.13
2017-08-31T06:38:19.253Z,27.13
2017-08-31T06:43:05.941Z,28.03
2017-08-31T06:47:52.592Z,29.53
2017-08-31T06:52:39.648Z,37.20
2017-08-31T06:57:26.362Z,26.63
2017-08-31T07:02:13.054Z,22.80
2017-08-31T07:06:59.753Z,23.17
2017-08-31T07:11:46.359Z,17.50
2017-08-31T07:16:33.190Z,26.03
2017-08-31T07:21:19.839Z,25.67
2017-08-31T07:26:06.474Z,24.67
2017-08-31T07:30:53.218Z,18.90
2017-08-31T07:35:40.168Z,21.60
2017-08-31T07:40:27.272Z,16.80
2017-08-31T07:45:13.896Z,17.83
2017-08-31T07:50:00.493Z,15.13
2017-08-31T07:54:47.115Z,16.20
2017-08-31T07:59:33.766Z,20.03
2017-08-31T08:04:20.379Z,15.90
2017-08-31T08:09:07.296Z,18.73
2017-08-31T08:13:54.019Z,17.50
2017-08-31T08:18:40.737Z,23.77
2017-08-31T08:23:27.358Z,18.60
2017-08-31T08:28:14.037Z,17.50
2017-08-31T08:33:00.703Z,12.83
2017-08-31T08:37:47.425Z,16.73
2017-08-31T08:42:34.260Z,11.43
2017-08-31T08:47:20.878Z,14.77
2017-08-31T08:52:07.810Z,12.77
2017-08-31T08:56:55.248Z,16.20
2017-08-31T09:01:41.847Z,11.60
2017-08-31T09:06:28.469Z,12.47
2017-08-31T09:11:15.088Z,11.90
2017-08-31T09:16:02.001Z,9.07
2017-08-31T09:20:48.653Z,12.30
2017-08-31T09:25:35.274Z,8.50
2017-08-31T09:30:22.199Z,10.53
2017-08-31T09:35:08.961Z,14.53
2017-08-31T09:39:55.633Z,8.37
2017-08-31T09:44:42.269Z,10.10
2017-08-31T09:49:29.186Z,10.90
2017-08-31T09:54:15.792Z,15.77
2017-08-31T09:59:02.434Z,10.50
2017-08-31T10:03:49.044Z,8.40
2017-08-31T10:08:35.770Z,10.00
2017-08-31T10:13:22.413Z,11.13
2017-08-31T10:18:09.389Z,14.80
2017-08-31T10:22:56.001Z,13.53
2017-08-31T10:27:42.609Z,20.30
2017-08-31T10:32:29.380Z,17.13
2017-08-31T10:37:16.020Z,13.93
2017-08-31T10:42:02.646Z,18.33
2017-08-31T10:46:49.862Z,12.03
2017-08-31T10:51:36.482Z,21.97
2017-08-31T10:56:23.088Z,8.87
2017-08-31T11:01:10.695Z,12.50
2017-08-31T11:05:57.398Z,12.00
2017-08-31T11:10:44.894Z,11.67
2017-08-31T11:15:31.941Z,12.87
2017-08-31T11:20:18.532Z,10.10
2017-08-31T11:25:05.245Z,10.10
2017-08-31T11:29:52.225Z,11.07
2017-08-31T11:34:38.813Z,13.87
2017-08-31T11:39:25.421Z,16.57
2017-08-31T11:44:12.460Z,13.20
2017-08-31T11:48:59.184Z,14.30
2017-08-31T11:53:46.068Z,11.53
2017-08-31T11:58:32.704Z,10.53
2017-08-31T12:03:19.657Z,12.60
2017-08-31T12:08:06.285Z,13.70
2017-08-31T12:12:52.911Z,16.93
2017-08-31T12:17:39.943Z,19.27
2017-08-31T12:22:26.581Z,11.63
2017-08-31T12:27:13.205Z,12.13
2017-08-31T12:31:59.831Z,12.17
2017-08-31T12:36:46.495Z,15.67
2017-08-31T12:41:33.110Z,8.87
2017-08-31T12:46:19.726Z,9.03
2017-08-31T12:51:06.411Z,5.73
2017-08-31T12:55:53.020Z,6.67
2017-08-31T13:00:39.633Z,8.77
2017-08-31T13:05:26.558Z,6.40
2017-08-31T13:10:13.173Z,7.60
2017-08-31T13:14:59.791Z,9.03
2017-08-31T13:19:46.425Z,12.13
2017-08-31T13:24:33.053Z,12.50
2017-08-31T13:29:20.010Z,7.70
2017-08-31T13:34:06.618Z,10.13
2017-08-31T13:38:53.271Z,3.30
2017-08-31T13:43:39.906Z,7.57
2017-08-31T13:48:26.627Z,5.17
2017-08-31T13:53:13.269Z,3.23
2017-08-31T13:58:00.387Z,4.37
2017-08-31T14:02:47.188Z,3.53
2017-08-31T14:07:33.858Z,7.50
2017-08-31T14:12:20.661Z,7.20
2017-08-31T14:17:07.696Z,4.40
2017-08-31T14:21:54.345Z,3.90
2017-08-31T14:26:40.986Z,13.53
2017-08-31T14:31:27.605Z,4.70
2017-08-31T14:36:14.234Z,3.43
2017-08-31T14:41:00.845Z,3.47
2017-08-31T14:45:47.471Z,2.73
2017-08-31T14:50:34.079Z,3.90
2017-08-31T14:55:21.788Z,4.13
2017-08-31T15:00:08.426Z,2.80
2017-08-31T15:04:55.220Z,3.03
2017-08-31T15:09:42.244Z,5.60
2017-08-31T15:14:28.965Z,6.60
2017-08-31T15:19:15.596Z,7.23
2017-08-31T15:24:02.240Z,5.20
2017-08-31T15:28:48.843Z,6.47
2017-08-31T15:33:35.493Z,6.70
2017-08-31T15:38:22.569Z,5.70
2017-08-31T15:43:09.162Z,11.20
2017-08-31T15:47:55.772Z,9.10
2017-08-31T15:52:42.394Z,8.97
2017-08-31T15:57:29.372Z,6.77
2017-08-31T16:02:16.310Z,9.70
2017-08-31T16:07:02.951Z,4.63
2017-08-31T16:11:50.336Z,3.80
2017-08-31T16:16:36.998Z,3.60
2017-08-31T16:21:23.660Z,3.40
2017-08-31T16:26:10.646Z,4.97
2017-08-31T16:30:57.333Z,5.70
2017-08-31T16:35:43.978Z,7.00
2017-08-31T16:40:30.657Z,4.10
2017-08-31T16:45:17.397Z,3.93
2017-08-31T16:50:04.331Z,2.60
2017-08-31T16:54:51.046Z,7.60
2017-08-31T16:59:37.685Z,4.37
2017-08-31T17:04:24.388Z,2.70
2017-08-31T17:09:11.067Z,4.20
2017-08-31T17:13:57.731Z,4.00
2017-08-31T17:18:44.820Z,5.03
2017-08-31T17:23:31.619Z,6.40
2017-08-31T17:28:18.370Z,6.70
2017-08-31T17:33:05.106Z,5.23
2017-08-31T17:37:51.863Z,3.70
2017-08-31T17:42:38.550Z,5.83
2017-08-31T17:47:25.660Z,5.07
2017-08-31T17:52:12.448Z,7.93
2017-08-31T17:56:59.136Z,6.53
2017-08-31T18:01:45.844Z,5.50
2017-08-31T18:06:32.511Z,8.33
2017-08-31T18:11:19.660Z,5.93
2017-08-31T18:16:07.155Z,6.90
2017-08-31T18:20:53.957Z,9.37
2017-08-31T18:25:40.841Z,7.30
2017-08-31T18:30:27.644Z,8.23
2017-08-31T18:35:14.396Z,8.47
2017-08-31T18:40:01.143Z,10.73
2017-08-31T18:44:48.280Z,10.87
2017-08-31T18:49:35.044Z,13.13
2017-08-31T18:54:21.792Z,15.07
2017-08-31T18:59:08.551Z,11.90
2017-08-31T19:03:55.331Z,13.47
2017-08-31T19:08:42.056Z,14.10
2017-08-31T19:13:29.106Z,15.03
2017-08-31T19:18:15.871Z,13.37
2017-08-31T19:23:02.715Z,15.13
2017-08-31T19:27:50.010Z,13.97
2017-08-31T19:32:36.776Z,19.47
2017-08-31T19:37:23.676Z,15.40
2017-08-31T19:42:10.831Z,16.27
2017-08-31T19:46:57.554Z,18.47
2017-08-31T19:51:44.334Z,18.47
2017-08-31T19:56:31.079Z,19.47
2017-08-31T20:01:17.933Z,21.23
2017-08-31T20:06:04.751Z,21.50
2017-08-31T20:10:52.037Z,22.90
2017-08-31T20:15:38.743Z,19.63
2017-08-31T20:20:26.218Z,21.73
2017-08-31T20:25:13.026Z,18.63
2017-08-31T20:30:00.001Z,21.67
2017-08-31T20:34:46.651Z,17.10
2017-08-31T20:39:33.678Z,17.03
2017-08-31T20:44:20.388Z,17.70
2017-08-31T20:49:07.108Z,16.27
2017-08-31T20:53:53.720Z,16.37
2017-08-31T20:58:40.345Z,12.60
2017-08-31T21:03:26.993Z,17.27
2017-08-31T21:08:13.641Z,13.73
2017-08-31T21:13:00.271Z,16.70
2017-08-31T21:17:46.888Z,19.73
2017-08-31T21:22:33.520Z,17.70
2017-08-31T21:27:20.128Z,17.70
2017-08-31T21:32:06.878Z,17.00
2017-08-31T21:36:53.506Z,19.60
2017-08-31T21:41:40.093Z,24.77
2017-08-31T21:46:27.146Z,19.50
2017-08-31T21:51:13.746Z,26.30
2017-08-31T21:56:00.388Z,25.97
2017-08-31T22:00:47.005Z,32.27
2017-08-31T22:05:33.936Z,33.20
2017-08-31T22:10:20.532Z,30.30
2017-08-31T22:15:07.160Z,37.23
2017-08-31T22:19:53.784Z,35.70
2017-08-31T22:24:40.537Z,40.67
2017-08-31T22:29:27.130Z,42.67
2017-08-31T22:34:13.744Z,36.17
2017-08-31T22:39:00.350Z,22.00
2017-08-31T22:43:46.985Z,17.60
2017-08-31T22:48:33.615Z,24.30
2017-08-31T22:53:20.242Z,21.70
2017-08-31T22:58:15.148Z,20.90
2017-08-31T23:03:02.051Z,29.50
2017-08-31T23:07:48.683Z,23.33
2017-08-31T23:12:35.361Z,22.37
2017-08-31T23:17:22.238Z,28.50
2017-08-31T23:22:08.959Z,31.33
2017-08-31T23:26:55.603Z,26.77
2017-08-31T23:31:42.324Z,36.73
2017-08-31T23:36:28.921Z,34.33
2017-08-31T23:41:15.865Z,35.20
2017-08-31T23:46:02.502Z,36.10
2017-08-31T23:50:49.117Z,31.83
2017-08-31T23:55:35.727Z,28.83
