createdAt,value
2022-08-03T00:00:22.853Z,90.95
2022-08-03T00:01:22.845Z,90.84
2022-08-03T00:02:22.857Z,91.35
2022-08-03T00:03:22.968Z,91.35
2022-08-03T00:04:22.882Z,91.96
2022-08-03T00:05:22.939Z,91.86
2022-08-03T00:06:22.915Z,91.55
2022-08-03T00:07:22.927Z,91.46
2022-08-03T00:08:22.936Z,91.46
2022-08-03T00:09:22.954Z,91.05
2022-08-03T00:10:22.993Z,91.25
2022-08-03T00:11:22.984Z,90.95
2022-08-03T00:12:22.993Z,91.35
2022-08-03T00:13:23.004Z,91.46
2022-08-03T00:14:23.013Z,91.66
2022-08-03T00:15:23.060Z,91.55
2022-08-03T00:16:23.157Z,91.66
2022-08-03T00:17:23.069Z,91.66
2022-08-03T00:18:23.074Z,91.30
2022-08-03T00:19:23.096Z,91.90
2022-08-03T00:20:23.131Z,92.10
2022-08-03T00:21:23.124Z,92.31
2022-08-03T00:22:23.131Z,92.51
2022-08-03T00:23:23.150Z,92.21
2022-08-03T00:24:23.158Z,92.10
2022-08-03T00:25:23.203Z,92.10
2022-08-03T00:26:23.189Z,91.90
2022-08-03T00:27:23.211Z,91.70
2022-08-03T00:28:23.218Z,92.10
2022-08-03T00:29:23.240Z,91.80
2022-08-03T00:30:23.272Z,91.70
2022-08-03T00:31:40.138Z,91.90
2022-08-03T00:32:24.141Z,91.80
2022-08-03T00:33:23.292Z,91.90
2022-08-03T00:34:36.718Z,91.90
2022-08-03T00:35:37.166Z,91.80
2022-08-03T00:36:23.334Z,92.00
2022-08-03T00:37:23.347Z,92.10
2022-08-03T00:38:23.360Z,92.10
2022-08-03T00:39:23.371Z,92.21
2022-08-03T00:40:23.418Z,91.70
2022-08-03T00:41:23.392Z,92.10
2022-08-03T00:42:23.426Z,92.00
2022-08-03T00:43:23.417Z,92.21
2022-08-03T00:44:23.427Z,92.21
2022-08-03T00:45:23.469Z,91.85
2022-08-03T00:46:23.446Z,92.76
2022-08-03T00:47:23.481Z,92.86
2022-08-03T00:48:33.531Z,93.16
2022-08-03T00:49:23.588Z,93.46
2022-08-03T00:50:23.544Z,93.06
2022-08-03T00:51:23.529Z,92.76
2022-08-03T00:52:23.536Z,92.86
2022-08-03T00:53:23.558Z,92.86
2022-08-03T00:54:23.565Z,92.86
2022-08-03T00:55:23.620Z,92.55
2022-08-03T00:56:23.597Z,92.45
2022-08-03T00:57:23.621Z,93.21
2022-08-03T00:58:23.626Z,93.51
2022-08-03T00:59:23.649Z,94.12
2022-08-03T01:00:23.680Z,94.02
2022-08-03T01:01:23.733Z,93.71
2022-08-03T01:02:23.681Z,93.91
2022-08-03T01:03:23.703Z,93.71
2022-08-03T01:04:23.712Z,93.87
2022-08-03T01:05:23.911Z,93.97
2022-08-03T01:06:23.742Z,93.46
2022-08-03T01:07:23.766Z,93.37
2022-08-03T01:08:23.773Z,93.16
2022-08-03T01:09:23.795Z,93.26
2022-08-03T01:10:23.803Z,93.46
2022-08-03T01:11:23.845Z,93.16
2022-08-03T01:12:23.837Z,93.26
2022-08-03T01:14:04.098Z,93.37
2022-08-03T01:14:23.873Z,93.51
2022-08-03T01:15:23.880Z,93.61
2022-08-03T01:16:28.052Z,93.21
2022-08-03T01:17:23.907Z,93.21
2022-08-03T01:18:23.908Z,93.00
2022-08-03T01:19:23.919Z,93.10
2022-08-03T01:20:23.927Z,93.30
2022-08-03T01:21:23.971Z,93.61
2022-08-03T01:22:23.962Z,93.51
2022-08-03T01:23:23.983Z,93.51
2022-08-03T01:24:23.996Z,93.87
2022-08-03T01:25:24.009Z,93.97
2022-08-03T01:26:24.016Z,93.67
2022-08-03T01:27:24.040Z,93.37
2022-08-03T01:28:24.053Z,93.57
2022-08-03T01:29:24.063Z,93.67
2022-08-03T01:30:24.089Z,93.77
2022-08-03T01:31:24.087Z,93.87
2022-08-03T01:33:02.687Z,93.02
2022-08-03T01:33:24.122Z,92.71
2022-08-03T01:34:24.130Z,92.76
2022-08-03T01:35:24.166Z,92.86
2022-08-03T01:36:24.153Z,93.16
2022-08-03T01:37:24.175Z,92.55
2022-08-03T01:38:24.184Z,92.80
2022-08-03T01:39:24.205Z,93.10
2022-08-03T01:40:24.232Z,93.41
2022-08-03T01:41:24.237Z,93.61
2022-08-03T01:42:24.240Z,93.51
2022-08-03T01:44:26.538Z,93.86
2022-08-03T01:44:33.337Z,93.96
2022-08-03T01:45:24.307Z,94.26
2022-08-03T01:46:24.296Z,94.57
2022-08-03T01:47:24.313Z,94.73
2022-08-03T01:48:24.323Z,94.73
2022-08-03T01:49:24.363Z,94.53
2022-08-03T01:50:24.366Z,94.42
2022-08-03T01:51:24.364Z,94.22
2022-08-03T01:52:24.381Z,93.81
2022-08-03T01:53:24.399Z,93.51
2022-08-03T01:54:24.411Z,93.61
2022-08-03T01:55:24.446Z,93.45
2022-08-03T01:56:24.440Z,93.96
2022-08-03T01:57:24.456Z,94.77
2022-08-03T01:58:24.467Z,94.98
2022-08-03T01:59:24.490Z,0.00
2022-08-03T02:00:24.517Z,0.00
2022-08-03T02:01:24.580Z,0.00
2022-08-03T02:02:32.794Z,0.00
2022-08-03T02:03:24.567Z,0.00
2022-08-03T02:04:24.564Z,0.00
2022-08-03T02:05:24.605Z,0.00
2022-08-03T02:07:00.646Z,0.00
2022-08-03T02:07:24.622Z,0.00
2022-08-03T02:08:24.629Z,0.00
2022-08-03T02:09:24.653Z,0.00
2022-08-03T02:10:34.611Z,0.00
2022-08-03T02:11:24.689Z,0.00
2022-08-03T02:12:24.691Z,0.00
2022-08-03T02:13:24.715Z,0.00
2022-08-03T02:14:24.730Z,0.00
2022-08-03T02:15:24.771Z,0.00
2022-08-03T02:16:24.768Z,0.00
2022-08-03T02:17:38.714Z,0.00
2022-08-03T02:18:24.807Z,0.00
2022-08-03T02:19:24.820Z,0.00
2022-08-03T02:20:24.854Z,0.00
2022-08-03T02:21:56.927Z,0.00
2022-08-03T02:22:24.877Z,0.00
2022-08-03T02:23:24.890Z,0.00
2022-08-03T02:24:24.912Z,0.00
2022-08-03T02:25:24.950Z,0.00
2022-08-03T02:26:24.943Z,0.00
2022-08-03T02:27:24.957Z,0.00
2022-08-03T02:28:24.973Z,0.00
2022-08-03T02:29:39.262Z,0.00
2022-08-03T02:30:25.039Z,0.00
2022-08-03T02:31:25.035Z,0.00
2022-08-03T02:32:25.046Z,0.00
2022-08-03T02:33:25.069Z,0.00
2022-08-03T02:34:25.076Z,0.00
2022-08-03T02:35:25.120Z,0.00
2022-08-03T02:36:25.114Z,0.00
2022-08-03T02:37:25.137Z,0.00
2022-08-03T02:38:25.153Z,0.00
2022-08-03T02:39:25.175Z,0.00
2022-08-03T02:40:25.212Z,0.00
2022-08-03T02:41:25.211Z,0.00
2022-08-03T02:42:25.226Z,0.00
2022-08-03T02:43:25.247Z,0.00
2022-08-03T02:44:25.262Z,0.00
2022-08-03T02:45:25.308Z,0.00
2022-08-03T02:46:25.297Z,0.00
2022-08-03T02:47:25.321Z,0.00
2022-08-03T02:48:25.337Z,0.00
2022-08-03T02:49:49.539Z,0.00
2022-08-03T02:50:25.491Z,0.00
2022-08-03T02:51:25.390Z,0.00
2022-08-03T02:52:25.398Z,0.00
2022-08-03T02:53:25.426Z,0.00
2022-08-03T02:54:25.429Z,0.00
2022-08-03T02:55:25.474Z,0.00
2022-08-03T02:56:25.467Z,0.00
2022-08-03T02:57:25.491Z,0.00
2022-08-03T02:58:25.505Z,0.00
2022-08-03T02:59:25.529Z,0.00
2022-08-03T03:00:27.866Z,0.00
2022-08-03T03:01:25.582Z,0.00
2022-08-03T03:02:25.575Z,0.00
2022-08-03T03:03:25.685Z,0.00
2022-08-03T03:04:30.002Z,0.00
2022-08-03T03:05:54.740Z,0.00
2022-08-03T03:06:25.656Z,0.00
2022-08-03T03:07:25.667Z,0.00
2022-08-03T03:08:26.269Z,0.00
2022-08-03T03:09:25.705Z,0.00
2022-08-03T03:10:25.731Z,0.00
2022-08-03T03:11:25.742Z,0.00
2022-08-03T03:12:25.751Z,0.00
2022-08-03T03:13:25.777Z,0.00
2022-08-03T03:14:33.159Z,0.00
2022-08-03T03:15:25.815Z,0.00
2022-08-03T03:16:25.817Z,0.00
2022-08-03T03:17:25.844Z,0.00
2022-08-03T03:18:25.863Z,0.00
2022-08-03T03:19:25.882Z,0.00
2022-08-03T03:20:29.826Z,0.00
2022-08-03T03:21:25.905Z,0.00
2022-08-03T03:22:25.921Z,0.00
2022-08-03T03:23:25.946Z,0.00
2022-08-03T03:24:25.958Z,0.00
2022-08-03T03:25:25.997Z,0.00
2022-08-03T03:26:25.993Z,0.00
2022-08-03T03:27:26.001Z,0.00
2022-08-03T03:28:26.023Z,0.00
2022-08-03T03:29:26.031Z,0.00
2022-08-03T03:30:26.075Z,0.00
2022-08-03T03:31:26.066Z,0.00
2022-08-03T03:32:26.090Z,0.00
2022-08-03T03:33:28.387Z,0.00
2022-08-03T03:34:26.122Z,0.00
2022-08-03T03:35:26.152Z,0.00
2022-08-03T03:36:26.156Z,0.00
2022-08-03T03:37:26.172Z,0.00
2022-08-03T03:38:26.197Z,0.00
2022-08-03T03:39:26.210Z,0.00
2022-08-03T03:40:26.254Z,0.00
2022-08-03T03:41:26.245Z,0.00
2022-08-03T03:42:26.269Z,0.00
2022-08-03T03:43:26.279Z,0.00
2022-08-03T03:44:26.304Z,0.00
2022-08-03T03:45:26.312Z,0.00
2022-08-03T03:46:26.334Z,0.00
2022-08-03T03:47:32.679Z,0.00
2022-08-03T03:48:26.382Z,0.00
2022-08-03T03:49:26.443Z,0.00
2022-08-03T03:50:26.408Z,0.00
2022-08-03T03:51:26.415Z,0.00
2022-08-03T03:52:26.442Z,0.00
2022-08-03T03:53:26.448Z,0.00
2022-08-03T03:54:29.376Z,0.00
2022-08-03T03:55:26.481Z,0.00
2022-08-03T03:56:26.504Z,0.00
2022-08-03T03:57:26.512Z,0.00
2022-08-03T03:58:26.535Z,0.00
2022-08-03T03:59:26.550Z,0.00
2022-08-03T04:00:26.653Z,0.00
2022-08-03T04:01:26.584Z,0.00
2022-08-03T04:02:26.609Z,0.00
2022-08-03T04:03:26.617Z,0.00
2022-08-03T04:04:26.639Z,0.00
2022-08-03T04:05:26.682Z,0.00
2022-08-03T04:06:26.675Z,0.00
2022-08-03T04:07:26.692Z,0.00
2022-08-03T04:08:26.713Z,0.00
2022-08-03T04:09:26.722Z,0.00
2022-08-03T04:10:26.767Z,0.00
2022-08-03T04:11:29.990Z,0.00
2022-08-03T04:12:26.788Z,0.00
2022-08-03T04:13:26.794Z,0.00
2022-08-03T04:14:26.821Z,0.00
2022-08-03T04:15:26.845Z,0.00
2022-08-03T04:16:26.842Z,0.00
2022-08-03T04:17:26.861Z,0.00
2022-08-03T04:18:26.885Z,0.00
2022-08-03T04:19:26.899Z,0.00
2022-08-03T04:20:26.950Z,0.00
2022-08-03T04:21:26.939Z,0.00
2022-08-03T04:22:26.962Z,0.00
2022-08-03T04:23:26.970Z,0.00
2022-08-03T04:24:26.994Z,0.00
2022-08-03T04:25:27.038Z,0.00
2022-08-03T04:26:27.024Z,0.00
2022-08-03T04:27:27.028Z,0.00
2022-08-03T04:28:30.437Z,0.00
2022-08-03T04:29:27.066Z,0.00
2022-08-03T04:30:27.116Z,0.00
2022-08-03T04:31:27.105Z,0.00
2022-08-03T04:32:27.129Z,0.00
2022-08-03T04:33:29.577Z,0.00
2022-08-03T04:34:27.157Z,0.00
2022-08-03T04:36:02.184Z,0.00
2022-08-03T04:36:27.198Z,0.00
2022-08-03T04:37:27.201Z,0.00
2022-08-03T04:38:27.223Z,0.00
2022-08-03T04:39:27.240Z,0.00
2022-08-03T04:40:29.724Z,0.00
2022-08-03T04:41:27.300Z,0.00
2022-08-03T04:42:27.304Z,0.00
2022-08-03T04:43:27.319Z,0.00
2022-08-03T04:44:28.414Z,0.00
2022-08-03T04:45:27.362Z,0.00
2022-08-03T04:46:27.403Z,0.00
2022-08-03T04:47:27.394Z,0.00
2022-08-03T04:48:27.420Z,0.00
2022-08-03T04:49:27.504Z,0.00
2022-08-03T04:50:27.445Z,0.00
2022-08-03T04:51:27.476Z,0.00
2022-08-03T04:52:27.475Z,0.00
2022-08-03T04:53:27.494Z,0.00
2022-08-03T04:54:27.512Z,0.00
2022-08-03T04:55:27.529Z,0.00
2022-08-03T04:56:27.555Z,0.00
2022-08-03T04:57:27.568Z,0.00
2022-08-03T04:58:27.589Z,0.00
2022-08-03T04:59:27.607Z,0.00
2022-08-03T05:00:27.624Z,0.00
2022-08-03T05:01:27.693Z,0.00
2022-08-03T05:02:27.670Z,0.00
2022-08-03T05:03:27.672Z,0.00
2022-08-03T05:04:27.699Z,0.00
2022-08-03T05:05:37.858Z,0.00
2022-08-03T05:06:27.743Z,0.00
2022-08-03T05:07:34.080Z,0.00
2022-08-03T05:08:28.409Z,0.00
2022-08-03T05:09:50.717Z,0.00
2022-08-03T05:10:27.808Z,0.00
2022-08-03T05:11:27.816Z,0.00
2022-08-03T05:12:32.350Z,0.00
2022-08-03T05:13:27.848Z,0.00
2022-08-03T05:14:28.377Z,0.00
2022-08-03T05:15:27.878Z,0.00
2022-08-03T05:16:27.908Z,0.00
2022-08-03T05:17:27.913Z,0.00
2022-08-03T05:18:27.929Z,0.00
2022-08-03T05:19:27.935Z,0.00
2022-08-03T05:20:27.958Z,0.00
2022-08-03T05:21:52.723Z,0.00
2022-08-03T05:22:28.005Z,0.00
2022-08-03T05:23:28.010Z,0.00
2022-08-03T05:24:28.032Z,0.00
2022-08-03T05:25:28.053Z,0.00
2022-08-03T05:26:28.075Z,0.00
2022-08-03T05:27:28.082Z,0.00
2022-08-03T05:28:28.107Z,0.00
2022-08-03T05:29:28.113Z,0.00
2022-08-03T05:30:34.037Z,0.00
2022-08-03T05:31:28.163Z,0.00
2022-08-03T05:32:28.175Z,0.00
2022-08-03T05:33:28.190Z,0.00
2022-08-03T05:34:28.214Z,0.00
2022-08-03T05:36:00.784Z,0.00
2022-08-03T05:36:28.254Z,0.00
2022-08-03T05:37:28.258Z,0.00
2022-08-03T05:38:35.045Z,0.00
2022-08-03T05:39:28.303Z,0.00
2022-08-03T05:40:28.318Z,0.00
2022-08-03T05:41:37.112Z,0.00
2022-08-03T05:42:28.363Z,0.00
2022-08-03T05:43:28.375Z,0.00
2022-08-03T05:44:28.406Z,0.00
2022-08-03T05:45:28.873Z,0.00
2022-08-03T05:46:28.440Z,0.00
2022-08-03T05:47:28.451Z,0.00
2022-08-03T05:48:28.464Z,0.00
2022-08-03T05:49:28.612Z,0.00
2022-08-03T05:50:28.492Z,0.00
2022-08-03T05:51:28.503Z,0.00
2022-08-03T05:52:28.519Z,0.00
2022-08-03T05:53:28.530Z,0.00
2022-08-03T05:54:56.877Z,0.00
2022-08-03T05:55:28.578Z,0.00
2022-08-03T05:56:28.594Z,0.00
2022-08-03T05:57:28.608Z,0.00
2022-08-03T05:58:29.962Z,0.00
2022-08-03T05:59:37.894Z,0.00
2022-08-03T06:00:28.660Z,0.00
2022-08-03T06:01:28.761Z,0.00
2022-08-03T06:02:28.685Z,0.00
2022-08-03T06:03:28.692Z,0.00
2022-08-03T06:04:28.714Z,0.00
2022-08-03T06:05:28.728Z,0.00
2022-08-03T06:06:32.217Z,0.00
2022-08-03T06:07:28.759Z,0.00
2022-08-03T06:08:28.785Z,0.00
2022-08-03T06:10:34.866Z,0.00
2022-08-03T06:10:42.643Z,0.00
2022-08-03T06:11:28.824Z,0.00
2022-08-03T06:12:28.837Z,0.00
2022-08-03T06:13:28.853Z,0.00
2022-08-03T06:14:28.879Z,0.00
2022-08-03T06:15:28.885Z,0.00
2022-08-03T06:16:28.912Z,0.00
2022-08-03T06:17:28.923Z,0.00
2022-08-03T06:18:28.955Z,0.00
2022-08-03T06:19:28.957Z,0.00
2022-08-03T06:20:29.059Z,0.00
2022-08-03T06:21:28.992Z,0.00
2022-08-03T06:22:29.012Z,0.00
2022-08-03T06:23:53.102Z,0.00
2022-08-03T06:24:29.054Z,0.00
2022-08-03T06:25:29.210Z,0.00
2022-08-03T06:26:29.083Z,0.00
2022-08-03T06:27:36.447Z,0.00
2022-08-03T06:28:51.849Z,0.00
2022-08-03T06:29:29.126Z,0.00
2022-08-03T06:30:29.142Z,0.00
2022-08-03T06:31:32.885Z,0.00
2022-08-03T06:32:29.168Z,0.00
2022-08-03T06:34:31.385Z,0.00
2022-08-03T06:34:39.911Z,0.00
2022-08-03T06:35:29.207Z,0.00
2022-08-03T06:36:29.251Z,0.00
2022-08-03T06:37:29.248Z,0.00
2022-08-03T06:38:29.261Z,0.00
2022-08-03T06:39:29.336Z,0.00
2022-08-03T06:40:29.300Z,0.00
2022-08-03T06:41:29.327Z,0.00
2022-08-03T06:42:29.325Z,0.00
2022-08-03T06:43:29.338Z,0.00
2022-08-03T06:44:29.368Z,0.00
2022-08-03T06:45:31.899Z,0.00
2022-08-03T06:46:29.413Z,0.00
2022-08-03T06:47:29.405Z,0.00
2022-08-03T06:48:29.428Z,0.00
2022-08-03T06:49:29.507Z,0.00
2022-08-03T06:50:29.474Z,0.00
2022-08-03T06:52:03.718Z,0.00
2022-08-03T06:52:37.860Z,0.00
2022-08-03T06:53:29.514Z,0.00
2022-08-03T06:54:32.922Z,0.00
2022-08-03T06:55:29.543Z,0.00
2022-08-03T06:56:29.585Z,0.00
2022-08-03T06:57:29.576Z,0.00
2022-08-03T06:58:29.599Z,0.00
2022-08-03T07:00:11.053Z,0.00
2022-08-03T07:00:29.644Z,0.00
2022-08-03T07:01:29.755Z,0.00
2022-08-03T07:02:29.665Z,0.00
2022-08-03T07:03:29.673Z,0.00
2022-08-03T07:04:29.698Z,0.00
2022-08-03T07:05:29.707Z,0.00
2022-08-03T07:06:29.753Z,0.00
2022-08-03T07:07:29.743Z,0.00
2022-08-03T07:08:33.891Z,0.00
2022-08-03T07:09:29.782Z,0.00
2022-08-03T07:10:29.797Z,0.00
2022-08-03T07:11:29.831Z,0.00
2022-08-03T07:12:29.832Z,0.00
2022-08-03T07:13:29.842Z,0.00
2022-08-03T07:14:29.866Z,0.00
2022-08-03T07:15:55.500Z,0.00
2022-08-03T07:16:29.929Z,0.00
2022-08-03T07:17:29.917Z,0.00
2022-08-03T07:18:30.213Z,0.00
2022-08-03T07:19:29.952Z,0.00
2022-08-03T07:20:32.591Z,0.00
2022-08-03T07:21:30.012Z,0.00
2022-08-03T07:22:30.028Z,0.00
2022-08-03T07:23:30.022Z,0.00
2022-08-03T07:24:30.049Z,0.00
2022-08-03T07:25:30.050Z,0.00
2022-08-03T07:26:30.095Z,0.00
2022-08-03T07:27:30.091Z,0.00
2022-08-03T07:28:30.112Z,0.00
2022-08-03T07:29:30.128Z,0.00
2022-08-03T07:30:30.149Z,0.00
2022-08-03T07:31:34.178Z,0.00
2022-08-03T07:32:30.214Z,0.00
2022-08-03T07:33:30.207Z,0.00
2022-08-03T07:34:30.230Z,0.00
2022-08-03T07:35:30.232Z,0.00
2022-08-03T07:36:30.279Z,0.00
2022-08-03T07:37:30.270Z,0.00
2022-08-03T07:38:30.297Z,0.00
2022-08-03T07:39:30.302Z,0.00
2022-08-03T07:40:31.677Z,0.00
2022-08-03T07:41:30.358Z,0.00
2022-08-03T07:42:30.349Z,0.00
2022-08-03T07:43:30.375Z,0.00
2022-08-03T07:44:30.379Z,0.00
2022-08-03T07:45:30.405Z,0.00
2022-08-03T07:46:30.431Z,0.00
2022-08-03T07:47:35.443Z,0.00
2022-08-03T07:48:30.454Z,0.00
2022-08-03T07:49:30.586Z,0.00
2022-08-03T07:50:30.490Z,0.00
2022-08-03T07:51:30.533Z,0.00
2022-08-03T07:52:30.521Z,0.00
2022-08-03T07:53:30.532Z,0.00
2022-08-03T07:54:30.538Z,0.00
2022-08-03T07:55:30.562Z,0.00
2022-08-03T07:56:30.590Z,0.00
2022-08-03T07:57:30.586Z,0.00
2022-08-03T07:58:30.609Z,0.00
2022-08-03T07:59:30.624Z,0.00
2022-08-03T08:00:30.644Z,0.00
2022-08-03T08:01:30.731Z,0.00
2022-08-03T08:02:30.673Z,0.00
2022-08-03T08:03:30.695Z,0.00
2022-08-03T08:04:30.715Z,0.00
2022-08-03T08:05:30.735Z,0.00
2022-08-03T08:06:30.766Z,0.00
2022-08-03T08:07:30.766Z,0.00
2022-08-03T08:08:30.773Z,0.00
2022-08-03T08:09:30.798Z,0.00
2022-08-03T08:10:30.815Z,0.00
2022-08-03T08:11:30.851Z,0.00
2022-08-03T08:12:30.848Z,0.00
2022-08-03T08:13:30.863Z,0.00
2022-08-03T08:14:30.875Z,0.00
2022-08-03T08:15:30.911Z,0.00
2022-08-03T08:16:30.897Z,0.00
2022-08-03T08:17:30.918Z,0.00
2022-08-03T08:18:30.936Z,0.00
2022-08-03T08:19:30.960Z,0.00
2022-08-03T08:20:31.946Z,0.00
2022-08-03T08:21:52.938Z,0.00
2022-08-03T08:22:31.495Z,0.00
2022-08-03T08:23:43.478Z,0.00
2022-08-03T08:24:31.051Z,0.00
2022-08-03T08:25:31.128Z,0.00
2022-08-03T08:26:31.084Z,0.00
2022-08-03T08:28:22.172Z,0.00
2022-08-03T08:28:37.627Z,0.00
2022-08-03T08:29:31.145Z,0.00
2022-08-03T08:30:31.168Z,0.00
2022-08-03T08:31:31.174Z,0.00
2022-08-03T08:32:31.188Z,0.00
2022-08-03T08:34:31.232Z,0.00
2022-08-03T08:35:31.329Z,0.00
2022-08-03T08:36:31.258Z,0.00
2022-08-03T08:37:31.281Z,0.00
2022-08-03T08:38:31.287Z,0.00
2022-08-03T08:39:31.310Z,0.00
2022-08-03T08:40:31.347Z,0.00
2022-08-03T08:41:32.228Z,0.00
2022-08-03T08:42:31.356Z,0.00
2022-08-03T08:43:31.375Z,0.00
2022-08-03T08:44:31.392Z,0.00
2022-08-03T08:45:31.436Z,0.00
2022-08-03T08:46:31.427Z,0.00
2022-08-03T08:47:51.150Z,0.00
2022-08-03T08:48:31.474Z,0.00
2022-08-03T08:49:31.529Z,0.00
2022-08-03T08:50:31.502Z,0.00
2022-08-03T08:52:00.423Z,0.00
2022-08-03T08:52:32.094Z,0.00
2022-08-03T08:53:31.565Z,0.00
2022-08-03T08:54:31.582Z,0.00
2022-08-03T08:55:58.090Z,0.00
2022-08-03T08:56:31.626Z,0.00
2022-08-03T08:57:42.476Z,0.00
2022-08-03T08:58:31.663Z,0.00
2022-08-03T08:59:48.799Z,0.00
2022-08-03T09:00:31.701Z,0.00
2022-08-03T09:01:31.767Z,0.00
2022-08-03T09:02:31.724Z,0.00
2022-08-03T09:03:31.738Z,0.00
2022-08-03T09:04:31.759Z,0.00
2022-08-03T09:05:54.967Z,0.00
2022-08-03T09:06:31.782Z,0.00
2022-08-03T09:07:31.999Z,0.00
2022-08-03T09:08:31.819Z,0.00
2022-08-03T09:10:11.012Z,0.00
2022-08-03T09:10:31.858Z,0.00
2022-08-03T09:12:00.392Z,0.00
2022-08-03T09:12:42.293Z,0.00
2022-08-03T09:13:31.916Z,0.00
2022-08-03T09:14:37.131Z,0.00
2022-08-03T09:15:31.952Z,0.00
2022-08-03T09:16:31.955Z,0.00
2022-08-03T09:17:31.984Z,0.00
2022-08-03T09:18:33.124Z,0.00
2022-08-03T09:19:32.006Z,0.00
2022-08-03T09:20:32.015Z,0.00
2022-08-03T09:21:33.553Z,0.00
2022-08-03T09:22:32.052Z,0.00
2022-08-03T09:23:51.592Z,0.00
2022-08-03T09:24:41.185Z,0.00
2022-08-03T09:25:32.138Z,0.00
2022-08-03T09:26:32.149Z,0.00
2022-08-03T09:27:32.148Z,0.00
2022-08-03T09:28:56.556Z,0.00
2022-08-03T09:29:32.193Z,0.00
2022-08-03T09:30:32.221Z,0.00
2022-08-03T09:31:32.229Z,0.00
2022-08-03T09:32:32.889Z,0.00
2022-08-03T09:33:35.904Z,0.00
2022-08-03T09:34:32.265Z,0.00
2022-08-03T09:35:53.202Z,0.00
2022-08-03T09:36:32.352Z,0.00
2022-08-03T09:38:13.787Z,0.00
2022-08-03T09:38:32.341Z,0.00
2022-08-03T09:39:40.961Z,0.00
2022-08-03T09:40:32.403Z,0.00
2022-08-03T09:41:32.389Z,0.00
2022-08-03T09:42:32.397Z,0.00
2022-08-03T09:43:32.421Z,0.00
2022-08-03T09:44:32.428Z,0.00
2022-08-03T09:45:32.480Z,0.00
2022-08-03T09:46:32.459Z,0.00
2022-08-03T09:47:32.487Z,0.00
2022-08-03T09:48:32.502Z,0.00
2022-08-03T09:49:32.587Z,0.00
2022-08-03T09:50:32.555Z,0.00
2022-08-03T09:52:31.977Z,0.00
2022-08-03T09:52:51.998Z,0.00
2022-08-03T09:53:32.592Z,0.00
2022-08-03T09:54:32.611Z,0.00
2022-08-03T09:56:34.313Z,0.00
2022-08-03T09:56:41.130Z,0.00
2022-08-03T09:57:32.655Z,0.00
2022-08-03T09:58:32.661Z,0.00
2022-08-03T09:59:32.687Z,0.00
2022-08-03T10:00:32.717Z,0.00
2022-08-03T10:01:32.753Z,0.00
2022-08-03T10:02:32.725Z,0.00
2022-08-03T10:03:32.748Z,0.00
2022-08-03T10:04:32.767Z,0.00
2022-08-03T10:05:32.816Z,0.00
2022-08-03T10:06:32.810Z,0.00
2022-08-03T10:07:32.824Z,0.00
2022-08-03T10:08:32.835Z,0.00
2022-08-03T10:09:32.864Z,0.00
2022-08-03T10:10:33.015Z,0.00
2022-08-03T10:11:35.218Z,0.00
2022-08-03T10:12:32.908Z,0.00
2022-08-03T10:13:32.918Z,0.00
2022-08-03T10:14:32.934Z,0.00
2022-08-03T10:16:22.546Z,0.00
2022-08-03T10:16:32.981Z,0.00
2022-08-03T10:17:36.182Z,0.00
2022-08-03T10:18:33.016Z,0.00
2022-08-03T10:19:33.032Z,0.00
2022-08-03T10:20:33.068Z,0.00
2022-08-03T10:21:33.062Z,0.00
2022-08-03T10:22:33.069Z,0.00
2022-08-03T10:23:34.070Z,0.00
2022-08-03T10:24:33.107Z,0.00
2022-08-03T10:25:33.584Z,0.00
2022-08-03T10:26:33.140Z,0.00
2022-08-03T10:27:33.162Z,0.00
2022-08-03T10:28:33.176Z,0.00
2022-08-03T10:29:33.200Z,0.00
2022-08-03T10:30:33.244Z,0.00
2022-08-03T10:31:33.242Z,0.00
2022-08-03T10:32:33.253Z,0.00
2022-08-03T10:33:49.671Z,0.00
2022-08-03T10:34:33.395Z,0.00
2022-08-03T10:35:33.344Z,0.00
2022-08-03T10:36:33.327Z,0.00
2022-08-03T10:37:33.348Z,0.00
2022-08-03T10:38:33.354Z,0.00
2022-08-03T10:39:33.376Z,0.00
2022-08-03T10:40:48.014Z,0.00
2022-08-03T10:41:33.408Z,0.00
2022-08-03T10:42:33.413Z,0.00
2022-08-03T10:43:33.436Z,0.00
2022-08-03T10:44:33.448Z,0.00
2022-08-03T10:45:33.498Z,0.00
2022-08-03T10:46:33.488Z,0.00
2022-08-03T10:47:33.506Z,0.00
2022-08-03T10:48:33.525Z,0.00
2022-08-03T10:49:35.339Z,0.00
2022-08-03T10:50:33.582Z,0.00
2022-08-03T10:51:33.581Z,0.00
2022-08-03T10:52:38.245Z,0.00
2022-08-03T10:53:33.628Z,0.00
2022-08-03T10:54:33.635Z,0.00
2022-08-03T10:55:33.680Z,0.00
2022-08-03T10:56:35.668Z,0.00
2022-08-03T10:57:33.700Z,0.00
2022-08-03T10:58:33.706Z,0.00
2022-08-03T10:59:33.727Z,0.00
2022-08-03T11:00:33.785Z,0.00
2022-08-03T11:01:58.842Z,0.00
2022-08-03T11:02:33.778Z,0.00
2022-08-03T11:03:33.798Z,0.00
2022-08-03T11:04:33.813Z,0.00
2022-08-03T11:05:33.862Z,0.00
2022-08-03T11:06:37.287Z,0.00
2022-08-03T11:07:33.868Z,0.00
2022-08-03T11:08:33.883Z,0.00
2022-08-03T11:09:33.906Z,0.00
2022-08-03T11:10:33.952Z,0.00
2022-08-03T11:11:33.947Z,0.00
2022-08-03T11:12:33.961Z,0.00
2022-08-03T11:13:34.208Z,0.00
2022-08-03T11:14:33.993Z,0.00
2022-08-03T11:15:34.041Z,0.00
2022-08-03T11:16:34.030Z,0.00
2022-08-03T11:17:46.573Z,0.00
2022-08-03T11:18:34.069Z,0.00
2022-08-03T11:19:34.086Z,0.00
2022-08-03T11:20:34.131Z,0.00
2022-08-03T11:21:34.125Z,0.00
2022-08-03T11:22:34.137Z,0.00
2022-08-03T11:24:04.258Z,0.00
2022-08-03T11:24:34.179Z,0.00
2022-08-03T11:25:54.076Z,0.00
2022-08-03T11:26:34.226Z,0.00
2022-08-03T11:27:34.236Z,0.00
2022-08-03T11:28:34.243Z,0.00
2022-08-03T11:29:34.264Z,0.00
2022-08-03T11:30:34.299Z,0.00
2022-08-03T11:31:50.928Z,0.00
2022-08-03T11:32:34.319Z,0.00
2022-08-03T11:33:34.331Z,0.00
2022-08-03T11:34:34.344Z,0.00
2022-08-03T11:35:34.368Z,0.00
2022-08-03T11:36:34.377Z,0.00
2022-08-03T11:37:34.399Z,0.00
2022-08-03T11:38:34.408Z,0.00
2022-08-03T11:39:34.427Z,0.00
2022-08-03T11:40:34.467Z,0.00
2022-08-03T11:41:45.251Z,0.00
2022-08-03T11:42:34.492Z,0.00
2022-08-03T11:43:34.500Z,0.00
2022-08-03T11:44:34.555Z,0.00
2022-08-03T11:45:34.551Z,0.00
2022-08-03T11:46:34.547Z,0.00
2022-08-03T11:47:34.571Z,0.00
2022-08-03T11:48:34.580Z,0.00
2022-08-03T11:49:34.634Z,0.00
2022-08-03T11:50:34.645Z,0.00
2022-08-03T11:51:34.644Z,0.00
2022-08-03T11:52:34.648Z,0.00
2022-08-03T11:53:41.825Z,0.00
2022-08-03T11:54:34.692Z,0.00
2022-08-03T11:55:34.722Z,0.00
2022-08-03T11:56:34.714Z,0.00
2022-08-03T11:59:19.212Z,0.00
2022-08-03T11:59:25.989Z,0.00
2022-08-03T11:59:34.760Z,0.00
2022-08-03T12:00:34.810Z,0.00
2022-08-03T12:01:34.791Z,0.00
2022-08-03T12:02:34.841Z,0.00
2022-08-03T12:03:34.895Z,0.00
2022-08-03T12:04:34.844Z,0.00
2022-08-03T12:05:34.879Z,0.00
2022-08-03T12:06:34.874Z,0.00
2022-08-03T12:08:03.714Z,0.00
2022-08-03T12:08:34.909Z,0.00
2022-08-03T12:09:34.917Z,0.00
2022-08-03T12:10:34.973Z,0.00
2022-08-03T12:11:34.945Z,0.00
2022-08-03T12:12:34.969Z,0.00
2022-08-03T12:14:45.692Z,0.00
2022-08-03T12:14:56.132Z,0.00
2022-08-03T12:15:35.032Z,0.00
2022-08-03T12:16:35.024Z,0.00
2022-08-03T12:17:35.031Z,0.00
2022-08-03T12:18:35.052Z,0.00
2022-08-03T12:19:35.069Z,0.00
2022-08-03T12:20:35.504Z,0.00
2022-08-03T12:21:35.105Z,0.00
2022-08-03T12:22:35.127Z,0.00
2022-08-03T12:23:37.827Z,0.00
2022-08-03T12:24:35.155Z,0.00
2022-08-03T12:25:39.205Z,0.00
2022-08-03T12:26:35.192Z,0.00
2022-08-03T12:27:35.211Z,0.00
2022-08-03T12:28:37.593Z,0.00
2022-08-03T12:29:35.247Z,0.00
2022-08-03T12:30:35.311Z,0.00
2022-08-03T12:31:35.282Z,0.00
2022-08-03T12:32:35.305Z,0.00
2022-08-03T12:33:35.312Z,0.00
2022-08-03T12:34:36.035Z,0.00
2022-08-03T12:35:35.377Z,0.00
2022-08-03T12:36:35.372Z,0.00
2022-08-03T12:37:35.725Z,0.00
2022-08-03T12:38:36.283Z,0.00
2022-08-03T12:39:35.424Z,0.00
2022-08-03T12:40:35.479Z,0.00
2022-08-03T12:41:35.589Z,0.00
2022-08-03T12:42:35.683Z,0.00
2022-08-03T12:43:39.443Z,0.00
2022-08-03T12:44:35.503Z,0.00
2022-08-03T12:45:35.538Z,0.00
2022-08-03T12:46:35.536Z,0.00
2022-08-03T12:47:35.543Z,0.00
2022-08-03T12:48:35.566Z,0.00
2022-08-03T12:49:35.598Z,0.00
2022-08-03T12:50:35.629Z,0.00
2022-08-03T12:51:35.619Z,0.00
2022-08-03T12:52:35.644Z,0.00
2022-08-03T12:53:35.651Z,0.00
2022-08-03T12:54:35.678Z,0.00
2022-08-03T12:55:56.353Z,0.00
2022-08-03T12:56:35.711Z,0.00
2022-08-03T12:57:35.719Z,0.00
2022-08-03T12:58:35.808Z,0.00
2022-08-03T12:59:40.744Z,0.00
2022-08-03T13:00:35.803Z,0.00
2022-08-03T13:01:35.844Z,0.00
2022-08-03T13:02:35.904Z,0.00
2022-08-03T13:03:39.097Z,0.00
2022-08-03T13:04:35.838Z,0.00
2022-08-03T13:05:35.865Z,0.00
2022-08-03T13:06:35.864Z,0.00
2022-08-03T13:07:35.871Z,0.00
2022-08-03T13:08:35.899Z,0.00
2022-08-03T13:09:35.970Z,0.00
2022-08-03T13:10:35.951Z,0.00
2022-08-03T13:11:57.354Z,0.00
2022-08-03T13:12:35.971Z,0.00
2022-08-03T13:13:35.976Z,0.00
2022-08-03T13:14:36.051Z,0.00
2022-08-03T13:15:38.823Z,0.00