createdAt,value
2017-12-06T00:00:11.275Z,0.00
2017-12-06T00:01:11.145Z,0.00
2017-12-06T00:02:11.008Z,0.00
2017-12-06T00:03:10.874Z,0.00
2017-12-06T00:04:10.741Z,0.00
2017-12-06T00:05:10.607Z,0.00
2017-12-06T00:06:10.472Z,0.00
2017-12-06T00:07:10.370Z,0.00
2017-12-06T00:08:10.207Z,0.00
2017-12-06T00:09:10.073Z,0.00
2017-12-06T00:10:09.939Z,0.00
2017-12-06T00:11:09.809Z,0.00
2017-12-06T00:12:09.673Z,0.00
2017-12-06T00:13:09.538Z,0.00
2017-12-06T00:14:09.406Z,0.00
2017-12-06T00:15:09.274Z,0.00
2017-12-06T00:16:09.137Z,0.00
2017-12-06T00:17:09.004Z,0.00
2017-12-06T00:18:08.871Z,0.00
2017-12-06T00:19:08.738Z,0.00
2017-12-06T00:20:08.606Z,0.00
2017-12-06T00:21:08.469Z,0.00
2017-12-06T00:22:08.337Z,0.00
2017-12-06T00:23:08.204Z,0.00
2017-12-06T00:24:08.070Z,0.00
2017-12-06T00:25:07.937Z,0.00
2017-12-06T00:26:07.833Z,0.00
2017-12-06T00:27:07.672Z,0.00
2017-12-06T00:28:07.536Z,0.00
2017-12-06T00:29:07.406Z,0.00
2017-12-06T00:30:07.271Z,0.00
2017-12-06T00:31:07.137Z,0.00
2017-12-06T00:32:07.004Z,0.00
2017-12-06T00:33:06.873Z,0.00
2017-12-06T00:34:06.738Z,0.00
2017-12-06T00:35:06.604Z,0.00
2017-12-06T00:36:06.470Z,0.00
2017-12-06T00:37:06.338Z,0.00
2017-12-06T00:38:06.211Z,0.00
2017-12-06T00:39:06.072Z,0.00
2017-12-06T00:40:05.941Z,0.00
2017-12-06T00:41:05.803Z,0.00
2017-12-06T00:42:05.669Z,0.00
2017-12-06T00:43:05.535Z,0.00
2017-12-06T00:44:05.412Z,0.00
2017-12-06T00:45:05.270Z,0.00
2017-12-06T00:46:05.136Z,0.00
2017-12-06T00:47:05.002Z,0.00
2017-12-06T00:48:04.874Z,0.00
2017-12-06T00:49:04.734Z,0.00
2017-12-06T00:50:04.602Z,0.00
2017-12-06T00:51:04.469Z,0.00
2017-12-06T00:52:04.335Z,0.00
2017-12-06T00:53:04.205Z,0.00
2017-12-06T00:54:04.070Z,0.00
2017-12-06T00:55:03.936Z,0.00
2017-12-06T00:56:03.800Z,0.00
2017-12-06T00:57:03.670Z,0.00
2017-12-06T00:58:03.533Z,0.00
2017-12-06T00:59:03.406Z,0.00
2017-12-06T01:00:03.268Z,0.00
2017-12-06T01:01:03.134Z,0.00
2017-12-06T01:02:03.000Z,0.00
2017-12-06T01:03:02.868Z,0.00
2017-12-06T01:04:02.732Z,0.00
2017-12-06T01:05:02.603Z,0.00
2017-12-06T01:06:02.467Z,0.00
2017-12-06T01:07:02.332Z,0.00
2017-12-06T01:08:02.202Z,0.00
2017-12-06T01:09:02.068Z,0.00
2017-12-06T01:10:01.931Z,0.00
2017-12-06T01:11:01.799Z,0.00
2017-12-06T01:12:01.665Z,0.00
2017-12-06T01:13:01.533Z,0.00
2017-12-06T01:14:01.408Z,0.00
2017-12-06T01:15:01.295Z,0.00
2017-12-06T01:16:01.131Z,0.00
2017-12-06T01:17:01.001Z,0.00
2017-12-06T01:18:00.899Z,0.00
2017-12-06T01:19:00.732Z,0.00
2017-12-06T01:20:00.598Z,0.00
2017-12-06T01:21:00.464Z,0.00
2017-12-06T01:22:00.334Z,0.00
2017-12-06T01:23:00.196Z,0.00
2017-12-06T01:24:00.065Z,0.00
2017-12-06T01:24:59.930Z,0.00
2017-12-06T01:25:59.797Z,0.00
2017-12-06T01:26:59.662Z,0.00
2017-12-06T01:27:59.531Z,0.00
2017-12-06T01:28:59.397Z,0.00
2017-12-06T01:29:59.269Z,0.00
2017-12-06T01:30:59.131Z,0.00
2017-12-06T01:31:58.996Z,0.00
2017-12-06T01:32:58.863Z,0.00
2017-12-06T01:33:58.728Z,0.00
2017-12-06T01:34:58.596Z,0.00
2017-12-06T01:35:58.462Z,0.00
2017-12-06T01:36:58.330Z,0.00
2017-12-06T01:37:58.197Z,0.00
2017-12-06T01:38:58.063Z,0.00
2017-12-06T01:39:57.930Z,0.00
2017-12-06T01:40:57.798Z,0.00
2017-12-06T01:41:57.678Z,0.00
2017-12-06T01:42:57.528Z,0.00
2017-12-06T01:43:57.396Z,0.00
2017-12-06T01:44:57.264Z,0.00
2017-12-06T01:45:57.128Z,0.00
2017-12-06T01:46:56.996Z,0.00
2017-12-06T01:47:56.864Z,0.00
2017-12-06T01:48:56.729Z,0.00
2017-12-06T01:49:56.596Z,0.00
2017-12-06T01:50:56.467Z,0.00
2017-12-06T01:51:56.331Z,0.00
2017-12-06T01:52:56.207Z,0.00
2017-12-06T01:53:56.063Z,0.00
2017-12-06T01:54:55.931Z,0.00
2017-12-06T01:55:55.804Z,0.00
2017-12-06T01:56:55.665Z,0.00
2017-12-06T01:57:55.530Z,0.00
2017-12-06T01:58:55.400Z,0.00
2017-12-06T01:59:55.265Z,0.00
2017-12-06T02:00:55.132Z,0.00
2017-12-06T02:01:54.997Z,0.00
2017-12-06T02:02:54.861Z,0.00
2017-12-06T02:03:54.727Z,0.00
2017-12-06T02:04:55.485Z,0.00
2017-12-06T02:05:54.465Z,0.00
2017-12-06T02:06:54.342Z,0.00
2017-12-06T02:07:54.194Z,0.00
2017-12-06T02:08:54.985Z,0.00
2017-12-06T02:09:53.928Z,0.00
2017-12-06T02:10:53.796Z,0.00
2017-12-06T02:11:53.661Z,0.00
2017-12-06T02:12:53.530Z,0.00
2017-12-06T02:13:53.394Z,0.00
2017-12-06T02:14:53.263Z,0.00
2017-12-06T02:15:53.131Z,0.00
2017-12-06T02:16:52.996Z,0.00
2017-12-06T02:17:52.862Z,0.00
2017-12-06T02:18:52.737Z,0.00
2017-12-06T02:19:52.594Z,0.00
2017-12-06T02:20:52.463Z,0.00
2017-12-06T02:21:52.329Z,0.00
2017-12-06T02:22:52.197Z,0.00
2017-12-06T02:23:52.064Z,0.00
2017-12-06T02:24:51.929Z,0.00
2017-12-06T02:25:51.796Z,0.00
2017-12-06T02:26:51.663Z,0.00
2017-12-06T02:27:51.530Z,0.00
2017-12-06T02:28:51.398Z,0.00
2017-12-06T02:29:51.266Z,0.00
2017-12-06T02:30:51.129Z,0.00
2017-12-06T02:31:50.996Z,0.00
2017-12-06T02:32:50.863Z,0.00
2017-12-06T02:33:50.730Z,0.00
2017-12-06T02:34:50.694Z,0.00
2017-12-06T02:35:50.465Z,0.00
2017-12-06T02:36:50.334Z,0.00
2017-12-06T02:37:50.199Z,0.00
2017-12-06T02:38:50.067Z,0.00
2017-12-06T02:39:49.936Z,0.00
2017-12-06T02:40:49.800Z,0.00
2017-12-06T02:41:49.662Z,0.00
2017-12-06T02:42:49.533Z,0.00
2017-12-06T02:43:49.400Z,0.00
2017-12-06T02:44:49.270Z,0.00
2017-12-06T02:45:49.135Z,0.00
2017-12-06T02:46:48.999Z,0.00
2017-12-06T02:47:48.876Z,0.00
2017-12-06T02:48:48.732Z,0.00
2017-12-06T02:49:48.601Z,0.00
2017-12-06T02:50:48.468Z,0.00
2017-12-06T02:51:48.334Z,0.00
2017-12-06T02:52:48.201Z,0.00
2017-12-06T02:53:48.198Z,0.00
2017-12-06T02:54:47.932Z,0.00
2017-12-06T02:55:47.800Z,0.00
2017-12-06T02:56:47.668Z,0.00
2017-12-06T02:57:47.542Z,0.00
2017-12-06T02:58:47.399Z,0.00
2017-12-06T02:59:47.265Z,0.00
2017-12-06T03:00:47.134Z,0.00
2017-12-06T03:01:47.005Z,0.00
2017-12-06T03:02:46.866Z,0.00
2017-12-06T03:03:46.736Z,0.00
2017-12-06T03:04:46.608Z,0.00
2017-12-06T03:05:46.478Z,0.00
2017-12-06T03:06:46.336Z,0.00
2017-12-06T03:07:46.205Z,0.00
2017-12-06T03:08:46.072Z,0.00
2017-12-06T03:09:45.937Z,0.00
2017-12-06T03:10:45.803Z,0.00
2017-12-06T03:11:45.669Z,0.00
2017-12-06T03:12:45.542Z,0.00
2017-12-06T03:13:45.403Z,0.00
2017-12-06T03:14:45.273Z,0.00
2017-12-06T03:15:45.136Z,0.00
2017-12-06T03:16:45.005Z,0.00
2017-12-06T03:17:44.878Z,0.00
2017-12-06T03:18:44.742Z,0.00
2017-12-06T03:19:44.610Z,0.00
2017-12-06T03:20:44.472Z,0.00
2017-12-06T03:21:44.337Z,0.00
2017-12-06T03:22:44.210Z,0.00
2017-12-06T03:23:44.200Z,0.00
2017-12-06T03:24:43.938Z,0.00
2017-12-06T03:25:43.806Z,0.00
2017-12-06T03:26:43.679Z,0.00
2017-12-06T03:27:43.541Z,0.00
2017-12-06T03:28:43.406Z,0.00
2017-12-06T03:29:43.273Z,0.00
2017-12-06T03:30:43.143Z,0.00
2017-12-06T03:31:43.004Z,0.00
2017-12-06T03:32:42.875Z,0.00
2017-12-06T03:33:42.741Z,0.00
2017-12-06T03:34:42.607Z,0.00
2017-12-06T03:35:42.474Z,0.00
2017-12-06T03:36:42.343Z,0.00
2017-12-06T03:37:42.209Z,0.00
2017-12-06T03:38:42.080Z,0.00
2017-12-06T03:39:41.943Z,0.00
2017-12-06T03:40:41.814Z,0.00
2017-12-06T03:41:41.678Z,0.00
2017-12-06T03:42:41.545Z,0.00
2017-12-06T03:43:41.410Z,0.00
2017-12-06T03:44:41.280Z,0.00
2017-12-06T03:45:41.144Z,0.00
2017-12-06T03:46:41.011Z,0.00
2017-12-06T03:47:40.879Z,0.00
2017-12-06T03:48:40.746Z,0.00
2017-12-06T03:49:40.661Z,0.00
2017-12-06T03:50:40.480Z,0.00
2017-12-06T03:51:40.351Z,0.00
2017-12-06T03:52:40.334Z,0.00
2017-12-06T03:53:40.079Z,0.00
2017-12-06T03:54:39.946Z,0.00
2017-12-06T03:55:39.810Z,0.00
2017-12-06T03:56:39.679Z,0.00
2017-12-06T03:57:39.545Z,0.00
2017-12-06T03:58:39.411Z,0.00
2017-12-06T03:59:39.280Z,0.00
2017-12-06T04:00:39.145Z,0.00
2017-12-06T04:01:39.027Z,0.00
2017-12-06T04:02:38.880Z,0.00
2017-12-06T04:03:38.745Z,0.00
2017-12-06T04:04:38.613Z,0.00
2017-12-06T04:05:38.480Z,0.00
2017-12-06T04:06:38.350Z,0.00
2017-12-06T04:07:38.214Z,0.00
2017-12-06T04:08:38.100Z,0.00
2017-12-06T04:09:37.948Z,0.00
2017-12-06T04:10:37.814Z,0.00
2017-12-06T04:11:37.683Z,0.00
2017-12-06T04:12:37.547Z,0.00
2017-12-06T04:13:37.418Z,0.00
2017-12-06T04:14:37.281Z,0.00
2017-12-06T04:15:37.152Z,0.00
2017-12-06T04:16:37.018Z,0.00
2017-12-06T04:17:36.884Z,0.00
2017-12-06T04:18:36.751Z,0.00
2017-12-06T04:19:36.619Z,0.00
2017-12-06T04:20:36.487Z,0.00
2017-12-06T04:21:36.351Z,0.00
2017-12-06T04:22:36.219Z,0.00
2017-12-06T04:23:36.084Z,0.00
2017-12-06T04:24:35.951Z,0.00
2017-12-06T04:25:35.821Z,0.00
2017-12-06T04:26:35.686Z,0.00
2017-12-06T04:27:35.553Z,0.00
2017-12-06T04:28:35.417Z,0.00
2017-12-06T04:29:35.337Z,0.00
2017-12-06T04:30:35.159Z,0.00
2017-12-06T04:31:35.019Z,0.00
2017-12-06T04:32:34.888Z,0.00
2017-12-06T04:33:34.752Z,0.00
2017-12-06T04:34:34.621Z,0.00
2017-12-06T04:35:34.486Z,0.00
2017-12-06T04:36:34.357Z,0.00
2017-12-06T04:37:34.222Z,0.00
2017-12-06T04:38:34.089Z,0.00
2017-12-06T04:39:33.956Z,0.00
2017-12-06T04:40:33.823Z,0.00
2017-12-06T04:41:33.690Z,0.00
2017-12-06T04:42:33.557Z,0.00
2017-12-06T04:43:33.423Z,0.00
2017-12-06T04:44:33.291Z,0.00
2017-12-06T04:45:33.158Z,0.00
2017-12-06T04:46:33.025Z,0.00
2017-12-06T04:47:32.897Z,0.00
2017-12-06T04:48:32.759Z,0.00
2017-12-06T04:49:32.632Z,0.00
2017-12-06T04:50:32.492Z,0.00
2017-12-06T04:51:32.357Z,0.00
2017-12-06T04:52:32.228Z,0.00
2017-12-06T04:53:32.096Z,0.00
2017-12-06T04:54:31.962Z,0.00
2017-12-06T04:55:31.826Z,0.00
2017-12-06T04:56:31.693Z,0.00
2017-12-06T04:57:31.562Z,0.00
2017-12-06T04:58:31.429Z,0.00
2017-12-06T04:59:31.296Z,0.00
2017-12-06T05:00:31.162Z,0.00
2017-12-06T05:01:31.028Z,0.00
2017-12-06T05:02:30.902Z,0.00
2017-12-06T05:03:30.763Z,0.00
2017-12-06T05:04:30.630Z,0.00
2017-12-06T05:05:30.498Z,0.00
2017-12-06T05:06:30.365Z,0.00
2017-12-06T05:07:30.231Z,0.00
2017-12-06T05:08:30.099Z,0.00
2017-12-06T05:09:29.965Z,0.00
2017-12-06T05:10:29.832Z,0.00
2017-12-06T05:11:29.700Z,0.00
2017-12-06T05:12:29.567Z,0.00
2017-12-06T05:13:29.436Z,0.00
2017-12-06T05:14:29.301Z,0.00
2017-12-06T05:15:29.170Z,0.00
2017-12-06T05:16:29.041Z,0.00
2017-12-06T05:17:28.909Z,0.00
2017-12-06T05:18:28.768Z,0.00
2017-12-06T05:19:28.635Z,0.00
2017-12-06T05:20:28.503Z,0.00
2017-12-06T05:21:28.369Z,0.00
2017-12-06T05:22:28.239Z,0.00
2017-12-06T05:23:28.103Z,0.00
2017-12-06T05:24:27.973Z,0.00
2017-12-06T05:25:27.839Z,0.00
2017-12-06T05:26:27.705Z,0.00
2017-12-06T05:27:27.573Z,0.00
2017-12-06T05:28:27.443Z,0.00
2017-12-06T05:29:27.305Z,0.00
2017-12-06T05:30:27.174Z,0.00
2017-12-06T05:31:27.041Z,0.00
2017-12-06T05:32:26.908Z,0.00
2017-12-06T05:33:26.773Z,0.00
2017-12-06T05:34:26.648Z,0.00
2017-12-06T05:35:26.509Z,0.00
2017-12-06T05:36:26.377Z,0.00
2017-12-06T05:37:26.243Z,0.00
2017-12-06T05:38:26.110Z,0.00
2017-12-06T05:39:25.976Z,0.00
2017-12-06T05:40:25.855Z,0.00
2017-12-06T05:41:25.710Z,0.00
2017-12-06T05:42:25.578Z,0.00
2017-12-06T05:43:25.444Z,0.00
2017-12-06T05:44:25.315Z,0.00
2017-12-06T05:45:25.176Z,0.00
2017-12-06T05:46:25.047Z,0.00
2017-12-06T05:47:24.911Z,0.00
2017-12-06T05:48:24.780Z,0.00
2017-12-06T05:49:24.647Z,0.00
2017-12-06T05:50:24.515Z,0.00
2017-12-06T05:51:24.396Z,0.00
2017-12-06T05:52:24.270Z,0.00
2017-12-06T05:53:24.114Z,0.00
2017-12-06T05:54:23.984Z,0.00
2017-12-06T05:55:23.848Z,0.00
2017-12-06T05:56:23.715Z,0.00
2017-12-06T05:57:23.590Z,0.00
2017-12-06T05:58:23.447Z,0.00
2017-12-06T05:59:23.313Z,0.00
2017-12-06T06:00:23.183Z,0.00
2017-12-06T06:01:23.090Z,0.00
2017-12-06T06:02:22.919Z,0.00
2017-12-06T06:03:22.785Z,0.00
2017-12-06T06:04:22.651Z,0.00
2017-12-06T06:05:22.517Z,0.00
2017-12-06T06:06:22.383Z,0.00
2017-12-06T06:07:22.250Z,0.00
2017-12-06T06:08:22.119Z,0.00
2017-12-06T06:09:21.983Z,0.00
2017-12-06T06:10:21.852Z,0.00
2017-12-06T06:11:21.722Z,0.00
2017-12-06T06:12:21.586Z,0.00
2017-12-06T06:13:21.452Z,0.00
2017-12-06T06:14:21.316Z,0.00
2017-12-06T06:15:21.185Z,0.00
2017-12-06T06:16:21.053Z,0.00
2017-12-06T06:17:20.921Z,0.00
2017-12-06T06:18:20.784Z,0.00
2017-12-06T06:19:20.654Z,0.00
2017-12-06T06:20:20.520Z,0.00
2017-12-06T06:21:20.387Z,0.00
2017-12-06T06:22:20.253Z,0.00
2017-12-06T06:23:20.119Z,0.00
2017-12-06T06:24:19.987Z,0.00
2017-12-06T06:25:19.852Z,0.00
2017-12-06T06:26:19.720Z,0.00
2017-12-06T06:27:19.588Z,0.00
2017-12-06T06:28:19.455Z,0.00
2017-12-06T06:29:19.324Z,0.00
2017-12-06T06:30:19.190Z,0.00
2017-12-06T06:31:19.057Z,0.00
2017-12-06T06:32:18.922Z,0.00
2017-12-06T06:33:18.790Z,0.00
2017-12-06T06:34:18.655Z,0.00
2017-12-06T06:35:18.522Z,0.00
2017-12-06T06:36:18.391Z,0.00
2017-12-06T06:37:18.257Z,0.00
2017-12-06T06:38:18.125Z,0.00
2017-12-06T06:39:17.992Z,0.00
2017-12-06T06:40:17.865Z,0.00
2017-12-06T06:41:17.725Z,0.00
2017-12-06T06:42:17.593Z,0.00
2017-12-06T06:43:17.498Z,0.00
2017-12-06T06:44:17.326Z,0.00
2017-12-06T06:45:17.193Z,0.00
2017-12-06T06:46:17.061Z,0.00
2017-12-06T06:47:16.927Z,0.00
2017-12-06T06:48:16.796Z,0.00
2017-12-06T06:49:16.660Z,5.63
2017-12-06T06:50:16.526Z,5.63
2017-12-06T06:51:16.393Z,5.63
2017-12-06T06:52:16.263Z,5.63
2017-12-06T06:53:16.128Z,5.63
2017-12-06T06:54:15.994Z,5.63
2017-12-06T06:55:15.864Z,5.63
2017-12-06T06:56:15.727Z,5.63
2017-12-06T06:57:15.594Z,5.63
2017-12-06T06:58:15.463Z,5.63
2017-12-06T06:59:15.332Z,11.25
2017-12-06T07:00:15.249Z,11.25
2017-12-06T07:01:15.065Z,11.25
2017-12-06T07:02:14.932Z,11.25
2017-12-06T07:03:14.798Z,11.25
2017-12-06T07:04:14.666Z,11.25
2017-12-06T07:05:14.532Z,11.25
2017-12-06T07:06:14.413Z,11.25
2017-12-06T07:07:15.099Z,11.25
2017-12-06T07:08:14.135Z,16.88
2017-12-06T07:09:14.000Z,16.88
2017-12-06T07:10:13.866Z,16.88
2017-12-06T07:11:13.734Z,16.88
2017-12-06T07:12:13.607Z,16.88
2017-12-06T07:13:13.467Z,16.88
2017-12-06T07:14:13.340Z,16.88
2017-12-06T07:15:13.207Z,16.88
2017-12-06T07:16:13.070Z,22.50
2017-12-06T07:17:12.934Z,22.50
2017-12-06T07:18:12.802Z,22.50
2017-12-06T07:19:12.670Z,22.50
2017-12-06T07:20:12.537Z,22.50
2017-12-06T07:21:12.404Z,22.50
2017-12-06T07:22:12.274Z,22.50
2017-12-06T07:23:12.140Z,22.50
2017-12-06T07:24:12.013Z,22.50
2017-12-06T07:25:11.877Z,28.13
2017-12-06T07:26:11.739Z,28.13
2017-12-06T07:27:11.609Z,28.13
2017-12-06T07:28:11.473Z,28.13
2017-12-06T07:29:11.341Z,28.13
2017-12-06T07:30:11.209Z,28.13
2017-12-06T07:31:11.076Z,28.13
2017-12-06T07:32:10.944Z,28.13
2017-12-06T07:33:10.811Z,28.13
2017-12-06T07:34:10.683Z,28.13
2017-12-06T07:35:10.546Z,33.75
2017-12-06T07:36:10.414Z,33.75
2017-12-06T07:37:10.286Z,33.75
2017-12-06T07:38:10.148Z,33.75
2017-12-06T07:39:10.018Z,33.75
2017-12-06T07:40:09.882Z,33.75
2017-12-06T07:41:09.750Z,33.75
2017-12-06T07:42:09.616Z,33.75
2017-12-06T07:43:09.484Z,33.75
2017-12-06T07:44:09.351Z,33.75
2017-12-06T07:45:09.219Z,33.75
2017-12-06T07:46:09.087Z,39.38
2017-12-06T07:47:08.954Z,39.38
2017-12-06T07:48:08.822Z,39.38
2017-12-06T07:49:08.687Z,39.38
2017-12-06T07:50:08.555Z,39.38
2017-12-06T07:51:08.423Z,39.38
2017-12-06T07:52:08.288Z,39.38
2017-12-06T07:53:08.162Z,39.38
2017-12-06T07:54:08.025Z,39.38
2017-12-06T07:55:07.893Z,39.38
2017-12-06T07:56:07.761Z,39.38
2017-12-06T07:57:07.629Z,39.38
2017-12-06T07:58:07.497Z,39.38
2017-12-06T07:59:07.365Z,45.00
2017-12-06T08:00:07.230Z,45.00
2017-12-06T08:01:07.097Z,45.00
2017-12-06T08:02:06.964Z,45.00
2017-12-06T08:03:06.836Z,45.00
2017-12-06T08:04:06.704Z,45.00
2017-12-06T08:05:06.568Z,45.00
2017-12-06T08:06:06.438Z,45.00
2017-12-06T08:07:06.307Z,45.00
2017-12-06T08:08:06.173Z,45.00
2017-12-06T08:09:06.039Z,45.00
2017-12-06T08:10:05.906Z,45.00
2017-12-06T08:11:05.776Z,45.00
2017-12-06T08:12:05.643Z,45.00
2017-12-06T08:13:05.510Z,50.63
2017-12-06T08:14:05.378Z,50.63
2017-12-06T08:15:05.246Z,50.63
2017-12-06T08:16:05.113Z,50.63
2017-12-06T08:17:04.983Z,50.63
2017-12-06T08:18:04.846Z,50.63
2017-12-06T08:19:04.748Z,50.63
2017-12-06T08:20:04.670Z,50.63
2017-12-06T08:21:04.452Z,50.63
2017-12-06T08:22:04.315Z,50.63
2017-12-06T08:23:04.192Z,50.63
2017-12-06T08:24:04.055Z,50.63
2017-12-06T08:25:03.919Z,50.63
2017-12-06T08:26:03.785Z,50.63
2017-12-06T08:27:03.654Z,50.63
2017-12-06T08:28:03.524Z,50.63
2017-12-06T08:29:03.389Z,50.63
2017-12-06T08:30:03.260Z,56.25
2017-12-06T08:31:03.124Z,56.25
2017-12-06T08:32:02.992Z,56.25
2017-12-06T08:33:02.859Z,56.25
2017-12-06T08:34:02.734Z,56.25
2017-12-06T08:35:02.595Z,56.25
2017-12-06T08:36:02.463Z,56.25
2017-12-06T08:37:02.330Z,56.25
2017-12-06T08:38:02.198Z,56.25
2017-12-06T08:39:02.073Z,56.25
2017-12-06T08:40:01.934Z,56.25
2017-12-06T08:41:01.801Z,56.25
2017-12-06T08:42:01.667Z,56.25
2017-12-06T08:43:01.536Z,56.25
2017-12-06T08:44:01.405Z,56.25
2017-12-06T08:45:01.270Z,56.25
2017-12-06T08:46:01.141Z,56.25
2017-12-06T08:47:01.009Z,56.25
2017-12-06T08:48:00.876Z,56.25
2017-12-06T08:49:00.748Z,56.25
2017-12-06T08:50:00.609Z,61.88
2017-12-06T08:51:00.478Z,61.88
2017-12-06T08:52:00.348Z,61.88
2017-12-06T08:53:00.214Z,61.88
2017-12-06T08:54:00.082Z,61.88
2017-12-06T08:54:59.949Z,61.88
2017-12-06T08:55:59.817Z,61.88
2017-12-06T08:56:59.684Z,61.88
2017-12-06T08:57:59.556Z,61.88
2017-12-06T08:58:59.420Z,61.88
2017-12-06T08:59:59.290Z,61.88
2017-12-06T09:00:59.154Z,61.88
2017-12-06T09:01:59.023Z,61.88
2017-12-06T09:02:58.892Z,61.88
2017-12-06T09:03:58.758Z,61.88
2017-12-06T09:04:58.626Z,61.88
2017-12-06T09:05:58.497Z,61.88
2017-12-06T09:06:58.389Z,61.88
2017-12-06T09:07:58.231Z,61.88
2017-12-06T09:08:58.100Z,61.88
2017-12-06T09:09:57.969Z,67.50
2017-12-06T09:10:57.836Z,67.50
2017-12-06T09:11:57.705Z,67.50
2017-12-06T09:12:57.572Z,67.50
2017-12-06T09:13:57.442Z,67.50
2017-12-06T09:14:57.310Z,67.50
2017-12-06T09:15:57.178Z,67.50
2017-12-06T09:16:57.045Z,67.50
2017-12-06T09:17:56.914Z,67.50
2017-12-06T09:18:56.782Z,67.50
2017-12-06T09:19:56.653Z,67.50
2017-12-06T09:20:56.517Z,67.50
2017-12-06T09:21:56.387Z,67.50
2017-12-06T09:22:56.256Z,67.50
2017-12-06T09:23:56.123Z,67.50
2017-12-06T09:24:55.993Z,73.13
2017-12-06T09:25:55.940Z,73.13
2017-12-06T09:26:55.727Z,78.75
2017-12-06T09:27:55.594Z,84.38
2017-12-06T09:28:55.463Z,90.00
2017-12-06T09:29:55.332Z,101.25
2017-12-06T09:30:55.198Z,151.88
2017-12-06T09:31:55.069Z,202.50
2017-12-06T09:32:54.939Z,236.25
2017-12-06T09:33:54.806Z,247.50
2017-12-06T09:34:54.675Z,247.50
2017-12-06T09:35:54.542Z,241.88
2017-12-06T09:36:54.414Z,241.88
2017-12-06T09:37:54.286Z,236.25
2017-12-06T09:38:54.150Z,236.25
2017-12-06T09:39:54.022Z,236.25
2017-12-06T09:40:53.889Z,241.88
2017-12-06T09:41:53.759Z,241.88
2017-12-06T09:42:53.630Z,247.50
2017-12-06T09:43:53.500Z,258.75
2017-12-06T09:44:53.369Z,264.38
2017-12-06T09:45:53.302Z,275.63
2017-12-06T09:46:53.112Z,281.25
2017-12-06T09:47:52.982Z,292.50
2017-12-06T09:48:52.852Z,309.38
2017-12-06T09:49:52.723Z,320.63
2017-12-06T09:50:52.597Z,331.88
2017-12-06T09:51:52.467Z,348.75
2017-12-06T09:52:52.338Z,365.63
2017-12-06T09:53:52.213Z,371.25
2017-12-06T09:54:52.082Z,376.88
2017-12-06T09:55:51.957Z,388.13
2017-12-06T09:56:51.831Z,393.75
2017-12-06T09:57:51.701Z,399.38
2017-12-06T09:58:51.577Z,405.00
2017-12-06T09:59:51.445Z,410.63
2017-12-06T10:00:51.320Z,416.25
2017-12-06T10:01:51.192Z,421.88
2017-12-06T10:02:51.072Z,427.50
2017-12-06T10:03:50.939Z,433.13
2017-12-06T10:04:50.814Z,438.75
2017-12-06T10:05:50.687Z,450.00
2017-12-06T10:06:50.564Z,455.63
2017-12-06T10:07:50.436Z,461.25
2017-12-06T10:08:50.313Z,466.88
2017-12-06T10:09:50.184Z,466.88
2017-12-06T10:10:50.061Z,466.88
2017-12-06T10:11:49.937Z,472.50
2017-12-06T10:12:49.810Z,478.13
2017-12-06T10:13:49.686Z,483.75
2017-12-06T10:14:49.562Z,483.75
2017-12-06T10:15:49.437Z,495.00
2017-12-06T10:16:49.313Z,500.63
2017-12-06T10:17:49.187Z,495.00
2017-12-06T10:18:49.066Z,500.63
2017-12-06T10:19:48.941Z,500.63
2017-12-06T10:20:48.816Z,506.25
2017-12-06T10:21:48.694Z,506.25
2017-12-06T10:22:48.567Z,511.88
2017-12-06T10:23:48.445Z,511.88
2017-12-06T10:24:48.322Z,511.88
2017-12-06T10:25:48.195Z,517.50
2017-12-06T10:26:48.075Z,517.50
2017-12-06T10:27:47.949Z,517.50
2017-12-06T10:28:47.830Z,523.13
2017-12-06T10:29:47.705Z,523.13
2017-12-06T10:30:47.581Z,523.13
2017-12-06T10:31:47.459Z,523.13
2017-12-06T10:32:47.335Z,528.75
2017-12-06T10:33:47.209Z,528.75
2017-12-06T10:34:47.088Z,528.75
2017-12-06T10:35:46.968Z,528.75
2017-12-06T10:36:46.836Z,528.75
2017-12-06T10:37:46.715Z,528.75
2017-12-06T10:38:46.593Z,528.75
2017-12-06T10:39:46.470Z,528.75
2017-12-06T10:40:46.346Z,528.75
2017-12-06T10:41:46.234Z,528.75
2017-12-06T10:42:46.112Z,528.75
2017-12-06T10:43:45.980Z,528.75
2017-12-06T10:44:45.860Z,528.75
2017-12-06T10:45:45.737Z,528.75
2017-12-06T10:46:45.614Z,523.13
2017-12-06T10:47:45.491Z,523.13
2017-12-06T10:48:45.369Z,528.75
2017-12-06T10:49:45.245Z,528.75
2017-12-06T10:50:45.127Z,517.50
2017-12-06T10:51:45.007Z,517.50
2017-12-06T10:52:44.880Z,523.13
2017-12-06T10:53:44.760Z,517.50
2017-12-06T10:54:44.640Z,511.88
2017-12-06T10:55:44.516Z,517.50
2017-12-06T10:56:44.396Z,511.88
2017-12-06T10:57:44.271Z,517.50
2017-12-06T10:58:44.152Z,506.25
2017-12-06T10:59:44.030Z,506.25
2017-12-06T11:00:43.906Z,506.25
2017-12-06T11:01:43.786Z,506.25
2017-12-06T11:02:43.666Z,506.25
2017-12-06T11:03:43.547Z,500.63
2017-12-06T11:04:43.420Z,495.00
2017-12-06T11:05:43.303Z,495.00
2017-12-06T11:06:43.177Z,489.38
2017-12-06T11:07:43.055Z,489.38
2017-12-06T11:08:42.934Z,489.38
2017-12-06T11:09:42.811Z,483.75
2017-12-06T11:10:42.688Z,483.75
2017-12-06T11:11:42.566Z,483.75
2017-12-06T11:12:42.468Z,489.38
2017-12-06T11:13:42.323Z,489.38
2017-12-06T11:14:42.198Z,489.38
2017-12-06T11:15:42.076Z,483.75
2017-12-06T11:16:41.952Z,483.75
2017-12-06T11:17:41.839Z,483.75
2017-12-06T11:18:41.707Z,483.75
2017-12-06T11:19:41.581Z,483.75
2017-12-06T11:20:41.457Z,478.13
2017-12-06T11:21:41.336Z,478.13
2017-12-06T11:22:41.213Z,478.13
2017-12-06T11:23:41.089Z,472.50
2017-12-06T11:24:40.964Z,472.50
2017-12-06T11:25:40.843Z,472.50
2017-12-06T11:26:40.738Z,472.50
2017-12-06T11:27:40.594Z,472.50
2017-12-06T11:28:40.471Z,472.50
2017-12-06T11:29:40.347Z,472.50
2017-12-06T11:30:40.227Z,472.50
2017-12-06T11:31:40.102Z,466.88
2017-12-06T11:32:39.977Z,466.88
2017-12-06T11:33:39.853Z,466.88
2017-12-06T11:34:39.730Z,466.88
2017-12-06T11:35:39.614Z,461.25
2017-12-06T11:36:39.484Z,455.63
2017-12-06T11:37:39.360Z,450.00
2017-12-06T11:38:39.239Z,450.00
2017-12-06T11:39:39.117Z,450.00
2017-12-06T11:40:38.994Z,450.00
2017-12-06T11:41:38.866Z,450.00
2017-12-06T11:42:38.746Z,444.38
2017-12-06T11:43:38.624Z,450.00
2017-12-06T11:44:38.500Z,444.38
2017-12-06T11:45:38.381Z,444.38
2017-12-06T11:46:38.251Z,438.75
2017-12-06T11:47:38.130Z,438.75
2017-12-06T11:48:38.009Z,438.75
2017-12-06T11:49:37.882Z,438.75
2017-12-06T11:50:37.767Z,438.75
2017-12-06T11:51:37.637Z,444.38
2017-12-06T11:52:37.513Z,444.38
2017-12-06T11:53:37.392Z,450.00
2017-12-06T11:54:37.267Z,455.63
2017-12-06T11:55:37.145Z,450.00
2017-12-06T11:56:37.016Z,450.00
2017-12-06T11:57:36.894Z,450.00
2017-12-06T11:58:36.769Z,450.00
2017-12-06T11:59:36.646Z,455.63
2017-12-06T12:00:36.521Z,455.63
2017-12-06T12:01:36.397Z,455.63
2017-12-06T12:02:36.275Z,450.00
2017-12-06T12:03:36.154Z,450.00
2017-12-06T12:04:36.028Z,450.00
2017-12-06T12:05:35.903Z,450.00
2017-12-06T12:06:35.778Z,450.00
2017-12-06T12:07:35.656Z,450.00
2017-12-06T12:08:35.532Z,450.00
2017-12-06T12:09:35.406Z,450.00
2017-12-06T12:10:35.279Z,444.38
2017-12-06T12:11:35.159Z,450.00
2017-12-06T12:12:35.034Z,444.38
2017-12-06T12:13:34.913Z,444.38
2017-12-06T12:14:34.786Z,438.75
2017-12-06T12:15:34.661Z,433.13
2017-12-06T12:16:34.533Z,433.13
2017-12-06T12:17:34.411Z,427.50
2017-12-06T12:18:34.287Z,427.50
2017-12-06T12:19:34.162Z,433.13
2017-12-06T12:20:34.038Z,438.75
2017-12-06T12:21:33.916Z,438.75
2017-12-06T12:22:33.789Z,438.75
2017-12-06T12:23:33.671Z,438.75
2017-12-06T12:24:33.541Z,444.38
2017-12-06T12:25:33.418Z,444.38
2017-12-06T12:26:33.321Z,444.38
2017-12-06T12:27:33.177Z,444.38
2017-12-06T12:28:33.057Z,444.38
2017-12-06T12:29:32.918Z,450.00
2017-12-06T12:30:32.795Z,450.00
2017-12-06T12:31:32.675Z,450.00
2017-12-06T12:32:32.544Z,455.63
2017-12-06T12:33:32.419Z,461.25
2017-12-06T12:34:32.295Z,466.88
2017-12-06T12:35:32.173Z,466.88
2017-12-06T12:36:32.048Z,472.50
2017-12-06T12:37:31.922Z,472.50
2017-12-06T12:38:31.800Z,472.50
2017-12-06T12:39:31.672Z,478.13
2017-12-06T12:40:31.548Z,489.38
2017-12-06T12:41:31.428Z,500.63
2017-12-06T12:42:31.300Z,495.00
2017-12-06T12:43:31.179Z,506.25
2017-12-06T12:44:31.053Z,506.25
2017-12-06T12:45:30.931Z,511.88
2017-12-06T12:46:30.808Z,523.13
2017-12-06T12:47:30.680Z,528.75
2017-12-06T12:48:30.553Z,534.38
2017-12-06T12:49:30.431Z,540.00
2017-12-06T12:50:30.308Z,545.63
2017-12-06T12:51:30.182Z,545.63
2017-12-06T12:52:30.058Z,551.25
2017-12-06T12:53:29.934Z,556.88
2017-12-06T12:54:29.808Z,562.50
2017-12-06T12:55:29.686Z,568.13
2017-12-06T12:56:29.560Z,568.13
2017-12-06T12:57:29.438Z,573.75