createdAt,value
2018-12-07T00:01:46.896Z,40797.53
2018-12-07T00:03:51.714Z,40808.16
2018-12-07T00:05:56.674Z,40842.95
2018-12-07T00:08:01.571Z,40840.04
2018-12-07T00:10:07.155Z,40809.12
2018-12-07T00:12:11.816Z,40832.32
2018-12-07T00:14:17.562Z,40811.06
2018-12-07T00:16:23.032Z,40824.59
2018-12-07T00:18:28.833Z,40841.01
2018-12-07T00:20:33.990Z,40815.89
2018-12-07T00:22:38.880Z,40858.40
2018-12-07T00:24:43.709Z,40830.38
2018-12-07T00:26:48.528Z,40842.95
2018-12-07T00:28:53.833Z,40823.62
2018-12-07T00:30:59.550Z,40824.59
2018-12-07T00:33:04.335Z,40828.45
2018-12-07T00:35:09.169Z,40849.71
2018-12-07T00:37:13.985Z,40805.26
2018-12-07T00:39:19.553Z,40794.63
2018-12-07T00:41:24.417Z,40862.27
2018-12-07T00:43:29.338Z,40842.95
2018-12-07T00:45:35.454Z,40833.28
2018-12-07T00:47:40.213Z,40810.09
2018-12-07T00:49:45.099Z,40837.14
2018-12-07T00:51:49.986Z,40866.13
2018-12-07T00:53:55.764Z,40818.79
2018-12-07T00:56:00.627Z,40842.95
2018-12-07T00:58:06.498Z,40816.86
2018-12-07T01:00:12.428Z,40827.48
2018-12-07T01:02:17.321Z,40847.77
2018-12-07T01:04:22.892Z,40846.81
2018-12-07T01:06:28.538Z,40833.28
2018-12-07T01:08:34.181Z,40850.67
2018-12-07T01:10:39.247Z,40835.21
2018-12-07T01:12:44.379Z,40841.01
2018-12-07T01:14:49.196Z,40849.71
2018-12-07T01:16:54.550Z,40864.20
2018-12-07T01:18:59.350Z,40861.30
2018-12-07T01:21:04.307Z,40841.98
2018-12-07T01:23:10.519Z,40847.77
2018-12-07T01:25:15.756Z,40827.48
2018-12-07T01:27:21.195Z,40843.91
2018-12-07T01:29:26.655Z,40849.71
2018-12-07T01:31:31.779Z,40843.91
2018-12-07T01:33:36.875Z,40840.04
2018-12-07T01:35:41.649Z,40844.87
2018-12-07T01:37:46.534Z,40840.04
2018-12-07T01:39:51.224Z,40876.76
2018-12-07T01:41:55.952Z,40879.66
2018-12-07T01:44:01.069Z,40870.96
2018-12-07T01:46:05.963Z,40851.64
2018-12-07T01:48:10.633Z,40881.59
2018-12-07T01:50:16.618Z,40876.76
2018-12-07T01:52:21.417Z,40886.42
2018-12-07T01:54:26.197Z,40924.11
2018-12-07T01:56:30.984Z,40891.25
2018-12-07T01:58:35.911Z,40902.85
2018-12-07T02:00:40.859Z,40899.95
2018-12-07T02:02:45.530Z,40923.14
2018-12-07T02:04:50.396Z,40924.11
2018-12-07T02:06:55.465Z,40889.32
2018-12-07T02:09:00.497Z,40890.29
2018-12-07T02:11:05.279Z,40898.98
2018-12-07T02:13:09.984Z,40893.19
2018-12-07T02:15:15.778Z,40808.16
2018-12-07T02:17:20.607Z,40984.01
2018-12-07T02:19:25.521Z,40877.73
2018-12-07T02:21:32.143Z,40879.66
2018-12-07T02:23:36.888Z,40887.39
2018-12-07T02:25:41.683Z,40859.37
2018-12-07T02:27:51.408Z,40857.44
2018-12-07T02:29:56.184Z,40881.59
2018-12-07T02:32:01.112Z,40880.63
2018-12-07T02:34:06.058Z,40869.03
2018-12-07T02:36:10.726Z,40886.42
2018-12-07T02:38:15.401Z,40889.32
2018-12-07T02:40:20.308Z,40880.63
2018-12-07T02:42:25.516Z,40880.63
2018-12-07T02:44:30.241Z,40881.59
2018-12-07T02:46:35.609Z,40869.03
2018-12-07T02:48:40.385Z,40871.93
2018-12-07T02:50:45.201Z,40849.71
2018-12-07T02:52:49.970Z,40886.42
2018-12-07T02:54:54.664Z,40870.96
2018-12-07T02:56:59.723Z,40861.30
2018-12-07T02:59:05.086Z,40866.13
2018-12-07T03:01:09.868Z,40845.84
2018-12-07T03:03:15.546Z,40880.63
2018-12-07T03:05:20.424Z,40890.29
2018-12-07T03:07:26.843Z,40854.54
2018-12-07T03:09:31.576Z,40860.34
2018-12-07T03:11:36.398Z,40866.13
2018-12-07T03:13:41.382Z,40874.83
2018-12-07T03:15:46.360Z,40848.74
2018-12-07T03:17:51.188Z,40875.79
2018-12-07T03:19:56.502Z,40896.09
2018-12-07T03:22:01.289Z,40829.42
2018-12-07T03:24:07.776Z,40843.91
2018-12-07T03:26:14.337Z,40849.71
2018-12-07T03:28:19.209Z,40854.54
2018-12-07T03:30:23.878Z,40870.00
2018-12-07T03:32:28.694Z,40852.61
2018-12-07T03:34:33.506Z,40870.96
2018-12-07T03:36:38.245Z,40854.54
2018-12-07T03:38:44.407Z,40848.74
2018-12-07T03:40:49.265Z,40839.08
2018-12-07T03:45:11.887Z,40836.18
2018-12-07T03:47:16.758Z,40843.91
2018-12-07T03:49:23.497Z,40858.40
2018-12-07T03:51:29.123Z,40854.54
2018-12-07T03:53:34.095Z,40860.34
2018-12-07T03:55:39.053Z,40855.50
2018-12-07T03:57:43.888Z,40856.47
2018-12-07T03:59:48.736Z,40848.74
2018-12-07T04:01:53.582Z,40843.91
2018-12-07T04:03:58.382Z,40819.75
2018-12-07T04:06:04.760Z,40853.57
2018-12-07T04:08:10.438Z,40838.11
2018-12-07T04:10:15.939Z,40847.77
2018-12-07T04:12:21.650Z,40777.24
2018-12-07T04:14:26.486Z,40856.47
2018-12-07T04:16:31.283Z,40848.74
2018-12-07T04:18:36.025Z,40831.35
2018-12-07T04:20:40.722Z,40823.62
2018-12-07T04:22:45.784Z,40857.44
2018-12-07T04:24:50.900Z,40844.87
2018-12-07T04:26:55.731Z,40856.47
2018-12-07T04:29:01.054Z,40829.42
2018-12-07T04:31:07.090Z,40856.47
2018-12-07T04:33:13.212Z,40841.01
2018-12-07T04:35:18.068Z,40837.14
2018-12-07T04:37:23.434Z,40839.08
2018-12-07T04:39:28.259Z,40845.84
2018-12-07T04:41:32.979Z,40840.04
2018-12-07T04:43:37.905Z,40855.50
2018-12-07T04:45:42.633Z,40873.86
2018-12-07T04:47:47.669Z,40831.35
2018-12-07T04:49:52.418Z,40870.00
2018-12-07T04:51:57.082Z,40838.11
2018-12-07T04:54:02.354Z,40828.45
2018-12-07T04:56:08.525Z,40839.08
2018-12-07T04:58:13.254Z,40836.18
2018-12-07T05:00:18.124Z,40831.35
2018-12-07T05:02:22.931Z,40845.84
2018-12-07T05:04:27.810Z,40834.25
2018-12-07T05:06:32.496Z,40847.77
2018-12-07T05:08:37.243Z,40835.21
2018-12-07T05:10:42.103Z,40850.67
2018-12-07T05:12:47.437Z,40841.98
2018-12-07T05:14:52.246Z,40861.30
2018-12-07T05:16:57.039Z,40826.52
2018-12-07T05:19:01.898Z,40821.69
2018-12-07T05:21:07.516Z,40836.18
2018-12-07T05:23:12.262Z,40828.45
2018-12-07T05:25:17.069Z,40846.81
2018-12-07T05:27:25.970Z,40844.87
2018-12-07T05:29:32.922Z,40835.21
2018-12-07T05:31:39.434Z,40835.21
2018-12-07T05:33:44.469Z,40833.28
2018-12-07T05:38:07.896Z,40813.96
2018-12-07T05:40:12.649Z,40829.42
2018-12-07T05:42:17.836Z,40834.25
2018-12-07T05:44:23.398Z,40833.28
2018-12-07T05:46:28.210Z,40829.42
2018-12-07T05:48:33.017Z,40822.65
2018-12-07T05:50:38.393Z,40823.62
2018-12-07T05:52:43.129Z,40833.28
2018-12-07T05:54:47.860Z,40828.45
2018-12-07T05:59:10.295Z,40820.72
2018-12-07T06:01:15.229Z,40806.23
2018-12-07T06:03:19.963Z,40814.92
2018-12-07T06:05:24.819Z,40855.50
2018-12-07T06:07:29.621Z,40815.89
2018-12-07T06:09:34.496Z,40834.25
2018-12-07T06:11:39.335Z,40835.21
2018-12-07T06:13:46.754Z,40839.08
2018-12-07T06:15:57.482Z,40815.89
2018-12-07T06:18:04.825Z,40817.82
2018-12-07T06:20:10.484Z,40835.21
2018-12-07T06:22:15.214Z,40831.35
2018-12-07T06:24:19.979Z,40835.21
2018-12-07T06:26:24.686Z,40849.71
2018-12-07T06:28:29.730Z,40841.98
2018-12-07T06:30:34.461Z,40814.92
2018-12-07T06:32:39.352Z,40849.71
2018-12-07T06:34:44.120Z,40817.82
2018-12-07T06:36:49.742Z,40835.21
2018-12-07T06:38:54.565Z,40825.55
2018-12-07T06:40:59.311Z,40812.03
2018-12-07T06:43:05.904Z,40822.65
2018-12-07T06:45:13.240Z,40819.75
2018-12-07T06:47:18.276Z,40822.65
2018-12-07T06:49:23.238Z,40817.82
2018-12-07T06:51:28.126Z,40828.45
2018-12-07T06:53:33.111Z,40847.77
2018-12-07T06:55:38.075Z,40810.09
2018-12-07T06:57:43.049Z,40840.04
2018-12-07T06:59:47.908Z,40848.74
2018-12-07T07:01:52.804Z,40828.45
2018-12-07T07:03:57.592Z,40807.20
2018-12-07T07:06:02.347Z,40851.64
2018-12-07T07:08:07.144Z,40677.73
2018-12-07T07:10:12.149Z,40832.32
2018-12-07T07:12:16.897Z,40880.63
2018-12-07T07:14:21.698Z,40829.42
2018-12-07T07:16:26.506Z,40817.82
2018-12-07T07:18:31.266Z,40852.61
2018-12-07T07:20:36.248Z,40813.96
2018-12-07T07:22:42.671Z,40850.67
2018-12-07T07:24:47.396Z,40850.67
2018-12-07T07:26:52.161Z,40837.14
2018-12-07T07:28:58.666Z,40842.95
2018-12-07T07:31:03.444Z,40846.81
2018-12-07T07:33:08.469Z,40827.48
2018-12-07T07:35:14.274Z,40828.45
2018-12-07T07:37:19.006Z,40835.21
2018-12-07T07:39:23.809Z,40847.77
2018-12-07T07:41:28.900Z,40854.54
2018-12-07T07:43:33.768Z,40822.65
2018-12-07T07:45:38.645Z,40813.96
2018-12-07T07:47:43.353Z,40816.86
2018-12-07T07:49:48.200Z,40812.03
2018-12-07T07:51:53.030Z,40823.62
2018-12-07T07:53:57.779Z,40833.28
2018-12-07T07:56:02.495Z,40811.06
2018-12-07T07:58:07.243Z,40831.35
2018-12-07T08:00:12.222Z,40833.28
2018-12-07T08:02:16.933Z,40827.48
2018-12-07T08:04:21.822Z,40839.08
2018-12-07T08:06:27.096Z,40845.84
2018-12-07T08:08:32.007Z,40807.20
2018-12-07T08:10:36.984Z,40851.64
2018-12-07T08:12:42.008Z,40852.61
2018-12-07T08:14:46.786Z,40809.12
2018-12-07T08:16:51.701Z,40847.77
2018-12-07T08:18:56.494Z,40841.01
2018-12-07T08:21:01.837Z,40841.01
2018-12-07T08:23:06.680Z,40838.11
2018-12-07T08:25:12.280Z,40824.59
2018-12-07T08:27:17.185Z,40829.42
2018-12-07T08:29:22.138Z,40852.61
2018-12-07T08:31:27.406Z,40819.75
2018-12-07T08:33:35.115Z,40833.28
2018-12-07T08:35:39.938Z,40858.40
2018-12-07T08:37:45.223Z,40857.44
2018-12-07T08:39:52.054Z,40817.82
2018-12-07T08:41:57.212Z,40826.52
2018-12-07T08:44:02.091Z,40841.01
2018-12-07T08:46:06.865Z,40859.37
2018-12-07T08:48:11.717Z,40844.87
2018-12-07T08:50:16.521Z,40844.87
2018-12-07T08:52:21.408Z,40831.35
2018-12-07T08:54:26.514Z,40845.84
2018-12-07T08:56:31.332Z,40824.59
2018-12-07T08:58:36.140Z,40836.18
2018-12-07T09:00:41.188Z,40829.42
2018-12-07T09:02:47.173Z,40792.70
2018-12-07T09:04:52.286Z,40833.28
2018-12-07T09:06:57.162Z,40829.42
2018-12-07T09:09:03.236Z,40793.67
2018-12-07T09:11:09.608Z,40812.03
2018-12-07T09:13:15.225Z,40830.38
2018-12-07T09:15:21.014Z,40826.52
2018-12-07T09:17:26.320Z,40823.62
2018-12-07T09:19:31.411Z,40856.47
2018-12-07T09:21:45.557Z,40815.89
2018-12-07T09:23:50.935Z,40790.77
2018-12-07T09:25:57.925Z,40815.89
2018-12-07T09:28:02.704Z,40813.96
2018-12-07T09:30:09.344Z,40865.17
2018-12-07T09:32:14.941Z,40864.20
2018-12-07T09:34:19.869Z,40813.96
2018-12-07T09:36:24.757Z,40843.91
2018-12-07T09:40:51.631Z,40814.92
2018-12-07T09:42:56.543Z,40861.30
2018-12-07T09:45:01.704Z,40813.96
2018-12-07T09:47:06.594Z,40824.59
2018-12-07T09:49:11.897Z,40837.14
2018-12-07T09:51:17.587Z,40836.18
2018-12-07T09:53:30.770Z,40856.47
2018-12-07T09:55:35.693Z,40909.61
2018-12-07T09:59:45.599Z,40945.36
2018-12-07T10:01:51.637Z,40876.76
2018-12-07T10:03:58.836Z,40918.31
2018-12-07T10:06:04.113Z,40895.12
2018-12-07T10:08:09.078Z,40920.24
2018-12-07T10:10:14.932Z,40923.14
2018-12-07T10:12:19.975Z,40895.12
2018-12-07T10:14:25.624Z,40918.31
2018-12-07T10:16:31.617Z,40904.78
2018-12-07T10:18:38.219Z,40932.80
2018-12-07T10:20:43.334Z,40898.98
2018-12-07T10:22:50.451Z,40904.78
2018-12-07T10:24:55.953Z,40912.51
2018-12-07T10:27:08.326Z,40914.44
2018-12-07T10:29:13.499Z,40910.58
2018-12-07T10:31:18.412Z,40913.48
2018-12-07T10:33:23.404Z,40908.64
2018-12-07T10:35:29.570Z,40913.48
2018-12-07T10:37:34.897Z,40901.88
2018-12-07T10:39:39.947Z,40920.24
2018-12-07T10:41:44.951Z,40905.75
2018-12-07T10:43:50.027Z,40904.78
2018-12-07T10:45:55.131Z,40938.60
2018-12-07T10:48:00.029Z,40926.04
2018-12-07T10:50:06.157Z,40898.98
2018-12-07T10:52:11.079Z,40891.25
2018-12-07T10:54:16.227Z,40923.14
2018-12-07T10:56:21.366Z,40904.78
2018-12-07T10:58:26.973Z,40929.90
2018-12-07T11:00:37.544Z,40906.71
2018-12-07T11:02:47.628Z,40902.85
2018-12-07T11:04:58.316Z,40899.95
2018-12-07T11:07:08.392Z,40919.27
2018-12-07T11:09:18.435Z,40865.17
2018-12-07T11:11:28.338Z,40898.98
2018-12-07T11:16:11.596Z,40932.80
2018-12-07T11:18:21.365Z,40886.42
2018-12-07T11:20:31.364Z,40882.56
2018-12-07T11:22:41.162Z,40938.60
2018-12-07T11:24:51.193Z,40918.31
2018-12-07T11:27:01.348Z,40925.07
2018-12-07T11:29:14.761Z,40890.29
2018-12-07T11:31:26.144Z,40892.22
2018-12-07T11:34:39.990Z,40893.19
2018-12-07T11:36:44.941Z,40896.09
2018-12-07T11:38:50.720Z,40905.75
2018-12-07T11:40:57.207Z,40891.25
2018-12-07T11:43:03.822Z,40909.61
2018-12-07T11:45:25.577Z,40898.02
2018-12-07T11:47:37.014Z,40925.07
2018-12-07T11:49:44.284Z,40894.15
2018-12-07T11:54:12.224Z,40898.02
2018-12-07T11:56:18.101Z,40911.54
2018-12-07T11:58:23.802Z,40908.64
2018-12-07T12:00:43.346Z,40912.51
2018-12-07T12:02:50.773Z,40920.24
2018-12-07T12:04:59.039Z,40928.93
2018-12-07T12:07:05.226Z,40883.52
2018-12-07T12:09:14.946Z,40901.88
2018-12-07T12:11:23.203Z,40896.09
2018-12-07T12:13:29.951Z,40908.64
2018-12-07T12:15:36.206Z,40867.10
2018-12-07T12:17:44.244Z,40905.75
2018-12-07T12:19:49.358Z,40906.71
2018-12-07T12:21:56.834Z,40906.71
2018-12-07T12:24:06.074Z,40907.68
2018-12-07T12:26:11.144Z,40913.48
2018-12-07T12:28:16.136Z,40901.88
2018-12-07T12:30:21.162Z,40913.48
2018-12-07T12:32:26.129Z,40916.37
2018-12-07T12:34:32.826Z,40909.61
2018-12-07T12:36:37.672Z,40898.02
2018-12-07T12:38:44.328Z,40872.89
2018-12-07T12:40:51.631Z,40895.12
2018-12-07T12:42:57.577Z,40856.47
2018-12-07T12:45:09.396Z,40889.32
2018-12-07T12:47:14.382Z,40877.73
2018-12-07T12:49:31.245Z,40873.86
2018-12-07T12:51:36.557Z,40911.54
2018-12-07T12:53:42.454Z,40936.66
2018-12-07T12:55:47.438Z,40918.31
2018-12-07T12:57:53.806Z,40880.63
2018-12-07T12:59:59.456Z,40898.02
2018-12-07T13:02:05.690Z,40897.05
2018-12-07T13:04:11.178Z,40875.79
2018-12-07T13:06:16.953Z,40895.12
2018-12-07T13:08:22.794Z,40966.62
2018-12-07T13:10:28.752Z,40927.97
2018-12-07T13:12:34.410Z,40897.05
2018-12-07T13:14:40.528Z,40888.36
2018-12-07T13:16:49.554Z,40926.04
2018-12-07T13:18:55.489Z,40887.39
2018-12-07T13:21:04.326Z,40878.69
2018-12-07T13:23:10.799Z,40892.22
2018-12-07T13:25:20.642Z,40888.36
2018-12-07T13:27:33.180Z,40895.12
2018-12-07T13:29:41.547Z,40877.73
2018-12-07T13:31:46.501Z,40876.76
2018-12-07T13:33:51.464Z,40875.79
2018-12-07T13:35:56.867Z,40859.37
2018-12-07T13:38:02.798Z,40855.50
2018-12-07T13:40:11.054Z,40867.10
2018-12-07T13:42:18.002Z,40874.83
2018-12-07T13:44:23.913Z,40868.07
2018-12-07T13:46:30.696Z,40864.20
2018-12-07T13:48:36.120Z,40859.37
2018-12-07T13:50:42.031Z,40830.38
2018-12-07T13:52:47.270Z,40862.27
2018-12-07T13:54:54.380Z,40858.40
2018-12-07T13:57:01.253Z,40843.91
2018-12-07T13:59:09.117Z,40870.96
2018-12-07T14:01:16.260Z,40839.08
2018-12-07T14:03:25.928Z,40854.54
2018-12-07T14:05:32.808Z,40829.42
2018-12-07T14:07:44.255Z,40801.40
2018-12-07T14:09:50.670Z,40811.06
2018-12-07T14:11:57.146Z,40811.06
2018-12-07T14:14:03.758Z,40793.67
2018-12-07T14:16:13.203Z,40816.86
2018-12-07T14:18:19.089Z,40788.84
2018-12-07T14:20:24.716Z,40791.73
2018-12-07T14:24:48.320Z,40797.53
2018-12-07T14:26:59.509Z,40798.50
2018-12-07T14:29:03.721Z,40851.64
2018-12-07T14:31:08.930Z,40817.82
2018-12-07T14:33:16.401Z,40792.70
2018-12-07T14:35:23.607Z,40822.65
2018-12-07T14:37:35.351Z,40809.12
2018-12-07T14:39:43.038Z,40789.80
2018-12-07T14:41:49.884Z,40763.71
2018-12-07T14:43:55.371Z,40743.43
2018-12-07T14:46:00.819Z,40743.43
2018-12-07T14:48:07.269Z,40755.98
2018-12-07T14:50:13.465Z,40771.45
2018-12-07T14:52:20.651Z,40687.39
2018-12-07T14:54:26.960Z,40771.45
2018-12-07T14:56:34.650Z,40771.45
2018-12-07T14:58:40.457Z,40806.23
2018-12-07T15:00:46.734Z,40751.16
2018-12-07T15:02:52.231Z,40743.43
2018-12-07T15:04:58.614Z,40735.70
2018-12-07T15:07:04.355Z,40034.33
2018-12-07T15:09:11.194Z,40716.38
2018-12-07T15:11:17.066Z,40649.71
2018-12-07T15:13:24.634Z,40737.63
2018-12-07T15:15:29.938Z,40743.43
2018-12-07T15:17:35.681Z,40753.09
2018-12-07T15:19:42.779Z,40763.71
2018-12-07T15:21:47.988Z,40747.29
2018-12-07T15:23:54.594Z,40746.32
2018-12-07T15:26:00.656Z,40754.05
2018-12-07T15:28:06.009Z,40755.98
2018-12-07T15:30:14.001Z,40744.39
2018-12-07T15:32:20.545Z,40732.80
2018-12-07T15:34:26.669Z,40741.49
2018-12-07T15:36:31.904Z,40736.66
2018-12-07T15:38:38.701Z,40739.56
2018-12-07T15:40:44.265Z,40745.36
2018-12-07T15:42:50.929Z,40738.60
2018-12-07T15:44:58.935Z,40755.98
2018-12-07T15:47:09.624Z,40755.98
2018-12-07T15:51:35.901Z,40732.80
2018-12-07T15:53:43.254Z,40735.70
2018-12-07T15:55:51.479Z,40728.93
2018-12-07T15:58:00.778Z,40726.04
2018-12-07T16:00:09.219Z,40718.31
2018-12-07T16:02:18.440Z,40774.34
2018-12-07T16:04:24.406Z,40744.39
2018-12-07T16:09:05.437Z,40730.87
2018-12-07T16:11:11.378Z,40693.18
2018-12-07T16:13:17.358Z,40716.38
2018-12-07T16:15:22.822Z,40738.60
2018-12-07T16:17:31.961Z,40748.26
2018-12-07T16:19:41.261Z,40714.44
2018-12-07T16:21:51.366Z,40730.87
2018-12-07T16:23:58.179Z,40730.87
2018-12-07T16:26:03.657Z,40733.77
2018-12-07T16:28:08.672Z,40715.41
2018-12-07T16:30:14.230Z,40707.68
2018-12-07T16:32:21.050Z,40714.44
2018-12-07T16:34:26.397Z,40721.20
2018-12-07T16:36:32.447Z,40695.12
2018-12-07T16:38:39.524Z,40704.78
2018-12-07T16:40:46.999Z,40716.38
2018-12-07T16:42:53.592Z,40684.49
2018-12-07T16:45:03.405Z,40700.91
2018-12-07T16:47:08.497Z,40710.58
2018-12-07T16:49:15.075Z,40698.98
2018-12-07T16:51:21.721Z,40709.61
2018-12-07T16:53:27.668Z,40698.98
2018-12-07T16:55:35.539Z,40687.39
2018-12-07T16:57:41.903Z,40673.86
2018-12-07T16:59:47.797Z,40689.32
2018-12-07T17:01:53.246Z,40698.02
2018-12-07T17:03:58.878Z,40720.24
2018-12-07T17:06:08.363Z,40659.37
2018-12-07T17:08:13.599Z,40699.95
2018-12-07T17:10:19.598Z,40709.61
2018-12-07T17:12:24.885Z,40692.22
2018-12-07T17:14:30.433Z,40672.90
2018-12-07T17:16:36.561Z,40671.93
2018-12-07T17:18:43.333Z,40684.49
2018-12-07T17:20:48.304Z,40693.18
2018-12-07T17:22:53.592Z,40664.20
2018-12-07T17:24:58.967Z,40687.39
2018-12-07T17:27:04.981Z,40770.48
2018-12-07T17:29:11.301Z,40694.15
2018-12-07T17:31:17.562Z,40713.48
2018-12-07T17:33:23.750Z,40669.03
2018-12-07T17:35:28.918Z,40671.93
2018-12-07T17:37:34.148Z,40703.81
2018-12-07T17:39:40.434Z,40668.07
2018-12-07T17:41:47.687Z,40674.83
2018-12-07T17:43:52.933Z,40649.71
2018-12-07T17:45:59.740Z,40638.12
2018-12-07T17:48:05.318Z,40626.52
2018-12-07T17:50:11.561Z,40585.95
2018-12-07T17:52:17.082Z,40580.15
2018-12-07T17:54:24.537Z,40554.06
2018-12-07T17:56:30.439Z,40555.03
2018-12-07T17:58:57.816Z,40574.35
2018-12-07T18:01:05.846Z,40561.79
2018-12-07T18:03:12.624Z,40536.67
2018-12-07T18:05:23.561Z,40476.77
2018-12-07T18:07:29.798Z,40428.47
2018-12-07T18:09:57.483Z,40423.64
2018-12-07T18:14:24.762Z,40353.12
2018-12-07T18:16:31.816Z,40292.26
2018-12-07T18:18:37.061Z,40293.22
2018-12-07T18:20:44.355Z,40297.09
2018-12-07T18:22:50.513Z,40266.17
2018-12-07T18:24:56.140Z,40246.85
2018-12-07T18:27:02.299Z,40280.66
2018-12-07T18:29:09.604Z,40224.63
2018-12-07T18:31:14.852Z,40262.31
2018-12-07T18:33:21.343Z,40230.43
2018-12-07T18:35:28.874Z,40203.38
2018-12-07T18:37:35.035Z,40207.25
2018-12-07T18:39:40.222Z,40180.20
2018-12-07T18:41:47.750Z,40205.31
2018-12-07T18:43:55.095Z,40217.87
2018-12-07T18:46:04.690Z,40211.11
2018-12-07T18:48:14.791Z,40214.97
2018-12-07T18:50:20.557Z,40211.11
2018-12-07T18:52:30.486Z,40197.59
2018-12-07T18:54:39.217Z,40204.35
2018-12-07T18:56:46.971Z,40173.44
2018-12-07T18:58:52.996Z,40167.64
2018-12-07T19:00:58.105Z,40187.93
2018-12-07T19:03:03.253Z,40156.05
2018-12-07T19:05:09.007Z,40202.41
2018-12-07T19:07:14.960Z,40186.96
2018-12-07T19:09:21.441Z,40196.62
2018-12-07T19:11:27.580Z,40159.91
2018-12-07T19:13:35.275Z,40152.18
2018-12-07T19:15:41.653Z,40142.52
2018-12-07T19:17:46.625Z,40184.06
2018-12-07T19:19:51.836Z,40163.77
2018-12-07T19:21:57.998Z,40173.44
2018-12-07T19:24:06.758Z,40189.86
2018-12-07T19:26:14.041Z,40197.59
2018-12-07T19:28:19.616Z,40153.15
2018-12-07T19:30:26.287Z,40080.70
2018-12-07T19:32:32.746Z,40162.81
2018-12-07T19:34:43.541Z,40167.64
2018-12-07T19:36:48.905Z,40141.56
2018-12-07T19:38:57.344Z,40137.69
2018-12-07T19:41:04.563Z,40156.05
2018-12-07T19:43:14.535Z,40139.62
2018-12-07T19:45:22.812Z,40117.41
2018-12-07T19:47:31.192Z,40124.17
2018-12-07T19:49:38.251Z,40083.60
2018-12-07T19:51:49.991Z,40090.36
2018-12-07T19:53:57.202Z,40045.93
2018-12-07T19:56:05.380Z,40099.05
2018-12-07T19:58:11.428Z,40064.28
2018-12-07T20:00:19.287Z,40135.76
2018-12-07T20:02:26.629Z,40075.87
2018-12-07T20:04:32.683Z,40071.04
2018-12-07T20:06:40.196Z,40106.78
2018-12-07T20:08:45.980Z,40068.14
2018-12-07T20:10:54.003Z,40058.48
2018-12-07T20:12:59.543Z,40094.22
2018-12-07T20:15:07.410Z,40033.37
2018-12-07T20:17:13.441Z,40053.65
2018-12-07T20:19:18.983Z,40076.84
2018-12-07T20:21:24.673Z,40124.17
2018-12-07T20:23:30.010Z,40049.79
2018-12-07T20:25:36.591Z,40014.05
2018-12-07T20:27:42.314Z,40045.93
2018-12-07T20:29:47.901Z,40040.13
2018-12-07T20:31:53.320Z,40088.43
2018-12-07T20:33:59.181Z,40040.13
2018-12-07T20:36:05.795Z,39978.31
2018-12-07T20:38:11.438Z,39969.61
2018-12-07T20:40:19.148Z,39995.70
2018-12-07T20:42:25.588Z,39995.70
2018-12-07T20:44:32.339Z,39974.44
2018-12-07T20:46:38.048Z,39968.65
2018-12-07T20:48:45.675Z,40034.33
2018-12-07T20:50:51.882Z,40008.25
2018-12-07T20:52:57.198Z,39931.94
2018-12-07T20:55:03.585Z,39941.60
2018-12-07T20:57:11.055Z,39975.41
2018-12-07T20:59:17.583Z,39966.71
2018-12-07T21:01:25.191Z,39939.67
2018-12-07T21:04:37.470Z,39999.56
2018-12-07T21:08:09.602Z,39980.24
2018-12-07T21:11:13.336Z,39987.97
2018-12-07T21:17:15.294Z,40043.03
2018-12-07T21:19:26.672Z,40027.57
2018-12-07T21:21:32.918Z,40022.74
2018-12-07T21:23:40.394Z,40026.61
2018-12-07T21:25:46.007Z,40048.82
2018-12-07T21:27:51.219Z,40020.81
2018-12-07T21:32:42.189Z,39995.70
2018-12-07T21:34:59.564Z,40010.18
2018-12-07T21:37:04.726Z,40015.02
2018-12-07T21:39:24.778Z,39987.97
2018-12-07T21:41:30.794Z,39966.71
2018-12-07T21:43:37.304Z,39966.71
2018-12-07T21:45:43.144Z,39973.48
2018-12-07T21:48:24.317Z,39981.21
2018-12-07T21:50:30.031Z,39951.26
2018-12-07T21:52:35.423Z,39917.45
2018-12-07T21:54:41.865Z,39930.98
2018-12-07T21:56:46.950Z,39915.52
2018-12-07T21:58:51.844Z,39920.35
2018-12-07T22:00:56.993Z,39901.03
2018-12-07T22:03:02.637Z,39905.86
2018-12-07T22:05:09.375Z,39896.20
2018-12-07T22:07:14.459Z,39917.45
2018-12-07T22:09:20.265Z,39897.17
2018-12-07T22:11:25.897Z,39894.27
2018-12-07T22:13:31.013Z,39890.41
2018-12-07T22:15:37.359Z,39877.85
2018-12-07T22:17:42.917Z,39881.71
2018-12-07T22:19:47.723Z,39892.34
2018-12-07T22:21:52.864Z,39898.14
2018-12-07T22:23:57.810Z,39941.60
2018-12-07T22:26:03.141Z,39902.00
2018-12-07T22:28:09.100Z,39904.90
2018-12-07T22:30:14.680Z,39926.15
2018-12-07T22:32:19.923Z,39884.61
2018-12-07T22:34:25.418Z,39960.92
2018-12-07T22:36:30.302Z,39888.48
2018-12-07T22:38:36.383Z,39928.08
2018-12-07T22:40:41.599Z,39894.27
2018-12-07T22:42:46.593Z,39918.42
2018-12-07T22:44:51.910Z,39917.45
2018-12-07T22:46:57.035Z,39933.87
2018-12-07T22:49:02.229Z,39962.85
2018-12-07T22:51:08.453Z,39943.53
2018-12-07T22:53:13.111Z,39906.83
2018-12-07T22:55:18.065Z,39952.23
2018-12-07T22:57:22.942Z,39915.52
2018-12-07T22:59:28.647Z,39891.37
2018-12-07T23:01:34.112Z,39896.20
2018-12-07T23:03:38.898Z,39901.03
2018-12-07T23:05:43.694Z,39905.86
2018-12-07T23:07:48.448Z,39901.03
2018-12-07T23:09:54.075Z,39903.93
2018-12-07T23:11:59.134Z,39905.86
2018-12-07T23:14:04.124Z,39914.55
2018-12-07T23:16:08.914Z,39900.07
2018-12-07T23:18:13.725Z,39873.99
2018-12-07T23:20:18.893Z,39894.27
2018-12-07T23:22:24.515Z,39890.41
2018-12-07T23:24:29.270Z,39894.27
2018-12-07T23:26:34.314Z,39888.48
2018-12-07T23:28:39.686Z,39904.90
2018-12-07T23:30:45.211Z,39884.61
2018-12-07T23:32:50.048Z,39865.29
2018-12-07T23:34:54.839Z,39858.53
2018-12-07T23:36:59.706Z,39865.29
2018-12-07T23:39:05.663Z,39958.02
2018-12-07T23:41:10.437Z,39854.67
2018-12-07T23:43:15.163Z,39814.10
2018-12-07T23:45:19.818Z,39840.18
2018-12-07T23:47:25.188Z,39830.52
2018-12-07T23:49:30.865Z,39851.77
2018-12-07T23:51:35.744Z,39846.94
2018-12-07T23:53:41.170Z,39802.51
2018-12-07T23:55:47.277Z,39817.96
2018-12-07T23:57:52.094Z,39760.98
2018-12-07T23:59:57.241Z,39853.70
