createdAt,value
2022-09-30T00:02:21.945Z,99588.90
2022-09-30T00:07:24.834Z,99588.23
2022-09-30T00:12:27.837Z,99588.72
2022-09-30T00:17:31.158Z,99593.22
2022-09-30T00:22:34.155Z,99598.57
2022-09-30T00:27:37.167Z,99602.72
2022-09-30T00:32:40.073Z,99603.41
2022-09-30T00:37:43.177Z,99605.81
2022-09-30T00:42:46.591Z,99614.27
2022-09-30T00:47:51.849Z,99630.31
2022-09-30T00:53:02.643Z,99635.14
2022-09-30T00:58:09.946Z,99639.61
2022-09-30T01:03:13.252Z,99640.48
2022-09-30T01:08:18.998Z,99640.46
2022-09-30T01:13:27.479Z,99638.41
2022-09-30T01:18:41.124Z,99646.87
2022-09-30T01:23:46.687Z,99648.25
2022-09-30T01:29:02.107Z,99643.60
2022-09-30T01:34:10.621Z,99643.63
2022-09-30T01:39:30.014Z,99650.84
2022-09-30T01:44:48.666Z,99648.06
2022-09-30T01:50:08.998Z,99632.14
2022-09-30T01:55:24.396Z,99626.09
2022-09-30T02:00:27.759Z,99637.48
2022-09-30T02:05:53.713Z,99644.20
2022-09-30T02:11:06.183Z,99648.98
2022-09-30T02:16:15.887Z,99648.41
2022-09-30T02:21:28.050Z,99651.83
2022-09-30T02:26:36.806Z,99653.39
2022-09-30T02:31:44.162Z,99658.94
2022-09-30T02:37:03.199Z,99660.48
2022-09-30T02:42:22.358Z,99658.25
2022-09-30T02:47:37.583Z,99660.67
2022-09-30T02:52:48.471Z,99669.79
2022-09-30T02:58:05.603Z,99679.91
2022-09-30T03:03:25.609Z,99683.99
2022-09-30T03:08:28.513Z,99678.96
2022-09-30T03:13:40.223Z,99686.23
2022-09-30T03:18:48.965Z,99695.77
2022-09-30T03:24:21.667Z,99712.00
2022-09-30T03:29:51.974Z,99723.55
2022-09-30T03:35:16.627Z,99725.59
2022-09-30T03:40:28.550Z,99720.06
2022-09-30T03:45:43.735Z,99715.39
2022-09-30T03:50:47.119Z,99714.65
2022-09-30T03:55:52.310Z,99726.32
2022-09-30T04:00:57.219Z,99723.83
2022-09-30T04:06:00.163Z,99738.42
2022-09-30T04:11:04.158Z,99726.49
2022-09-30T04:16:08.356Z,99736.67
2022-09-30T04:21:14.538Z,99743.44
2022-09-30T04:26:20.277Z,99748.98
2022-09-30T04:31:23.232Z,99750.21
2022-09-30T04:36:26.185Z,99758.55
2022-09-30T04:41:29.501Z,99769.63
2022-09-30T04:46:37.035Z,99766.20
2022-09-30T04:51:44.117Z,99760.77
2022-09-30T04:56:47.022Z,99760.48
2022-09-30T05:01:49.917Z,99772.74
2022-09-30T05:06:52.774Z,99767.40
2022-09-30T05:11:55.836Z,99769.73
2022-09-30T05:16:58.740Z,99772.05
2022-09-30T05:22:01.853Z,99780.05
2022-09-30T05:27:05.161Z,99782.39
2022-09-30T05:32:08.066Z,99793.76
2022-09-30T05:37:10.969Z,99811.87
2022-09-30T05:42:14.212Z,99813.68
2022-09-30T05:47:17.496Z,99813.35
2022-09-30T05:52:20.912Z,99806.95
2022-09-30T05:57:25.558Z,99816.03
2022-09-30T06:02:28.607Z,99815.61
2022-09-30T06:07:34.526Z,99813.01
2022-09-30T06:12:39.951Z,99808.89
2022-09-30T06:17:42.903Z,99813.02
2022-09-30T06:22:45.811Z,99826.73
2022-09-30T06:27:48.817Z,99828.48
2022-09-30T06:32:52.334Z,99832.96
2022-09-30T06:37:55.240Z,99834.41
2022-09-30T06:43:00.111Z,99841.11
2022-09-30T06:48:05.679Z,99841.91
2022-09-30T06:53:12.044Z,99847.29
2022-09-30T06:58:16.763Z,99855.64
2022-09-30T07:03:25.733Z,99862.29
2022-09-30T07:08:34.132Z,99866.16
2022-09-30T07:13:37.206Z,99870.85
2022-09-30T07:18:45.300Z,99875.12
2022-09-30T07:23:48.336Z,99877.79
2022-09-30T07:28:53.046Z,99877.04
2022-09-30T07:33:56.979Z,99881.34
2022-09-30T07:39:00.497Z,99887.88
2022-09-30T07:44:05.716Z,99890.88
2022-09-30T07:49:13.647Z,99894.61
2022-09-30T07:54:21.203Z,99892.80
2022-09-30T07:59:24.295Z,99897.48
2022-09-30T08:04:30.185Z,99904.75
2022-09-30T08:09:33.416Z,99904.98
2022-09-30T08:14:36.595Z,99915.77
2022-09-30T08:19:44.213Z,99914.11
2022-09-30T08:24:47.117Z,99918.47
2022-09-30T08:29:55.026Z,99919.46
2022-09-30T08:34:59.610Z,99925.17
2022-09-30T08:40:03.096Z,99932.93
2022-09-30T08:45:43.728Z,99937.23
2022-09-30T08:51:02.282Z,99945.89
2022-09-30T08:56:07.117Z,99952.64
2022-09-30T09:01:18.857Z,99951.17
2022-09-30T09:06:28.583Z,99952.52
2022-09-30T09:11:41.249Z,99960.27
2022-09-30T09:17:15.271Z,99966.27
2022-09-30T09:22:22.439Z,99965.76
2022-09-30T09:28:05.930Z,99969.54
2022-09-30T09:33:31.030Z,99968.14
2022-09-30T09:38:58.821Z,99959.73
2022-09-30T09:44:13.703Z,99958.20
2022-09-30T09:49:41.065Z,99962.41
2022-09-30T09:54:52.591Z,99960.61
2022-09-30T09:59:58.686Z,99958.73
2022-09-30T10:05:03.678Z,99960.27
2022-09-30T10:10:23.444Z,99963.80
2022-09-30T10:15:27.762Z,99962.81
2022-09-30T10:20:33.882Z,99973.12
2022-09-30T10:25:37.418Z,99963.20
2022-09-30T10:30:54.592Z,99961.00
2022-09-30T10:36:04.415Z,99956.20
2022-09-30T10:41:07.468Z,99963.03
2022-09-30T10:46:25.683Z,99965.04
2022-09-30T10:51:34.229Z,99965.48
2022-09-30T10:56:44.545Z,99962.06
2022-09-30T11:01:53.893Z,99951.39
2022-09-30T11:07:18.715Z,99952.42
2022-09-30T11:13:03.090Z,99949.02
2022-09-30T11:18:28.321Z,99938.94
2022-09-30T11:23:37.552Z,99940.80
2022-09-30T11:29:07.103Z,99938.77
2022-09-30T11:34:23.547Z,99933.15
2022-09-30T11:39:43.834Z,99934.33
2022-09-30T11:44:47.044Z,99937.73
2022-09-30T11:50:24.970Z,99940.41
2022-09-30T11:55:53.889Z,99930.22
2022-09-30T12:01:08.671Z,99928.21
2022-09-30T12:06:23.755Z,99933.05
2022-09-30T12:11:50.105Z,99937.73
2022-09-30T12:16:53.931Z,99937.02
2022-09-30T12:22:07.797Z,99936.40
2022-09-30T12:27:30.516Z,99931.68
2022-09-30T12:32:36.141Z,99930.90
2022-09-30T12:37:54.090Z,99933.11
2022-09-30T12:42:56.891Z,99935.79
2022-09-30T12:48:08.807Z,99926.62
2022-09-30T12:53:22.977Z,99926.40
2022-09-30T12:58:36.126Z,99927.35
2022-09-30T13:04:02.268Z,99919.69
2022-09-30T13:09:17.052Z,99922.78
2022-09-30T13:14:36.445Z,99924.16
2022-09-30T13:19:41.215Z,99917.34
2022-09-30T13:24:59.045Z,99913.26
2022-09-30T13:30:22.836Z,99920.58
2022-09-30T13:35:51.502Z,99916.33
2022-09-30T13:41:03.690Z,99917.71
2022-09-30T13:46:35.232Z,99915.52
2022-09-30T13:51:40.463Z,99918.38
2022-09-30T13:56:43.878Z,99919.39
2022-09-30T14:02:12.909Z,99925.75
2022-09-30T14:07:45.333Z,99927.15
2022-09-30T14:13:19.261Z,99928.34
2022-09-30T14:18:58.418Z,99939.02
2022-09-30T14:24:13.306Z,99940.17
2022-09-30T14:29:43.857Z,99942.33
2022-09-30T14:35:24.235Z,99947.88
2022-09-30T14:40:31.238Z,99942.60
2022-09-30T14:45:40.137Z,99950.02
2022-09-30T14:50:52.024Z,99953.48
2022-09-30T14:55:55.632Z,99952.64
2022-09-30T15:01:08.370Z,99944.42
2022-09-30T15:06:20.473Z,99944.13
2022-09-30T15:11:28.554Z,99942.77
2022-09-30T15:16:33.121Z,99948.04
2022-09-30T15:21:36.350Z,99949.34
2022-09-30T15:26:41.925Z,99956.64
2022-09-30T15:31:53.408Z,99959.17
2022-09-30T15:37:10.766Z,99955.95
2022-09-30T15:42:27.806Z,99956.72
2022-09-30T15:47:31.189Z,99953.52
2022-09-30T15:52:42.824Z,99963.36
2022-09-30T15:57:48.283Z,99976.83
2022-09-30T16:02:51.430Z,99983.27
2022-09-30T16:07:54.608Z,99984.73
2022-09-30T16:12:57.628Z,99987.21
2022-09-30T16:18:00.826Z,99992.98
2022-09-30T16:23:05.167Z,99997.60
2022-09-30T16:28:13.459Z,99997.70
2022-09-30T16:33:17.110Z,100000.66
2022-09-30T16:38:20.865Z,100001.40
2022-09-30T16:43:27.276Z,100002.33
2022-09-30T16:48:30.335Z,100002.46
2022-09-30T16:53:33.751Z,100004.05
2022-09-30T16:58:36.653Z,100006.52
2022-09-30T17:03:39.782Z,100011.70
2022-09-30T17:08:43.977Z,100017.62
2022-09-30T17:13:47.006Z,100014.25
2022-09-30T17:18:51.448Z,100017.30
2022-09-30T17:23:59.122Z,100019.63
2022-09-30T17:29:21.155Z,100022.80
2022-09-30T17:34:28.228Z,100028.33
2022-09-30T17:39:31.426Z,100026.03
2022-09-30T17:44:34.330Z,100029.17
2022-09-30T17:49:39.283Z,100022.91
2022-09-30T17:54:42.805Z,100025.89
2022-09-30T17:59:46.831Z,100027.36
2022-09-30T18:04:49.737Z,100032.03
2022-09-30T18:09:53.971Z,100030.05
2022-09-30T18:14:59.946Z,100033.77
2022-09-30T18:20:02.858Z,100029.77
2022-09-30T18:25:23.219Z,100039.14
2022-09-30T18:30:26.373Z,100041.23
2022-09-30T18:35:30.406Z,100038.23
2022-09-30T18:40:34.026Z,100029.45
2022-09-30T18:45:38.573Z,100032.84
2022-09-30T18:50:41.601Z,100037.36
2022-09-30T18:55:44.663Z,100042.07
2022-09-30T19:00:47.958Z,100035.41
2022-09-30T19:05:50.896Z,100034.79
2022-09-30T19:10:55.137Z,100026.14
2022-09-30T19:16:04.458Z,100023.55
2022-09-30T19:21:11.536Z,100020.90
2022-09-30T19:26:15.814Z,100018.44
2022-09-30T19:31:24.596Z,100019.42
2022-09-30T19:36:32.987Z,100017.25
2022-09-30T19:41:38.266Z,100021.48
2022-09-30T19:46:41.575Z,100022.11
2022-09-30T19:51:44.896Z,100018.50
2022-09-30T19:56:50.344Z,100022.40
2022-09-30T20:01:53.308Z,100029.60
2022-09-30T20:06:56.271Z,100029.48
2022-09-30T20:11:59.171Z,100028.95
2022-09-30T20:17:02.281Z,100034.16
2022-09-30T20:22:05.594Z,100036.22
2022-09-30T20:27:09.815Z,100033.90
2022-09-30T20:32:12.836Z,100029.72
2022-09-30T20:37:15.844Z,100027.47
2022-09-30T20:42:18.750Z,100019.52
2022-09-30T20:47:21.956Z,100023.16
2022-09-30T20:52:25.630Z,100029.09
2022-09-30T20:57:30.309Z,100034.31
2022-09-30T21:02:33.478Z,100029.13
2022-09-30T21:07:36.542Z,100026.52
2022-09-30T21:12:39.550Z,100024.63
2022-09-30T21:17:44.605Z,100018.73
2022-09-30T21:22:47.505Z,100024.11
2022-09-30T21:27:51.365Z,100018.20
2022-09-30T21:32:54.544Z,100013.70
2022-09-30T21:37:57.447Z,100018.04
2022-09-30T21:43:00.453Z,100016.84
2022-09-30T21:48:06.166Z,100016.84
2022-09-30T21:53:09.951Z,100020.15
2022-09-30T21:58:14.283Z,100021.73
2022-09-30T22:03:17.982Z,100024.36
2022-09-30T22:08:22.247Z,100024.89
2022-09-30T22:13:25.302Z,100023.48
2022-09-30T22:18:31.517Z,100029.18
2022-09-30T22:23:34.746Z,100031.80
2022-09-30T22:28:39.182Z,100025.71
2022-09-30T22:34:00.934Z,100020.17
2022-09-30T22:39:03.833Z,100017.09
2022-09-30T22:44:07.680Z,100014.82
2022-09-30T22:49:11.843Z,100009.95
2022-09-30T22:54:14.797Z,100009.62
2022-09-30T22:59:21.111Z,100007.54
2022-09-30T23:04:26.340Z,100012.73
2022-09-30T23:09:30.166Z,100016.41
2022-09-30T23:14:33.177Z,100011.56
2022-09-30T23:19:36.076Z,100003.40
2022-09-30T23:24:39.088Z,100004.08
2022-09-30T23:29:41.988Z,100002.17
2022-09-30T23:34:44.895Z,100007.54
2022-09-30T23:39:48.613Z,100006.13
2022-09-30T23:44:51.569Z,100007.70
2022-09-30T23:49:55.625Z,100008.92
2022-09-30T23:54:58.600Z,100012.05
