createdAt,value
2022-08-17T00:01:00.486Z,24.64
2022-08-17T00:02:36.779Z,24.61
2022-08-17T00:04:15.209Z,24.61
2022-08-17T00:05:51.993Z,24.60
2022-08-17T00:07:23.836Z,24.59
2022-08-17T00:09:00.931Z,24.55
2022-08-17T00:10:34.269Z,24.53
2022-08-17T00:12:43.016Z,24.52
2022-08-17T00:14:02.414Z,24.52
2022-08-17T00:15:34.454Z,24.51
2022-08-17T00:17:06.560Z,24.50
2022-08-17T00:19:01.650Z,24.51
2022-08-17T00:20:34.983Z,24.50
2022-08-17T00:22:34.963Z,24.47
2022-08-17T00:23:59.801Z,24.46
2022-08-17T00:25:31.684Z,24.44
2022-08-17T00:27:03.882Z,24.43
2022-08-17T00:28:37.400Z,24.38
2022-08-17T00:30:14.417Z,24.37
2022-08-17T00:31:46.250Z,24.34
2022-08-17T00:33:25.422Z,24.36
2022-08-17T00:34:57.623Z,24.34
2022-08-17T00:36:29.768Z,24.33
2022-08-17T00:38:01.721Z,24.33
2022-08-17T00:39:34.141Z,24.33
2022-08-17T00:41:17.888Z,24.34
2022-08-17T00:42:50.971Z,24.33
2022-08-17T00:44:22.899Z,24.33
2022-08-17T00:46:10.871Z,24.34
2022-08-17T00:47:43.734Z,24.34
2022-08-17T00:49:19.686Z,24.34
2022-08-17T00:51:20.523Z,24.33
2022-08-17T00:52:55.440Z,24.33
2022-08-17T00:54:29.695Z,24.32
2022-08-17T00:56:05.355Z,24.32
2022-08-17T00:57:41.206Z,24.32
2022-08-17T00:59:16.032Z,24.30
2022-08-17T01:00:48.350Z,24.31
2022-08-17T01:02:20.589Z,24.30
2022-08-17T01:03:53.899Z,24.27
2022-08-17T01:05:32.796Z,24.24
2022-08-17T01:07:06.089Z,24.23
2022-08-17T01:08:40.681Z,24.22
2022-08-17T01:10:58.953Z,24.21
2022-08-17T01:12:08.622Z,24.18
2022-08-17T01:13:43.222Z,24.17
2022-08-17T01:15:16.345Z,24.15
2022-08-17T01:16:50.788Z,24.14
2022-08-17T01:18:22.834Z,24.11
2022-08-17T01:19:55.032Z,24.09
2022-08-17T01:21:44.872Z,24.07
2022-08-17T01:23:21.439Z,24.05
2022-08-17T01:24:59.219Z,24.03
2022-08-17T01:26:33.178Z,24.00
2022-08-17T01:28:05.659Z,23.98
2022-08-17T01:29:39.931Z,23.97
2022-08-17T01:31:11.898Z,23.95
2022-08-17T01:32:43.810Z,23.91
2022-08-17T01:34:17.265Z,23.89
2022-08-17T01:35:49.174Z,23.89
2022-08-17T01:37:29.115Z,23.86
2022-08-17T01:39:00.979Z,23.82
2022-08-17T01:40:39.311Z,23.80
2022-08-17T01:42:14.009Z,23.77
2022-08-17T01:43:51.026Z,23.78
2022-08-17T01:45:29.035Z,23.76
2022-08-17T01:47:00.873Z,23.71
2022-08-17T01:48:35.850Z,23.70
2022-08-17T01:50:27.015Z,23.69
2022-08-17T01:52:05.699Z,23.66
2022-08-17T01:53:42.436Z,23.64
2022-08-17T01:55:16.795Z,23.62
2022-08-17T01:56:50.991Z,23.61
2022-08-17T01:58:23.244Z,23.60
2022-08-17T01:59:55.326Z,23.57
2022-08-17T02:01:29.828Z,23.56
2022-08-17T02:03:01.753Z,23.57
2022-08-17T02:04:33.919Z,23.57
2022-08-17T02:06:27.042Z,23.58
2022-08-17T02:08:00.923Z,23.59
2022-08-17T02:09:32.801Z,23.59
2022-08-17T02:11:11.186Z,23.58
2022-08-17T02:12:43.698Z,23.58
2022-08-17T02:14:15.506Z,23.54
2022-08-17T02:15:47.727Z,23.52
2022-08-17T02:17:19.498Z,23.48
2022-08-17T02:18:51.335Z,23.45
2022-08-17T02:20:42.189Z,23.44
2022-08-17T02:22:15.753Z,23.43
2022-08-17T02:23:48.698Z,23.43
2022-08-17T02:25:21.396Z,23.41
2022-08-17T02:26:56.311Z,23.43
2022-08-17T02:28:29.126Z,23.42
2022-08-17T02:30:00.965Z,23.42
2022-08-17T02:31:32.941Z,23.40
2022-08-17T02:33:06.358Z,23.37
2022-08-17T02:34:41.621Z,23.37
2022-08-17T02:36:14.007Z,23.37
2022-08-17T02:37:46.152Z,23.34
2022-08-17T02:39:23.952Z,23.32
2022-08-17T02:40:55.873Z,23.34
2022-08-17T02:42:34.412Z,23.33
2022-08-17T02:44:07.236Z,23.33
2022-08-17T02:45:39.770Z,23.29
2022-08-17T02:47:11.989Z,23.30
2022-08-17T02:48:43.752Z,23.28
2022-08-17T02:50:17.523Z,23.23
2022-08-17T02:51:50.295Z,23.20
2022-08-17T02:53:22.129Z,23.20
2022-08-17T02:54:54.059Z,23.17
2022-08-17T02:56:25.887Z,23.13
2022-08-17T02:57:57.747Z,23.11
2022-08-17T02:59:30.178Z,23.07
2022-08-17T03:01:02.010Z,23.07
2022-08-17T03:02:40.805Z,23.04
2022-08-17T03:04:12.671Z,23.05
2022-08-17T03:05:48.169Z,23.04
2022-08-17T03:07:20.584Z,23.04
2022-08-17T03:08:54.757Z,23.01
2022-08-17T03:10:26.916Z,23.01
2022-08-17T03:12:13.031Z,23.03
2022-08-17T03:13:44.952Z,23.03
2022-08-17T03:15:19.432Z,23.02
2022-08-17T03:16:51.394Z,23.00
2022-08-17T03:18:25.518Z,23.03
2022-08-17T03:20:05.094Z,23.05
2022-08-17T03:21:36.949Z,23.05
2022-08-17T03:23:08.961Z,23.05
2022-08-17T03:24:41.303Z,23.08
2022-08-17T03:26:15.521Z,23.06
2022-08-17T03:27:48.357Z,23.07
2022-08-17T03:29:23.323Z,23.06
2022-08-17T03:30:55.174Z,23.06
2022-08-17T03:32:27.042Z,23.05
2022-08-17T03:33:59.233Z,23.03
2022-08-17T03:35:33.909Z,23.01
2022-08-17T03:37:05.842Z,23.02
2022-08-17T03:38:39.066Z,23.01
2022-08-17T03:40:12.099Z,22.98
2022-08-17T03:41:43.956Z,22.99
2022-08-17T03:43:16.846Z,22.96
2022-08-17T03:44:49.941Z,22.98
2022-08-17T03:46:40.222Z,23.01
2022-08-17T03:48:30.546Z,22.98
2022-08-17T03:50:40.371Z,22.96
2022-08-17T03:52:30.820Z,23.01
2022-08-17T03:54:21.260Z,23.02
2022-08-17T03:56:11.722Z,23.06
2022-08-17T03:57:43.574Z,23.06
2022-08-17T03:59:22.920Z,23.06
2022-08-17T04:00:55.174Z,23.00
2022-08-17T04:02:32.100Z,22.95
2022-08-17T04:04:04.780Z,22.96
2022-08-17T04:05:36.512Z,22.99
2022-08-17T04:07:08.723Z,22.91
2022-08-17T04:08:40.578Z,22.92
2022-08-17T04:10:12.543Z,22.94
2022-08-17T04:11:44.353Z,22.96
2022-08-17T04:13:16.350Z,22.97
2022-08-17T04:14:57.022Z,22.93
2022-08-17T04:16:28.985Z,22.92
2022-08-17T04:18:00.860Z,22.92
2022-08-17T04:19:32.718Z,22.91
2022-08-17T04:21:08.818Z,22.92
2022-08-17T04:23:06.327Z,22.88
2022-08-17T04:24:38.197Z,22.90
2022-08-17T04:26:10.366Z,22.94
2022-08-17T04:28:02.834Z,22.97
2022-08-17T04:29:54.154Z,23.00
2022-08-17T04:31:27.364Z,23.01
2022-08-17T04:33:06.294Z,23.02
2022-08-17T04:34:53.888Z,23.00
2022-08-17T04:36:25.809Z,22.98
2022-08-17T04:37:58.181Z,22.94
2022-08-17T04:39:30.110Z,22.93
2022-08-17T04:41:20.958Z,22.92
2022-08-17T04:43:07.385Z,22.92
2022-08-17T04:44:39.176Z,22.94
2022-08-17T04:46:14.655Z,22.95
2022-08-17T04:47:46.500Z,22.95
2022-08-17T04:49:18.676Z,22.92
2022-08-17T04:50:51.725Z,22.89
2022-08-17T04:52:29.858Z,22.89
2022-08-17T04:54:18.247Z,22.87
2022-08-17T04:55:52.152Z,22.84
2022-08-17T04:57:24.031Z,22.81
2022-08-17T04:58:59.706Z,22.79
2022-08-17T05:00:31.998Z,22.80
2022-08-17T05:02:04.429Z,22.81
2022-08-17T05:03:36.324Z,22.83
2022-08-17T05:05:08.507Z,22.82
2022-08-17T05:06:41.454Z,22.79
2022-08-17T05:08:13.231Z,22.76
2022-08-17T05:09:45.052Z,22.75
2022-08-17T05:11:17.217Z,22.73
2022-08-17T05:12:58.401Z,22.72
2022-08-17T05:14:33.385Z,22.70
2022-08-17T05:16:06.602Z,22.68
2022-08-17T05:17:38.302Z,22.71
2022-08-17T05:19:10.120Z,22.68
2022-08-17T05:20:44.959Z,22.67
2022-08-17T05:22:16.752Z,22.66
2022-08-17T05:23:55.088Z,22.64
2022-08-17T05:25:33.313Z,22.65
2022-08-17T05:27:08.112Z,22.62
2022-08-17T05:28:40.014Z,22.64
2022-08-17T05:30:12.854Z,22.65
2022-08-17T05:31:44.681Z,22.63
2022-08-17T05:33:19.426Z,22.63
2022-08-17T05:34:51.205Z,22.61
2022-08-17T05:36:43.580Z,22.60
2022-08-17T05:38:16.399Z,22.58
2022-08-17T05:39:48.337Z,22.64
2022-08-17T05:41:20.159Z,22.67
2022-08-17T05:42:53.419Z,22.67
2022-08-17T05:44:25.290Z,22.65
2022-08-17T05:46:20.752Z,22.64
2022-08-17T05:47:52.552Z,22.63
2022-08-17T05:49:27.381Z,22.65
2022-08-17T05:51:22.328Z,22.68
2022-08-17T05:53:05.916Z,22.68
2022-08-17T05:54:43.911Z,22.64
2022-08-17T05:56:39.315Z,22.62
2022-08-17T05:58:55.828Z,22.60
2022-08-17T06:00:44.699Z,22.57
2022-08-17T06:02:28.759Z,22.55
2022-08-17T06:04:03.323Z,22.52
2022-08-17T06:06:03.152Z,22.49
2022-08-17T06:07:49.423Z,22.48
2022-08-17T06:09:33.632Z,22.50
2022-08-17T06:11:11.049Z,22.48
2022-08-17T06:13:04.723Z,22.47
2022-08-17T06:14:41.562Z,22.40
2022-08-17T06:16:31.079Z,22.38
2022-08-17T06:18:09.184Z,22.40
2022-08-17T06:20:07.367Z,22.40
2022-08-17T06:21:51.457Z,22.36
2022-08-17T06:23:45.464Z,22.41
2022-08-17T06:25:26.011Z,22.42
2022-08-17T06:27:04.488Z,22.42
2022-08-17T06:28:43.411Z,22.41
2022-08-17T06:30:25.730Z,22.42
2022-08-17T06:31:57.803Z,22.46
2022-08-17T06:33:35.867Z,22.46
2022-08-17T06:35:09.736Z,22.45
2022-08-17T06:37:04.223Z,22.44
2022-08-17T06:39:10.666Z,22.45
2022-08-17T06:40:56.508Z,22.46
2022-08-17T06:42:54.619Z,22.45
2022-08-17T06:44:49.676Z,22.48
2022-08-17T06:46:25.448Z,22.50
2022-08-17T06:48:07.094Z,22.52
2022-08-17T06:49:45.966Z,22.55
2022-08-17T06:51:26.003Z,22.62
2022-08-17T06:53:04.976Z,22.62
2022-08-17T06:54:39.247Z,22.60
2022-08-17T06:56:22.211Z,22.61
2022-08-17T06:57:58.476Z,22.59
2022-08-17T06:59:55.947Z,22.58
2022-08-17T07:01:34.317Z,22.61
2022-08-17T07:03:28.001Z,22.62
2022-08-17T07:05:01.881Z,22.57
2022-08-17T07:06:48.073Z,22.55
2022-08-17T07:08:31.206Z,22.54
2022-08-17T07:10:19.987Z,22.54
2022-08-17T07:12:10.661Z,22.52
2022-08-17T07:13:53.588Z,22.54
2022-08-17T07:15:27.199Z,22.55
2022-08-17T07:17:00.628Z,22.56
2022-08-17T07:18:33.359Z,22.56
2022-08-17T07:20:09.834Z,22.54
2022-08-17T07:21:47.644Z,22.58
2022-08-17T07:23:26.907Z,22.58
2022-08-17T07:25:02.310Z,22.57
2022-08-17T07:26:34.213Z,22.52
2022-08-17T07:28:07.923Z,22.55
2022-08-17T07:29:50.704Z,22.55
2022-08-17T07:31:25.418Z,22.55
2022-08-17T07:32:58.678Z,22.58
2022-08-17T07:34:30.540Z,22.63
2022-08-17T07:36:03.255Z,22.67
2022-08-17T07:37:38.941Z,22.74
2022-08-17T07:39:12.430Z,22.71
2022-08-17T07:40:58.016Z,22.74
2022-08-17T07:42:30.094Z,22.76
2022-08-17T07:44:01.969Z,22.84
2022-08-17T07:45:54.852Z,22.89
2022-08-17T07:47:45.402Z,22.94
2022-08-17T07:49:31.705Z,22.95
2022-08-17T07:51:22.218Z,22.91
2022-08-17T07:52:53.982Z,22.81
2022-08-17T07:54:35.807Z,22.83
2022-08-17T07:56:08.056Z,22.75
2022-08-17T07:57:40.766Z,22.72
2022-08-17T07:59:23.886Z,22.74
2022-08-17T08:01:05.088Z,22.80
2022-08-17T08:02:40.350Z,22.88
2022-08-17T08:04:59.221Z,22.98
2022-08-17T08:06:28.840Z,23.06
2022-08-17T08:08:06.520Z,23.19
2022-08-17T08:09:43.687Z,23.25
2022-08-17T08:11:29.991Z,23.34
2022-08-17T08:13:08.500Z,23.43
2022-08-17T08:14:54.627Z,23.46
2022-08-17T08:16:29.699Z,23.52
2022-08-17T08:18:04.106Z,23.56
2022-08-17T08:19:38.861Z,23.58
2022-08-17T08:21:18.444Z,23.62
2022-08-17T08:22:58.051Z,23.64
2022-08-17T08:24:38.690Z,23.73
2022-08-17T08:26:26.587Z,23.76
2022-08-17T08:28:17.154Z,23.74
2022-08-17T08:30:17.265Z,23.68
2022-08-17T08:32:16.553Z,23.72
2022-08-17T08:33:56.426Z,23.81
2022-08-17T08:35:34.461Z,23.79
2022-08-17T08:37:30.487Z,23.79
2022-08-17T08:39:24.710Z,23.77
2022-08-17T08:41:06.793Z,23.72
2022-08-17T08:43:14.212Z,23.69
2022-08-17T08:45:05.418Z,23.69
2022-08-17T08:46:50.353Z,23.73
2022-08-17T08:48:56.895Z,23.80
2022-08-17T08:50:42.917Z,23.95
2022-08-17T08:52:37.554Z,23.99
2022-08-17T08:54:35.380Z,24.05
2022-08-17T08:56:14.404Z,24.09
2022-08-17T08:57:51.345Z,24.12
2022-08-17T08:59:23.302Z,24.17
2022-08-17T09:00:56.781Z,24.16
2022-08-17T09:02:59.387Z,24.16
2022-08-17T09:05:18.512Z,24.12
2022-08-17T09:07:02.396Z,24.06
2022-08-17T09:09:02.664Z,24.05
2022-08-17T09:11:08.425Z,24.07
2022-08-17T09:12:50.572Z,24.06
2022-08-17T09:14:28.983Z,24.08
2022-08-17T09:16:07.293Z,24.04
2022-08-17T09:18:08.628Z,24.06
2022-08-17T09:19:47.236Z,24.01
2022-08-17T09:21:33.708Z,24.02
2022-08-17T09:23:27.183Z,23.96
2022-08-17T09:25:14.457Z,23.95
2022-08-17T09:26:51.568Z,23.84
2022-08-17T09:28:30.397Z,23.74
2022-08-17T09:30:08.615Z,23.75
2022-08-17T09:31:55.345Z,23.74
2022-08-17T09:33:27.855Z,23.71
2022-08-17T09:35:04.171Z,23.66
2022-08-17T09:36:41.708Z,23.68
2022-08-17T09:38:13.514Z,23.70
2022-08-17T09:39:50.570Z,23.64
2022-08-17T09:41:33.803Z,23.64
2022-08-17T09:43:24.833Z,23.63
2022-08-17T09:45:22.104Z,23.60
2022-08-17T09:47:00.170Z,23.53
2022-08-17T09:48:44.264Z,23.49
2022-08-17T09:51:03.709Z,23.46
2022-08-17T09:52:32.791Z,23.47
2022-08-17T09:54:37.019Z,23.46
2022-08-17T09:56:47.052Z,23.43
2022-08-17T09:58:45.452Z,23.38
2022-08-17T10:00:32.578Z,23.36
2022-08-17T10:02:23.378Z,23.37
2022-08-17T10:04:32.343Z,23.35
2022-08-17T10:06:41.618Z,23.29
2022-08-17T10:08:44.316Z,23.22
2022-08-17T10:10:24.970Z,23.23
2022-08-17T10:12:20.678Z,23.26
2022-08-17T10:14:36.472Z,23.24
2022-08-17T10:16:15.132Z,23.27
2022-08-17T10:17:55.733Z,23.24
2022-08-17T10:19:45.211Z,23.23
2022-08-17T10:21:36.858Z,23.16
2022-08-17T10:23:47.026Z,23.09
2022-08-17T10:25:53.914Z,23.10
2022-08-17T10:27:38.081Z,23.01
2022-08-17T10:29:09.867Z,23.03
2022-08-17T10:31:10.470Z,23.09
2022-08-17T10:33:14.564Z,23.07
2022-08-17T10:34:55.523Z,23.04
2022-08-17T10:36:43.262Z,22.96
2022-08-17T10:38:33.755Z,22.96
2022-08-17T10:40:18.162Z,22.96
2022-08-17T10:41:54.342Z,22.97
2022-08-17T10:44:38.308Z,23.04
2022-08-17T10:46:30.574Z,23.04
2022-08-17T10:48:07.091Z,23.03
2022-08-17T10:49:47.681Z,23.01
2022-08-17T10:51:39.021Z,23.02
2022-08-17T10:53:10.911Z,23.01
2022-08-17T10:54:58.286Z,23.03
2022-08-17T10:56:44.915Z,22.99
2022-08-17T10:58:21.236Z,23.01
2022-08-17T10:59:58.639Z,23.03
2022-08-17T11:01:33.983Z,22.98
2022-08-17T11:03:17.941Z,22.94
2022-08-17T11:05:01.679Z,22.93
2022-08-17T11:06:39.199Z,22.86
2022-08-17T11:08:48.698Z,22.87
2022-08-17T11:10:52.137Z,22.85
2022-08-17T11:13:05.775Z,22.80
2022-08-17T11:14:49.829Z,22.78
2022-08-17T11:16:30.661Z,22.76
2022-08-17T11:18:46.650Z,22.80
2022-08-17T11:20:30.657Z,22.75
2022-08-17T11:22:34.141Z,22.76
2022-08-17T11:24:12.127Z,22.77
2022-08-17T11:25:50.701Z,22.74
2022-08-17T11:27:34.784Z,22.77
2022-08-17T11:29:18.664Z,22.76
2022-08-17T11:30:57.288Z,22.77
2022-08-17T11:32:47.367Z,22.78
2022-08-17T11:34:26.602Z,22.84
2022-08-17T11:36:12.023Z,22.89
2022-08-17T11:37:52.690Z,22.95
2022-08-17T11:39:34.579Z,22.90
2022-08-17T11:41:20.598Z,22.91
2022-08-17T11:43:25.386Z,22.93
2022-08-17T11:45:39.600Z,22.95
2022-08-17T11:47:38.936Z,22.95
2022-08-17T11:49:37.887Z,22.90
2022-08-17T11:51:34.532Z,22.91
2022-08-17T11:53:06.693Z,22.89
2022-08-17T11:54:47.760Z,22.90
2022-08-17T11:56:41.701Z,22.91
2022-08-17T11:58:37.522Z,22.92
2022-08-17T12:00:56.780Z,22.87
2022-08-17T12:02:31.441Z,22.85
2022-08-17T12:04:22.846Z,22.84
2022-08-17T12:06:06.221Z,22.74
2022-08-17T12:07:47.012Z,22.70
2022-08-17T12:09:25.154Z,22.68
2022-08-17T12:11:01.102Z,22.66
2022-08-17T12:12:33.398Z,22.68
2022-08-17T12:14:06.347Z,22.66
2022-08-17T12:15:43.370Z,22.64
2022-08-17T12:17:39.454Z,22.63
2022-08-17T12:19:19.436Z,22.63
2022-08-17T12:21:18.308Z,22.64
2022-08-17T12:23:01.187Z,22.66
2022-08-17T12:24:59.745Z,22.65
2022-08-17T12:26:34.920Z,22.65
2022-08-17T12:28:23.056Z,22.67
2022-08-17T12:29:55.655Z,22.71
2022-08-17T12:31:31.607Z,22.72
2022-08-17T12:33:03.603Z,22.75
2022-08-17T12:34:43.060Z,22.78
2022-08-17T12:36:17.205Z,22.80
2022-08-17T12:37:50.451Z,22.88
2022-08-17T12:39:25.001Z,22.96
2022-08-17T12:40:58.331Z,23.06
2022-08-17T12:42:34.938Z,23.11
2022-08-17T12:44:23.332Z,23.08
2022-08-17T12:45:57.653Z,23.07
2022-08-17T12:47:30.547Z,22.99
2022-08-17T12:49:38.487Z,22.96
2022-08-17T12:51:12.449Z,22.97
2022-08-17T12:52:44.418Z,22.95
2022-08-17T12:54:51.146Z,23.07
2022-08-17T12:56:23.018Z,23.08
2022-08-17T12:57:56.495Z,23.05
2022-08-17T12:59:30.236Z,22.98
2022-08-17T13:01:06.243Z,22.91
2022-08-17T13:03:09.226Z,22.87
2022-08-17T13:04:44.559Z,22.86
2022-08-17T13:06:33.308Z,22.76
2022-08-17T13:08:18.014Z,22.64
2022-08-17T13:09:52.596Z,22.60
2022-08-17T13:11:25.308Z,22.57
2022-08-17T13:12:58.252Z,22.54
2022-08-17T13:14:30.157Z,22.51
2022-08-17T13:16:17.378Z,22.51
2022-08-17T13:18:28.219Z,22.57
2022-08-17T13:20:00.564Z,22.61
2022-08-17T13:21:33.675Z,22.68
2022-08-17T13:23:12.039Z,22.78
2022-08-17T13:24:54.548Z,22.80
2022-08-17T13:26:38.575Z,22.89
2022-08-17T13:28:18.436Z,22.86
2022-08-17T13:30:08.605Z,22.90
2022-08-17T13:31:52.930Z,22.93
2022-08-17T13:33:45.270Z,22.79
2022-08-17T13:35:29.680Z,22.80
2022-08-17T13:37:25.716Z,22.74
2022-08-17T13:39:18.937Z,22.76
2022-08-17T13:40:53.345Z,22.80
2022-08-17T13:42:31.019Z,22.75
2022-08-17T13:44:04.371Z,22.71
2022-08-17T13:45:43.560Z,22.74
2022-08-17T13:47:18.784Z,22.81
2022-08-17T13:49:11.613Z,22.82
2022-08-17T13:50:46.440Z,22.84
2022-08-17T13:52:48.831Z,22.87
2022-08-17T13:54:23.646Z,22.95
2022-08-17T13:55:59.934Z,23.02
2022-08-17T13:57:31.898Z,23.16
2022-08-17T13:59:08.072Z,23.27
2022-08-17T14:00:40.888Z,23.32
2022-08-17T14:02:14.065Z,23.33
2022-08-17T14:03:45.899Z,23.38
2022-08-17T14:05:23.420Z,23.36
2022-08-17T14:06:57.241Z,23.34
2022-08-17T14:08:30.917Z,23.28
2022-08-17T14:10:17.394Z,23.34
2022-08-17T14:11:49.692Z,23.25
2022-08-17T14:13:21.573Z,23.22
2022-08-17T14:14:55.220Z,23.09
2022-08-17T14:16:27.101Z,23.07
2022-08-17T14:17:58.953Z,23.07
2022-08-17T14:19:30.991Z,23.11
2022-08-17T14:21:02.833Z,23.19
2022-08-17T14:22:36.394Z,23.27
2022-08-17T14:24:10.766Z,23.33
2022-08-17T14:25:42.612Z,23.38
2022-08-17T14:27:18.512Z,23.51
2022-08-17T14:28:54.547Z,23.57
2022-08-17T14:30:30.020Z,23.65
2022-08-17T14:32:08.120Z,23.67
2022-08-17T14:33:40.203Z,23.79
2022-08-17T14:35:13.358Z,23.84
2022-08-17T14:36:48.466Z,23.89
2022-08-17T14:38:21.034Z,23.88
2022-08-17T14:39:56.984Z,23.83
2022-08-17T14:41:29.423Z,23.82
2022-08-17T14:43:01.467Z,23.81
2022-08-17T14:44:33.289Z,23.89
2022-08-17T14:46:05.506Z,23.98
2022-08-17T14:47:38.820Z,24.01
2022-08-17T14:49:12.599Z,24.09
2022-08-17T14:50:46.270Z,24.14
2022-08-17T14:52:21.953Z,24.25
2022-08-17T14:53:53.831Z,24.27
2022-08-17T14:55:25.895Z,24.32
2022-08-17T14:57:22.542Z,24.36
2022-08-17T14:58:52.193Z,24.37
2022-08-17T15:00:24.106Z,24.41
2022-08-17T15:01:57.283Z,24.39
2022-08-17T15:03:29.282Z,24.38
2022-08-17T15:05:05.899Z,24.33
2022-08-17T15:06:37.709Z,24.33
2022-08-17T15:08:09.535Z,24.36
2022-08-17T15:09:41.423Z,24.32
2022-08-17T15:11:15.839Z,24.32
2022-08-17T15:12:48.150Z,24.37
2022-08-17T15:14:20.147Z,24.44
2022-08-17T15:15:52.321Z,24.52
2022-08-17T15:17:24.234Z,24.53
2022-08-17T15:18:56.069Z,24.56
2022-08-17T15:20:29.767Z,24.57
2022-08-17T15:22:04.281Z,24.44
2022-08-17T15:23:36.541Z,24.53
2022-08-17T15:25:10.631Z,24.66
2022-08-17T15:26:42.580Z,24.80
2022-08-17T15:28:15.506Z,24.91
2022-08-17T15:29:47.380Z,25.04
2022-08-17T15:31:19.299Z,25.12
2022-08-17T15:33:04.569Z,25.22
2022-08-17T15:34:36.683Z,25.24
2022-08-17T15:36:08.694Z,25.30
2022-08-17T15:37:40.899Z,25.36
2022-08-17T15:39:12.762Z,25.46
2022-08-17T15:40:47.621Z,25.45
2022-08-17T15:42:20.378Z,25.46
2022-08-17T15:43:52.197Z,25.46
2022-08-17T15:45:27.052Z,25.50
2022-08-17T15:46:59.175Z,25.53
2022-08-17T15:48:42.448Z,25.58
2022-08-17T15:50:14.534Z,25.59
2022-08-17T15:51:46.387Z,25.61
2022-08-17T15:53:18.256Z,25.56
2022-08-17T15:54:55.780Z,25.48
2022-08-17T15:56:31.829Z,25.42
2022-08-17T15:58:04.100Z,25.42
2022-08-17T15:59:36.000Z,25.51
2022-08-17T16:01:18.367Z,25.55
2022-08-17T16:03:44.507Z,25.61
2022-08-17T16:04:44.347Z,25.66
2022-08-17T16:06:17.526Z,25.66
2022-08-17T16:07:50.146Z,25.66
2022-08-17T16:09:22.082Z,25.69
2022-08-17T16:10:54.987Z,25.60
2022-08-17T16:12:27.094Z,25.53
2022-08-17T16:13:58.981Z,25.55
2022-08-17T16:15:34.148Z,25.55
2022-08-17T16:17:40.015Z,25.52
2022-08-17T16:18:59.281Z,25.36
2022-08-17T16:20:31.459Z,25.35
2022-08-17T16:22:04.888Z,25.36
2022-08-17T16:23:36.822Z,25.37
2022-08-17T16:25:16.657Z,25.42
2022-08-17T16:26:48.562Z,25.36
2022-08-17T16:28:20.715Z,25.38
2022-08-17T16:29:55.379Z,25.37
2022-08-17T16:31:29.129Z,25.46
2022-08-17T16:33:02.297Z,25.54
2022-08-17T16:34:34.146Z,25.61
2022-08-17T16:36:10.311Z,25.66
2022-08-17T16:37:44.654Z,25.72
2022-08-17T16:39:17.817Z,25.78
2022-08-17T16:40:50.481Z,25.77
2022-08-17T16:42:25.318Z,25.78
2022-08-17T16:43:57.167Z,25.79
2022-08-17T16:45:39.591Z,25.73
2022-08-17T16:47:11.570Z,25.61
2022-08-17T16:48:46.502Z,25.55
2022-08-17T16:50:21.149Z,25.41
2022-08-17T16:52:02.755Z,25.34
2022-08-17T16:53:35.639Z,25.21
2022-08-17T16:55:09.588Z,25.06
2022-08-17T16:56:46.067Z,24.94
2022-08-17T16:58:18.014Z,24.92
2022-08-17T16:59:51.610Z,24.83
2022-08-17T17:01:23.601Z,24.81
2022-08-17T17:02:56.601Z,24.75
2022-08-17T17:04:29.535Z,24.74
2022-08-17T17:06:18.835Z,24.70
2022-08-17T17:08:07.797Z,24.67
2022-08-17T17:09:39.676Z,24.66
2022-08-17T17:11:22.026Z,24.60
2022-08-17T17:13:03.310Z,24.52
2022-08-17T17:14:40.362Z,24.42
2022-08-17T17:16:18.500Z,24.39
2022-08-17T17:17:52.252Z,24.28
2022-08-17T17:19:46.253Z,24.24
2022-08-17T17:21:20.437Z,24.22
2022-08-17T17:22:58.018Z,24.22
2022-08-17T17:24:59.994Z,24.24
2022-08-17T17:26:43.787Z,24.25
2022-08-17T17:28:30.863Z,24.25
2022-08-17T17:30:31.008Z,24.26
2022-08-17T17:32:44.041Z,24.27
2022-08-17T17:34:16.707Z,24.30
2022-08-17T17:35:49.924Z,24.30
2022-08-17T17:37:26.673Z,24.31
2022-08-17T17:39:20.253Z,24.27
2022-08-17T17:40:55.788Z,24.24
2022-08-17T17:42:34.494Z,24.21
2022-08-17T17:44:12.260Z,24.17
2022-08-17T17:45:55.716Z,24.14
2022-08-17T17:47:29.667Z,24.13
2022-08-17T17:49:01.596Z,24.12
2022-08-17T17:50:37.580Z,24.14
2022-08-17T17:52:20.343Z,24.15
2022-08-17T17:54:18.549Z,24.07
2022-08-17T17:56:07.553Z,24.09
2022-08-17T17:58:27.313Z,24.02
2022-08-17T18:00:24.691Z,23.96
2022-08-17T18:02:05.597Z,23.94
2022-08-17T18:04:02.036Z,23.95
2022-08-17T18:05:57.777Z,23.98
2022-08-17T18:07:40.797Z,23.96
2022-08-17T18:09:43.980Z,23.95
2022-08-17T18:11:36.353Z,23.89
2022-08-17T18:13:29.227Z,23.83
2022-08-17T18:15:06.791Z,23.82
2022-08-17T18:16:42.922Z,23.81
2022-08-17T18:18:14.760Z,23.79
2022-08-17T18:19:49.732Z,23.81
2022-08-17T18:21:46.536Z,23.79
2022-08-17T18:23:21.348Z,23.79
2022-08-17T18:24:57.611Z,23.75
2022-08-17T18:26:45.109Z,23.79
2022-08-17T18:28:39.059Z,23.74
2022-08-17T18:30:10.832Z,23.73
2022-08-17T18:31:42.685Z,23.72
2022-08-17T18:33:26.560Z,23.70
2022-08-17T18:35:27.624Z,23.68
2022-08-17T18:36:59.479Z,23.66
2022-08-17T18:38:36.998Z,23.63
2022-08-17T18:40:18.395Z,23.63
2022-08-17T18:41:52.677Z,23.62
2022-08-17T18:43:28.257Z,23.62
2022-08-17T18:45:33.430Z,23.56
2022-08-17T18:47:18.268Z,23.55
2022-08-17T18:48:58.983Z,23.52
2022-08-17T18:50:41.521Z,23.49
2022-08-17T18:52:30.052Z,23.49
2022-08-17T18:54:06.520Z,23.45
2022-08-17T18:55:38.759Z,23.45
2022-08-17T18:57:12.509Z,23.46
2022-08-17T18:58:51.465Z,23.45
2022-08-17T19:00:45.260Z,23.42
2022-08-17T19:02:37.282Z,23.40
2022-08-17T19:04:15.861Z,23.40
2022-08-17T19:06:24.762Z,23.38
2022-08-17T19:08:15.779Z,23.35
2022-08-17T19:09:51.955Z,23.32
2022-08-17T19:11:29.660Z,23.28
2022-08-17T19:13:13.075Z,23.26
2022-08-17T19:14:45.980Z,23.26
2022-08-17T19:16:35.300Z,23.26
2022-08-17T19:18:22.856Z,23.23
2022-08-17T19:19:58.706Z,23.22
2022-08-17T19:21:36.731Z,23.19
2022-08-17T19:23:16.875Z,23.15
2022-08-17T19:25:01.137Z,23.13
2022-08-17T19:26:53.796Z,23.12
2022-08-17T19:28:37.393Z,23.11
2022-08-17T19:30:12.873Z,23.10
2022-08-17T19:31:45.407Z,23.11
2022-08-17T19:33:17.305Z,23.10
2022-08-17T19:34:50.685Z,23.09
2022-08-17T19:37:04.339Z,23.08
2022-08-17T19:39:03.619Z,23.06
2022-08-17T19:40:55.858Z,23.03
2022-08-17T19:42:52.681Z,23.00
2022-08-17T19:44:49.128Z,22.96
2022-08-17T19:46:27.499Z,22.93
2022-08-17T19:48:18.033Z,22.90
2022-08-17T19:50:01.760Z,22.86
2022-08-17T19:51:45.246Z,22.83
2022-08-17T19:53:19.917Z,22.80
2022-08-17T19:55:07.342Z,22.79
2022-08-17T19:56:54.681Z,22.77
2022-08-17T19:58:37.123Z,22.73
2022-08-17T20:00:13.917Z,22.72
2022-08-17T20:01:58.289Z,22.67
2022-08-17T20:03:42.963Z,22.65
2022-08-17T20:05:20.225Z,22.62
2022-08-17T20:06:53.267Z,22.61
2022-08-17T20:08:36.859Z,22.58
2022-08-17T20:10:17.247Z,22.58
2022-08-17T20:11:56.196Z,22.55
2022-08-17T20:13:40.299Z,22.54
2022-08-17T20:15:18.924Z,22.52
2022-08-17T20:16:51.313Z,22.50
2022-08-17T20:18:36.411Z,22.47
2022-08-17T20:20:46.915Z,22.45
2022-08-17T20:22:46.759Z,22.44
2022-08-17T20:24:37.134Z,22.42
2022-08-17T20:26:21.016Z,22.37
2022-08-17T20:28:02.910Z,22.33
2022-08-17T20:30:13.590Z,22.31
2022-08-17T20:31:56.873Z,22.27
2022-08-17T20:33:36.884Z,22.27
2022-08-17T20:35:11.194Z,22.26
2022-08-17T20:37:02.911Z,22.24
2022-08-17T20:38:56.648Z,22.23
2022-08-17T20:40:29.739Z,22.21
2022-08-17T20:42:21.788Z,22.19
2022-08-17T20:43:56.659Z,22.17
2022-08-17T20:46:22.245Z,22.14
2022-08-17T20:48:22.178Z,22.10
2022-08-17T20:49:54.203Z,22.08
2022-08-17T20:51:29.697Z,22.07
2022-08-17T20:53:04.197Z,22.06
2022-08-17T20:54:44.359Z,22.03
2022-08-17T20:56:43.909Z,22.01
2022-08-17T20:58:15.691Z,21.97
2022-08-17T20:59:50.180Z,21.93
2022-08-17T21:01:36.961Z,21.91
2022-08-17T21:03:22.712Z,21.89
2022-08-17T21:04:54.619Z,21.86
2022-08-17T21:06:26.644Z,21.85
2022-08-17T21:08:05.007Z,21.84
2022-08-17T21:09:37.366Z,21.82
2022-08-17T21:12:03.503Z,21.82
2022-08-17T21:13:36.584Z,21.78
2022-08-17T21:15:23.330Z,21.78
2022-08-17T21:17:15.150Z,21.75
2022-08-17T21:19:16.998Z,21.73
2022-08-17T21:21:19.450Z,21.68
2022-08-17T21:23:11.954Z,21.63
2022-08-17T21:25:13.702Z,21.61
2022-08-17T21:26:55.512Z,21.60
2022-08-17T21:28:59.855Z,21.58
2022-08-17T21:30:34.278Z,21.53
2022-08-17T21:32:06.736Z,21.52
2022-08-17T21:34:23.974Z,21.47
2022-08-17T21:36:07.303Z,21.47
2022-08-17T21:37:43.203Z,21.46
2022-08-17T21:39:30.697Z,21.46