createdAt,value
2018-07-10T00:00:26.160Z,3.40
2018-07-10T00:03:14.985Z,3.20
2018-07-10T00:05:54.614Z,3.70
2018-07-10T00:11:48.798Z,3.47
2018-07-10T00:14:17.118Z,3.90
2018-07-10T00:16:45.460Z,3.27
2018-07-10T00:19:13.851Z,3.30
2018-07-10T00:21:42.209Z,3.40
2018-07-10T00:24:10.590Z,3.60
2018-07-10T00:26:38.932Z,3.70
2018-07-10T00:29:07.281Z,4.17
2018-07-10T00:31:35.353Z,3.63
2018-07-10T00:34:03.694Z,4.20
2018-07-10T00:36:32.212Z,4.00
2018-07-10T00:39:10.212Z,4.00
2018-07-10T00:41:41.578Z,3.33
2018-07-10T00:44:10.070Z,3.63
2018-07-10T00:46:40.888Z,3.40
2018-07-10T00:49:09.273Z,3.60
2018-07-10T00:51:38.727Z,4.30
2018-07-10T00:54:07.308Z,3.47
2018-07-10T00:56:35.708Z,4.10
2018-07-10T00:59:04.763Z,3.97
2018-07-10T01:01:33.658Z,4.57
2018-07-10T01:04:02.016Z,4.33
2018-07-10T01:06:30.382Z,4.03
2018-07-10T01:08:58.739Z,4.37
2018-07-10T01:11:27.082Z,4.27
2018-07-10T01:13:55.507Z,4.50
2018-07-10T01:16:34.219Z,4.10
2018-07-10T01:19:04.504Z,4.00
2018-07-10T01:21:32.834Z,4.60
2018-07-10T01:24:03.027Z,4.27
2018-07-10T01:26:37.187Z,4.57
2018-07-10T01:29:11.514Z,4.57
2018-07-10T01:31:41.750Z,3.90
2018-07-10T01:34:10.145Z,4.20
2018-07-10T01:36:38.535Z,4.30
2018-07-10T01:39:07.350Z,4.83
2018-07-10T01:41:36.345Z,4.70
2018-07-10T01:44:04.886Z,5.20
2018-07-10T01:46:33.783Z,5.00
2018-07-10T01:49:02.422Z,4.70
2018-07-10T01:51:31.312Z,5.50
2018-07-10T01:53:59.675Z,5.57
2018-07-10T01:56:28.286Z,5.50
2018-07-10T01:58:56.905Z,5.60
2018-07-10T02:01:25.307Z,4.93
2018-07-10T02:03:54.804Z,4.80
2018-07-10T02:06:23.207Z,5.20
2018-07-10T02:08:51.626Z,4.50
2018-07-10T02:11:20.046Z,4.80
2018-07-10T02:13:48.677Z,4.90
2018-07-10T02:16:17.101Z,5.27
2018-07-10T02:18:45.865Z,5.50
2018-07-10T02:21:14.343Z,5.10
2018-07-10T02:23:44.653Z,5.03
2018-07-10T02:26:15.297Z,5.73
2018-07-10T02:28:43.866Z,5.63
2018-07-10T02:31:12.315Z,4.63
2018-07-10T02:33:40.736Z,5.20
2018-07-10T02:36:09.177Z,5.13
2018-07-10T02:38:42.526Z,5.53
2018-07-10T02:41:15.102Z,5.40
2018-07-10T02:43:46.080Z,5.40
2018-07-10T02:46:14.494Z,6.27
2018-07-10T02:48:42.926Z,5.40
2018-07-10T02:51:11.494Z,5.70
2018-07-10T02:53:42.121Z,5.90
2018-07-10T02:56:12.022Z,7.60
2018-07-10T02:58:40.421Z,7.50
2018-07-10T03:01:08.828Z,7.90
2018-07-10T03:03:39.118Z,8.90
2018-07-10T03:06:07.565Z,9.83
2018-07-10T03:08:36.626Z,11.10
2018-07-10T03:11:05.150Z,11.73
2018-07-10T03:13:33.553Z,11.43
2018-07-10T03:16:01.975Z,10.43
2018-07-10T03:18:31.590Z,10.27
2018-07-10T03:20:59.986Z,11.10
2018-07-10T03:23:28.401Z,10.40
2018-07-10T03:25:56.755Z,10.40
2018-07-10T03:28:25.382Z,10.70
2018-07-10T03:30:53.743Z,10.23
2018-07-10T03:33:22.182Z,11.60
2018-07-10T03:35:50.578Z,10.63
2018-07-10T03:38:18.940Z,11.57
2018-07-10T03:40:47.318Z,12.40
2018-07-10T03:43:15.726Z,11.90
2018-07-10T03:45:44.199Z,12.00
2018-07-10T03:48:12.585Z,11.87
2018-07-10T03:50:40.996Z,12.47
2018-07-10T03:53:09.706Z,12.03
2018-07-10T03:55:38.647Z,12.73
2018-07-10T03:58:07.690Z,10.53
2018-07-10T04:00:37.039Z,12.47
2018-07-10T04:03:05.524Z,11.50
2018-07-10T04:05:33.590Z,10.80
2018-07-10T04:08:04.646Z,11.50
2018-07-10T04:10:35.202Z,10.80
2018-07-10T04:13:19.231Z,11.40
2018-07-10T04:15:50.214Z,12.03
2018-07-10T04:18:20.920Z,12.23
2018-07-10T04:21:00.725Z,13.13
2018-07-10T04:23:38.602Z,12.20
2018-07-10T04:26:11.751Z,12.60
2018-07-10T04:28:40.880Z,12.57
2018-07-10T04:32:16.335Z,12.60
2018-07-10T04:34:45.039Z,12.20
2018-07-10T04:37:14.020Z,12.80
2018-07-10T04:39:43.807Z,12.80
2018-07-10T04:42:41.512Z,12.53
2018-07-10T04:45:11.097Z,11.60
2018-07-10T04:47:50.366Z,12.40
2018-07-10T04:50:27.231Z,12.07
2018-07-10T04:53:05.943Z,12.07
2018-07-10T04:55:41.725Z,12.20
2018-07-10T04:58:16.699Z,12.33
2018-07-10T05:00:46.097Z,13.50
2018-07-10T05:03:15.798Z,13.80
2018-07-10T05:05:44.700Z,13.10
2018-07-10T05:08:13.980Z,14.00
2018-07-10T05:10:42.085Z,13.50
2018-07-10T05:13:10.474Z,12.17
2018-07-10T05:15:39.127Z,18.10
2018-07-10T05:18:09.875Z,13.10
2018-07-10T05:20:40.732Z,12.40
2018-07-10T05:23:09.211Z,12.30
2018-07-10T05:25:38.819Z,11.20
2018-07-10T05:28:07.234Z,11.83
2018-07-10T05:30:36.538Z,9.53
2018-07-10T05:33:05.351Z,7.47
2018-07-10T05:35:33.739Z,5.40
2018-07-10T05:38:04.841Z,5.53
2018-07-10T05:40:33.294Z,4.87
2018-07-10T05:43:03.700Z,4.37
2018-07-10T05:45:32.126Z,4.23
2018-07-10T05:48:01.956Z,4.50
2018-07-10T05:50:35.265Z,4.60
2018-07-10T05:53:04.990Z,5.93
2018-07-10T05:55:33.356Z,4.40
2018-07-10T05:58:02.156Z,4.37
2018-07-10T06:00:31.469Z,4.00
2018-07-10T06:02:59.825Z,4.37
2018-07-10T06:05:28.703Z,4.23
2018-07-10T06:07:58.169Z,3.67
2018-07-10T06:10:26.559Z,3.73
2018-07-10T06:12:55.796Z,4.07
2018-07-10T06:15:24.175Z,3.40
2018-07-10T06:17:52.557Z,3.27
2018-07-10T06:20:20.957Z,2.70
2018-07-10T06:22:51.009Z,3.17
2018-07-10T06:25:19.628Z,2.90
2018-07-10T06:28:00.358Z,2.17
2018-07-10T06:30:28.962Z,2.60
2018-07-10T06:33:04.526Z,2.33
2018-07-10T06:35:46.414Z,8.87
2018-07-10T06:38:17.691Z,8.83
2018-07-10T06:40:49.567Z,3.10
2018-07-10T06:43:25.714Z,2.63
2018-07-10T06:45:54.200Z,2.43
2018-07-10T06:48:23.034Z,2.60
2018-07-10T06:50:51.538Z,2.80
2018-07-10T06:53:23.078Z,2.27
2018-07-10T06:55:58.834Z,2.30
2018-07-10T06:58:32.649Z,2.03
2018-07-10T07:01:01.171Z,2.80
2018-07-10T07:03:29.567Z,2.40
2018-07-10T07:05:58.209Z,17.00
2018-07-10T07:08:26.648Z,5.03
2018-07-10T07:10:55.087Z,2.10
2018-07-10T07:13:23.520Z,2.20
2018-07-10T07:15:51.978Z,2.20
2018-07-10T07:18:20.403Z,1.80
2018-07-10T07:20:48.809Z,1.90
2018-07-10T07:23:17.221Z,1.97
2018-07-10T07:25:45.725Z,2.57
2018-07-10T07:28:14.155Z,2.10
2018-07-10T07:30:42.603Z,2.17
2018-07-10T07:33:10.993Z,2.83
2018-07-10T07:35:39.414Z,2.40
2018-07-10T07:38:07.840Z,2.60
2018-07-10T07:40:36.279Z,2.60
2018-07-10T07:43:04.734Z,2.57
2018-07-10T07:45:33.195Z,2.30
2018-07-10T07:48:01.597Z,2.73
2018-07-10T07:50:30.032Z,2.33
2018-07-10T07:52:58.469Z,2.20
2018-07-10T07:55:26.874Z,2.60
2018-07-10T07:57:55.289Z,2.90
2018-07-10T08:00:23.668Z,2.77
2018-07-10T08:02:52.030Z,3.10
2018-07-10T08:05:20.500Z,2.50
2018-07-10T08:07:48.915Z,3.10
2018-07-10T08:10:17.338Z,3.30
2018-07-10T08:12:45.796Z,2.83
2018-07-10T08:15:14.198Z,3.10
2018-07-10T08:17:42.566Z,2.50
2018-07-10T08:20:11.023Z,2.80
2018-07-10T08:22:39.426Z,2.30
2018-07-10T08:25:07.875Z,2.50
2018-07-10T08:27:37.850Z,3.07
2018-07-10T08:30:06.541Z,3.00
2018-07-10T08:32:35.706Z,2.90
2018-07-10T08:35:04.145Z,2.90
2018-07-10T08:37:32.545Z,2.47
2018-07-10T08:40:01.002Z,2.57
2018-07-10T08:42:29.405Z,3.60
2018-07-10T08:44:57.805Z,3.40
2018-07-10T08:47:26.260Z,3.93
2018-07-10T08:49:55.396Z,3.40
2018-07-10T08:52:24.580Z,5.00
2018-07-10T08:54:53.001Z,4.17
2018-07-10T08:57:21.571Z,4.10
2018-07-10T08:59:50.021Z,3.83
2018-07-10T09:02:18.498Z,3.93
2018-07-10T09:04:46.914Z,3.50
2018-07-10T09:07:15.365Z,3.27
2018-07-10T09:09:43.784Z,3.00
2018-07-10T09:12:12.182Z,3.13
2018-07-10T09:14:40.624Z,2.80
2018-07-10T09:17:09.213Z,2.63
2018-07-10T09:19:37.821Z,3.13
2018-07-10T09:22:09.016Z,2.57
2018-07-10T09:24:43.698Z,2.13
2018-07-10T09:27:12.440Z,1.90
2018-07-10T09:29:40.873Z,1.70
2018-07-10T09:32:09.689Z,1.40
2018-07-10T09:34:39.525Z,1.43
2018-07-10T09:37:13.410Z,1.30
2018-07-10T09:39:41.849Z,1.20
2018-07-10T09:42:10.362Z,1.40
2018-07-10T09:44:38.824Z,1.27
2018-07-10T09:47:07.257Z,1.30
2018-07-10T09:49:35.674Z,1.27
2018-07-10T09:52:04.103Z,1.57
2018-07-10T09:54:32.540Z,1.33
2018-07-10T09:57:00.980Z,1.73
2018-07-10T09:59:29.574Z,1.77
2018-07-10T10:02:02.234Z,1.60
2018-07-10T10:04:31.374Z,1.70
2018-07-10T10:06:59.781Z,1.77
2018-07-10T10:09:28.190Z,1.67
2018-07-10T10:11:56.625Z,1.67
2018-07-10T10:14:25.004Z,1.50
2018-07-10T10:16:53.434Z,1.57
2018-07-10T10:19:21.931Z,1.40
2018-07-10T10:21:50.378Z,1.77
2018-07-10T10:24:18.834Z,1.50
2018-07-10T10:26:47.303Z,1.60
2018-07-10T10:29:15.753Z,1.93
2018-07-10T10:31:44.197Z,1.60
2018-07-10T10:34:12.787Z,1.63
2018-07-10T10:36:41.283Z,1.60
2018-07-10T10:39:09.757Z,1.53
2018-07-10T10:41:39.282Z,1.70
2018-07-10T10:44:07.734Z,1.83
2018-07-10T10:46:36.198Z,1.67
2018-07-10T10:49:04.631Z,2.20
2018-07-10T10:51:33.681Z,2.40
2018-07-10T10:54:02.356Z,2.40
2018-07-10T10:56:30.770Z,2.30
2018-07-10T10:58:59.300Z,2.40
2018-07-10T11:01:28.337Z,2.60
2018-07-10T11:03:57.653Z,2.57
2018-07-10T11:06:27.083Z,3.20
2018-07-10T11:08:55.507Z,2.33
2018-07-10T11:11:23.935Z,2.17
2018-07-10T11:13:52.396Z,2.60
2018-07-10T11:16:20.856Z,3.00
2018-07-10T11:18:59.807Z,2.47
2018-07-10T11:22:06.638Z,2.70
2018-07-10T11:24:51.012Z,2.87
2018-07-10T11:27:58.794Z,3.07
2018-07-10T11:30:27.283Z,2.90
2018-07-10T11:32:55.621Z,3.20
2018-07-10T11:35:24.301Z,3.47
2018-07-10T11:37:52.997Z,3.53
2018-07-10T11:40:21.531Z,3.47
2018-07-10T11:42:49.897Z,2.93
2018-07-10T11:45:18.281Z,3.77
2018-07-10T11:47:46.654Z,3.30
2018-07-10T11:50:15.202Z,3.27
2018-07-10T11:52:43.578Z,3.10
2018-07-10T11:55:12.029Z,3.10
2018-07-10T11:57:40.749Z,3.20
2018-07-10T12:00:09.135Z,3.80
2018-07-10T12:02:49.177Z,3.03
2018-07-10T12:05:21.789Z,3.00
2018-07-10T12:07:54.793Z,3.50
2018-07-10T12:10:26.227Z,2.90
2018-07-10T12:12:54.813Z,2.70
2018-07-10T12:15:23.450Z,2.67
2018-07-10T12:17:54.782Z,2.70
2018-07-10T12:20:29.823Z,3.07
2018-07-10T12:22:59.049Z,3.00
2018-07-10T12:25:28.315Z,3.10
2018-07-10T12:27:57.082Z,3.00
2018-07-10T12:30:25.470Z,3.10
2018-07-10T12:32:53.906Z,3.00
2018-07-10T12:35:22.362Z,3.00
2018-07-10T12:37:50.881Z,3.10
2018-07-10T12:40:19.277Z,3.10
2018-07-10T12:42:47.698Z,2.90
2018-07-10T12:45:16.115Z,2.57
2018-07-10T12:47:44.541Z,3.40
2018-07-10T12:50:12.982Z,2.90
2018-07-10T12:52:41.405Z,2.80
2018-07-10T12:55:09.822Z,2.47
2018-07-10T12:57:40.816Z,2.70
2018-07-10T13:00:09.306Z,2.40
2018-07-10T13:02:48.429Z,2.30
2018-07-10T13:05:18.380Z,2.23
2018-07-10T13:07:46.926Z,2.67
2018-07-10T13:10:15.413Z,1.97
2018-07-10T13:12:44.277Z,2.20
2018-07-10T13:15:13.081Z,1.73
2018-07-10T13:17:43.857Z,2.50
2018-07-10T13:20:12.701Z,2.33
2018-07-10T13:22:41.118Z,2.27
2018-07-10T13:25:09.595Z,2.07
2018-07-10T13:27:37.996Z,2.10
2018-07-10T13:30:06.401Z,2.00
2018-07-10T13:32:34.974Z,2.40
2018-07-10T13:35:03.350Z,2.10
2018-07-10T13:37:32.747Z,2.60
2018-07-10T13:40:03.889Z,2.90
2018-07-10T13:42:54.886Z,2.60
2018-07-10T13:45:24.405Z,2.20
2018-07-10T13:47:52.821Z,2.73
2018-07-10T13:50:23.555Z,2.13
2018-07-10T13:52:52.888Z,2.83
2018-07-10T13:55:21.270Z,2.57
2018-07-10T13:57:55.450Z,2.60
2018-07-10T14:00:23.834Z,2.63
2018-07-10T14:02:53.996Z,3.17
2018-07-10T14:05:24.666Z,2.20
2018-07-10T14:07:53.097Z,2.53
2018-07-10T14:10:21.949Z,2.63
2018-07-10T14:12:50.389Z,2.17
2018-07-10T14:15:18.885Z,2.13
2018-07-10T14:17:47.894Z,2.37
2018-07-10T14:20:16.297Z,2.13
2018-07-10T14:22:44.856Z,1.70
2018-07-10T14:25:12.975Z,2.10
2018-07-10T14:27:41.365Z,2.23
2018-07-10T14:30:09.698Z,2.13
2018-07-10T14:32:38.262Z,1.97
2018-07-10T14:35:06.666Z,2.20
2018-07-10T14:37:35.419Z,2.10
2018-07-10T14:40:03.808Z,2.40
2018-07-10T14:42:32.194Z,2.17
2018-07-10T14:45:03.718Z,1.90
2018-07-10T14:47:32.089Z,2.10
2018-07-10T14:50:00.901Z,2.20
2018-07-10T14:52:29.313Z,2.50
2018-07-10T14:54:57.821Z,2.87
2018-07-10T14:57:27.186Z,2.90
2018-07-10T14:59:55.581Z,2.20
2018-07-10T15:02:23.945Z,2.30
2018-07-10T15:04:52.322Z,2.63
2018-07-10T15:07:21.071Z,2.23
2018-07-10T15:09:49.449Z,2.57
2018-07-10T15:12:17.797Z,2.30
2018-07-10T15:14:46.284Z,3.00
2018-07-10T15:17:19.858Z,3.00
2018-07-10T15:19:48.210Z,3.30
2018-07-10T15:22:16.542Z,3.20
2018-07-10T15:24:44.916Z,3.60
2018-07-10T15:27:13.268Z,3.00
2018-07-10T15:29:41.666Z,3.70
2018-07-10T15:32:10.045Z,3.97
2018-07-10T15:34:38.414Z,3.30
2018-07-10T15:37:06.834Z,3.40
2018-07-10T15:39:35.250Z,15.27
2018-07-10T15:42:05.034Z,4.30
2018-07-10T15:44:33.407Z,3.80
2018-07-10T15:47:01.749Z,3.83
2018-07-10T15:49:30.126Z,3.80
2018-07-10T15:51:58.596Z,2.43
2018-07-10T15:54:26.948Z,3.77
2018-07-10T15:56:55.303Z,2.63
2018-07-10T15:59:23.728Z,2.90
2018-07-10T16:01:52.115Z,2.33
2018-07-10T16:04:20.493Z,2.90
2018-07-10T16:06:48.974Z,2.30
2018-07-10T16:09:19.460Z,2.97
2018-07-10T16:11:50.269Z,7.30
2018-07-10T16:14:18.627Z,7.17
2018-07-10T16:16:47.225Z,3.10
2018-07-10T16:19:18.653Z,2.90
2018-07-10T16:21:58.964Z,2.87
2018-07-10T16:24:27.334Z,2.50
2018-07-10T16:26:55.753Z,2.40
2018-07-10T16:29:24.682Z,2.30
2018-07-10T16:31:57.133Z,2.37
2018-07-10T16:34:25.545Z,2.33
2018-07-10T16:36:54.053Z,2.97
2018-07-10T16:39:22.544Z,3.10
2018-07-10T16:41:56.447Z,2.60
2018-07-10T16:44:25.378Z,2.50
2018-07-10T16:47:31.552Z,2.40
2018-07-10T16:50:04.845Z,2.93
2018-07-10T16:53:04.941Z,2.13
2018-07-10T16:55:33.378Z,2.33
2018-07-10T16:58:01.798Z,2.20
2018-07-10T17:00:30.613Z,2.70
2018-07-10T17:02:59.970Z,1.97
2018-07-10T17:05:28.384Z,2.27
2018-07-10T17:07:56.808Z,1.90
2018-07-10T17:10:25.249Z,2.40
2018-07-10T17:12:53.660Z,9.30
2018-07-10T17:15:22.085Z,5.40
2018-07-10T17:17:50.557Z,3.10
2018-07-10T17:20:19.108Z,2.20
2018-07-10T17:22:47.558Z,2.43
2018-07-10T17:25:16.631Z,2.60
2018-07-10T17:27:46.669Z,2.20
2018-07-10T17:30:15.109Z,2.20
2018-07-10T17:32:43.543Z,2.30
2018-07-10T17:35:11.942Z,1.70
2018-07-10T17:37:45.237Z,2.27
2018-07-10T17:40:14.009Z,1.90
2018-07-10T17:42:42.470Z,2.07
2018-07-10T17:45:11.970Z,1.90
2018-07-10T17:47:40.361Z,2.07
2018-07-10T17:50:08.730Z,2.57
2018-07-10T17:52:37.105Z,2.20
2018-07-10T17:55:05.486Z,2.20
2018-07-10T17:57:34.857Z,4.07
2018-07-10T18:00:03.817Z,4.90
2018-07-10T18:02:32.493Z,5.10
2018-07-10T18:05:00.862Z,2.13
2018-07-10T18:07:29.246Z,2.00
2018-07-10T18:09:57.602Z,2.30
2018-07-10T18:12:26.452Z,2.60
2018-07-10T18:14:55.006Z,2.33
2018-07-10T18:17:23.433Z,1.93
2018-07-10T18:19:51.821Z,2.43
2018-07-10T18:22:20.333Z,2.93
2018-07-10T18:24:48.841Z,6.07
2018-07-10T18:27:17.238Z,3.63
2018-07-10T18:29:45.662Z,8.10
2018-07-10T18:32:14.082Z,3.83
2018-07-10T18:34:42.469Z,3.17
2018-07-10T18:37:10.942Z,3.53
2018-07-10T18:39:39.437Z,7.93
2018-07-10T18:42:07.964Z,16.77
2018-07-10T18:44:36.652Z,3.77
2018-07-10T18:47:05.226Z,3.27
2018-07-10T18:49:33.640Z,3.20
2018-07-10T18:52:02.151Z,2.87
2018-07-10T18:54:34.848Z,3.50
2018-07-10T18:59:14.914Z,2.83
2018-07-10T19:01:54.288Z,2.40
2018-07-10T19:04:33.928Z,2.70
2018-07-10T19:07:02.301Z,2.10
2018-07-10T19:09:36.614Z,2.23
2018-07-10T19:12:07.501Z,2.20
2018-07-10T19:14:36.026Z,2.23
2018-07-10T19:17:08.802Z,3.10
2018-07-10T19:19:37.259Z,2.67
2018-07-10T19:22:06.987Z,9.43
2018-07-10T19:24:36.336Z,5.70
2018-07-10T19:27:04.999Z,3.17
2018-07-10T19:29:51.633Z,2.50
2018-07-10T19:32:20.057Z,3.73
2018-07-10T19:34:51.501Z,2.70
2018-07-10T19:37:19.966Z,2.77
2018-07-10T19:39:48.441Z,2.30
2018-07-10T19:42:16.946Z,3.27
2018-07-10T19:44:45.987Z,2.43
2018-07-10T19:47:14.441Z,2.53
2018-07-10T19:49:44.665Z,2.10
2018-07-10T19:52:13.081Z,2.53
2018-07-10T19:54:41.463Z,4.70
2018-07-10T19:57:10.333Z,5.20
2018-07-10T19:59:38.842Z,2.77
2018-07-10T20:02:07.222Z,3.13
2018-07-10T20:04:40.869Z,3.43
2018-07-10T20:07:17.069Z,3.20
2018-07-10T20:09:49.573Z,3.77
2018-07-10T20:12:20.252Z,3.60
2018-07-10T20:15:04.177Z,4.00
2018-07-10T20:17:35.003Z,3.97
2018-07-10T20:20:13.850Z,3.97
2018-07-10T20:24:55.492Z,3.47
2018-07-10T20:27:28.833Z,4.43
2018-07-10T20:30:04.623Z,4.73
2018-07-10T20:32:41.249Z,4.10
2018-07-10T20:35:17.471Z,4.90
2018-07-10T20:37:48.435Z,4.73
2018-07-10T20:40:26.180Z,4.67
2018-07-10T20:42:54.726Z,15.97
2018-07-10T20:45:23.132Z,5.20
2018-07-10T20:47:54.217Z,4.50
2018-07-10T20:50:46.405Z,5.40
2018-07-10T20:53:20.584Z,5.10
2018-07-10T20:55:53.497Z,4.77
2018-07-10T20:58:25.983Z,5.10
2018-07-10T21:01:06.553Z,4.30
2018-07-10T21:04:08.110Z,5.07
2018-07-10T21:07:11.916Z,5.53
2018-07-10T21:10:46.662Z,4.47
2018-07-10T21:13:39.527Z,5.60
2018-07-10T21:17:15.513Z,5.03
2018-07-10T21:19:56.625Z,7.63
2018-07-10T21:23:34.469Z,13.00
2018-07-10T21:26:18.265Z,6.00
2018-07-10T21:28:50.051Z,5.30
2018-07-10T21:31:29.196Z,5.10
2018-07-10T21:34:06.886Z,5.20
2018-07-10T21:36:40.420Z,5.70
2018-07-10T21:39:15.299Z,6.20
2018-07-10T21:42:55.613Z,5.40
2018-07-10T21:45:33.351Z,5.43
2018-07-10T21:48:11.617Z,5.70
2018-07-10T21:50:52.326Z,5.50
2018-07-10T21:53:21.593Z,5.80
2018-07-10T21:55:50.123Z,5.93
2018-07-10T21:58:19.967Z,6.70
2018-07-10T22:02:15.516Z,6.53
2018-07-10T22:04:43.925Z,6.23
2018-07-10T22:07:13.561Z,5.90
2018-07-10T22:09:42.569Z,6.00
2018-07-10T22:12:14.066Z,6.43
2018-07-10T22:14:42.547Z,6.10
2018-07-10T22:17:24.629Z,6.00
2018-07-10T22:19:54.159Z,6.90
2018-07-10T22:22:28.251Z,6.73
2018-07-10T22:24:57.322Z,6.93
2018-07-10T22:27:25.827Z,6.30
2018-07-10T22:30:02.406Z,7.23
2018-07-10T22:32:38.273Z,6.60
2018-07-10T22:35:06.721Z,7.30
2018-07-10T22:37:35.137Z,6.23
2018-07-10T22:40:04.953Z,6.50
2018-07-10T22:42:33.421Z,7.03
2018-07-10T22:45:01.835Z,6.50
2018-07-10T22:47:33.869Z,6.90
2018-07-10T22:50:05.933Z,6.70
2018-07-10T22:52:42.321Z,6.60
2018-07-10T22:55:10.762Z,7.00
2018-07-10T22:57:39.175Z,6.10
2018-07-10T23:00:07.649Z,7.00
2018-07-10T23:02:36.035Z,6.47
2018-07-10T23:05:04.422Z,8.00
2018-07-10T23:07:32.943Z,7.30
2018-07-10T23:10:01.308Z,7.40
2018-07-10T23:12:29.713Z,6.80
2018-07-10T23:14:58.125Z,6.87
2018-07-10T23:17:26.481Z,7.17
2018-07-10T23:19:54.818Z,7.43
2018-07-10T23:22:33.422Z,7.27
2018-07-10T23:25:01.815Z,7.77
2018-07-10T23:27:30.210Z,6.90
2018-07-10T23:29:58.565Z,6.03
2018-07-10T23:32:26.949Z,7.03
2018-07-10T23:34:55.356Z,7.20
2018-07-10T23:37:23.764Z,6.77
2018-07-10T23:39:56.105Z,7.30
2018-07-10T23:42:29.846Z,7.30
2018-07-10T23:45:01.695Z,6.63
2018-07-10T23:47:31.398Z,7.37
2018-07-10T23:50:05.495Z,7.47
2018-07-10T23:52:41.610Z,7.00
2018-07-10T23:55:10.610Z,8.00
2018-07-10T23:57:38.696Z,7.20
