createdAt,value
2022-10-12T00:01:29.983Z,2.50
2022-10-12T00:04:17.782Z,2.30
2022-10-12T00:07:05.025Z,2.47
2022-10-12T00:09:52.415Z,2.20
2022-10-12T00:12:40.068Z,2.10
2022-10-12T00:15:27.900Z,2.10
2022-10-12T00:18:16.745Z,1.60
2022-10-12T00:21:05.364Z,2.00
2022-10-12T00:23:53.408Z,1.70
2022-10-12T00:26:40.728Z,2.07
2022-10-12T00:29:28.012Z,2.20
2022-10-12T00:32:15.312Z,2.20
2022-10-12T00:35:04.495Z,1.83
2022-10-12T00:37:55.459Z,1.80
2022-10-12T00:40:43.113Z,2.00
2022-10-12T00:43:34.310Z,2.20
2022-10-12T00:46:29.297Z,2.00
2022-10-12T00:49:21.604Z,1.93
2022-10-12T00:52:14.488Z,2.17
2022-10-12T00:55:02.566Z,2.20
2022-10-12T00:57:52.532Z,3.43
2022-10-12T01:00:40.838Z,2.30
2022-10-12T01:03:28.443Z,2.40
2022-10-12T01:06:16.270Z,2.47
2022-10-12T01:09:05.882Z,2.60
2022-10-12T01:11:53.435Z,2.50
2022-10-12T01:14:40.611Z,2.30
2022-10-12T01:17:38.526Z,2.20
2022-10-12T01:20:58.639Z,2.20
2022-10-12T01:24:36.264Z,2.13
2022-10-12T01:27:38.348Z,2.00
2022-10-12T01:30:29.277Z,1.97
2022-10-12T01:33:26.694Z,2.10
2022-10-12T01:36:22.929Z,1.70
2022-10-12T01:39:18.692Z,1.63
2022-10-12T01:42:11.453Z,2.03
2022-10-12T01:45:07.872Z,1.77
2022-10-12T01:47:57.061Z,1.50
2022-10-12T01:50:51.429Z,1.43
2022-10-12T01:53:46.050Z,1.40
2022-10-12T01:56:43.848Z,1.47
2022-10-12T01:59:44.289Z,1.43
2022-10-12T02:02:43.426Z,1.30
2022-10-12T02:05:38.247Z,1.47
2022-10-12T02:08:29.243Z,1.43
2022-10-12T02:11:20.446Z,1.80
2022-10-12T02:14:13.818Z,1.93
2022-10-12T02:17:04.640Z,2.10
2022-10-12T02:19:57.365Z,1.70
2022-10-12T02:22:50.213Z,2.10
2022-10-12T02:25:37.723Z,1.73
2022-10-12T02:28:29.244Z,2.20
2022-10-12T02:31:26.001Z,1.70
2022-10-12T02:34:18.345Z,1.67
2022-10-12T02:37:10.656Z,1.80
2022-10-12T02:40:06.378Z,1.37
2022-10-12T02:43:10.306Z,2.07
2022-10-12T02:46:01.307Z,1.53
2022-10-12T02:48:51.126Z,1.70
2022-10-12T02:51:40.985Z,1.40
2022-10-12T02:54:28.596Z,2.03
2022-10-12T02:57:17.307Z,1.60
2022-10-12T03:00:05.882Z,1.40
2022-10-12T03:02:53.439Z,1.70
2022-10-12T03:05:40.919Z,1.40
2022-10-12T03:08:28.357Z,1.50
2022-10-12T03:11:15.777Z,1.30
2022-10-12T03:14:04.829Z,1.50
2022-10-12T03:16:52.194Z,1.80
2022-10-12T03:19:39.942Z,1.47
2022-10-12T03:22:27.652Z,1.70
2022-10-12T03:25:15.258Z,1.63
2022-10-12T03:28:02.793Z,1.70
2022-10-12T03:30:51.428Z,1.77
2022-10-12T03:33:38.989Z,1.40
2022-10-12T03:36:26.200Z,1.37
2022-10-12T03:39:14.078Z,1.33
2022-10-12T03:42:01.374Z,1.43
2022-10-12T03:44:48.627Z,2.63
2022-10-12T03:47:38.226Z,2.97
2022-10-12T03:50:25.885Z,3.07
2022-10-12T03:53:13.339Z,2.70
2022-10-12T03:59:41.743Z,2.50
2022-10-12T04:04:18.930Z,1.83
2022-10-12T04:08:26.855Z,1.53
2022-10-12T04:20:47.046Z,1.30
2022-10-12T04:24:30.868Z,1.17
2022-10-12T04:32:25.819Z,1.23
2022-10-12T04:35:39.886Z,1.10
2022-10-12T04:39:51.679Z,1.43
2022-10-12T04:42:57.770Z,1.30
2022-10-12T04:46:19.664Z,1.30
2022-10-12T04:53:49.632Z,1.10
2022-10-12T05:04:06.613Z,1.23
2022-10-12T05:08:51.793Z,1.40
2022-10-12T05:12:11.258Z,1.23
2022-10-12T05:15:23.625Z,1.10
2022-10-12T05:22:16.369Z,1.67
2022-10-12T05:26:24.873Z,1.97
2022-10-12T05:32:57.243Z,1.80
2022-10-12T05:36:13.006Z,1.70
2022-10-12T05:46:16.990Z,1.70
2022-10-12T05:49:04.880Z,1.60
2022-10-12T05:52:07.460Z,1.70
2022-10-12T06:02:37.951Z,1.90
2022-10-12T06:05:36.484Z,2.17
2022-10-12T06:11:38.332Z,2.33
2022-10-12T06:14:27.281Z,1.90
2022-10-12T06:16:59.944Z,1.63
2022-10-12T06:20:02.207Z,2.10
2022-10-12T06:27:24.367Z,2.30
2022-10-12T06:30:38.583Z,2.60
2022-10-12T06:34:20.134Z,2.73
2022-10-12T06:37:02.353Z,2.00
2022-10-12T06:39:51.992Z,2.70
2022-10-12T06:42:24.962Z,2.10
2022-10-12T06:44:56.076Z,1.87
2022-10-12T06:47:29.804Z,2.10
2022-10-12T06:49:59.248Z,2.50
2022-10-12T06:52:29.111Z,6.53
2022-10-12T06:54:58.539Z,2.50
2022-10-12T06:57:28.207Z,2.87
2022-10-12T06:59:58.253Z,2.83
2022-10-12T07:02:29.796Z,3.30
2022-10-12T07:05:00.190Z,3.40
2022-10-12T07:07:32.798Z,2.93
2022-10-12T07:10:02.934Z,2.63
2022-10-12T07:12:32.427Z,2.77
2022-10-12T07:15:02.094Z,2.70
2022-10-12T07:17:33.468Z,2.63
2022-10-12T07:20:03.251Z,3.03
2022-10-12T07:22:32.833Z,2.40
2022-10-12T07:25:02.517Z,2.57
2022-10-12T07:27:32.092Z,2.67
2022-10-12T07:30:10.052Z,2.17
2022-10-12T07:32:44.672Z,2.53
2022-10-12T07:35:14.507Z,2.50
2022-10-12T07:37:44.068Z,2.27
2022-10-12T07:40:13.595Z,2.73
2022-10-12T07:43:11.891Z,2.93
2022-10-12T07:45:37.333Z,2.90
2022-10-12T07:48:09.069Z,2.70
2022-10-12T07:50:39.018Z,2.40
2022-10-12T07:53:08.759Z,3.07
2022-10-12T07:55:38.677Z,2.83
2022-10-12T07:58:08.971Z,2.77
2022-10-12T08:00:39.551Z,2.70
2022-10-12T08:03:11.517Z,11.97
2022-10-12T08:05:41.461Z,8.87
2022-10-12T08:11:19.884Z,3.57
2022-10-12T08:17:53.553Z,2.60
2022-10-12T08:21:09.205Z,2.80
2022-10-12T08:23:44.723Z,3.13
2022-10-12T08:26:23.892Z,3.13
2022-10-12T08:28:57.184Z,4.53
2022-10-12T08:31:55.083Z,3.03
2022-10-12T08:34:30.929Z,3.23
2022-10-12T08:37:11.172Z,4.00
2022-10-12T08:39:50.146Z,3.47
2022-10-12T08:42:54.061Z,4.90
2022-10-12T08:45:48.762Z,3.60
2022-10-12T08:48:46.080Z,3.80
2022-10-12T08:51:50.989Z,3.70
2022-10-12T08:54:35.043Z,4.40
2022-10-12T09:05:10.738Z,4.30
2022-10-12T09:08:07.037Z,4.43
2022-10-12T09:10:48.984Z,4.73
2022-10-12T09:13:39.379Z,4.60
2022-10-12T09:16:22.320Z,4.57
2022-10-12T09:18:55.126Z,3.90
2022-10-12T09:21:27.873Z,4.80
2022-10-12T09:23:58.364Z,4.20
2022-10-12T09:26:40.026Z,4.93
2022-10-12T09:29:26.172Z,4.03
2022-10-12T09:32:21.408Z,5.07
2022-10-12T09:34:51.016Z,5.20
2022-10-12T09:37:23.022Z,4.70
2022-10-12T09:39:52.572Z,5.07
2022-10-12T09:42:23.920Z,4.87
2022-10-12T09:44:59.815Z,5.73
2022-10-12T09:47:31.392Z,4.80
2022-10-12T09:50:02.411Z,5.53
2022-10-12T09:52:42.353Z,4.83
2022-10-12T09:58:02.179Z,4.82
2022-10-12T10:00:33.513Z,7.70
2022-10-12T10:03:03.895Z,5.77
2022-10-12T10:05:35.730Z,4.85
2022-10-12T10:08:20.454Z,4.28
2022-10-12T10:10:51.560Z,4.18
2022-10-12T10:13:25.147Z,3.67
2022-10-12T10:16:05.409Z,3.60
2022-10-12T10:18:37.428Z,2.90
2022-10-12T10:21:09.937Z,3.10
2022-10-12T10:23:45.009Z,3.17
2022-10-12T10:28:59.967Z,3.30
2022-10-12T10:31:29.744Z,2.90
2022-10-12T10:34:22.436Z,2.93
2022-10-12T10:36:54.249Z,3.10
2022-10-12T10:39:27.628Z,3.23
2022-10-12T10:41:56.927Z,3.17
2022-10-12T10:44:31.720Z,2.77
2022-10-12T10:47:04.920Z,9.40
2022-10-12T10:49:42.360Z,3.13
2022-10-12T10:52:24.220Z,2.83
2022-10-12T10:55:20.441Z,3.83
2022-10-12T10:58:00.874Z,3.33
2022-10-12T11:00:40.439Z,2.93
2022-10-12T11:03:18.269Z,3.03
2022-10-12T11:05:53.289Z,2.77
2022-10-12T11:08:26.522Z,2.83
2022-10-12T11:11:01.500Z,2.90
2022-10-12T11:13:35.779Z,4.30
2022-10-12T11:16:18.232Z,4.90
2022-10-12T11:18:53.347Z,3.33
2022-10-12T11:21:27.896Z,3.47
2022-10-12T11:24:06.517Z,3.40
2022-10-12T11:26:40.377Z,3.07
2022-10-12T11:29:15.369Z,3.77
2022-10-12T11:31:54.814Z,3.47
2022-10-12T11:34:26.133Z,3.00
2022-10-12T11:37:21.445Z,3.03
2022-10-12T11:39:51.817Z,3.30
2022-10-12T11:42:34.069Z,3.20
2022-10-12T11:45:07.470Z,3.43
2022-10-12T11:47:44.114Z,3.13
2022-10-12T11:50:28.104Z,3.20
2022-10-12T11:52:59.461Z,2.90
2022-10-12T11:55:52.307Z,2.80
2022-10-12T11:58:42.283Z,3.20
2022-10-12T12:01:48.857Z,3.10
2022-10-12T12:04:47.747Z,3.43
2022-10-12T12:07:45.460Z,3.47
2022-10-12T12:10:52.174Z,3.27
2022-10-12T12:13:27.281Z,2.80
2022-10-12T12:16:33.806Z,2.73
2022-10-12T12:19:19.509Z,4.87
2022-10-12T12:22:43.308Z,3.47
2022-10-12T12:25:39.642Z,3.40
2022-10-12T12:28:21.466Z,4.33
2022-10-12T12:30:59.493Z,4.33
2022-10-12T12:33:32.654Z,5.67
2022-10-12T12:36:04.882Z,4.47
2022-10-12T12:38:37.105Z,4.40
2022-10-12T12:41:11.610Z,4.13
2022-10-12T12:44:06.059Z,4.53
2022-10-12T12:50:32.825Z,3.53
2022-10-12T12:53:07.853Z,3.73
2022-10-12T12:56:03.455Z,4.10
2022-10-12T12:59:01.197Z,4.37
2022-10-12T13:02:03.345Z,4.57
2022-10-12T13:04:53.601Z,6.23
2022-10-12T13:08:03.083Z,5.10
2022-10-12T13:10:50.617Z,5.37
2022-10-12T13:13:51.359Z,5.03
2022-10-12T13:19:47.091Z,4.70
2022-10-12T13:22:23.658Z,6.47
2022-10-12T13:25:00.244Z,5.90
2022-10-12T13:27:35.737Z,5.03
2022-10-12T13:30:17.045Z,7.30
2022-10-12T13:32:52.757Z,5.60
2022-10-12T13:35:33.472Z,5.97
2022-10-12T13:38:05.980Z,7.13
2022-10-12T13:40:40.415Z,5.57
2022-10-12T13:43:27.381Z,6.87
2022-10-12T13:45:56.939Z,8.77
2022-10-12T13:48:53.829Z,9.83
2022-10-12T13:51:28.576Z,7.37
2022-10-12T13:53:58.566Z,6.30
2022-10-12T13:56:30.271Z,6.03
2022-10-12T13:59:06.716Z,6.70
2022-10-12T14:01:51.082Z,6.77
2022-10-12T14:04:20.346Z,6.93
2022-10-12T14:06:57.724Z,7.10
2022-10-12T14:09:28.298Z,6.67
2022-10-12T14:11:57.986Z,6.87
2022-10-12T14:14:33.760Z,6.87
2022-10-12T14:17:03.287Z,6.67
2022-10-12T14:19:45.038Z,6.80
2022-10-12T14:22:20.233Z,9.30
2022-10-12T14:24:49.759Z,6.87
2022-10-12T14:27:29.835Z,7.47
2022-10-12T14:30:08.878Z,7.07
2022-10-12T14:32:44.261Z,7.13
2022-10-12T14:35:22.957Z,8.10
2022-10-12T14:37:56.012Z,7.77
2022-10-12T14:40:34.192Z,6.97
2022-10-12T14:43:08.128Z,7.40
2022-10-12T14:45:38.624Z,7.83
2022-10-12T14:48:15.671Z,8.80
2022-10-12T14:50:45.493Z,6.67
2022-10-12T14:53:16.358Z,7.00
2022-10-12T14:55:46.911Z,7.10
2022-10-12T14:58:18.885Z,6.33
2022-10-12T15:00:49.478Z,6.93
2022-10-12T15:03:20.150Z,5.73
2022-10-12T15:05:49.215Z,6.33
2022-10-12T15:08:18.300Z,5.70
2022-10-12T15:10:51.253Z,6.70
2022-10-12T15:13:20.365Z,9.73
2022-10-12T15:15:52.138Z,11.17
2022-10-12T15:18:21.293Z,10.40
2022-10-12T15:20:50.486Z,8.53
2022-10-12T15:23:19.779Z,8.97
2022-10-12T15:25:56.580Z,7.13
2022-10-12T15:28:27.860Z,6.63
2022-10-12T15:33:48.716Z,7.27
2022-10-12T15:36:17.763Z,7.63
2022-10-12T15:38:46.869Z,7.63
2022-10-12T15:41:19.462Z,7.50
2022-10-12T15:43:48.756Z,7.43
2022-10-12T15:46:19.369Z,6.50
2022-10-12T15:48:48.500Z,6.23
2022-10-12T15:51:22.818Z,6.90
2022-10-12T15:53:52.604Z,10.57
2022-10-12T15:56:23.200Z,7.53
2022-10-12T15:58:52.649Z,7.87
2022-10-12T16:01:23.124Z,7.60
2022-10-12T16:03:52.415Z,7.53
2022-10-12T16:06:21.657Z,7.40
2022-10-12T16:08:50.671Z,7.20
2022-10-12T16:11:20.241Z,7.80
2022-10-12T16:13:56.298Z,7.23
2022-10-12T16:16:27.255Z,7.10
2022-10-12T16:18:56.261Z,7.40
2022-10-12T16:21:25.340Z,7.07
2022-10-12T16:23:54.410Z,6.23
2022-10-12T16:26:23.408Z,6.43
2022-10-12T16:28:52.675Z,6.63
2022-10-12T16:31:21.773Z,7.10
2022-10-12T16:33:52.140Z,6.83
2022-10-12T16:36:21.098Z,6.53
2022-10-12T16:38:50.127Z,7.10
2022-10-12T16:41:19.381Z,6.70
2022-10-12T16:43:48.702Z,7.10
2022-10-12T16:46:18.795Z,6.83
2022-10-12T16:48:47.829Z,5.77
2022-10-12T16:51:18.183Z,5.80
2022-10-12T16:53:47.215Z,4.70
2022-10-12T16:56:16.220Z,5.50
2022-10-12T16:58:45.236Z,6.17
2022-10-12T17:01:15.173Z,5.83
2022-10-12T17:03:44.236Z,6.20
2022-10-12T17:06:13.209Z,6.40
2022-10-12T17:08:43.573Z,6.17
2022-10-12T17:11:16.977Z,5.80
2022-10-12T17:13:49.096Z,6.27
2022-10-12T17:16:37.017Z,6.60
2022-10-12T17:19:06.050Z,6.70
2022-10-12T17:21:35.266Z,6.60
2022-10-12T17:24:06.431Z,7.57
2022-10-12T17:26:40.155Z,7.10
2022-10-12T17:29:12.578Z,7.17
2022-10-12T17:31:42.305Z,6.33
2022-10-12T17:34:19.357Z,6.57
2022-10-12T17:36:49.297Z,7.33
2022-10-12T17:39:20.597Z,7.80
2022-10-12T17:41:50.175Z,6.80
2022-10-12T17:44:19.259Z,7.20
2022-10-12T17:46:49.865Z,7.10
2022-10-12T17:49:24.909Z,6.73
2022-10-12T17:51:54.433Z,6.93
2022-10-12T17:54:26.762Z,6.83
2022-10-12T17:56:57.355Z,7.03
2022-10-12T17:59:26.828Z,7.60
2022-10-12T18:01:56.308Z,7.60
2022-10-12T18:04:25.345Z,7.20
2022-10-12T18:06:54.326Z,7.27
2022-10-12T18:09:24.753Z,8.10
2022-10-12T18:11:54.443Z,6.87
2022-10-12T18:14:23.494Z,5.93
2022-10-12T18:16:52.503Z,6.17
2022-10-12T18:19:21.597Z,6.87
2022-10-12T18:21:50.616Z,7.07
2022-10-12T18:24:23.231Z,6.67
2022-10-12T18:26:53.598Z,7.50
2022-10-12T18:29:23.964Z,7.23
2022-10-12T18:31:53.500Z,6.87
2022-10-12T18:34:22.571Z,7.60
2022-10-12T18:36:52.750Z,7.97
2022-10-12T18:39:21.863Z,8.00
2022-10-12T18:41:53.052Z,7.87
2022-10-12T18:44:22.242Z,7.83
2022-10-12T18:46:51.351Z,7.00
2022-10-12T18:49:20.324Z,7.30
2022-10-12T18:51:51.334Z,7.37
2022-10-12T18:54:20.356Z,7.33
2022-10-12T18:56:49.455Z,7.10
2022-10-12T18:59:20.377Z,6.97
2022-10-12T19:01:49.768Z,9.47
2022-10-12T19:04:19.005Z,9.83
2022-10-12T19:06:48.068Z,7.90
2022-10-12T19:09:17.085Z,7.90
2022-10-12T19:11:46.133Z,13.17
2022-10-12T19:14:16.660Z,12.23
2022-10-12T19:16:47.976Z,10.13
2022-10-12T19:19:21.492Z,9.00
2022-10-12T19:21:51.783Z,7.03
2022-10-12T19:24:21.428Z,6.90
2022-10-12T19:26:50.535Z,7.20
2022-10-12T19:29:19.527Z,7.00
2022-10-12T19:31:52.146Z,6.47
2022-10-12T19:34:23.673Z,7.57
2022-10-12T19:36:52.957Z,7.93
2022-10-12T19:39:24.306Z,8.30
2022-10-12T19:41:54.015Z,7.03
2022-10-12T19:44:23.161Z,7.47
2022-10-12T19:46:53.687Z,7.87
2022-10-12T19:49:22.717Z,8.57
2022-10-12T19:51:51.721Z,8.63
2022-10-12T19:54:20.923Z,9.10
2022-10-12T19:56:49.920Z,7.93
2022-10-12T19:59:18.924Z,6.93
2022-10-12T20:01:48.455Z,6.70
2022-10-12T20:04:37.160Z,7.63
2022-10-12T20:07:24.793Z,7.50
2022-10-12T20:10:12.348Z,7.93
2022-10-12T20:12:59.600Z,7.87
2022-10-12T20:15:47.145Z,7.40
2022-10-12T20:18:35.267Z,7.83
2022-10-12T20:21:25.529Z,6.37
2022-10-12T20:24:13.098Z,6.67
2022-10-12T20:27:00.727Z,6.80
2022-10-12T20:29:48.075Z,6.10
2022-10-12T20:32:35.994Z,5.60
2022-10-12T20:35:23.308Z,5.73
2022-10-12T20:38:11.934Z,5.60
2022-10-12T20:41:05.532Z,5.60
2022-10-12T20:43:57.244Z,5.90
2022-10-12T20:46:45.721Z,7.03
2022-10-12T20:49:33.155Z,8.07
2022-10-12T20:52:21.114Z,7.27
2022-10-12T20:55:11.567Z,7.90
2022-10-12T20:57:58.865Z,7.40
2022-10-12T21:00:46.320Z,7.47
2022-10-12T21:03:33.946Z,7.17
2022-10-12T21:06:23.429Z,7.47
2022-10-12T21:09:15.236Z,6.50
2022-10-12T21:12:04.285Z,6.97
2022-10-12T21:14:51.964Z,6.80
2022-10-12T21:17:39.573Z,8.50
2022-10-12T21:20:26.812Z,6.70
2022-10-12T21:23:14.214Z,7.33
2022-10-12T21:26:10.300Z,6.27
2022-10-12T21:28:59.500Z,6.87
2022-10-12T21:31:47.318Z,6.83
2022-10-12T21:34:34.875Z,6.23
2022-10-12T21:37:22.239Z,7.27
2022-10-12T21:40:11.436Z,8.27
2022-10-12T21:42:58.797Z,8.10
2022-10-12T21:45:47.445Z,8.97
2022-10-12T21:48:35.635Z,7.93
2022-10-12T21:51:25.113Z,7.67
2022-10-12T21:54:12.472Z,7.23
2022-10-12T21:56:59.821Z,6.33
2022-10-12T21:59:51.816Z,7.30
2022-10-12T22:02:40.785Z,8.47
2022-10-12T22:05:28.328Z,7.83
2022-10-12T22:08:15.845Z,8.17
2022-10-12T22:11:07.257Z,6.90
2022-10-12T22:14:00.203Z,6.33
2022-10-12T22:16:47.924Z,6.80
2022-10-12T22:19:36.703Z,7.63
2022-10-12T22:22:23.944Z,7.50
2022-10-12T22:25:11.481Z,7.13
2022-10-12T22:27:59.034Z,6.20
2022-10-12T22:30:49.917Z,5.77
2022-10-12T22:33:37.609Z,6.30
2022-10-12T22:36:26.707Z,5.97
2022-10-12T22:39:14.306Z,6.80
2022-10-12T22:42:05.307Z,6.57
2022-10-12T22:44:52.686Z,6.73
2022-10-12T22:47:39.924Z,7.07
2022-10-12T22:50:27.495Z,7.87
2022-10-12T22:53:18.584Z,6.70
2022-10-12T22:56:09.828Z,6.87
2022-10-12T22:58:59.577Z,6.03
2022-10-12T23:01:47.248Z,8.07
2022-10-12T23:04:34.821Z,7.20
2022-10-12T23:07:22.341Z,7.07
2022-10-12T23:10:11.671Z,6.80
2022-10-12T23:12:59.094Z,6.53
2022-10-12T23:15:46.337Z,6.70
2022-10-12T23:18:34.377Z,6.50
2022-10-12T23:21:21.609Z,6.40
2022-10-12T23:24:10.383Z,5.70
2022-10-12T23:26:58.920Z,5.90
2022-10-12T23:29:48.012Z,5.90
2022-10-12T23:32:36.090Z,5.53
2022-10-12T23:35:23.240Z,6.07
2022-10-12T23:38:10.424Z,6.90
2022-10-12T23:40:58.044Z,6.30
2022-10-12T23:43:46.876Z,6.10
2022-10-12T23:46:34.549Z,6.73
2022-10-12T23:49:22.333Z,6.33
2022-10-12T23:52:12.753Z,7.00
2022-10-12T23:55:00.363Z,6.13
2022-10-12T23:57:47.767Z,6.37
