createdAt,value
2022-09-27T00:00:02.312Z,3.30
2022-09-27T00:01:02.906Z,3.30
2022-09-27T00:02:03.253Z,3.50
2022-09-27T00:03:02.969Z,3.50
2022-09-27T00:04:02.801Z,3.50
2022-09-27T00:05:02.975Z,3.50
2022-09-27T00:06:03.151Z,3.50
2022-09-27T00:07:03.040Z,3.50
2022-09-27T00:08:03.496Z,3.50
2022-09-27T00:09:03.633Z,3.50
2022-09-27T00:10:03.562Z,3.50
2022-09-27T00:11:03.381Z,3.50
2022-09-27T00:12:02.309Z,3.40
2022-09-27T00:13:02.688Z,3.40
2022-09-27T00:14:02.495Z,3.40
2022-09-27T00:15:02.776Z,3.40
2022-09-27T00:16:02.592Z,3.40
2022-09-27T00:17:02.376Z,3.40
2022-09-27T00:18:02.992Z,3.40
2022-09-27T00:19:02.800Z,3.40
2022-09-27T00:20:02.725Z,3.40
2022-09-27T00:21:02.928Z,3.40
2022-09-27T00:22:02.991Z,3.10
2022-09-27T00:23:03.161Z,3.10
2022-09-27T00:24:02.777Z,3.10
2022-09-27T00:25:03.162Z,3.10
2022-09-27T00:26:02.671Z,3.10
2022-09-27T00:27:02.278Z,2.50
2022-09-27T00:28:02.838Z,2.50
2022-09-27T00:29:02.424Z,2.50
2022-09-27T00:30:02.513Z,2.50
2022-09-27T00:31:02.346Z,2.50
2022-09-27T00:32:02.931Z,2.50
2022-09-27T00:33:03.266Z,2.50
2022-09-27T00:34:02.881Z,2.50
2022-09-27T00:35:03.364Z,2.50
2022-09-27T00:36:03.196Z,2.50
2022-09-27T00:37:03.053Z,2.50
2022-09-27T00:38:02.966Z,2.50
2022-09-27T00:39:03.379Z,2.50
2022-09-27T00:40:03.260Z,2.50
2022-09-27T00:41:03.241Z,2.50
2022-09-27T00:42:03.314Z,2.90
2022-09-27T00:43:03.237Z,2.90
2022-09-27T00:44:03.088Z,2.90
2022-09-27T00:45:03.491Z,2.90
2022-09-27T00:46:03.462Z,2.90
2022-09-27T00:47:02.683Z,2.80
2022-09-27T00:48:02.453Z,2.80
2022-09-27T00:49:02.223Z,2.80
2022-09-27T00:50:02.627Z,2.80
2022-09-27T00:51:02.425Z,2.80
2022-09-27T00:52:02.868Z,2.60
2022-09-27T00:53:03.242Z,2.60
2022-09-27T00:54:03.062Z,2.60
2022-09-27T00:55:02.922Z,2.60
2022-09-27T00:56:02.874Z,2.60
2022-09-27T00:57:02.366Z,2.60
2022-09-27T00:58:02.848Z,2.60
2022-09-27T00:59:02.294Z,2.60
2022-09-27T01:00:02.775Z,2.60
2022-09-27T01:01:02.741Z,2.60
2022-09-27T01:02:02.474Z,2.40
2022-09-27T01:03:03.198Z,2.40
2022-09-27T01:04:02.900Z,2.40
2022-09-27T01:05:02.743Z,2.40
2022-09-27T01:06:03.154Z,2.40
2022-09-27T01:07:01.735Z,2.40
2022-09-27T01:08:02.179Z,2.40
2022-09-27T01:09:01.706Z,2.40
2022-09-27T01:10:01.778Z,2.40
2022-09-27T01:11:01.614Z,2.40
2022-09-27T01:12:02.157Z,2.30
2022-09-27T01:13:02.328Z,2.30
2022-09-27T01:14:02.142Z,2.30
2022-09-27T01:15:02.014Z,2.30
2022-09-27T01:16:02.625Z,2.30
2022-09-27T01:17:02.321Z,2.50
2022-09-27T01:18:02.555Z,2.50
2022-09-27T01:19:02.214Z,2.50
2022-09-27T01:20:02.118Z,2.50
2022-09-27T01:21:02.528Z,2.50
2022-09-27T01:22:02.406Z,2.60
2022-09-27T01:23:02.508Z,2.60
2022-09-27T01:24:02.685Z,2.60
2022-09-27T01:25:02.616Z,2.60
2022-09-27T01:26:02.953Z,2.60
2022-09-27T01:27:02.466Z,3.00
2022-09-27T01:28:02.331Z,3.00
2022-09-27T01:29:02.263Z,3.00
2022-09-27T01:30:02.072Z,3.00
2022-09-27T01:31:02.159Z,3.00
2022-09-27T01:32:02.794Z,3.70
2022-09-27T01:33:02.708Z,3.70
2022-09-27T01:34:02.750Z,3.70
2022-09-27T01:35:02.615Z,3.70
2022-09-27T01:36:02.942Z,3.70
2022-09-27T01:37:02.633Z,3.40
2022-09-27T01:38:02.540Z,3.40
2022-09-27T01:39:02.456Z,3.40
2022-09-27T01:40:02.278Z,3.40
2022-09-27T01:41:02.847Z,3.40
2022-09-27T01:42:02.366Z,3.40
2022-09-27T01:43:02.194Z,3.40
2022-09-27T01:44:02.077Z,3.40
2022-09-27T01:45:01.871Z,3.40
2022-09-27T01:46:01.799Z,3.40
2022-09-27T01:47:02.121Z,2.80
2022-09-27T01:48:01.990Z,2.80
2022-09-27T01:49:01.952Z,2.80
2022-09-27T01:50:02.589Z,2.80
2022-09-27T01:51:02.254Z,2.80
2022-09-27T01:52:02.819Z,2.10
2022-09-27T01:53:02.644Z,2.10
2022-09-27T01:54:02.492Z,2.10
2022-09-27T01:55:02.355Z,2.10
2022-09-27T01:56:02.864Z,2.10
2022-09-27T01:57:02.065Z,1.80
2022-09-27T01:58:02.597Z,1.80
2022-09-27T01:59:02.143Z,1.80
2022-09-27T02:00:02.582Z,1.80
2022-09-27T02:01:02.229Z,1.80
2022-09-27T02:02:02.831Z,1.70
2022-09-27T02:03:02.532Z,1.70
2022-09-27T02:04:02.844Z,1.70
2022-09-27T02:05:02.610Z,1.70
2022-09-27T02:06:02.760Z,1.70
2022-09-27T02:07:03.471Z,1.40
2022-09-27T02:08:03.330Z,1.40
2022-09-27T02:09:03.092Z,1.40
2022-09-27T02:10:03.084Z,1.40
2022-09-27T02:11:02.959Z,1.40
2022-09-27T02:12:03.525Z,1.70
2022-09-27T02:13:03.062Z,1.70
2022-09-27T02:14:03.442Z,1.70
2022-09-27T02:15:03.320Z,1.70
2022-09-27T02:16:03.158Z,1.70
2022-09-27T02:17:03.650Z,1.60
2022-09-27T02:18:03.325Z,1.60
2022-09-27T02:19:03.841Z,1.60
2022-09-27T02:20:03.445Z,1.60
2022-09-27T02:21:03.340Z,1.60
2022-09-27T02:22:02.871Z,1.70
2022-09-27T02:23:02.389Z,1.70
2022-09-27T02:24:02.803Z,1.70
2022-09-27T02:25:02.474Z,1.70
2022-09-27T02:26:02.985Z,1.70
2022-09-27T02:27:03.275Z,1.60
2022-09-27T02:28:03.299Z,1.60
2022-09-27T02:29:02.958Z,1.60
2022-09-27T02:30:02.825Z,1.60
2022-09-27T02:31:03.601Z,1.60
2022-09-27T02:32:03.828Z,1.50
2022-09-27T02:33:04.009Z,1.50
2022-09-27T02:34:03.619Z,1.50
2022-09-27T02:35:03.480Z,1.50
2022-09-27T02:36:04.030Z,1.50
2022-09-27T02:37:03.242Z,1.50
2022-09-27T02:38:03.331Z,1.50
2022-09-27T02:39:02.967Z,1.50
2022-09-27T02:40:02.810Z,1.50
2022-09-27T02:41:03.332Z,1.50
2022-09-27T02:42:03.215Z,1.50
2022-09-27T02:43:03.595Z,1.50
2022-09-27T02:44:03.196Z,1.50
2022-09-27T02:45:03.532Z,1.50
2022-09-27T02:46:03.368Z,1.50
2022-09-27T02:47:03.838Z,1.80
2022-09-27T02:48:03.917Z,1.80
2022-09-27T02:49:03.369Z,1.80
2022-09-27T02:50:03.918Z,1.80
2022-09-27T02:51:03.425Z,1.80
2022-09-27T02:52:03.865Z,2.20
2022-09-27T02:53:03.717Z,2.20
2022-09-27T02:54:03.417Z,2.20
2022-09-27T02:55:03.719Z,2.20
2022-09-27T02:56:03.610Z,2.20
2022-09-27T02:57:03.116Z,2.00
2022-09-27T02:58:02.998Z,2.00
2022-09-27T02:59:02.508Z,2.00
2022-09-27T03:00:02.991Z,2.00
2022-09-27T03:01:03.154Z,2.00
2022-09-27T03:02:01.947Z,2.10
2022-09-27T03:03:01.942Z,2.10
2022-09-27T03:04:02.391Z,2.10
2022-09-27T03:05:02.256Z,2.10
2022-09-27T03:06:02.042Z,2.10
2022-09-27T03:07:03.085Z,2.00
2022-09-27T03:08:02.680Z,2.00
2022-09-27T03:09:02.493Z,2.00
2022-09-27T03:10:03.054Z,2.00
2022-09-27T03:11:02.465Z,2.00
2022-09-27T03:12:02.007Z,2.00
2022-09-27T03:13:02.309Z,2.00
2022-09-27T03:14:08.935Z,2.00
2022-09-27T03:15:02.545Z,2.00
2022-09-27T03:16:02.337Z,2.00
2022-09-27T03:17:02.231Z,2.40
2022-09-27T03:18:02.711Z,2.40
2022-09-27T03:19:02.683Z,2.40
2022-09-27T03:20:02.484Z,2.40
2022-09-27T03:21:02.336Z,2.40
2022-09-27T03:22:02.759Z,1.90
2022-09-27T03:23:03.232Z,1.90
2022-09-27T03:24:03.400Z,1.90
2022-09-27T03:25:02.950Z,1.90
2022-09-27T03:26:03.043Z,1.90
2022-09-27T03:27:02.177Z,2.30
2022-09-27T03:28:02.734Z,2.30
2022-09-27T03:29:02.303Z,2.30
2022-09-27T03:30:02.463Z,2.30
2022-09-27T03:31:02.654Z,2.30
2022-09-27T03:32:02.579Z,2.00
2022-09-27T03:33:02.442Z,2.00
2022-09-27T03:34:02.968Z,2.00
2022-09-27T03:35:02.818Z,2.00
2022-09-27T03:36:02.564Z,2.00
2022-09-27T03:37:02.244Z,2.00
2022-09-27T03:38:02.004Z,2.00
2022-09-27T03:39:02.531Z,2.00
2022-09-27T03:40:02.106Z,2.00
2022-09-27T03:41:02.037Z,2.00
2022-09-27T03:42:02.432Z,1.90
2022-09-27T03:43:02.945Z,1.90
2022-09-27T03:44:02.500Z,1.90
2022-09-27T03:45:02.347Z,1.90
2022-09-27T03:46:02.825Z,1.90
2022-09-27T03:47:02.219Z,2.10
2022-09-27T03:48:02.143Z,2.10
2022-09-27T03:49:02.184Z,2.10
2022-09-27T03:50:02.092Z,2.10
2022-09-27T03:51:02.440Z,2.10
2022-09-27T03:52:02.951Z,2.40
2022-09-27T03:53:02.757Z,2.40
2022-09-27T03:54:03.306Z,2.40
2022-09-27T03:55:02.960Z,2.40
2022-09-27T03:56:02.723Z,2.40
2022-09-27T03:57:02.272Z,2.20
2022-09-27T03:58:02.096Z,2.20
2022-09-27T03:59:02.570Z,2.20
2022-09-27T04:00:02.023Z,2.20
2022-09-27T04:01:02.049Z,2.20
2022-09-27T04:02:02.636Z,1.90
2022-09-27T04:03:02.508Z,1.90
2022-09-27T04:04:02.371Z,1.90
2022-09-27T04:05:02.965Z,1.90
2022-09-27T04:06:02.535Z,1.90
2022-09-27T04:07:02.065Z,1.90
2022-09-27T04:08:02.121Z,1.90
2022-09-27T04:09:01.949Z,1.90
2022-09-27T04:10:02.407Z,1.90
2022-09-27T04:11:02.005Z,1.90
2022-09-27T04:12:02.497Z,2.00
2022-09-27T04:13:02.696Z,2.00
2022-09-27T04:14:02.402Z,2.00
2022-09-27T04:15:02.238Z,2.00
2022-09-27T04:16:02.281Z,2.00
2022-09-27T04:17:02.918Z,1.90
2022-09-27T04:18:02.666Z,1.90
2022-09-27T04:19:02.977Z,1.90
2022-09-27T04:20:02.802Z,1.90
2022-09-27T04:21:03.145Z,1.90
2022-09-27T04:22:02.974Z,1.70
2022-09-27T04:23:02.660Z,1.70
2022-09-27T04:24:03.020Z,1.70
2022-09-27T04:25:02.855Z,1.70
2022-09-27T04:26:02.739Z,1.70
2022-09-27T04:27:02.221Z,1.40
2022-09-27T04:28:02.297Z,1.40
2022-09-27T04:29:01.887Z,1.40
2022-09-27T04:30:02.454Z,1.40
2022-09-27T04:31:02.100Z,1.40
2022-09-27T04:32:02.692Z,1.40
2022-09-27T04:33:02.318Z,1.40
2022-09-27T04:34:02.817Z,1.40
2022-09-27T04:35:02.823Z,1.40
2022-09-27T04:36:02.655Z,1.40
2022-09-27T04:37:02.219Z,1.20
2022-09-27T04:38:01.996Z,1.20
2022-09-27T04:39:02.376Z,1.20
2022-09-27T04:40:01.965Z,1.20
2022-09-27T04:41:01.907Z,1.20
2022-09-27T04:42:02.855Z,1.40
2022-09-27T04:43:02.538Z,1.40
2022-09-27T04:44:02.618Z,1.40
2022-09-27T04:45:02.496Z,1.40
2022-09-27T04:46:02.401Z,1.40
2022-09-27T04:47:02.715Z,1.60
2022-09-27T04:48:02.527Z,1.60
2022-09-27T04:49:02.903Z,1.60
2022-09-27T04:50:02.745Z,1.60
2022-09-27T04:51:03.116Z,1.60
2022-09-27T04:52:01.808Z,1.50
2022-09-27T04:53:02.249Z,1.50
2022-09-27T04:54:01.957Z,1.50
2022-09-27T04:55:02.469Z,1.50
2022-09-27T04:56:02.058Z,1.50
2022-09-27T04:57:02.535Z,1.60
2022-09-27T04:58:02.241Z,1.60
2022-09-27T04:59:04.757Z,1.60
2022-09-27T05:00:02.659Z,1.60
2022-09-27T05:01:02.403Z,1.60
2022-09-27T05:02:03.097Z,1.50
2022-09-27T05:03:02.687Z,1.50
2022-09-27T05:04:03.395Z,1.50
2022-09-27T05:05:02.960Z,1.50
2022-09-27T05:06:02.805Z,1.50
2022-09-27T05:07:03.525Z,1.30
2022-09-27T05:08:03.453Z,1.30
2022-09-27T05:09:02.852Z,1.30
2022-09-27T05:10:03.142Z,1.30
2022-09-27T05:11:02.986Z,1.30
2022-09-27T05:12:02.578Z,1.30
2022-09-27T05:13:02.447Z,1.30
2022-09-27T05:14:02.607Z,1.30
2022-09-27T05:15:03.242Z,1.30
2022-09-27T05:16:02.417Z,1.30
2022-09-27T05:17:03.239Z,1.40
2022-09-27T05:18:02.650Z,1.40
2022-09-27T05:19:02.725Z,1.40
2022-09-27T05:20:02.593Z,1.40
2022-09-27T05:21:03.187Z,1.40
2022-09-27T05:22:03.285Z,1.40
2022-09-27T05:23:03.323Z,1.40
2022-09-27T05:24:02.727Z,1.40
2022-09-27T05:25:03.214Z,1.40
2022-09-27T05:26:03.100Z,1.40
2022-09-27T05:27:02.517Z,1.40
2022-09-27T05:28:02.486Z,1.40
2022-09-27T05:29:02.302Z,1.40
2022-09-27T05:30:02.196Z,1.40
2022-09-27T05:31:02.479Z,1.40
2022-09-27T05:32:02.030Z,1.30
2022-09-27T05:33:02.694Z,1.30
2022-09-27T05:34:02.388Z,1.30
2022-09-27T05:35:02.184Z,1.30
2022-09-27T05:36:02.413Z,1.30
2022-09-27T05:37:03.006Z,1.50
2022-09-27T05:38:02.726Z,1.50
2022-09-27T05:39:02.553Z,1.50
2022-09-27T05:40:16.887Z,1.50
2022-09-27T05:41:03.025Z,1.50
2022-09-27T05:42:03.191Z,1.60
2022-09-27T05:43:03.280Z,1.60
2022-09-27T05:44:03.250Z,1.60
2022-09-27T05:45:02.818Z,1.60
2022-09-27T05:46:03.235Z,1.60
2022-09-27T05:47:03.093Z,1.50
2022-09-27T05:48:03.046Z,1.50
2022-09-27T05:49:03.309Z,1.50
2022-09-27T05:50:03.262Z,1.50
2022-09-27T05:51:03.203Z,1.50
2022-09-27T05:52:02.196Z,1.30
2022-09-27T05:53:02.322Z,1.30
2022-09-27T05:54:02.327Z,1.30
2022-09-27T05:55:02.256Z,1.30
2022-09-27T05:56:02.545Z,1.30
2022-09-27T05:57:02.807Z,1.40
2022-09-27T05:58:03.290Z,1.40
2022-09-27T05:59:03.182Z,1.40
2022-09-27T06:00:02.825Z,1.40
2022-09-27T06:01:02.981Z,1.40
2022-09-27T06:02:02.350Z,1.30
2022-09-27T06:03:02.399Z,1.30
2022-09-27T06:04:02.132Z,1.30
2022-09-27T06:05:01.998Z,1.30
2022-09-27T06:06:02.089Z,1.30
2022-09-27T06:07:02.222Z,1.20
2022-09-27T06:08:02.486Z,1.20
2022-09-27T06:09:02.394Z,1.20
2022-09-27T06:10:02.366Z,1.20
2022-09-27T06:11:02.264Z,1.20
2022-09-27T06:12:01.892Z,1.40
2022-09-27T06:13:01.779Z,1.40
2022-09-27T06:14:01.791Z,1.40
2022-09-27T06:15:01.786Z,1.40
2022-09-27T06:16:01.896Z,1.40
2022-09-27T06:17:02.549Z,1.60
2022-09-27T06:18:02.439Z,1.60
2022-09-27T06:19:02.342Z,1.60
2022-09-27T06:20:02.883Z,1.60
2022-09-27T06:21:02.848Z,1.60
2022-09-27T06:22:01.867Z,1.30
2022-09-27T06:23:01.774Z,1.30
2022-09-27T06:24:02.151Z,1.30
2022-09-27T06:25:02.050Z,1.30
2022-09-27T06:26:01.951Z,1.30
2022-09-27T06:27:02.383Z,1.30
2022-09-27T06:28:02.005Z,1.30
2022-09-27T06:29:02.379Z,1.30
2022-09-27T06:30:02.044Z,1.30
2022-09-27T06:31:02.134Z,1.30
2022-09-27T06:32:02.157Z,1.30
2022-09-27T06:33:02.284Z,1.30
2022-09-27T06:34:02.421Z,1.30
2022-09-27T06:35:02.147Z,1.30
2022-09-27T06:36:02.528Z,1.30
2022-09-27T06:37:02.400Z,1.60
2022-09-27T06:38:02.450Z,1.60
2022-09-27T06:39:02.393Z,1.60
2022-09-27T06:40:02.364Z,1.60
2022-09-27T06:41:02.703Z,1.60
2022-09-27T06:42:03.090Z,1.50
2022-09-27T06:43:03.080Z,1.50
2022-09-27T06:44:02.701Z,1.50
2022-09-27T06:45:03.003Z,1.50
2022-09-27T06:46:02.894Z,1.50
2022-09-27T06:47:02.754Z,1.20
2022-09-27T06:48:02.741Z,1.20
2022-09-27T06:49:02.702Z,1.20
2022-09-27T06:50:02.590Z,1.20
2022-09-27T06:51:03.172Z,1.20
2022-09-27T06:52:01.895Z,1.30
2022-09-27T06:53:02.159Z,1.30
2022-09-27T06:54:02.190Z,1.30
2022-09-27T06:55:02.054Z,1.30
2022-09-27T06:56:02.081Z,1.30
2022-09-27T06:57:02.784Z,1.40
2022-09-27T06:58:02.075Z,1.40
2022-09-27T06:59:02.203Z,1.40
2022-09-27T07:00:01.839Z,1.40
2022-09-27T07:01:02.014Z,1.40
2022-09-27T07:02:02.246Z,1.50
2022-09-27T07:03:02.150Z,1.50
2022-09-27T07:04:02.497Z,1.50
2022-09-27T07:05:02.174Z,1.50
2022-09-27T07:06:02.077Z,1.50
2022-09-27T07:07:02.592Z,1.60
2022-09-27T07:08:02.506Z,1.60
2022-09-27T07:09:02.491Z,1.60
2022-09-27T07:10:06.258Z,1.60
2022-09-27T07:11:02.893Z,1.60
2022-09-27T07:12:02.593Z,1.30
2022-09-27T07:13:02.480Z,1.30
2022-09-27T07:14:03.097Z,1.30
2022-09-27T07:15:02.766Z,1.30
2022-09-27T07:16:02.697Z,1.30
2022-09-27T07:17:02.019Z,1.50
2022-09-27T07:18:01.995Z,1.50
2022-09-27T07:19:01.913Z,1.50
2022-09-27T07:20:02.228Z,1.50
2022-09-27T07:21:02.044Z,1.50
2022-09-27T07:22:02.060Z,1.40
2022-09-27T07:23:01.959Z,1.40
2022-09-27T07:24:02.253Z,1.40
2022-09-27T07:25:01.985Z,1.40
2022-09-27T07:26:01.930Z,1.40
2022-09-27T07:27:02.503Z,1.50
2022-09-27T07:28:02.663Z,1.50
2022-09-27T07:29:02.538Z,1.50
2022-09-27T07:30:02.461Z,1.50
2022-09-27T07:31:02.560Z,1.50
2022-09-27T07:32:02.625Z,1.40
2022-09-27T07:33:02.449Z,1.40
2022-09-27T07:34:02.378Z,1.40
2022-09-27T07:35:02.408Z,1.40
2022-09-27T07:36:02.340Z,1.40
2022-09-27T07:37:02.003Z,1.40
2022-09-27T07:38:01.838Z,1.40
2022-09-27T07:39:01.813Z,1.40
2022-09-27T07:40:01.827Z,1.40
2022-09-27T07:41:01.785Z,1.40
2022-09-27T07:42:02.436Z,1.30
2022-09-27T07:43:02.426Z,1.30
2022-09-27T07:44:02.328Z,1.30
2022-09-27T07:45:05.197Z,1.30
2022-09-27T07:46:02.094Z,1.30
2022-09-27T07:47:02.864Z,1.30
2022-09-27T07:48:02.566Z,1.30
2022-09-27T07:49:02.511Z,1.30
2022-09-27T07:50:02.454Z,1.30
2022-09-27T07:51:02.447Z,1.30
2022-09-27T07:52:02.154Z,1.20
2022-09-27T07:53:01.832Z,1.20
2022-09-27T07:54:06.502Z,1.20
2022-09-27T07:55:01.838Z,1.20
2022-09-27T07:56:02.352Z,1.20
2022-09-27T07:57:02.511Z,1.20
2022-09-27T07:58:02.848Z,1.20
2022-09-27T07:59:02.693Z,1.20
2022-09-27T08:00:02.856Z,1.20
2022-09-27T08:01:02.888Z,1.20
2022-09-27T08:02:02.390Z,1.00
2022-09-27T08:03:02.325Z,1.00
2022-09-27T08:04:02.207Z,1.00
2022-09-27T08:05:02.445Z,1.00
2022-09-27T08:06:02.422Z,1.00
2022-09-27T08:07:02.589Z,1.30
2022-09-27T08:08:02.580Z,1.30
2022-09-27T08:09:02.532Z,1.30
2022-09-27T08:10:02.492Z,1.30
2022-09-27T08:11:02.449Z,1.30
2022-09-27T08:12:03.025Z,1.00
2022-09-27T08:13:02.803Z,1.00
2022-09-27T08:14:02.655Z,1.00
2022-09-27T08:15:03.234Z,1.00
2022-09-27T08:16:02.773Z,1.00
2022-09-27T08:17:02.336Z,1.50
2022-09-27T08:18:02.287Z,1.50
2022-09-27T08:19:01.858Z,1.50
2022-09-27T08:20:01.818Z,1.50
2022-09-27T08:21:02.388Z,1.50
2022-09-27T08:22:02.577Z,1.00
2022-09-27T08:23:02.153Z,1.00
2022-09-27T08:24:02.164Z,1.00
2022-09-27T08:25:02.025Z,1.00
2022-09-27T08:26:02.602Z,1.00
2022-09-27T08:27:03.886Z,1.10
2022-09-27T08:28:03.058Z,1.10
2022-09-27T08:29:02.654Z,1.10
2022-09-27T08:30:02.611Z,1.10
2022-09-27T08:31:03.177Z,1.10
2022-09-27T08:32:02.712Z,1.10
2022-09-27T08:33:02.330Z,1.10
2022-09-27T08:34:02.035Z,1.10
2022-09-27T08:35:02.068Z,1.10
2022-09-27T08:36:02.018Z,1.10
2022-09-27T08:37:02.656Z,1.00
2022-09-27T08:38:02.215Z,1.00
2022-09-27T08:39:02.217Z,1.00
2022-09-27T08:40:02.195Z,1.00
2022-09-27T08:41:02.083Z,1.00
2022-09-27T08:42:02.764Z,1.20
2022-09-27T08:43:02.509Z,1.20
2022-09-27T08:44:02.419Z,1.20
2022-09-27T08:45:03.619Z,1.20
2022-09-27T08:46:02.259Z,1.20
2022-09-27T08:47:02.843Z,1.00
2022-09-27T08:48:02.781Z,1.00
2022-09-27T08:49:02.589Z,1.00
2022-09-27T08:50:02.873Z,1.00
2022-09-27T08:51:02.610Z,1.00
2022-09-27T08:52:03.124Z,1.00
2022-09-27T08:53:02.855Z,1.00
2022-09-27T08:54:03.084Z,1.00
2022-09-27T08:55:02.904Z,1.00
2022-09-27T08:56:02.762Z,1.00
2022-09-27T08:57:02.840Z,1.00
2022-09-27T08:58:01.893Z,1.00
2022-09-27T08:59:01.772Z,1.00
2022-09-27T09:00:01.817Z,1.00
2022-09-27T09:01:01.937Z,1.00
2022-09-27T09:02:02.514Z,1.30
2022-09-27T09:03:02.458Z,1.30
2022-09-27T09:04:02.121Z,1.30
2022-09-27T09:05:01.938Z,1.30
2022-09-27T09:06:01.904Z,1.30
2022-09-27T09:07:02.542Z,1.00
2022-09-27T09:08:02.072Z,1.00
2022-09-27T09:09:02.424Z,1.00
2022-09-27T09:10:02.352Z,1.00
2022-09-27T09:11:02.186Z,1.00
2022-09-27T09:12:02.750Z,0.90
2022-09-27T09:13:02.597Z,0.90
2022-09-27T09:14:02.470Z,0.90
2022-09-27T09:15:02.242Z,0.90
2022-09-27T09:16:02.137Z,0.90
2022-09-27T09:17:01.782Z,1.00
2022-09-27T09:18:02.337Z,1.00
2022-09-27T09:19:02.432Z,1.00
2022-09-27T09:20:02.273Z,1.00
2022-09-27T09:21:02.124Z,1.00
2022-09-27T09:22:02.359Z,1.10
2022-09-27T09:23:02.996Z,1.10
2022-09-27T09:24:02.650Z,1.10
2022-09-27T09:25:02.458Z,1.10
2022-09-27T09:26:02.957Z,1.10
2022-09-27T09:27:01.719Z,0.90
2022-09-27T09:28:02.700Z,0.90
2022-09-27T09:29:01.641Z,0.90
2022-09-27T09:30:02.062Z,0.90
2022-09-27T09:31:01.886Z,0.90
2022-09-27T09:32:01.853Z,0.80
2022-09-27T09:33:01.748Z,0.80
2022-09-27T09:34:02.357Z,0.80
2022-09-27T09:35:02.269Z,0.80
2022-09-27T09:36:02.244Z,0.80
2022-09-27T09:37:02.904Z,1.10
2022-09-27T09:38:02.496Z,1.10
2022-09-27T09:39:02.405Z,1.10
2022-09-27T09:40:06.776Z,1.10
2022-09-27T09:41:02.933Z,1.10
2022-09-27T09:42:02.650Z,0.70
2022-09-27T09:43:02.856Z,0.70
2022-09-27T09:44:02.894Z,0.70
2022-09-27T09:45:02.884Z,0.70
2022-09-27T09:46:03.062Z,0.70
2022-09-27T09:47:02.008Z,0.90
2022-09-27T09:48:02.016Z,0.90
2022-09-27T09:49:01.933Z,0.90
2022-09-27T09:50:02.538Z,0.90
2022-09-27T09:51:02.183Z,0.90
2022-09-27T09:52:06.537Z,0.80
2022-09-27T09:53:02.640Z,0.80
2022-09-27T09:54:02.316Z,0.80
2022-09-27T09:55:02.308Z,0.80
2022-09-27T09:56:02.298Z,0.80
2022-09-27T09:57:02.134Z,0.90
2022-09-27T09:58:02.106Z,0.90
2022-09-27T09:59:02.463Z,0.90
2022-09-27T10:00:02.358Z,0.90
2022-09-27T10:01:02.313Z,0.90
2022-09-27T10:02:02.375Z,1.00
2022-09-27T10:03:02.358Z,1.00
2022-09-27T10:04:02.558Z,1.00
2022-09-27T10:05:07.475Z,1.00
2022-09-27T10:06:02.457Z,1.00
2022-09-27T10:07:02.490Z,0.80
2022-09-27T10:08:02.499Z,0.80
2022-09-27T10:09:02.500Z,0.80
2022-09-27T10:10:02.450Z,0.80
2022-09-27T10:11:02.342Z,0.80
2022-09-27T10:12:02.982Z,0.90
2022-09-27T10:13:02.958Z,0.90
2022-09-27T10:14:03.278Z,0.90
2022-09-27T10:15:03.219Z,0.90
2022-09-27T10:16:03.091Z,0.90
2022-09-27T10:17:03.054Z,0.80
2022-09-27T10:18:02.999Z,0.80
2022-09-27T10:19:03.575Z,0.80
2022-09-27T10:20:03.204Z,0.80
2022-09-27T10:21:03.197Z,0.80
2022-09-27T10:22:02.409Z,0.90
2022-09-27T10:23:02.400Z,0.90
2022-09-27T10:24:02.865Z,0.90
2022-09-27T10:25:02.548Z,0.90
2022-09-27T10:26:02.380Z,0.90
2022-09-27T10:27:02.993Z,1.00
2022-09-27T10:28:02.934Z,1.00
2022-09-27T10:29:02.908Z,1.00
2022-09-27T10:30:03.477Z,1.00
2022-09-27T10:31:03.094Z,1.00
2022-09-27T10:32:02.669Z,1.00
2022-09-27T10:33:02.641Z,1.00
2022-09-27T10:34:02.623Z,1.00
2022-09-27T10:35:02.538Z,1.00
2022-09-27T10:36:02.437Z,1.00
2022-09-27T10:37:03.059Z,1.10
2022-09-27T10:38:02.875Z,1.10
2022-09-27T10:39:02.826Z,1.10
2022-09-27T10:40:03.482Z,1.10
2022-09-27T10:41:03.143Z,1.10
2022-09-27T10:42:02.447Z,1.10
2022-09-27T10:43:02.272Z,1.10
2022-09-27T10:44:02.237Z,1.10
2022-09-27T10:45:02.806Z,1.10
2022-09-27T10:46:02.584Z,1.10
2022-09-27T10:47:03.123Z,1.20
2022-09-27T10:48:03.090Z,1.20
2022-09-27T10:49:03.007Z,1.20
2022-09-27T10:50:03.040Z,1.20
2022-09-27T10:51:02.887Z,1.20
2022-09-27T10:52:03.286Z,1.30
2022-09-27T10:53:03.279Z,1.30
2022-09-27T10:54:03.263Z,1.30
2022-09-27T10:55:03.111Z,1.30
2022-09-27T10:56:03.526Z,1.30
2022-09-27T10:57:02.822Z,1.30
2022-09-27T10:58:02.726Z,1.30
2022-09-27T10:59:02.681Z,1.30
2022-09-27T11:00:02.680Z,1.30
2022-09-27T11:01:02.823Z,1.30
2022-09-27T11:02:02.525Z,1.40
2022-09-27T11:03:02.511Z,1.40
2022-09-27T11:04:02.522Z,1.40
2022-09-27T11:05:02.788Z,1.40
2022-09-27T11:06:02.594Z,1.40
2022-09-27T11:07:02.706Z,1.40
2022-09-27T11:08:02.625Z,1.40
2022-09-27T11:09:02.588Z,1.40
2022-09-27T11:10:02.637Z,1.40
2022-09-27T11:11:02.396Z,1.40
2022-09-27T11:12:02.096Z,1.40
2022-09-27T11:13:01.958Z,1.40
2022-09-27T11:14:01.902Z,1.40
2022-09-27T11:15:02.249Z,1.40
2022-09-27T11:16:02.039Z,1.40
2022-09-27T11:17:02.703Z,1.20
2022-09-27T11:18:02.712Z,1.20
2022-09-27T11:19:02.668Z,1.20
2022-09-27T11:20:02.772Z,1.20
2022-09-27T11:21:02.694Z,1.20
2022-09-27T11:22:02.424Z,1.50
2022-09-27T11:23:02.423Z,1.50
2022-09-27T11:24:01.927Z,1.50
2022-09-27T11:25:01.914Z,1.50
2022-09-27T11:26:02.557Z,1.50
2022-09-27T11:27:02.052Z,1.10
2022-09-27T11:28:01.802Z,1.10
2022-09-27T11:29:01.792Z,1.10
2022-09-27T11:30:01.787Z,1.10
2022-09-27T11:31:01.679Z,1.10
2022-09-27T11:32:02.204Z,1.40
2022-09-27T11:33:01.738Z,1.40
2022-09-27T11:34:02.261Z,1.40
2022-09-27T11:35:02.037Z,1.40
2022-09-27T11:36:02.089Z,1.40
2022-09-27T11:37:02.628Z,1.20
2022-09-27T11:38:02.398Z,1.20
2022-09-27T11:39:02.918Z,1.20
2022-09-27T11:40:02.714Z,1.20
2022-09-27T11:41:02.482Z,1.20
2022-09-27T11:42:02.987Z,1.50
2022-09-27T11:43:02.756Z,1.50
2022-09-27T11:44:02.675Z,1.50
2022-09-27T11:45:27.736Z,1.50
2022-09-27T11:46:16.740Z,1.50
2022-09-27T11:47:02.453Z,1.20
2022-09-27T11:48:02.328Z,1.20
2022-09-27T11:49:02.106Z,1.20
2022-09-27T11:50:02.098Z,1.20
2022-09-27T11:51:01.985Z,1.20
2022-09-27T11:52:02.907Z,1.10
2022-09-27T11:53:02.575Z,1.10
2022-09-27T11:54:02.214Z,1.10
2022-09-27T11:55:02.574Z,1.10
2022-09-27T11:56:02.619Z,1.10
2022-09-27T11:57:01.712Z,1.50
2022-09-27T11:58:02.208Z,1.50
2022-09-27T11:59:01.822Z,1.50
2022-09-27T12:00:02.047Z,1.50
2022-09-27T12:01:02.107Z,1.50
2022-09-27T12:02:01.829Z,1.70
2022-09-27T12:03:02.430Z,1.70
2022-09-27T12:04:02.314Z,1.70
2022-09-27T12:05:02.393Z,1.70
2022-09-27T12:06:07.105Z,1.70
2022-09-27T12:07:01.989Z,1.70
2022-09-27T12:08:02.624Z,1.70
2022-09-27T12:09:02.323Z,1.70
2022-09-27T12:10:02.287Z,1.70
2022-09-27T12:11:02.239Z,1.70
2022-09-27T12:12:02.532Z,1.70
2022-09-27T12:13:03.105Z,1.70
2022-09-27T12:14:02.928Z,1.70
2022-09-27T12:15:06.621Z,1.70
2022-09-27T12:16:02.641Z,1.50
2022-09-27T12:17:02.754Z,1.50
2022-09-27T12:18:03.418Z,1.50
2022-09-27T12:19:03.124Z,1.50
2022-09-27T12:20:03.102Z,1.50
2022-09-27T12:21:03.061Z,1.40
2022-09-27T12:22:03.169Z,1.40
2022-09-27T12:23:02.853Z,1.40
2022-09-27T12:24:02.533Z,1.40
2022-09-27T12:25:02.530Z,1.40
2022-09-27T12:26:02.426Z,1.50
2022-09-27T12:27:02.455Z,1.50
2022-09-27T12:28:03.150Z,1.50
2022-09-27T12:29:03.231Z,1.50
2022-09-27T12:30:02.838Z,1.50
2022-09-27T12:31:27.535Z,1.50
2022-09-27T12:32:03.116Z,1.50
2022-09-27T12:33:02.215Z,1.50
2022-09-27T12:34:02.383Z,1.50
2022-09-27T12:35:02.422Z,1.50
2022-09-27T12:36:02.483Z,1.50
2022-09-27T12:37:02.251Z,1.50
2022-09-27T12:38:02.876Z,1.50
2022-09-27T12:39:02.753Z,1.50
2022-09-27T12:40:02.729Z,1.50
2022-09-27T12:41:03.286Z,1.60
2022-09-27T12:42:03.148Z,1.60
2022-09-27T12:43:02.940Z,1.60
2022-09-27T12:44:02.822Z,1.60
2022-09-27T12:45:03.448Z,1.60
2022-09-27T12:46:03.157Z,1.50
2022-09-27T12:47:03.098Z,1.50
2022-09-27T12:48:02.734Z,1.50
2022-09-27T12:49:02.716Z,1.50
2022-09-27T12:50:02.543Z,1.50
2022-09-27T12:51:02.578Z,1.30
2022-09-27T12:52:03.277Z,1.30
2022-09-27T12:53:03.029Z,1.30
2022-09-27T12:54:02.748Z,1.30
2022-09-27T12:55:02.794Z,1.30
2022-09-27T12:56:02.800Z,1.50
2022-09-27T12:57:02.940Z,1.50
2022-09-27T12:58:02.862Z,1.50
2022-09-27T12:59:02.796Z,1.50
2022-09-27T13:00:02.851Z,1.50
2022-09-27T13:01:02.595Z,1.50
2022-09-27T13:02:02.422Z,1.50
2022-09-27T13:03:20.460Z,1.50
2022-09-27T13:04:02.067Z,1.50
2022-09-27T13:05:02.200Z,1.50
2022-09-27T13:06:02.121Z,1.60
2022-09-27T13:07:01.971Z,1.60
2022-09-27T13:08:02.898Z,1.60
2022-09-27T13:09:02.672Z,1.60
2022-09-27T13:10:02.603Z,1.60
2022-09-27T13:11:02.438Z,1.90
2022-09-27T13:12:02.349Z,1.90
2022-09-27T13:13:03.189Z,1.90
2022-09-27T13:14:03.155Z,1.90
2022-09-27T13:15:02.910Z,1.90
2022-09-27T13:16:02.792Z,1.50
2022-09-27T13:17:02.723Z,1.50
2022-09-27T13:18:02.410Z,1.50