createdAt,value
2019-01-06T00:00:31.100Z,7.60
2019-01-06T00:04:51.384Z,7.60
2019-01-06T00:09:12.605Z,7.60
2019-01-06T00:13:20.616Z,7.50
2019-01-06T00:17:28.734Z,7.60
2019-01-06T00:21:52.259Z,7.50
2019-01-06T00:26:13.332Z,7.50
2019-01-06T00:30:36.348Z,7.50
2019-01-06T00:34:41.448Z,7.50
2019-01-06T00:38:46.519Z,7.60
2019-01-06T00:42:51.588Z,7.50
2019-01-06T00:46:56.646Z,7.50
2019-01-06T00:51:01.805Z,7.50
2019-01-06T00:55:25.240Z,7.50
2019-01-06T00:59:46.600Z,7.40
2019-01-06T01:04:08.115Z,7.30
2019-01-06T01:08:13.239Z,7.20
2019-01-06T01:12:24.189Z,7.20
2019-01-06T01:16:29.251Z,7.20
2019-01-06T01:20:34.320Z,7.20
2019-01-06T01:24:39.379Z,7.30
2019-01-06T01:28:59.692Z,7.30
2019-01-06T01:33:04.751Z,7.30
2019-01-06T01:37:12.490Z,7.20
2019-01-06T01:41:29.499Z,7.20
2019-01-06T01:45:50.695Z,7.20
2019-01-06T01:50:01.745Z,7.30
2019-01-06T01:54:12.524Z,7.30
2019-01-06T01:58:33.743Z,7.30
2019-01-06T02:02:38.814Z,7.40
2019-01-06T02:06:43.867Z,7.30
2019-01-06T02:11:00.850Z,7.30
2019-01-06T02:15:18.755Z,7.30
2019-01-06T02:19:40.210Z,7.30
2019-01-06T02:23:45.269Z,7.40
2019-01-06T02:28:06.829Z,7.40
2019-01-06T02:32:11.895Z,7.40
2019-01-06T02:36:33.392Z,7.50
2019-01-06T02:40:38.447Z,7.50
2019-01-06T02:44:43.533Z,7.40
2019-01-06T02:48:51.516Z,7.50
2019-01-06T02:52:56.587Z,7.40
2019-01-06T02:57:07.787Z,7.50
2019-01-06T03:01:48.616Z,7.50
2019-01-06T03:06:02.870Z,7.40
2019-01-06T03:10:24.194Z,7.40
2019-01-06T03:14:45.647Z,7.40
2019-01-06T03:19:05.365Z,7.40
2019-01-06T03:23:19.152Z,7.40
2019-01-06T03:27:24.205Z,7.40
2019-01-06T03:31:45.723Z,7.40
2019-01-06T03:35:50.863Z,7.40
2019-01-06T03:39:55.928Z,7.40
2019-01-06T03:44:18.820Z,7.40
2019-01-06T03:48:26.580Z,7.40
2019-01-06T03:52:31.642Z,7.40
2019-01-06T03:56:52.864Z,7.50
2019-01-06T04:01:09.852Z,7.40
2019-01-06T04:05:31.312Z,7.40
2019-01-06T04:09:42.396Z,7.40
2019-01-06T04:13:56.128Z,7.50
2019-01-06T04:18:13.179Z,7.50
2019-01-06T04:22:23.969Z,7.40
2019-01-06T04:26:34.769Z,7.50
2019-01-06T04:30:45.987Z,7.50
2019-01-06T04:35:03.194Z,7.50
2019-01-06T04:39:27.052Z,7.50
2019-01-06T04:43:35.207Z,7.50
2019-01-06T04:47:42.923Z,7.50
2019-01-06T04:51:50.391Z,7.50
2019-01-06T04:55:58.131Z,7.50
2019-01-06T05:00:19.292Z,7.60
2019-01-06T05:04:39.523Z,7.60
2019-01-06T05:08:53.767Z,7.50
2019-01-06T05:17:09.587Z,7.60
2019-01-06T05:21:20.513Z,7.60
2019-01-06T05:25:34.531Z,7.60
2019-01-06T05:29:42.339Z,7.60
2019-01-06T05:33:59.508Z,7.50
2019-01-06T05:38:13.289Z,7.50
2019-01-06T05:42:27.227Z,7.40
2019-01-06T05:46:32.291Z,7.40
2019-01-06T05:50:40.095Z,7.40
2019-01-06T05:55:01.616Z,7.50
2019-01-06T05:59:06.743Z,7.60
2019-01-06T06:03:11.803Z,7.60
2019-01-06T06:07:33.355Z,7.60
2019-01-06T06:11:56.630Z,7.60
2019-01-06T06:16:19.940Z,7.50
2019-01-06T06:20:39.860Z,7.40
2019-01-06T06:25:01.284Z,7.50
2019-01-06T06:29:12.328Z,7.50
2019-01-06T06:33:26.349Z,7.60
2019-01-06T06:37:43.559Z,7.50
2019-01-06T06:41:51.070Z,7.60
2019-01-06T06:45:56.125Z,7.50
2019-01-06T06:50:17.380Z,7.50
2019-01-06T06:54:22.427Z,7.40
2019-01-06T06:58:42.735Z,7.30
2019-01-06T07:02:53.948Z,7.30
2019-01-06T07:07:07.691Z,7.30
2019-01-06T07:11:29.311Z,7.30
2019-01-06T07:15:43.538Z,7.20
2019-01-06T07:19:49.887Z,7.30
2019-01-06T07:24:09.961Z,7.30
2019-01-06T07:28:20.777Z,7.20
2019-01-06T07:32:45.184Z,7.20
2019-01-06T07:37:08.519Z,7.30
2019-01-06T07:41:29.588Z,7.30
2019-01-06T07:45:50.679Z,7.30
2019-01-06T07:49:58.175Z,7.30
2019-01-06T07:54:03.223Z,7.30
2019-01-06T07:58:08.287Z,7.30
2019-01-06T08:02:28.608Z,7.30
2019-01-06T08:06:33.687Z,7.30
2019-01-06T08:10:44.179Z,7.30
2019-01-06T08:14:57.964Z,7.30
2019-01-06T08:19:17.719Z,7.40
2019-01-06T08:23:22.792Z,7.40
2019-01-06T08:27:45.971Z,7.50
2019-01-06T08:32:07.335Z,7.50
2019-01-06T08:36:24.326Z,7.50
2019-01-06T08:40:35.576Z,7.50
2019-01-06T08:44:58.768Z,7.50
2019-01-06T08:49:03.902Z,7.60
2019-01-06T08:53:25.159Z,7.60
2019-01-06T08:57:30.298Z,7.60
2019-01-06T09:01:41.259Z,7.60
2019-01-06T09:05:52.151Z,7.70
2019-01-06T09:10:03.079Z,7.70
2019-01-06T09:18:24.211Z,7.80
2019-01-06T09:22:45.224Z,7.80
2019-01-06T09:26:56.420Z,7.80
2019-01-06T09:31:10.446Z,7.80
2019-01-06T09:35:15.512Z,7.80
2019-01-06T09:39:20.580Z,7.90
2019-01-06T09:43:26.191Z,7.90
2019-01-06T09:47:36.975Z,8.00
2019-01-06T09:51:42.042Z,8.00
2019-01-06T09:56:03.253Z,7.90
2019-01-06T10:00:22.831Z,7.90
2019-01-06T10:08:54.071Z,8.00
2019-01-06T10:13:15.656Z,8.00
2019-01-06T10:17:30.035Z,8.10
2019-01-06T10:21:53.210Z,8.10
2019-01-06T10:25:58.275Z,8.10
2019-01-06T10:30:18.061Z,8.40
2019-01-06T10:34:28.831Z,8.60
2019-01-06T10:38:42.873Z,8.70
2019-01-06T10:42:57.011Z,8.60
2019-01-06T10:47:02.069Z,8.50
2019-01-06T10:51:07.141Z,8.50
2019-01-06T10:55:17.967Z,8.60
2019-01-06T10:59:28.523Z,8.50
2019-01-06T11:03:49.804Z,8.50
2019-01-06T11:08:03.411Z,8.50
2019-01-06T11:12:13.983Z,8.60
2019-01-06T11:16:24.867Z,8.60
2019-01-06T11:20:35.722Z,8.50
2019-01-06T11:24:46.774Z,8.60
2019-01-06T11:29:08.230Z,8.40
2019-01-06T11:33:13.296Z,8.50
2019-01-06T11:37:24.463Z,8.40
2019-01-06T11:41:45.848Z,8.40
2019-01-06T11:46:07.245Z,8.30
2019-01-06T11:50:12.319Z,8.20
2019-01-06T11:54:26.394Z,8.20
2019-01-06T11:58:47.994Z,8.20
2019-01-06T12:03:08.207Z,8.20
2019-01-06T12:07:29.433Z,8.20
2019-01-06T12:11:34.495Z,8.10
2019-01-06T12:15:55.945Z,8.20
2019-01-06T12:20:13.336Z,8.20
2019-01-06T12:24:21.302Z,8.20
2019-01-06T12:28:42.464Z,8.20
2019-01-06T12:32:56.419Z,8.20
2019-01-06T12:37:17.607Z,8.20
2019-01-06T12:41:34.401Z,8.20
2019-01-06T12:45:48.196Z,8.30
2019-01-06T12:49:58.972Z,8.40
2019-01-06T12:54:06.443Z,8.30
2019-01-06T12:58:11.568Z,8.20
2019-01-06T13:02:19.282Z,8.20
2019-01-06T13:06:40.542Z,8.10
2019-01-06T13:11:01.774Z,8.10
2019-01-06T13:15:22.626Z,8.10
2019-01-06T13:19:27.675Z,8.20
2019-01-06T13:23:48.989Z,8.20
2019-01-06T13:28:10.432Z,8.20
2019-01-06T13:32:18.940Z,8.30
2019-01-06T13:36:29.993Z,8.20
2019-01-06T13:40:51.166Z,8.30
2019-01-06T13:45:02.294Z,8.30
2019-01-06T13:49:23.637Z,8.30
2019-01-06T13:53:28.707Z,8.40
2019-01-06T13:57:50.032Z,8.40
2019-01-06T14:02:11.584Z,8.40
2019-01-06T14:06:32.716Z,8.30
2019-01-06T14:10:53.941Z,8.30
2019-01-06T14:15:15.431Z,8.30
2019-01-06T14:19:23.220Z,8.30
2019-01-06T14:23:37.352Z,8.40
2019-01-06T14:27:48.110Z,8.60
2019-01-06T14:31:53.164Z,8.60
2019-01-06T14:36:14.838Z,8.60
2019-01-06T14:40:25.987Z,8.60
2019-01-06T14:44:34.104Z,8.70
2019-01-06T14:48:45.130Z,8.60
2019-01-06T14:52:56.079Z,8.60
2019-01-06T14:57:04.174Z,8.60
2019-01-06T15:01:15.320Z,8.50
2019-01-06T15:05:23.099Z,8.50
2019-01-06T15:09:34.207Z,8.50
2019-01-06T15:13:39.256Z,8.40
2019-01-06T15:17:59.556Z,8.40
2019-01-06T15:22:20.840Z,8.40
2019-01-06T15:26:44.319Z,8.40
2019-01-06T15:30:55.456Z,8.40
2019-01-06T15:35:16.670Z,8.40
2019-01-06T15:39:24.148Z,8.30
2019-01-06T15:43:37.954Z,8.30
2019-01-06T15:47:43.027Z,8.30
2019-01-06T15:52:06.319Z,8.30
2019-01-06T15:56:27.750Z,8.30
2019-01-06T16:00:48.876Z,8.30
2019-01-06T16:05:10.347Z,8.30
2019-01-06T16:09:31.835Z,8.30
2019-01-06T16:13:43.023Z,8.20
2019-01-06T16:17:50.828Z,8.20
2019-01-06T16:22:02.077Z,8.10
2019-01-06T16:26:23.430Z,8.10
2019-01-06T16:30:43.675Z,8.10
2019-01-06T16:34:57.727Z,8.10
2019-01-06T16:39:05.740Z,8.10
2019-01-06T16:43:26.952Z,8.00
2019-01-06T16:47:47.196Z,8.00
2019-01-06T16:51:52.268Z,8.00
2019-01-06T16:55:57.322Z,8.00
2019-01-06T17:00:08.340Z,7.90
2019-01-06T17:04:13.407Z,7.90
2019-01-06T17:08:30.319Z,7.90
2019-01-06T17:12:44.225Z,7.90
2019-01-06T17:16:49.303Z,8.00
2019-01-06T17:21:01.572Z,7.90
2019-01-06T17:25:12.596Z,7.90
2019-01-06T17:29:17.658Z,7.90
2019-01-06T17:33:25.440Z,7.90
2019-01-06T17:37:38.129Z,7.90
2019-01-06T17:41:40.307Z,7.90
2019-01-06T17:45:48.444Z,7.90
2019-01-06T17:49:59.021Z,8.00
2019-01-06T17:54:06.790Z,8.00
2019-01-06T17:58:14.545Z,8.00
2019-01-06T18:02:25.088Z,7.90
2019-01-06T18:06:46.311Z,7.90
2019-01-06T18:11:03.149Z,7.90
2019-01-06T18:15:13.172Z,7.90
2019-01-06T18:19:34.703Z,7.90
2019-01-06T18:23:54.971Z,7.90
2019-01-06T18:28:00.119Z,7.90
2019-01-06T18:32:05.182Z,7.90
2019-01-06T18:39:50.215Z,7.80
2019-01-06T18:43:59.516Z,7.80
2019-01-06T18:48:20.755Z,7.80
2019-01-06T18:52:44.140Z,7.90
2019-01-06T18:57:05.451Z,7.90
2019-01-06T19:01:10.516Z,7.80
2019-01-06T19:05:25.138Z,7.90
2019-01-06T19:09:46.468Z,7.80
2019-01-06T19:13:54.504Z,7.80
2019-01-06T19:18:05.328Z,7.90
2019-01-06T19:22:16.576Z,7.90
2019-01-06T19:26:33.888Z,7.90
2019-01-06T19:30:56.500Z,7.90
2019-01-06T19:35:01.578Z,7.90
2019-01-06T19:39:24.539Z,7.90
2019-01-06T19:43:32.556Z,8.10
2019-01-06T19:47:40.323Z,7.90
2019-01-06T19:52:01.589Z,7.90
2019-01-06T19:56:12.495Z,7.80
2019-01-06T20:00:32.793Z,7.80
2019-01-06T20:04:37.867Z,7.80
2019-01-06T20:08:45.670Z,7.80
2019-01-06T20:12:50.731Z,7.80
2019-01-06T20:17:08.012Z,7.80
2019-01-06T20:21:29.280Z,7.80
2019-01-06T20:25:34.349Z,7.80
2019-01-06T20:29:55.967Z,7.80
2019-01-06T20:34:09.906Z,7.70
2019-01-06T20:38:23.871Z,7.60
2019-01-06T20:42:37.623Z,7.60
2019-01-06T20:46:45.386Z,7.50
2019-01-06T20:51:02.467Z,7.60
2019-01-06T20:55:24.059Z,7.60
2019-01-06T20:59:45.526Z,7.70
2019-01-06T21:03:56.522Z,7.70
2019-01-06T21:08:04.549Z,7.60
2019-01-06T21:12:24.700Z,7.60
2019-01-06T21:16:45.943Z,7.60
2019-01-06T21:20:57.011Z,7.60
2019-01-06T21:25:10.986Z,7.50
2019-01-06T21:29:34.067Z,7.80
2019-01-06T21:33:39.133Z,7.60
2019-01-06T21:37:47.135Z,7.50
2019-01-06T21:41:54.890Z,7.40
2019-01-06T21:46:08.775Z,7.30
2019-01-06T21:50:16.849Z,7.40
2019-01-06T21:54:21.952Z,7.40
2019-01-06T21:58:27.012Z,7.30
2019-01-06T22:02:32.076Z,7.30
2019-01-06T22:06:49.221Z,7.40
2019-01-06T22:10:54.282Z,7.30
2019-01-06T22:15:11.434Z,7.30
2019-01-06T22:19:19.317Z,7.40
2019-01-06T22:23:24.399Z,7.40
2019-01-06T22:27:47.211Z,7.40
2019-01-06T22:32:08.709Z,7.30
2019-01-06T22:36:30.100Z,7.40
2019-01-06T22:40:41.811Z,7.40
2019-01-06T22:44:49.778Z,7.30
2019-01-06T22:49:03.706Z,7.30
2019-01-06T22:53:08.779Z,7.30
2019-01-06T22:57:32.091Z,7.30
2019-01-06T23:01:53.214Z,7.20
2019-01-06T23:06:03.788Z,7.20
2019-01-06T23:10:17.918Z,7.20
2019-01-06T23:14:22.990Z,7.20
2019-01-06T23:18:28.059Z,7.20
2019-01-06T23:22:35.848Z,7.20
2019-01-06T23:26:43.559Z,7.20
2019-01-06T23:30:48.618Z,7.20
2019-01-06T23:35:02.708Z,7.10
2019-01-06T23:39:08.704Z,7.00
2019-01-06T23:43:13.772Z,7.10
2019-01-06T23:47:21.951Z,7.10
2019-01-06T23:51:39.264Z,7.00
2019-01-06T23:55:46.999Z,6.90
2019-01-06T23:59:55.004Z,6.90
