createdAt,value
2023-01-06T00:01:17.917Z,1.45
2023-01-06T00:03:50.096Z,1.60
2023-01-06T00:06:17.836Z,1.80
2023-01-06T00:08:45.633Z,0.98
2023-01-06T00:11:15.427Z,1.70
2023-01-06T00:13:43.306Z,1.65
2023-01-06T00:16:16.107Z,2.28
2023-01-06T00:18:44.502Z,1.63
2023-01-06T00:21:13.387Z,1.83
2023-01-06T00:23:41.400Z,1.60
2023-01-06T00:26:10.019Z,8.82
2023-01-06T00:28:37.801Z,1.75
2023-01-06T00:31:10.856Z,1.02
2023-01-06T00:33:39.891Z,1.00
2023-01-06T00:36:11.093Z,1.20
2023-01-06T00:38:39.417Z,1.25
2023-01-06T00:41:30.863Z,1.05
2023-01-06T00:43:59.382Z,1.23
2023-01-06T00:46:29.742Z,1.42
2023-01-06T00:49:07.338Z,1.40
2023-01-06T00:51:37.498Z,0.90
2023-01-06T00:54:07.703Z,1.10
2023-01-06T00:56:40.058Z,0.98
2023-01-06T00:59:10.133Z,0.93
2023-01-06T01:01:37.652Z,1.27
2023-01-06T01:04:07.061Z,0.88
2023-01-06T01:06:36.516Z,0.95
2023-01-06T01:09:05.277Z,1.15
2023-01-06T01:11:51.656Z,1.08
2023-01-06T01:14:20.343Z,1.00
2023-01-06T01:16:48.096Z,1.00
2023-01-06T01:19:16.247Z,1.17
2023-01-06T01:21:43.875Z,0.60
2023-01-06T01:24:11.702Z,0.95
2023-01-06T01:26:39.320Z,0.77
2023-01-06T01:29:07.117Z,0.90
2023-01-06T01:31:34.730Z,1.13
2023-01-06T01:34:02.383Z,1.05
2023-01-06T01:36:30.685Z,0.90
2023-01-06T01:38:58.795Z,1.08
2023-01-06T01:41:28.044Z,1.20
2023-01-06T01:44:02.011Z,1.00
2023-01-06T01:46:40.092Z,1.30
2023-01-06T01:49:15.050Z,0.68
2023-01-06T01:51:45.838Z,0.68
2023-01-06T01:54:28.751Z,0.70
2023-01-06T01:57:01.574Z,0.93
2023-01-06T01:59:32.947Z,1.23
2023-01-06T02:02:00.957Z,1.13
2023-01-06T02:04:29.441Z,1.10
2023-01-06T02:06:58.626Z,1.65
2023-01-06T02:09:32.946Z,0.95
2023-01-06T02:12:00.894Z,0.90
2023-01-06T02:14:29.816Z,0.95
2023-01-06T02:20:25.417Z,0.55
2023-01-06T02:23:13.160Z,0.75
2023-01-06T02:26:17.323Z,1.05
2023-01-06T02:29:16.835Z,0.70
2023-01-06T02:31:55.077Z,1.35
2023-01-06T02:34:44.451Z,0.80
2023-01-06T02:37:39.067Z,1.25
2023-01-06T02:40:15.594Z,0.90
2023-01-06T02:42:54.538Z,0.82
2023-01-06T02:45:35.661Z,0.82
2023-01-06T02:48:12.899Z,0.88
2023-01-06T02:50:46.580Z,1.27
2023-01-06T02:53:22.959Z,1.13
2023-01-06T02:55:54.656Z,1.20
2023-01-06T02:58:33.621Z,1.23
2023-01-06T03:01:31.338Z,0.95
2023-01-06T03:04:06.706Z,1.23
2023-01-06T03:06:36.935Z,1.17
2023-01-06T03:09:06.056Z,1.30
2023-01-06T03:11:41.641Z,1.48
2023-01-06T03:14:41.681Z,5.22
2023-01-06T03:17:09.572Z,0.90
2023-01-06T03:19:36.989Z,1.00
2023-01-06T03:22:08.568Z,1.35
2023-01-06T03:24:38.306Z,0.90
2023-01-06T03:27:07.833Z,0.70
2023-01-06T03:29:37.003Z,1.13
2023-01-06T03:32:12.393Z,1.10
2023-01-06T03:34:53.779Z,1.05
2023-01-06T03:37:34.283Z,0.80
2023-01-06T03:40:29.926Z,1.10
2023-01-06T03:43:20.701Z,1.00
2023-01-06T03:45:52.163Z,1.80
2023-01-06T03:48:34.408Z,0.98
2023-01-06T03:51:18.787Z,1.63
2023-01-06T03:53:59.215Z,1.20
2023-01-06T03:56:34.259Z,1.02
2023-01-06T03:59:09.768Z,0.90
2023-01-06T04:01:43.411Z,0.82
2023-01-06T04:04:11.474Z,1.13
2023-01-06T04:06:39.070Z,0.90
2023-01-06T04:09:07.467Z,0.95
2023-01-06T04:11:55.806Z,1.05
2023-01-06T04:14:24.226Z,1.00
2023-01-06T04:16:52.484Z,1.23
2023-01-06T04:19:20.238Z,0.77
2023-01-06T04:21:47.765Z,0.90
2023-01-06T04:24:15.474Z,1.25
2023-01-06T04:26:42.836Z,1.10
2023-01-06T04:29:10.544Z,1.27
2023-01-06T04:31:38.898Z,1.02
2023-01-06T04:34:06.607Z,1.08
2023-01-06T04:36:33.862Z,0.93
2023-01-06T04:39:01.933Z,1.42
2023-01-06T04:41:29.409Z,1.65
2023-01-06T04:43:58.161Z,1.20
2023-01-06T04:46:25.528Z,1.13
2023-01-06T04:48:53.092Z,1.02
2023-01-06T04:51:20.343Z,0.82
2023-01-06T04:53:47.961Z,1.13
2023-01-06T04:56:15.278Z,1.00
2023-01-06T04:58:42.825Z,1.27
2023-01-06T05:01:12.665Z,1.17
2023-01-06T05:03:41.408Z,1.10
2023-01-06T05:06:10.660Z,0.75
2023-01-06T05:08:40.400Z,1.30
2023-01-06T05:11:10.470Z,1.10
2023-01-06T05:13:38.702Z,1.20
2023-01-06T05:16:11.337Z,1.23
2023-01-06T05:18:39.151Z,1.63
2023-01-06T05:21:06.541Z,1.48
2023-01-06T05:23:34.396Z,1.58
2023-01-06T05:26:01.659Z,1.65
2023-01-06T05:28:30.524Z,1.40
2023-01-06T05:31:03.003Z,0.95
2023-01-06T05:33:31.989Z,1.00
2023-01-06T05:36:04.933Z,1.30
2023-01-06T05:38:34.354Z,1.20
2023-01-06T05:41:02.419Z,1.42
2023-01-06T05:43:30.370Z,1.42
2023-01-06T05:45:57.681Z,1.00
2023-01-06T05:48:27.072Z,1.48
2023-01-06T05:51:01.808Z,1.42
2023-01-06T05:53:32.468Z,1.13
2023-01-06T05:56:01.392Z,1.30
2023-01-06T05:58:29.349Z,1.33
2023-01-06T06:00:56.623Z,1.58
2023-01-06T06:03:24.239Z,1.58
2023-01-06T06:05:51.763Z,1.13
2023-01-06T06:08:19.357Z,1.80
2023-01-06T06:10:46.613Z,1.27
2023-01-06T06:13:14.150Z,1.48
2023-01-06T06:15:41.441Z,1.35
2023-01-06T06:18:09.007Z,1.10
2023-01-06T06:20:36.387Z,1.38
2023-01-06T06:23:04.049Z,2.00
2023-01-06T06:25:31.619Z,1.30
2023-01-06T06:28:00.094Z,1.77
2023-01-06T06:30:27.392Z,1.58
2023-01-06T06:32:54.962Z,2.30
2023-01-06T06:35:22.203Z,1.75
2023-01-06T06:37:53.740Z,1.55
2023-01-06T06:40:21.012Z,1.73
2023-01-06T06:42:52.547Z,2.30
2023-01-06T06:45:19.805Z,1.60
2023-01-06T06:47:47.501Z,1.73
2023-01-06T06:50:15.012Z,1.50
2023-01-06T06:52:42.581Z,1.70
2023-01-06T06:55:09.911Z,0.98
2023-01-06T06:57:37.513Z,1.52
2023-01-06T07:00:05.507Z,1.20
2023-01-06T07:02:33.079Z,1.38
2023-01-06T07:05:00.325Z,1.40
2023-01-06T07:07:28.219Z,1.20
2023-01-06T07:09:55.528Z,1.63
2023-01-06T07:12:23.111Z,1.50
2023-01-06T07:14:50.372Z,1.70
2023-01-06T07:17:17.885Z,1.40
2023-01-06T07:19:45.167Z,1.63
2023-01-06T07:22:12.816Z,1.70
2023-01-06T07:24:40.064Z,1.55
2023-01-06T07:27:07.623Z,1.35
2023-01-06T07:29:34.905Z,1.67
2023-01-06T07:32:02.457Z,1.92
2023-01-06T07:34:29.773Z,1.75
2023-01-06T07:36:57.372Z,1.30
2023-01-06T07:39:24.692Z,1.67
2023-01-06T07:41:52.235Z,1.65
2023-01-06T07:44:19.717Z,2.30
2023-01-06T07:46:47.323Z,1.25
2023-01-06T07:49:14.644Z,1.95
2023-01-06T07:51:42.304Z,1.83
2023-01-06T07:54:09.755Z,2.45
2023-01-06T07:56:37.332Z,2.03
2023-01-06T07:59:04.585Z,2.47
2023-01-06T08:01:32.173Z,3.10
2023-01-06T08:03:59.465Z,2.35
2023-01-06T08:06:27.162Z,1.75
2023-01-06T08:08:54.753Z,2.20
2023-01-06T08:11:22.269Z,1.73
2023-01-06T08:13:49.604Z,1.65
2023-01-06T08:16:17.311Z,1.48
2023-01-06T08:18:44.567Z,2.05
2023-01-06T08:21:12.668Z,1.50
2023-01-06T08:23:40.596Z,2.10
2023-01-06T08:26:16.771Z,2.42
2023-01-06T08:28:45.855Z,1.80
2023-01-06T08:31:19.758Z,1.63
2023-01-06T08:33:47.760Z,1.90
2023-01-06T08:36:17.693Z,1.80
2023-01-06T08:38:46.220Z,2.38
2023-01-06T08:41:14.395Z,1.90
2023-01-06T08:43:45.628Z,2.05
2023-01-06T08:46:19.381Z,2.20
2023-01-06T08:48:48.082Z,2.85
2023-01-06T08:51:19.227Z,2.65
2023-01-06T08:53:47.730Z,3.25
2023-01-06T08:56:43.638Z,2.92
2023-01-06T08:59:15.046Z,2.97
2023-01-06T09:01:44.069Z,3.72
2023-01-06T09:04:12.650Z,3.97
2023-01-06T09:06:43.387Z,3.67
2023-01-06T09:09:14.371Z,7.43
2023-01-06T09:11:46.093Z,3.70
2023-01-06T09:14:14.293Z,3.28
2023-01-06T09:16:42.063Z,4.07
2023-01-06T09:19:10.557Z,3.75
2023-01-06T09:21:38.338Z,3.33
2023-01-06T09:24:06.004Z,3.78
2023-01-06T09:26:34.319Z,3.60
2023-01-06T09:29:01.685Z,3.55
2023-01-06T09:31:30.094Z,3.90
2023-01-06T09:33:57.418Z,3.33
2023-01-06T09:36:25.015Z,3.08
2023-01-06T09:38:52.290Z,4.88
2023-01-06T09:41:38.098Z,3.67
2023-01-06T09:44:16.162Z,4.22
2023-01-06T09:46:47.284Z,3.25
2023-01-06T09:49:24.664Z,3.47
2023-01-06T09:51:56.961Z,3.65
2023-01-06T09:57:05.768Z,4.20
2023-01-06T09:59:46.520Z,4.38
2023-01-06T10:02:21.621Z,4.22
2023-01-06T10:04:49.377Z,4.20
2023-01-06T10:07:58.312Z,4.20
2023-01-06T10:10:35.378Z,3.90
2023-01-06T10:13:25.548Z,3.22
2023-01-06T10:15:58.812Z,4.70
2023-01-06T10:18:37.817Z,4.47
2023-01-06T10:21:43.815Z,3.70
2023-01-06T10:24:50.385Z,4.40
2023-01-06T10:27:39.495Z,4.22
2023-01-06T10:30:19.453Z,5.55
2023-01-06T10:32:49.647Z,4.03
2023-01-06T10:35:20.741Z,4.57
2023-01-06T10:37:51.479Z,5.20
2023-01-06T10:40:25.496Z,4.37
2023-01-06T10:43:03.854Z,5.95
2023-01-06T10:45:45.436Z,5.13
2023-01-06T10:48:33.901Z,5.13
2023-01-06T10:51:36.651Z,3.95
2023-01-06T10:56:48.559Z,4.60
2023-01-06T10:59:15.973Z,5.45
2023-01-06T11:01:52.631Z,5.32
2023-01-06T11:04:20.217Z,4.85
2023-01-06T11:06:54.778Z,6.03
2023-01-06T11:09:27.450Z,4.25
2023-01-06T11:11:57.374Z,4.40
2023-01-06T11:14:33.641Z,4.35
2023-01-06T11:17:09.220Z,5.32
2023-01-06T11:19:42.522Z,4.32
2023-01-06T11:25:21.950Z,4.93
2023-01-06T11:28:09.454Z,5.90
2023-01-06T11:30:49.170Z,5.32
2023-01-06T11:33:26.228Z,6.75
2023-01-06T11:35:55.267Z,5.28
2023-01-06T11:38:23.579Z,6.70
2023-01-06T11:40:52.990Z,6.95
2023-01-06T11:43:29.604Z,7.32
2023-01-06T11:46:00.880Z,5.38
2023-01-06T11:48:35.031Z,6.57
2023-01-06T11:51:04.991Z,4.97
2023-01-06T11:53:34.465Z,5.80
2023-01-06T11:56:18.623Z,5.70
2023-01-06T11:59:09.046Z,5.68
2023-01-06T12:01:41.173Z,5.28
2023-01-06T12:04:50.928Z,6.35
2023-01-06T12:07:38.654Z,6.10
2023-01-06T12:10:16.260Z,5.47
2023-01-06T12:12:43.607Z,5.70
2023-01-06T12:15:16.479Z,5.07
2023-01-06T12:17:57.645Z,4.97
2023-01-06T12:20:35.317Z,5.53
2023-01-06T12:23:12.234Z,6.75
2023-01-06T12:25:52.098Z,5.70
2023-01-06T12:28:34.148Z,4.80
2023-01-06T12:31:17.814Z,4.60
2023-01-06T12:33:51.139Z,5.32
2023-01-06T12:36:40.426Z,4.30
2023-01-06T12:39:17.838Z,4.10
2023-01-06T12:41:53.124Z,4.35
2023-01-06T12:44:51.204Z,4.72
2023-01-06T12:47:58.039Z,4.50
2023-01-06T12:50:35.119Z,4.97
2023-01-06T12:53:47.000Z,4.78
2023-01-06T12:56:36.028Z,3.70
2023-01-06T12:59:18.466Z,3.97
2023-01-06T13:04:54.311Z,3.70
2023-01-06T13:07:52.890Z,4.30
2023-01-06T13:10:43.166Z,3.60
2023-01-06T13:13:51.928Z,3.50
2023-01-06T13:16:36.947Z,4.05
2023-01-06T13:19:28.751Z,4.82
2023-01-06T13:24:38.874Z,4.78
2023-01-06T13:27:37.544Z,5.15
2023-01-06T13:30:21.659Z,4.97
2023-01-06T13:33:20.209Z,6.50
2023-01-06T13:36:09.355Z,7.05
2023-01-06T13:38:57.817Z,7.28
2023-01-06T13:41:32.537Z,5.82
2023-01-06T13:44:01.838Z,6.97
2023-01-06T13:46:31.385Z,7.05
2023-01-06T13:49:02.595Z,7.43
2023-01-06T13:51:37.888Z,7.80
2023-01-06T13:54:05.671Z,7.35
2023-01-06T13:56:35.210Z,6.82
2023-01-06T13:59:24.972Z,8.63
2023-01-06T14:01:53.446Z,8.82
2023-01-06T14:04:33.117Z,8.35
2023-01-06T14:07:01.006Z,10.02
2023-01-06T14:09:28.765Z,11.98
2023-01-06T14:12:14.931Z,11.00
2023-01-06T14:14:42.648Z,11.80
2023-01-06T14:17:31.671Z,13.65
2023-01-06T14:19:59.407Z,11.82
2023-01-06T14:22:29.847Z,13.77
2023-01-06T14:25:03.702Z,12.65
2023-01-06T14:27:46.281Z,12.02
2023-01-06T14:30:30.700Z,13.93
2023-01-06T14:33:18.929Z,13.50
2023-01-06T14:35:47.890Z,14.80
2023-01-06T14:38:30.049Z,13.95
2023-01-06T14:41:17.889Z,15.20
2023-01-06T14:44:03.719Z,15.45
2023-01-06T14:46:38.637Z,14.10
2023-01-06T14:49:14.356Z,15.23
2023-01-06T14:51:45.431Z,14.77
2023-01-06T14:54:25.920Z,15.02
2023-01-06T14:56:59.286Z,16.48
2023-01-06T14:59:27.196Z,15.45
2023-01-06T15:02:15.426Z,17.08
2023-01-06T15:04:44.246Z,15.75
2023-01-06T15:07:14.532Z,15.32
2023-01-06T15:09:41.926Z,18.40
2023-01-06T15:12:28.125Z,17.48
2023-01-06T15:14:56.006Z,16.67
2023-01-06T15:17:23.858Z,13.82
2023-01-06T15:19:52.807Z,16.88
2023-01-06T15:22:24.219Z,16.38
2023-01-06T15:24:51.859Z,17.75
2023-01-06T15:27:19.730Z,16.70
2023-01-06T15:29:57.610Z,16.83
2023-01-06T15:32:27.004Z,20.70
2023-01-06T15:34:58.210Z,20.45
2023-01-06T15:37:31.319Z,20.75
2023-01-06T15:39:58.757Z,21.17
2023-01-06T15:42:26.952Z,23.25
2023-01-06T15:44:55.869Z,19.13
2023-01-06T15:47:29.546Z,24.98
2023-01-06T15:50:03.481Z,25.20
2023-01-06T15:52:35.358Z,20.23
2023-01-06T15:55:05.847Z,21.33
2023-01-06T15:57:39.130Z,20.67
2023-01-06T16:00:19.311Z,24.48
2023-01-06T16:02:49.214Z,24.73
2023-01-06T16:05:36.477Z,23.67
2023-01-06T16:08:12.900Z,22.88
2023-01-06T16:10:40.398Z,23.00
2023-01-06T16:13:26.158Z,26.92
2023-01-06T16:15:56.410Z,26.55
2023-01-06T16:18:30.752Z,25.73
2023-01-06T16:21:00.261Z,20.42
2023-01-06T16:23:32.836Z,21.13
2023-01-06T16:26:14.383Z,27.80
2023-01-06T16:28:49.442Z,27.95
2023-01-06T16:31:37.543Z,22.25
2023-01-06T16:34:15.536Z,23.50
2023-01-06T16:36:42.950Z,22.83
2023-01-06T16:39:10.521Z,24.45
2023-01-06T16:41:37.933Z,24.13
2023-01-06T16:44:05.441Z,23.42
2023-01-06T16:46:32.710Z,23.92
2023-01-06T16:49:05.780Z,26.58
2023-01-06T16:51:33.793Z,26.05
2023-01-06T16:54:01.356Z,23.27
2023-01-06T16:56:29.384Z,26.10
2023-01-06T16:58:56.992Z,26.10
2023-01-06T17:01:26.010Z,25.27
2023-01-06T17:03:58.031Z,26.45
2023-01-06T17:06:28.543Z,22.65
2023-01-06T17:09:00.345Z,31.75
2023-01-06T17:11:31.019Z,23.65
2023-01-06T17:14:03.634Z,31.30
2023-01-06T17:16:34.925Z,26.50
2023-01-06T17:19:19.525Z,27.67
2023-01-06T17:21:49.091Z,26.23
2023-01-06T17:24:22.932Z,25.67
2023-01-06T17:26:53.250Z,25.48
2023-01-06T17:29:21.382Z,26.58
2023-01-06T17:31:51.839Z,25.45
2023-01-06T17:34:22.227Z,25.92
2023-01-06T17:36:51.455Z,26.95
2023-01-06T17:39:26.007Z,26.15
2023-01-06T17:42:08.285Z,26.02
2023-01-06T17:44:48.818Z,26.33
2023-01-06T17:47:16.110Z,29.23
2023-01-06T17:49:59.171Z,33.95
2023-01-06T17:52:35.769Z,32.55
2023-01-06T17:55:44.068Z,28.15
2023-01-06T17:58:16.631Z,30.65
2023-01-06T18:00:45.058Z,30.98
2023-01-06T18:03:22.410Z,29.73
2023-01-06T18:06:10.261Z,36.20
2023-01-06T18:08:38.724Z,30.60
2023-01-06T18:11:09.352Z,34.80
2023-01-06T18:13:39.759Z,31.95
2023-01-06T18:16:29.463Z,33.67
2023-01-06T18:19:27.710Z,35.47
2023-01-06T18:21:55.385Z,31.13
2023-01-06T18:24:24.875Z,35.70
2023-01-06T18:26:58.383Z,34.97
2023-01-06T18:29:31.626Z,32.58
2023-01-06T18:32:16.022Z,32.80
2023-01-06T18:34:44.926Z,32.05
2023-01-06T18:37:12.578Z,38.35
2023-01-06T18:39:43.598Z,34.22
2023-01-06T18:42:29.994Z,35.50
2023-01-06T18:45:36.054Z,32.92
2023-01-06T18:48:30.817Z,32.53
2023-01-06T18:51:01.399Z,32.75
2023-01-06T18:53:30.426Z,37.45
2023-01-06T18:56:21.181Z,36.55
2023-01-06T18:58:52.614Z,32.58
2023-01-06T19:01:28.354Z,43.15
2023-01-06T19:04:19.136Z,33.95
2023-01-06T19:06:52.466Z,34.78
2023-01-06T19:09:25.951Z,35.05
2023-01-06T19:12:08.498Z,35.50
2023-01-06T19:14:40.457Z,38.28
2023-01-06T19:17:22.925Z,34.13
2023-01-06T19:19:54.267Z,36.72
2023-01-06T19:22:25.958Z,31.67
2023-01-06T19:25:01.413Z,33.78
2023-01-06T19:27:36.715Z,32.38
2023-01-06T19:30:14.067Z,35.70
2023-01-06T19:32:41.742Z,32.70
2023-01-06T19:35:25.930Z,36.10
2023-01-06T19:38:09.707Z,32.55
2023-01-06T19:40:42.131Z,37.42
2023-01-06T19:43:17.682Z,37.03
2023-01-06T19:45:45.442Z,34.08
2023-01-06T19:48:26.426Z,38.00
2023-01-06T19:51:02.499Z,34.53
2023-01-06T19:53:43.664Z,35.88
2023-01-06T19:56:32.332Z,34.47
2023-01-06T19:59:22.141Z,33.70
2023-01-06T20:02:04.271Z,34.00
2023-01-06T20:04:31.702Z,36.90
2023-01-06T20:06:59.554Z,32.28
2023-01-06T20:09:26.836Z,32.70
2023-01-06T20:11:54.995Z,32.88
2023-01-06T20:14:22.878Z,34.03
2023-01-06T20:16:50.815Z,30.73
2023-01-06T20:19:18.215Z,34.85
2023-01-06T20:21:45.743Z,34.58
2023-01-06T20:24:14.419Z,31.65
2023-01-06T20:26:42.788Z,32.92
2023-01-06T20:29:10.176Z,34.20
2023-01-06T20:31:38.059Z,30.85
2023-01-06T20:34:05.469Z,33.78
2023-01-06T20:36:33.175Z,36.83
2023-01-06T20:39:00.570Z,34.72
2023-01-06T20:41:28.266Z,33.65
2023-01-06T20:43:55.606Z,35.83
2023-01-06T20:46:23.123Z,31.85
2023-01-06T20:48:50.432Z,34.00
2023-01-06T20:51:17.972Z,34.72
2023-01-06T20:53:45.257Z,32.35
2023-01-06T20:56:12.819Z,35.95
2023-01-06T20:58:40.129Z,31.95
2023-01-06T21:01:07.889Z,33.80
2023-01-06T21:03:35.164Z,35.38
2023-01-06T21:06:02.846Z,36.75
2023-01-06T21:08:30.236Z,35.03
2023-01-06T21:10:57.804Z,31.63
2023-01-06T21:13:25.505Z,31.80
2023-01-06T21:15:53.055Z,34.08
2023-01-06T21:18:20.285Z,33.88
2023-01-06T21:20:49.513Z,33.20
2023-01-06T21:23:16.878Z,31.95
2023-01-06T21:25:44.483Z,32.88
2023-01-06T21:28:12.060Z,33.90
2023-01-06T21:30:39.650Z,32.72
2023-01-06T21:33:06.920Z,31.50
2023-01-06T21:35:34.524Z,31.63
2023-01-06T21:38:01.822Z,34.28
2023-01-06T21:40:29.406Z,32.50
2023-01-06T21:43:08.910Z,35.53
2023-01-06T21:45:41.376Z,35.35
2023-01-06T21:48:09.734Z,34.58
2023-01-06T21:50:40.301Z,34.65
2023-01-06T21:53:09.502Z,37.72
2023-01-06T21:55:37.934Z,34.35
2023-01-06T21:58:05.644Z,34.47
2023-01-06T22:00:33.220Z,34.00
2023-01-06T22:03:00.571Z,34.13
2023-01-06T22:05:28.795Z,32.47
2023-01-06T22:07:56.395Z,33.42
2023-01-06T22:10:25.582Z,33.42
2023-01-06T22:12:55.779Z,30.50
2023-01-06T22:15:23.344Z,30.25
2023-01-06T22:17:51.535Z,30.08
2023-01-06T22:20:19.448Z,28.25
2023-01-06T22:22:47.839Z,26.77
2023-01-06T22:25:15.599Z,25.00
2023-01-06T22:27:42.883Z,27.45
2023-01-06T22:30:10.887Z,23.33
2023-01-06T22:32:48.863Z,24.83
2023-01-06T22:35:17.899Z,24.50
2023-01-06T22:37:45.796Z,22.02
2023-01-06T22:40:15.037Z,22.40
2023-01-06T22:42:43.607Z,23.00
2023-01-06T22:45:12.010Z,24.20
2023-01-06T22:47:39.310Z,21.58
2023-01-06T22:50:07.790Z,20.70
2023-01-06T22:52:35.091Z,19.35
2023-01-06T22:55:03.041Z,18.02
2023-01-06T22:57:30.424Z,18.73
2023-01-06T23:00:00.789Z,17.65
2023-01-06T23:02:28.475Z,17.75
2023-01-06T23:04:56.339Z,16.25
2023-01-06T23:07:23.618Z,16.13
2023-01-06T23:09:51.159Z,14.82
2023-01-06T23:12:18.530Z,14.25
2023-01-06T23:14:46.185Z,14.82
2023-01-06T23:17:13.529Z,14.90
2023-01-06T23:19:41.075Z,13.82
2023-01-06T23:22:08.387Z,14.65
2023-01-06T23:24:35.977Z,13.55
2023-01-06T23:27:03.279Z,13.05
2023-01-06T23:29:31.067Z,12.98
2023-01-06T23:31:58.367Z,12.60
2023-01-06T23:34:29.091Z,11.73
2023-01-06T23:36:56.760Z,12.23
2023-01-06T23:39:24.333Z,11.52
2023-01-06T23:41:51.636Z,11.63
2023-01-06T23:44:19.692Z,9.95
2023-01-06T23:46:47.467Z,11.30
2023-01-06T23:49:17.109Z,11.40
2023-01-06T23:51:44.929Z,9.75
2023-01-06T23:54:13.117Z,10.90
2023-01-06T23:56:40.983Z,9.73
2023-01-06T23:59:11.290Z,10.05
