createdAt,value
2018-07-07T00:00:18.078Z,19.53
2018-07-07T00:02:46.639Z,24.77
2018-07-07T00:05:15.190Z,23.40
2018-07-07T00:07:43.731Z,24.10
2018-07-07T00:10:13.274Z,23.00
2018-07-07T00:12:42.269Z,24.50
2018-07-07T00:15:19.560Z,22.23
2018-07-07T00:17:48.762Z,20.77
2018-07-07T00:20:17.859Z,22.50
2018-07-07T00:22:47.099Z,20.57
2018-07-07T00:25:17.999Z,21.33
2018-07-07T00:27:47.183Z,21.20
2018-07-07T00:30:16.180Z,23.03
2018-07-07T00:32:44.787Z,22.53
2018-07-07T00:35:13.541Z,20.63
2018-07-07T00:37:42.124Z,23.20
2018-07-07T00:40:11.092Z,21.40
2018-07-07T00:42:40.115Z,21.43
2018-07-07T00:45:08.650Z,23.70
2018-07-07T00:47:37.462Z,22.27
2018-07-07T00:50:06.506Z,21.20
2018-07-07T00:52:35.046Z,20.93
2018-07-07T00:55:03.556Z,21.80
2018-07-07T00:57:32.028Z,22.90
2018-07-07T01:00:00.538Z,19.57
2018-07-07T01:02:29.060Z,22.13
2018-07-07T01:04:57.592Z,21.03
2018-07-07T01:07:26.133Z,22.70
2018-07-07T01:09:54.603Z,22.43
2018-07-07T01:12:23.135Z,21.20
2018-07-07T01:14:51.594Z,19.93
2018-07-07T01:17:20.148Z,20.57
2018-07-07T01:19:48.671Z,19.20
2018-07-07T01:22:17.175Z,18.57
2018-07-07T01:24:45.647Z,19.13
2018-07-07T01:27:14.174Z,20.30
2018-07-07T01:29:42.580Z,22.77
2018-07-07T01:32:11.094Z,19.67
2018-07-07T01:34:39.998Z,22.30
2018-07-07T01:37:08.796Z,24.97
2018-07-07T01:39:37.328Z,23.40
2018-07-07T01:42:06.161Z,22.27
2018-07-07T01:44:35.455Z,24.67
2018-07-07T01:47:04.040Z,24.17
2018-07-07T01:49:32.544Z,25.53
2018-07-07T01:52:01.048Z,25.67
2018-07-07T01:54:29.562Z,22.30
2018-07-07T01:56:58.042Z,26.10
2018-07-07T01:59:26.503Z,28.10
2018-07-07T02:01:54.993Z,27.77
2018-07-07T02:04:23.508Z,28.63
2018-07-07T02:06:52.005Z,29.37
2018-07-07T02:09:20.485Z,29.23
2018-07-07T02:11:48.958Z,27.77
2018-07-07T02:14:17.426Z,27.57
2018-07-07T02:16:45.924Z,28.23
2018-07-07T02:19:14.493Z,26.80
2018-07-07T02:21:43.018Z,26.60
2018-07-07T02:24:11.498Z,26.27
2018-07-07T02:26:39.961Z,27.33
2018-07-07T02:29:08.464Z,27.90
2018-07-07T02:31:36.926Z,26.43
2018-07-07T02:34:05.494Z,26.27
2018-07-07T02:36:33.978Z,28.10
2018-07-07T02:39:02.536Z,27.20
2018-07-07T02:41:31.021Z,25.93
2018-07-07T02:43:59.552Z,27.07
2018-07-07T02:46:28.146Z,27.53
2018-07-07T02:48:56.603Z,25.60
2018-07-07T02:51:25.320Z,23.37
2018-07-07T02:53:53.821Z,27.03
2018-07-07T02:56:22.337Z,25.90
2018-07-07T02:58:50.786Z,22.77
2018-07-07T03:01:19.288Z,25.73
2018-07-07T03:03:47.771Z,26.20
2018-07-07T03:06:16.279Z,25.37
2018-07-07T03:08:44.784Z,27.10
2018-07-07T03:11:13.311Z,25.63
2018-07-07T03:13:41.804Z,23.60
2018-07-07T03:16:10.305Z,25.47
2018-07-07T03:18:38.822Z,25.83
2018-07-07T03:21:07.326Z,23.53
2018-07-07T03:23:35.863Z,23.47
2018-07-07T03:26:04.368Z,24.97
2018-07-07T03:28:32.837Z,23.33
2018-07-07T03:31:01.323Z,23.30
2018-07-07T03:33:29.831Z,23.30
2018-07-07T03:35:58.354Z,21.97
2018-07-07T03:38:26.877Z,20.10
2018-07-07T03:40:55.446Z,21.73
2018-07-07T03:43:23.930Z,21.57
2018-07-07T03:45:52.388Z,20.57
2018-07-07T03:48:20.982Z,22.40
2018-07-07T03:50:49.542Z,21.70
2018-07-07T03:53:18.023Z,22.33
2018-07-07T03:55:46.491Z,20.83
2018-07-07T03:58:14.976Z,24.37
2018-07-07T04:00:44.144Z,24.70
2018-07-07T04:03:12.708Z,22.93
2018-07-07T04:05:41.213Z,23.50
2018-07-07T04:08:09.674Z,23.80
2018-07-07T04:10:38.175Z,25.13
2018-07-07T04:13:07.389Z,23.90
2018-07-07T04:15:35.616Z,25.77
2018-07-07T04:18:04.265Z,27.47
2018-07-07T04:20:32.764Z,29.73
2018-07-07T04:23:01.270Z,26.17
2018-07-07T04:25:29.755Z,24.23
2018-07-07T04:27:58.231Z,25.00
2018-07-07T04:30:26.725Z,25.67
2018-07-07T04:32:55.215Z,24.17
2018-07-07T04:35:23.744Z,24.60
2018-07-07T04:37:52.528Z,24.30
2018-07-07T04:40:21.102Z,22.10
2018-07-07T04:42:49.576Z,22.37
2018-07-07T04:45:17.738Z,22.87
2018-07-07T04:47:46.379Z,21.70
2018-07-07T04:50:15.080Z,23.43
2018-07-07T04:52:43.647Z,22.93
2018-07-07T04:55:12.131Z,22.30
2018-07-07T04:57:40.635Z,23.43
2018-07-07T05:00:09.139Z,22.53
2018-07-07T05:02:37.615Z,23.30
2018-07-07T05:05:06.335Z,22.20
2018-07-07T05:07:34.856Z,24.90
2018-07-07T05:10:03.474Z,24.37
2018-07-07T05:12:31.960Z,23.60
2018-07-07T05:15:00.550Z,22.67
2018-07-07T05:17:29.070Z,23.90
2018-07-07T05:19:57.629Z,23.30
2018-07-07T05:22:26.148Z,23.80
2018-07-07T05:24:54.625Z,22.93
2018-07-07T05:27:23.119Z,20.03
2018-07-07T05:29:51.607Z,19.60
2018-07-07T05:32:20.105Z,20.40
2018-07-07T05:34:48.656Z,21.43
2018-07-07T05:37:17.197Z,21.23
2018-07-07T05:39:45.698Z,20.70
2018-07-07T05:42:14.216Z,18.80
2018-07-07T05:44:42.768Z,19.63
2018-07-07T05:47:11.289Z,19.53
2018-07-07T05:49:39.797Z,19.10
2018-07-07T05:52:08.382Z,19.83
2018-07-07T05:54:36.863Z,20.83
2018-07-07T05:57:05.436Z,17.27
2018-07-07T05:59:33.939Z,19.40
2018-07-07T06:02:04.446Z,16.93
2018-07-07T06:04:33.187Z,17.60
2018-07-07T06:07:01.725Z,17.77
2018-07-07T06:09:30.228Z,18.50
2018-07-07T06:11:58.746Z,19.23
2018-07-07T06:14:27.383Z,17.60
2018-07-07T06:16:55.754Z,18.07
2018-07-07T06:19:24.291Z,18.30
2018-07-07T06:21:52.798Z,18.53
2018-07-07T06:24:21.262Z,19.70
2018-07-07T06:26:49.820Z,17.00
2018-07-07T06:29:18.235Z,17.63
2018-07-07T06:31:46.739Z,19.10
2018-07-07T06:34:15.222Z,18.23
2018-07-07T06:36:43.707Z,19.40
2018-07-07T06:39:12.195Z,18.90
2018-07-07T06:41:40.710Z,17.17
2018-07-07T06:44:09.307Z,18.80
2018-07-07T06:46:37.801Z,18.30
2018-07-07T06:49:06.511Z,17.17
2018-07-07T06:51:35.029Z,15.77
2018-07-07T06:54:03.535Z,15.93
2018-07-07T06:56:32.322Z,16.50
2018-07-07T06:59:00.791Z,17.37
2018-07-07T07:01:29.287Z,18.40
2018-07-07T07:03:57.805Z,15.50
2018-07-07T07:06:26.343Z,16.30
2018-07-07T07:08:54.789Z,13.93
2018-07-07T07:11:23.327Z,16.30
2018-07-07T07:13:51.868Z,13.00
2018-07-07T07:16:20.479Z,12.83
2018-07-07T07:18:48.975Z,12.37
2018-07-07T07:21:17.484Z,11.27
2018-07-07T07:23:46.049Z,10.00
2018-07-07T07:26:14.233Z,11.30
2018-07-07T07:28:42.689Z,10.17
2018-07-07T07:31:11.217Z,10.73
2018-07-07T07:33:39.930Z,10.27
2018-07-07T07:36:11.129Z,9.33
2018-07-07T07:38:40.096Z,10.80
2018-07-07T07:41:08.617Z,9.80
2018-07-07T07:43:37.345Z,10.50
2018-07-07T07:46:05.935Z,9.70
2018-07-07T07:48:34.454Z,8.77
2018-07-07T07:51:02.983Z,7.20
2018-07-07T07:53:31.482Z,8.00
2018-07-07T07:55:59.965Z,8.50
2018-07-07T07:58:28.532Z,8.00
2018-07-07T08:00:57.117Z,8.27
2018-07-07T08:03:25.629Z,9.10
2018-07-07T08:05:54.456Z,8.13
2018-07-07T08:08:22.993Z,7.63
2018-07-07T08:10:51.490Z,7.10
2018-07-07T08:13:20.075Z,6.60
2018-07-07T08:15:48.671Z,6.73
2018-07-07T08:18:17.151Z,6.60
2018-07-07T08:20:46.854Z,6.60
2018-07-07T08:23:15.324Z,7.87
2018-07-07T08:25:43.952Z,7.30
2018-07-07T08:28:12.412Z,7.80
2018-07-07T08:30:40.877Z,6.60
2018-07-07T08:33:09.602Z,8.00
2018-07-07T08:35:38.491Z,7.77
2018-07-07T08:38:07.331Z,7.97
2018-07-07T08:40:35.813Z,7.33
2018-07-07T08:43:04.368Z,7.23
2018-07-07T08:45:32.834Z,8.13
2018-07-07T08:48:01.346Z,7.87
2018-07-07T08:50:30.022Z,7.87
2018-07-07T08:52:58.615Z,8.60
2018-07-07T08:55:27.096Z,10.23
2018-07-07T08:57:55.687Z,10.40
2018-07-07T09:00:24.230Z,10.27
2018-07-07T09:02:52.873Z,11.73
2018-07-07T09:05:21.384Z,10.70
2018-07-07T09:07:50.121Z,9.13
2018-07-07T09:10:18.747Z,9.73
2018-07-07T09:12:47.643Z,10.13
2018-07-07T09:15:16.471Z,9.90
2018-07-07T09:17:45.199Z,11.60
2018-07-07T09:20:13.931Z,13.20
2018-07-07T09:22:42.514Z,11.80
2018-07-07T09:25:11.064Z,11.20
2018-07-07T09:27:39.691Z,12.93
2018-07-07T09:30:08.183Z,11.60
2018-07-07T09:32:36.934Z,10.90
2018-07-07T09:35:05.983Z,11.10
2018-07-07T09:37:34.665Z,12.03
2018-07-07T09:40:03.418Z,11.63
2018-07-07T09:42:32.025Z,11.53
2018-07-07T09:45:00.656Z,11.30
2018-07-07T09:47:29.146Z,10.10
2018-07-07T09:49:58.010Z,9.80
2018-07-07T09:52:26.633Z,9.97
2018-07-07T09:54:55.151Z,9.50
2018-07-07T09:57:23.695Z,9.50
2018-07-07T09:59:52.299Z,9.70
2018-07-07T10:02:20.799Z,9.17
2018-07-07T10:04:49.288Z,10.17
2018-07-07T10:07:17.904Z,8.50
2018-07-07T10:09:46.391Z,10.63
2018-07-07T10:12:14.874Z,8.40
2018-07-07T10:14:43.440Z,9.10
2018-07-07T10:17:11.969Z,9.30
2018-07-07T10:19:40.571Z,10.77
2018-07-07T10:22:09.143Z,9.00
2018-07-07T10:24:37.638Z,10.87
2018-07-07T10:27:06.252Z,11.33
2018-07-07T10:29:34.758Z,9.60
2018-07-07T10:32:03.279Z,9.77
2018-07-07T10:34:31.765Z,11.93
2018-07-07T10:37:00.408Z,10.10
2018-07-07T10:39:28.906Z,10.60
2018-07-07T10:41:57.508Z,11.10
2018-07-07T10:44:26.040Z,10.13
2018-07-07T10:46:54.556Z,8.10
2018-07-07T10:49:23.083Z,8.60
2018-07-07T10:51:51.670Z,9.60
2018-07-07T10:54:20.198Z,9.53
2018-07-07T10:56:48.684Z,8.80
2018-07-07T10:59:17.449Z,8.93
2018-07-07T11:01:46.003Z,9.20
2018-07-07T11:04:14.524Z,7.87
2018-07-07T11:06:42.992Z,9.07
2018-07-07T11:09:11.518Z,8.40
2018-07-07T11:11:40.271Z,8.97
2018-07-07T11:14:08.819Z,8.73
2018-07-07T11:16:37.411Z,8.13
2018-07-07T11:19:06.191Z,9.73
2018-07-07T11:21:34.696Z,9.30
2018-07-07T11:24:03.642Z,10.67
2018-07-07T11:26:32.350Z,10.93
2018-07-07T11:29:00.937Z,10.10
2018-07-07T11:31:29.393Z,8.87
2018-07-07T11:33:57.892Z,9.53
2018-07-07T11:36:26.441Z,9.53
2018-07-07T11:38:54.953Z,9.83
2018-07-07T11:41:23.854Z,9.80
2018-07-07T11:43:53.983Z,8.67
2018-07-07T11:46:22.644Z,8.57
2018-07-07T11:48:51.217Z,9.23
2018-07-07T11:51:19.687Z,8.77
2018-07-07T11:53:48.400Z,9.27
2018-07-07T11:56:16.946Z,7.50
2018-07-07T11:58:45.541Z,8.57
2018-07-07T12:01:14.018Z,8.50
2018-07-07T12:03:42.575Z,7.60
2018-07-07T12:06:11.131Z,6.90
2018-07-07T12:08:39.665Z,8.57
2018-07-07T12:11:08.557Z,7.97
2018-07-07T12:13:37.090Z,7.00
2018-07-07T12:16:05.959Z,8.20
2018-07-07T12:18:34.461Z,7.40
2018-07-07T12:21:03.041Z,7.90
2018-07-07T12:23:31.559Z,7.33
2018-07-07T12:26:00.088Z,8.63
2018-07-07T12:28:28.584Z,9.77
2018-07-07T12:30:57.118Z,8.70
2018-07-07T12:33:25.688Z,7.47
2018-07-07T12:35:54.165Z,8.37
2018-07-07T12:38:22.747Z,7.97
2018-07-07T12:40:51.398Z,8.37
2018-07-07T12:43:19.826Z,8.57
2018-07-07T12:45:48.351Z,9.50
2018-07-07T12:48:16.971Z,9.50
2018-07-07T12:50:45.585Z,10.33
2018-07-07T12:53:14.140Z,10.17
2018-07-07T12:55:42.675Z,10.90
2018-07-07T12:58:11.315Z,10.40
2018-07-07T13:00:39.887Z,9.70
2018-07-07T13:03:08.398Z,9.50
2018-07-07T13:05:36.961Z,9.97
2018-07-07T13:08:05.667Z,11.47
2018-07-07T13:10:34.206Z,9.97
2018-07-07T13:13:02.762Z,9.70
2018-07-07T13:15:31.303Z,8.60
2018-07-07T13:17:59.883Z,9.17
2018-07-07T13:20:28.454Z,8.77
2018-07-07T13:22:56.945Z,9.97
2018-07-07T13:25:25.418Z,10.33
2018-07-07T13:27:53.943Z,10.20
2018-07-07T13:30:22.448Z,8.87
2018-07-07T13:32:50.976Z,9.70
2018-07-07T13:35:19.461Z,8.60
2018-07-07T13:37:48.367Z,10.37
2018-07-07T13:40:16.905Z,9.50
2018-07-07T13:42:45.471Z,9.53
2018-07-07T13:45:13.980Z,9.70
2018-07-07T13:47:42.511Z,9.10
2018-07-07T13:50:11.057Z,9.77
2018-07-07T13:52:39.563Z,9.63
2018-07-07T13:55:08.106Z,9.80
2018-07-07T13:57:36.599Z,9.13
2018-07-07T14:00:05.732Z,8.40
2018-07-07T14:02:34.264Z,8.57
2018-07-07T14:05:02.787Z,8.40
2018-07-07T14:07:31.302Z,7.70
2018-07-07T14:09:59.828Z,7.67
2018-07-07T14:12:28.316Z,7.37
2018-07-07T14:14:56.808Z,7.60
2018-07-07T14:17:25.305Z,7.70
2018-07-07T14:19:53.720Z,8.20
2018-07-07T14:22:22.270Z,6.90
2018-07-07T14:24:50.768Z,7.10
2018-07-07T14:27:19.623Z,7.27
2018-07-07T14:29:48.149Z,7.27
2018-07-07T14:32:16.694Z,7.77
2018-07-07T14:34:45.168Z,7.00
2018-07-07T14:37:13.663Z,7.57
2018-07-07T14:40:01.117Z,6.90
2018-07-07T14:42:43.704Z,7.80
2018-07-07T14:45:17.390Z,7.90
2018-07-07T14:47:47.336Z,7.37
2018-07-07T14:50:16.298Z,7.90
2018-07-07T14:52:45.421Z,7.77
2018-07-07T14:55:14.797Z,7.53
2018-07-07T14:57:44.229Z,6.60
2018-07-07T15:00:17.322Z,6.73
2018-07-07T15:02:46.744Z,7.33
2018-07-07T15:05:15.306Z,6.43
2018-07-07T15:07:44.014Z,6.30
2018-07-07T15:10:13.751Z,7.47
2018-07-07T15:12:42.499Z,6.83
2018-07-07T15:15:11.706Z,7.50
2018-07-07T15:17:40.297Z,7.30
2018-07-07T15:20:08.844Z,7.20
2018-07-07T15:22:37.485Z,7.40
2018-07-07T15:25:06.650Z,7.20
2018-07-07T15:27:35.435Z,7.30
2018-07-07T15:30:04.583Z,6.43
2018-07-07T15:32:33.173Z,7.00
2018-07-07T15:35:01.681Z,6.30
2018-07-07T15:37:30.201Z,7.20
2018-07-07T15:39:58.718Z,6.50
2018-07-07T15:42:27.220Z,6.90
2018-07-07T15:44:55.847Z,6.60
2018-07-07T15:47:24.363Z,6.47
2018-07-07T15:49:52.871Z,6.67
2018-07-07T15:52:21.522Z,7.03
2018-07-07T15:54:50.005Z,7.30
2018-07-07T15:57:18.577Z,6.90
2018-07-07T15:59:47.229Z,7.90
2018-07-07T16:02:15.908Z,7.70
2018-07-07T16:04:44.509Z,6.80
2018-07-07T16:07:13.083Z,7.70
2018-07-07T16:09:41.631Z,9.30
2018-07-07T16:12:11.131Z,10.27
2018-07-07T16:14:39.838Z,8.43
2018-07-07T16:17:08.311Z,8.37
2018-07-07T16:19:36.834Z,8.30
2018-07-07T16:22:05.472Z,6.97
2018-07-07T16:24:34.081Z,7.50
2018-07-07T16:27:02.596Z,7.70
2018-07-07T16:29:31.164Z,7.20
2018-07-07T16:31:59.623Z,8.30
2018-07-07T16:34:28.120Z,8.60
2018-07-07T16:36:56.788Z,7.60
2018-07-07T16:39:25.429Z,7.23
2018-07-07T16:41:55.459Z,8.57
2018-07-07T16:44:24.736Z,8.37
2018-07-07T16:46:55.452Z,9.13
2018-07-07T16:49:24.225Z,9.17
2018-07-07T16:51:52.975Z,8.43
2018-07-07T16:54:22.608Z,9.37
2018-07-07T16:56:51.757Z,9.30
2018-07-07T16:59:20.360Z,8.90
2018-07-07T17:01:49.983Z,9.67
2018-07-07T17:04:18.634Z,9.73
2018-07-07T17:06:47.240Z,11.33
2018-07-07T17:09:16.211Z,11.80
2018-07-07T17:11:45.029Z,10.83
2018-07-07T17:14:14.060Z,8.50
2018-07-07T17:16:44.218Z,9.60
2018-07-07T17:19:14.775Z,9.60
2018-07-07T17:21:44.242Z,9.47
2018-07-07T17:24:13.402Z,9.50
2018-07-07T17:26:41.997Z,9.93
2018-07-07T17:29:10.852Z,9.20
2018-07-07T17:31:39.580Z,9.77
2018-07-07T17:34:08.263Z,10.00
2018-07-07T17:36:37.626Z,9.80
2018-07-07T17:39:06.308Z,20.80
2018-07-07T17:41:35.623Z,15.43
2018-07-07T17:44:04.223Z,11.67
2018-07-07T17:46:32.918Z,10.50
2018-07-07T17:49:01.456Z,10.20
2018-07-07T17:51:30.666Z,10.50
2018-07-07T17:54:00.364Z,10.40
2018-07-07T17:56:29.078Z,10.57
2018-07-07T17:58:58.141Z,9.43
2018-07-07T18:01:26.666Z,10.40
2018-07-07T18:03:55.332Z,9.60
2018-07-07T18:06:23.502Z,10.40
2018-07-07T18:08:52.020Z,9.80
2018-07-07T18:11:20.543Z,10.60
2018-07-07T18:13:49.050Z,11.23
2018-07-07T18:16:17.626Z,12.37
2018-07-07T18:18:46.139Z,11.40
2018-07-07T18:21:14.734Z,11.40
2018-07-07T18:23:43.254Z,10.60
2018-07-07T18:26:11.812Z,12.27
2018-07-07T18:28:40.392Z,10.53
2018-07-07T18:31:09.031Z,11.70
2018-07-07T18:33:37.560Z,12.80
2018-07-07T18:36:06.245Z,11.80
2018-07-07T18:38:34.838Z,11.30
2018-07-07T18:41:03.546Z,10.90
2018-07-07T18:43:32.890Z,11.53
2018-07-07T18:46:01.410Z,10.40
2018-07-07T18:48:29.911Z,10.60
2018-07-07T18:50:58.468Z,10.53
2018-07-07T18:53:27.224Z,10.90
2018-07-07T18:55:55.731Z,9.90
2018-07-07T18:58:24.235Z,10.10
2018-07-07T19:00:53.193Z,11.47
2018-07-07T19:03:21.860Z,11.30
2018-07-07T19:05:50.346Z,14.80
2018-07-07T19:08:18.826Z,9.90
2018-07-07T19:10:47.421Z,10.40
2018-07-07T19:13:16.208Z,10.80
2018-07-07T19:15:46.513Z,10.00
2018-07-07T19:18:15.814Z,11.73
2018-07-07T19:20:49.817Z,11.60
2018-07-07T19:23:23.631Z,11.10
2018-07-07T19:25:57.478Z,11.80
2018-07-07T19:28:26.128Z,11.83
2018-07-07T19:30:54.954Z,12.17
2018-07-07T19:33:28.991Z,12.43
2018-07-07T19:36:02.770Z,12.50
2018-07-07T19:38:31.388Z,14.50
2018-07-07T19:41:00.014Z,14.50
2018-07-07T19:43:29.829Z,12.17
2018-07-07T19:45:58.482Z,12.40
2018-07-07T19:48:27.125Z,12.27
2018-07-07T19:50:55.796Z,11.97
2018-07-07T19:53:24.443Z,14.17
2018-07-07T19:55:53.057Z,13.30
2018-07-07T19:58:22.109Z,15.00
2018-07-07T20:00:51.041Z,18.27
2018-07-07T20:03:19.726Z,12.97
2018-07-07T20:05:48.405Z,13.03
2018-07-07T20:08:17.681Z,13.43
2018-07-07T20:10:46.349Z,12.50
2018-07-07T20:13:15.022Z,14.03
2018-07-07T20:15:49.065Z,13.70
2018-07-07T20:18:18.025Z,14.00
2018-07-07T20:21:58.656Z,14.53
2018-07-07T20:24:32.794Z,18.00
2018-07-07T20:28:07.441Z,14.50
2018-07-07T20:30:36.631Z,14.23
2018-07-07T20:33:06.095Z,15.40
2018-07-07T20:35:34.764Z,13.23
2018-07-07T20:38:03.510Z,15.10
2018-07-07T20:40:32.352Z,15.83
2018-07-07T20:43:01.195Z,15.50
2018-07-07T20:45:29.803Z,15.00
2018-07-07T20:47:58.597Z,16.43
2018-07-07T20:50:27.268Z,15.57
2018-07-07T20:52:55.962Z,15.97
2018-07-07T20:55:24.568Z,22.17
2018-07-07T20:57:53.107Z,26.10
2018-07-07T21:00:21.632Z,18.33
2018-07-07T21:02:50.201Z,17.80
2018-07-07T21:05:18.801Z,19.97
2018-07-07T21:07:47.388Z,18.40
2018-07-07T21:10:15.974Z,18.23
2018-07-07T21:12:44.798Z,19.87
2018-07-07T21:15:13.456Z,20.80
2018-07-07T21:17:41.974Z,20.40
2018-07-07T21:20:10.572Z,19.67
2018-07-07T21:22:39.388Z,19.73
2018-07-07T21:25:07.909Z,19.33
2018-07-07T21:27:36.417Z,20.73
2018-07-07T21:30:05.765Z,19.13
2018-07-07T21:32:34.273Z,19.50
2018-07-07T21:35:02.884Z,19.77
2018-07-07T21:37:31.451Z,20.33
2018-07-07T21:40:00.140Z,18.80
2018-07-07T21:42:28.892Z,19.67
2018-07-07T21:44:57.752Z,19.30
2018-07-07T21:47:26.324Z,18.50
2018-07-07T21:49:54.845Z,19.87
2018-07-07T21:52:23.436Z,20.73
2018-07-07T21:54:51.961Z,23.50
2018-07-07T21:57:25.839Z,22.90
2018-07-07T21:59:54.327Z,23.63
2018-07-07T22:02:28.195Z,21.93
2018-07-07T22:05:02.085Z,20.83
2018-07-07T22:07:36.127Z,22.83
2018-07-07T22:10:04.715Z,18.40
2018-07-07T22:12:33.323Z,21.67
2018-07-07T22:15:01.940Z,19.97
2018-07-07T22:17:30.491Z,17.37
2018-07-07T22:19:59.257Z,17.27
2018-07-07T22:22:27.773Z,18.77
2018-07-07T22:24:56.269Z,18.50
2018-07-07T22:27:24.955Z,18.40
2018-07-07T22:29:53.505Z,18.33
2018-07-07T22:32:23.289Z,18.20
2018-07-07T22:34:52.225Z,17.97
2018-07-07T22:37:20.767Z,17.27
2018-07-07T22:39:49.321Z,17.73
2018-07-07T22:42:19.484Z,18.83
2018-07-07T22:44:49.122Z,18.90
2018-07-07T22:47:17.669Z,18.87
2018-07-07T22:49:46.335Z,18.87
2018-07-07T22:52:14.891Z,18.30
2018-07-07T22:54:43.575Z,18.83
2018-07-07T22:57:12.115Z,18.47
2018-07-07T22:59:40.622Z,19.20
2018-07-07T23:02:09.169Z,18.80
2018-07-07T23:04:37.673Z,20.67
2018-07-07T23:07:06.207Z,19.23
2018-07-07T23:09:34.762Z,20.27
2018-07-07T23:12:03.266Z,20.40
2018-07-07T23:14:31.955Z,18.47
2018-07-07T23:17:01.720Z,18.90
2018-07-07T23:19:30.200Z,20.60
2018-07-07T23:21:58.890Z,20.40
2018-07-07T23:24:27.432Z,21.03
2018-07-07T23:26:55.935Z,21.57
2018-07-07T23:29:24.439Z,20.17
2018-07-07T23:31:52.945Z,19.30
2018-07-07T23:34:21.533Z,20.63
2018-07-07T23:36:50.116Z,18.20
2018-07-07T23:39:18.590Z,17.63
2018-07-07T23:41:47.084Z,17.83
2018-07-07T23:44:15.753Z,19.87
2018-07-07T23:46:44.309Z,16.87
2018-07-07T23:49:12.769Z,18.37
2018-07-07T23:51:41.365Z,16.97
2018-07-07T23:54:09.852Z,16.90
2018-07-07T23:56:38.358Z,16.27
2018-07-07T23:59:06.870Z,16.40
