createdAt,value
2023-04-18T00:03:15.164Z,3.00
2023-04-18T00:11:11.611Z,3.20
2023-04-18T00:15:11.735Z,3.40
2023-04-18T00:19:18.408Z,3.40
2023-04-18T00:23:14.121Z,3.30
2023-04-18T00:27:22.387Z,2.90
2023-04-18T00:31:20.451Z,2.50
2023-04-18T00:35:15.843Z,2.80
2023-04-18T00:39:08.255Z,3.40
2023-04-18T00:43:16.426Z,3.40
2023-04-18T00:47:15.642Z,3.00
2023-04-18T00:51:20.376Z,3.50
2023-04-18T00:55:10.228Z,2.80
2023-04-18T00:59:11.736Z,3.50
2023-04-18T01:07:05.571Z,3.10
2023-04-18T01:11:14.832Z,3.10
2023-04-18T01:15:24.092Z,3.10
2023-04-18T01:19:23.117Z,3.30
2023-04-18T01:23:32.019Z,3.30
2023-04-18T01:27:40.172Z,3.30
2023-04-18T01:31:48.453Z,2.50
2023-04-18T01:35:56.583Z,2.60
2023-04-18T01:40:11.841Z,2.80
2023-04-18T01:44:20.143Z,2.80
2023-04-18T01:48:28.321Z,3.30
2023-04-18T01:52:36.455Z,4.10
2023-04-18T01:56:14.622Z,3.70
2023-04-18T01:59:39.267Z,4.00
2023-04-18T02:03:17.856Z,3.00
2023-04-18T02:07:26.110Z,3.30
2023-04-18T02:11:17.235Z,4.10
2023-04-18T02:15:25.370Z,4.30
2023-04-18T02:19:33.544Z,5.30
2023-04-18T02:23:41.662Z,4.10
2023-04-18T02:27:49.874Z,4.40
2023-04-18T02:31:56.791Z,2.60
2023-04-18T02:36:05.149Z,3.50
2023-04-18T02:39:55.877Z,4.00
2023-04-18T02:44:04.048Z,4.00
2023-04-18T02:47:54.577Z,4.30
2023-04-18T02:52:04.244Z,3.90
2023-04-18T02:56:12.390Z,4.30
2023-04-18T03:00:33.097Z,3.90
2023-04-18T03:04:56.146Z,3.50
2023-04-18T03:08:47.293Z,3.40
2023-04-18T03:12:45.636Z,3.60
2023-04-18T03:16:55.208Z,4.10
2023-04-18T03:21:03.953Z,4.90
2023-04-18T03:24:52.128Z,5.40
2023-04-18T03:29:00.392Z,4.80
2023-04-18T03:33:07.218Z,5.30
2023-04-18T03:37:15.418Z,3.50
2023-04-18T03:41:23.588Z,3.60
2023-04-18T03:45:25.813Z,4.80
2023-04-18T03:49:34.067Z,4.20
2023-04-18T03:53:24.058Z,4.00
2023-04-18T03:57:32.237Z,4.20
2023-04-18T04:01:34.325Z,4.50
2023-04-18T04:05:42.647Z,4.50
2023-04-18T04:12:36.687Z,4.50
2023-04-18T04:16:13.696Z,3.20
2023-04-18T04:19:49.170Z,3.50
2023-04-18T04:23:40.202Z,4.20
2023-04-18T04:27:06.995Z,3.30
2023-04-18T04:30:43.638Z,4.10
2023-04-18T04:33:33.361Z,4.40
2023-04-18T04:36:33.160Z,4.60
2023-04-18T04:39:23.310Z,4.80
2023-04-18T04:43:29.040Z,4.50
2023-04-18T04:47:28.397Z,4.60
2023-04-18T04:50:47.007Z,4.50
2023-04-18T04:54:20.865Z,3.30
2023-04-18T04:58:04.057Z,3.30
2023-04-18T05:01:41.582Z,3.90
2023-04-18T05:04:44.216Z,4.20
2023-04-18T05:08:19.264Z,4.60
2023-04-18T05:11:30.522Z,4.00
2023-04-18T05:14:23.498Z,4.40
2023-04-18T05:16:56.725Z,4.90
2023-04-18T05:20:14.708Z,4.40
2023-04-18T05:22:59.338Z,4.90
2023-04-18T05:25:57.584Z,4.60
2023-04-18T05:28:48.007Z,4.40
2023-04-18T05:32:25.965Z,4.30
2023-04-18T05:35:47.414Z,4.40
2023-04-18T05:38:49.123Z,4.10
2023-04-18T05:42:37.419Z,4.80
2023-04-18T05:48:21.428Z,4.10
2023-04-18T05:52:12.013Z,3.80
2023-04-18T05:55:48.905Z,3.40
2023-04-18T06:01:51.698Z,3.80
2023-04-18T06:04:22.268Z,4.00
2023-04-18T06:07:16.336Z,3.40
2023-04-18T06:10:17.101Z,3.30
2023-04-18T06:12:44.274Z,3.30
2023-04-18T06:15:31.935Z,3.20
2023-04-18T06:18:30.287Z,3.00
2023-04-18T06:21:31.469Z,3.50
2023-04-18T06:24:09.455Z,3.80
2023-04-18T06:27:47.344Z,3.60
2023-04-18T06:30:22.025Z,3.50
2023-04-18T06:33:11.229Z,3.30
2023-04-18T06:35:48.857Z,3.00
2023-04-18T06:38:35.104Z,3.00
2023-04-18T06:41:05.124Z,3.40
2023-04-18T06:43:32.650Z,3.30
2023-04-18T06:46:21.577Z,3.10
2023-04-18T06:48:59.798Z,2.80
2023-04-18T06:51:30.082Z,3.10
2023-04-18T06:54:27.457Z,2.90
2023-04-18T06:56:54.747Z,2.90
2023-04-18T07:00:02.643Z,2.90
2023-04-18T07:03:13.597Z,2.60
2023-04-18T07:05:44.318Z,2.70
2023-04-18T07:11:15.814Z,2.70
2023-04-18T07:13:43.444Z,2.60
2023-04-18T07:16:50.123Z,2.70
2023-04-18T07:19:45.497Z,2.70
2023-04-18T07:22:38.689Z,2.90
2023-04-18T07:25:56.361Z,3.00
2023-04-18T07:29:14.403Z,2.70
2023-04-18T07:31:53.577Z,2.90
2023-04-18T07:34:37.309Z,2.90
2023-04-18T07:37:04.856Z,2.90
2023-04-18T07:39:35.968Z,2.70
2023-04-18T07:42:12.113Z,2.70
2023-04-18T07:45:17.913Z,2.50
2023-04-18T07:47:50.964Z,2.70
2023-04-18T07:50:57.610Z,2.50
2023-04-18T07:53:45.021Z,2.60
2023-04-18T07:56:35.326Z,2.70
2023-04-18T07:59:18.123Z,2.50
2023-04-18T08:01:45.932Z,2.90
2023-04-18T08:04:14.772Z,2.50
2023-04-18T08:07:37.184Z,2.60
2023-04-18T08:10:25.328Z,2.80
2023-04-18T08:13:26.148Z,2.70
2023-04-18T08:15:53.609Z,2.70
2023-04-18T08:18:44.843Z,2.90
2023-04-18T08:21:31.332Z,2.80
2023-04-18T08:24:01.418Z,2.90
2023-04-18T08:26:34.534Z,2.80
2023-04-18T08:29:34.615Z,3.00
2023-04-18T08:32:20.764Z,3.20
2023-04-18T08:34:48.382Z,3.10
2023-04-18T08:37:28.555Z,3.50
2023-04-18T08:40:39.499Z,4.10
2023-04-18T08:43:09.483Z,3.90
2023-04-18T08:46:12.752Z,4.20
2023-04-18T08:48:40.117Z,3.90
2023-04-18T08:51:07.958Z,3.90
2023-04-18T08:54:38.825Z,4.20
2023-04-18T08:58:37.623Z,4.00
2023-04-18T09:01:25.267Z,4.40
2023-04-18T09:04:03.584Z,4.20
2023-04-18T09:06:36.453Z,4.40
2023-04-18T09:09:37.357Z,3.80
2023-04-18T09:12:13.609Z,4.10
2023-04-18T09:15:16.623Z,4.20
2023-04-18T09:18:20.107Z,3.60
2023-04-18T09:21:19.723Z,3.50
2023-04-18T09:24:27.234Z,3.20
2023-04-18T09:26:59.828Z,4.10
2023-04-18T09:30:08.615Z,3.40
2023-04-18T09:32:57.466Z,3.50
2023-04-18T09:35:34.845Z,3.40
2023-04-18T09:38:14.911Z,3.50
2023-04-18T09:41:09.518Z,3.30
2023-04-18T09:43:48.483Z,4.10
2023-04-18T09:46:28.164Z,3.90
2023-04-18T09:48:57.967Z,3.30
2023-04-18T09:51:25.127Z,3.80
2023-04-18T09:53:55.299Z,4.40
2023-04-18T09:56:41.124Z,4.20
2023-04-18T09:59:10.035Z,4.10
2023-04-18T10:01:37.684Z,3.80
2023-04-18T10:04:17.922Z,4.20
2023-04-18T10:06:48.633Z,4.10
2023-04-18T10:09:16.585Z,3.80
2023-04-18T10:11:43.753Z,4.00
2023-04-18T10:14:13.042Z,3.80
2023-04-18T10:16:40.809Z,3.70
2023-04-18T10:19:25.428Z,3.50
2023-04-18T10:22:12.655Z,3.40
2023-04-18T10:24:57.341Z,4.30
2023-04-18T10:28:08.177Z,3.70
2023-04-18T10:30:44.463Z,3.70
2023-04-18T10:33:37.117Z,3.70
2023-04-18T10:36:09.321Z,3.70
2023-04-18T10:39:32.005Z,3.70
2023-04-18T10:42:20.509Z,3.30
2023-04-18T10:45:19.633Z,3.30
2023-04-18T10:51:40.768Z,3.00
2023-04-18T10:54:12.192Z,3.50
2023-04-18T10:56:58.355Z,3.70
2023-04-18T10:59:31.171Z,3.30
2023-04-18T11:02:24.600Z,3.30
2023-04-18T11:07:56.341Z,3.90
2023-04-18T11:10:26.353Z,3.70
2023-04-18T11:12:54.784Z,3.20
2023-04-18T11:15:45.286Z,4.20
2023-04-18T11:18:16.130Z,3.40
2023-04-18T11:21:06.496Z,3.50
2023-04-18T11:23:39.726Z,2.80
2023-04-18T11:26:07.674Z,3.30
2023-04-18T11:28:48.051Z,3.00
2023-04-18T11:32:14.447Z,3.10
2023-04-18T11:34:55.261Z,3.00
2023-04-18T11:37:50.170Z,3.20
2023-04-18T11:40:46.461Z,3.40
2023-04-18T11:43:24.608Z,2.90
2023-04-18T11:46:18.699Z,2.80
2023-04-18T11:49:06.600Z,2.80
2023-04-18T11:51:50.200Z,3.10
2023-04-18T11:55:08.862Z,2.80
2023-04-18T11:57:38.802Z,2.40
2023-04-18T12:00:43.789Z,2.60
2023-04-18T12:03:37.864Z,2.80
2023-04-18T12:06:29.337Z,2.80
2023-04-18T12:09:30.952Z,2.40
2023-04-18T12:12:41.642Z,2.90
2023-04-18T12:15:34.902Z,2.80
2023-04-18T12:18:48.521Z,2.70
2023-04-18T12:21:18.514Z,3.00
2023-04-18T12:24:16.720Z,3.30
2023-04-18T12:26:47.407Z,3.20
2023-04-18T12:29:14.795Z,2.80
2023-04-18T12:32:11.195Z,2.40
2023-04-18T12:34:39.629Z,2.90
2023-04-18T12:37:49.665Z,3.10
2023-04-18T12:40:39.245Z,2.70
2023-04-18T12:43:11.329Z,3.00
2023-04-18T12:45:59.550Z,3.00
2023-04-18T12:48:32.078Z,2.60
2023-04-18T12:51:39.715Z,3.00
2023-04-18T12:54:38.627Z,3.50
2023-04-18T12:57:31.692Z,3.60
2023-04-18T13:00:20.335Z,3.10
2023-04-18T13:03:15.545Z,3.10
2023-04-18T13:06:24.537Z,3.50
2023-04-18T13:09:21.303Z,3.00
2023-04-18T13:11:58.740Z,3.90
2023-04-18T13:14:26.729Z,2.90
2023-04-18T13:16:54.169Z,3.10
2023-04-18T13:19:44.734Z,3.30
2023-04-18T13:22:24.040Z,3.50
2023-04-18T13:25:00.542Z,3.30
2023-04-18T13:28:01.128Z,2.90
2023-04-18T13:30:32.161Z,3.00
2023-04-18T13:33:02.604Z,3.20
2023-04-18T13:35:32.815Z,3.00
2023-04-18T13:38:04.349Z,2.80
2023-04-18T13:41:12.348Z,3.00
2023-04-18T13:44:00.283Z,3.20
2023-04-18T13:46:49.049Z,2.80
2023-04-18T13:50:01.673Z,3.00
2023-04-18T13:53:20.984Z,2.90
2023-04-18T13:56:08.482Z,2.10
2023-04-18T13:58:41.219Z,2.30
2023-04-18T14:01:41.358Z,2.70
2023-04-18T14:04:35.533Z,2.90
2023-04-18T14:07:24.093Z,2.50
2023-04-18T14:10:05.931Z,2.10
2023-04-18T14:15:23.161Z,2.40
2023-04-18T14:17:58.206Z,2.10
2023-04-18T14:20:58.536Z,2.10
2023-04-18T14:23:59.211Z,2.30
2023-04-18T14:26:46.031Z,1.90
2023-04-18T14:29:30.592Z,2.00
2023-04-18T14:31:58.434Z,2.30
2023-04-18T14:34:31.136Z,2.40
2023-04-18T14:37:00.246Z,2.40
2023-04-18T14:39:56.182Z,2.30
2023-04-18T14:42:43.922Z,2.30
2023-04-18T14:45:36.875Z,2.50
2023-04-18T14:48:10.352Z,2.40
2023-04-18T14:51:08.986Z,3.20
2023-04-18T14:53:38.409Z,2.00
2023-04-18T14:56:24.574Z,2.30
2023-04-18T14:59:02.809Z,2.40
2023-04-18T15:01:33.019Z,2.30
2023-04-18T15:04:04.581Z,2.10
2023-04-18T15:06:36.243Z,2.30
2023-04-18T15:09:27.082Z,2.50
2023-04-18T15:12:31.332Z,3.00
2023-04-18T15:15:13.198Z,2.40
2023-04-18T15:18:00.951Z,3.00
2023-04-18T15:20:54.114Z,2.70
2023-04-18T15:23:21.525Z,2.60
2023-04-18T15:25:49.064Z,2.50
2023-04-18T15:28:19.319Z,2.60
2023-04-18T15:31:00.039Z,2.90
2023-04-18T15:33:54.758Z,3.60
2023-04-18T15:36:24.895Z,3.40
2023-04-18T15:38:59.589Z,3.20
2023-04-18T15:41:33.650Z,3.10
2023-04-18T15:44:10.098Z,2.90
2023-04-18T15:46:37.415Z,3.10
2023-04-18T15:49:07.416Z,3.50
2023-04-18T15:52:06.909Z,2.90
2023-04-18T15:54:35.270Z,2.80
2023-04-18T15:57:03.135Z,3.30
2023-04-18T15:59:36.598Z,3.10
2023-04-18T16:02:04.114Z,3.10
2023-04-18T16:04:33.863Z,3.00
2023-04-18T16:07:08.368Z,2.70
2023-04-18T16:09:38.712Z,3.80
2023-04-18T16:12:11.156Z,3.40
2023-04-18T16:14:57.856Z,3.10
2023-04-18T16:17:28.082Z,3.20
2023-04-18T16:20:15.649Z,3.20
2023-04-18T16:22:51.430Z,3.20
2023-04-18T16:25:21.389Z,3.00
2023-04-18T16:28:30.072Z,2.90
2023-04-18T16:30:59.518Z,3.10
2023-04-18T16:33:34.297Z,3.30
2023-04-18T16:36:34.737Z,5.80
2023-04-18T16:39:04.802Z,3.30
2023-04-18T16:41:38.844Z,3.20
2023-04-18T16:44:12.456Z,3.40
2023-04-18T16:47:05.151Z,4.80
2023-04-18T16:50:01.996Z,5.00
2023-04-18T16:52:44.930Z,3.70
2023-04-18T16:55:19.349Z,4.40
2023-04-18T16:57:56.884Z,4.40
2023-04-18T17:00:24.285Z,5.70
2023-04-18T17:02:55.935Z,4.70
2023-04-18T17:05:39.392Z,3.10
2023-04-18T17:08:09.375Z,4.60
2023-04-18T17:10:42.590Z,4.60
2023-04-18T17:13:46.964Z,4.70
2023-04-18T17:16:26.399Z,4.70
2023-04-18T17:18:56.956Z,5.30
2023-04-18T17:21:24.480Z,5.00
2023-04-18T17:23:57.183Z,3.70
2023-04-18T17:26:27.845Z,4.80
2023-04-18T17:28:58.232Z,3.00
2023-04-18T17:31:25.718Z,3.80
2023-04-18T17:34:13.166Z,4.80
2023-04-18T17:36:46.705Z,6.10
2023-04-18T17:39:16.445Z,5.50
2023-04-18T17:41:50.736Z,7.70
2023-04-18T17:44:23.767Z,6.40
2023-04-18T17:46:58.747Z,26.60
2023-04-18T17:49:30.877Z,14.20
2023-04-18T17:52:01.476Z,18.90
2023-04-18T17:54:28.806Z,13.50
2023-04-18T17:56:56.806Z,17.00
2023-04-18T17:59:24.550Z,9.40
2023-04-18T18:01:51.807Z,6.20
2023-04-18T18:04:20.058Z,4.10
2023-04-18T18:06:54.986Z,3.50
2023-04-18T18:09:25.052Z,3.60
2023-04-18T18:11:56.020Z,4.50
2023-04-18T18:14:29.015Z,9.40
2023-04-18T18:16:56.679Z,11.00
2023-04-18T18:19:29.285Z,10.00
2023-04-18T18:21:56.680Z,9.10
2023-04-18T18:24:27.555Z,6.60
2023-04-18T18:27:44.180Z,6.60
2023-04-18T18:30:20.498Z,6.90
2023-04-18T18:32:54.322Z,7.30
2023-04-18T18:35:31.783Z,7.50
2023-04-18T18:38:07.336Z,10.10
2023-04-18T18:40:37.107Z,7.70
2023-04-18T18:43:16.510Z,7.70
2023-04-18T18:45:51.233Z,11.30
2023-04-18T18:48:23.383Z,31.30
2023-04-18T18:50:51.474Z,14.60
2023-04-18T18:53:19.060Z,7.60
2023-04-18T18:56:08.726Z,9.60
2023-04-18T18:58:39.177Z,6.00
2023-04-18T19:01:06.821Z,4.90
2023-04-18T19:03:34.899Z,4.20
2023-04-18T19:06:04.291Z,9.10
2023-04-18T19:08:39.167Z,5.50
2023-04-18T19:11:19.294Z,4.30
2023-04-18T19:13:57.881Z,4.50
2023-04-18T19:16:35.949Z,4.20
2023-04-18T19:19:03.705Z,4.10
2023-04-18T19:21:33.328Z,5.80
2023-04-18T19:24:00.513Z,9.50
2023-04-18T19:26:27.741Z,14.50
2023-04-18T19:28:55.316Z,10.50
2023-04-18T19:31:22.843Z,9.50
2023-04-18T19:33:58.822Z,13.40
2023-04-18T19:36:54.806Z,13.00
2023-04-18T19:40:14.284Z,16.90
2023-04-18T19:42:53.885Z,7.40
2023-04-18T19:45:38.952Z,5.10
2023-04-18T19:48:24.443Z,6.30
2023-04-18T19:51:02.902Z,9.80
2023-04-18T19:53:41.592Z,8.00
2023-04-18T19:56:13.332Z,7.90
2023-04-18T19:59:13.053Z,6.80
2023-04-18T20:02:01.434Z,7.00
2023-04-18T20:04:42.029Z,7.30
2023-04-18T20:07:15.126Z,6.80
2023-04-18T20:09:44.688Z,9.60
2023-04-18T20:12:55.375Z,11.10
2023-04-18T20:15:46.067Z,16.00
2023-04-18T20:18:25.610Z,9.20
2023-04-18T20:21:58.476Z,7.50
2023-04-18T20:24:49.197Z,7.20
2023-04-18T20:27:24.652Z,8.00
2023-04-18T20:29:52.095Z,7.00
2023-04-18T20:32:33.390Z,7.10
2023-04-18T20:35:04.499Z,4.60
2023-04-18T20:38:25.966Z,5.70
2023-04-18T20:41:21.285Z,5.10
2023-04-18T20:44:11.058Z,5.40
2023-04-18T20:47:32.726Z,5.00
2023-04-18T20:51:06.231Z,5.20
2023-04-18T20:54:13.670Z,5.00
2023-04-18T20:57:51.682Z,5.00
2023-04-18T21:01:42.268Z,5.40
2023-04-18T21:05:21.503Z,6.30
2023-04-18T21:08:17.562Z,8.20
2023-04-18T21:12:05.744Z,7.10
2023-04-18T21:16:07.038Z,6.60
2023-04-18T21:19:41.320Z,5.00
2023-04-18T21:23:32.263Z,5.40
2023-04-18T21:27:40.364Z,5.40
2023-04-18T21:31:23.060Z,5.80
2023-04-18T21:34:36.781Z,5.40
2023-04-18T21:38:37.478Z,5.20
2023-04-18T21:42:47.764Z,6.30
2023-04-18T21:46:41.157Z,6.50
2023-04-18T21:50:50.237Z,6.10
2023-04-18T21:54:14.222Z,6.00
2023-04-18T21:58:22.492Z,4.90
2023-04-18T22:02:10.620Z,6.30
2023-04-18T22:05:33.866Z,7.00
2023-04-18T22:09:08.800Z,6.60
2023-04-18T22:12:32.476Z,7.20
2023-04-18T22:16:09.282Z,7.00
2023-04-18T22:20:10.537Z,7.70
2023-04-18T22:23:59.485Z,5.80
2023-04-18T22:27:26.706Z,5.80
2023-04-18T22:31:07.450Z,4.70
2023-04-18T22:34:37.088Z,5.50
2023-04-18T22:38:43.882Z,6.20
2023-04-18T22:42:21.923Z,6.40
2023-04-18T22:46:22.097Z,7.60
2023-04-18T22:50:23.752Z,9.50
2023-04-18T22:54:32.886Z,12.30
2023-04-18T22:58:23.992Z,10.00
2023-04-18T23:02:20.915Z,9.00
2023-04-18T23:06:29.416Z,6.60
2023-04-18T23:10:11.180Z,6.10
2023-04-18T23:14:19.313Z,5.00
2023-04-18T23:18:17.237Z,5.00
2023-04-18T23:22:25.475Z,4.60
2023-04-18T23:26:33.714Z,3.30
2023-04-18T23:30:32.597Z,3.50
2023-04-18T23:34:00.609Z,4.40
2023-04-18T23:38:17.237Z,4.70
2023-04-18T23:42:04.167Z,7.10
2023-04-18T23:46:12.337Z,6.70
2023-04-18T23:50:00.448Z,6.70
2023-04-18T23:53:40.556Z,6.00
2023-04-18T23:57:31.682Z,4.50
