createdAt,value
2018-06-05T00:01:50.150Z,29.00
2018-06-05T00:04:18.706Z,29.47
2018-06-05T00:06:47.214Z,29.10
2018-06-05T00:09:15.744Z,29.70
2018-06-05T00:11:44.195Z,29.17
2018-06-05T00:14:12.720Z,30.73
2018-06-05T00:16:41.176Z,31.27
2018-06-05T00:19:09.649Z,30.23
2018-06-05T00:21:38.497Z,30.77
2018-06-05T00:24:06.976Z,31.13
2018-06-05T00:26:35.435Z,31.27
2018-06-05T00:29:04.948Z,31.30
2018-06-05T00:31:33.452Z,32.00
2018-06-05T00:34:01.908Z,31.57
2018-06-05T00:36:30.685Z,31.97
2018-06-05T00:38:59.144Z,32.90
2018-06-05T00:41:27.560Z,31.37
2018-06-05T00:43:56.087Z,32.60
2018-06-05T00:46:24.521Z,31.23
2018-06-05T00:48:53.059Z,32.80
2018-06-05T00:51:32.621Z,32.57
2018-06-05T00:54:01.117Z,33.00
2018-06-05T00:56:29.553Z,33.30
2018-06-05T00:58:58.132Z,34.87
2018-06-05T01:01:26.620Z,33.97
2018-06-05T01:03:55.428Z,34.50
2018-06-05T01:06:23.922Z,34.13
2018-06-05T01:08:52.408Z,32.67
2018-06-05T01:11:20.847Z,35.03
2018-06-05T01:13:49.332Z,32.90
2018-06-05T01:16:17.764Z,33.67
2018-06-05T01:18:46.239Z,33.90
2018-06-05T01:21:14.723Z,35.23
2018-06-05T01:23:43.193Z,33.60
2018-06-05T01:26:11.652Z,34.33
2018-06-05T01:28:40.424Z,34.40
2018-06-05T01:31:08.896Z,33.17
2018-06-05T01:33:37.380Z,32.77
2018-06-05T01:36:05.863Z,32.63
2018-06-05T01:38:34.320Z,31.83
2018-06-05T01:41:02.764Z,32.23
2018-06-05T01:43:32.096Z,33.47
2018-06-05T01:46:00.557Z,32.57
2018-06-05T01:48:29.041Z,32.80
2018-06-05T01:50:57.505Z,32.30
2018-06-05T01:53:25.953Z,33.30
2018-06-05T01:55:55.211Z,33.30
2018-06-05T01:58:23.660Z,32.77
2018-06-05T02:00:52.116Z,32.67
2018-06-05T02:03:20.585Z,33.43
2018-06-05T02:05:49.060Z,34.13
2018-06-05T02:08:17.505Z,32.17
2018-06-05T02:10:45.960Z,33.07
2018-06-05T02:13:14.472Z,33.13
2018-06-05T02:15:42.909Z,32.93
2018-06-05T02:18:11.350Z,32.63
2018-06-05T02:20:39.844Z,34.00
2018-06-05T02:23:08.285Z,32.57
2018-06-05T02:25:36.848Z,34.33
2018-06-05T02:28:05.337Z,31.27
2018-06-05T02:30:33.890Z,33.43
2018-06-05T02:33:02.325Z,34.87
2018-06-05T02:35:30.837Z,35.40
2018-06-05T02:37:59.391Z,34.47
2018-06-05T02:40:27.838Z,35.90
2018-06-05T02:42:56.304Z,35.10
2018-06-05T02:45:24.833Z,37.87
2018-06-05T02:47:53.285Z,39.07
2018-06-05T02:50:21.747Z,38.10
2018-06-05T02:52:50.225Z,38.23
2018-06-05T02:55:18.696Z,37.70
2018-06-05T02:57:47.225Z,36.80
2018-06-05T03:00:15.669Z,39.50
2018-06-05T03:02:44.117Z,38.53
2018-06-05T03:05:12.613Z,40.60
2018-06-05T03:07:41.029Z,39.30
2018-06-05T03:10:09.512Z,43.57
2018-06-05T03:12:37.973Z,41.93
2018-06-05T03:15:06.461Z,41.63
2018-06-05T03:17:34.909Z,42.27
2018-06-05T03:20:03.893Z,43.87
2018-06-05T03:22:32.359Z,43.93
2018-06-05T03:25:00.809Z,44.63
2018-06-05T03:27:29.301Z,44.60
2018-06-05T03:29:57.724Z,43.33
2018-06-05T03:32:26.161Z,44.10
2018-06-05T03:34:54.657Z,45.50
2018-06-05T03:37:23.470Z,42.37
2018-06-05T03:39:51.905Z,43.87
2018-06-05T03:42:20.071Z,44.07
2018-06-05T03:44:48.256Z,45.73
2018-06-05T03:47:17.111Z,47.53
2018-06-05T03:49:45.598Z,44.07
2018-06-05T03:52:14.072Z,45.10
2018-06-05T03:54:42.534Z,46.63
2018-06-05T03:57:11.020Z,44.70
2018-06-05T03:59:39.485Z,43.97
2018-06-05T04:02:07.950Z,46.93
2018-06-05T04:04:36.458Z,47.23
2018-06-05T04:07:04.902Z,47.83
2018-06-05T04:09:33.360Z,47.83
2018-06-05T04:12:01.812Z,48.90
2018-06-05T04:14:30.701Z,48.77
2018-06-05T04:16:59.182Z,50.57
2018-06-05T04:19:27.707Z,50.60
2018-06-05T04:21:56.297Z,52.53
2018-06-05T04:24:24.814Z,53.90
2018-06-05T04:26:53.320Z,54.43
2018-06-05T04:29:21.786Z,53.83
2018-06-05T04:31:50.269Z,54.57
2018-06-05T04:34:18.400Z,52.30
2018-06-05T04:36:46.966Z,54.47
2018-06-05T04:39:15.425Z,53.73
2018-06-05T04:41:43.939Z,56.40
2018-06-05T04:44:12.393Z,55.50
2018-06-05T04:46:40.868Z,53.63
2018-06-05T04:49:09.357Z,55.83
2018-06-05T04:51:37.842Z,52.83
2018-06-05T04:54:06.353Z,55.53
2018-06-05T04:56:34.908Z,54.10
2018-06-05T04:59:03.380Z,54.33
2018-06-05T05:01:31.841Z,53.93
2018-06-05T05:04:00.460Z,54.83
2018-06-05T05:06:28.992Z,52.13
2018-06-05T05:08:57.444Z,55.07
2018-06-05T05:11:25.928Z,56.47
2018-06-05T05:13:54.408Z,53.67
2018-06-05T05:16:22.891Z,54.77
2018-06-05T05:18:51.482Z,54.27
2018-06-05T05:21:19.663Z,53.07
2018-06-05T05:23:48.112Z,53.23
2018-06-05T05:26:16.561Z,52.63
2018-06-05T05:28:44.992Z,51.07
2018-06-05T05:31:13.204Z,49.87
2018-06-05T05:33:41.740Z,48.83
2018-06-05T05:36:10.237Z,44.30
2018-06-05T05:38:38.744Z,47.03
2018-06-05T05:41:07.256Z,48.67
2018-06-05T05:43:35.785Z,45.97
2018-06-05T05:46:04.008Z,47.00
2018-06-05T05:48:32.497Z,45.77
2018-06-05T05:51:00.996Z,46.20
2018-06-05T05:53:29.449Z,45.87
2018-06-05T05:55:58.098Z,44.17
2018-06-05T05:58:26.582Z,43.37
2018-06-05T06:00:55.231Z,43.13
2018-06-05T06:03:23.760Z,42.93
2018-06-05T06:05:52.269Z,43.37
2018-06-05T06:08:20.734Z,42.47
2018-06-05T06:10:49.194Z,40.60
2018-06-05T06:13:17.642Z,41.03
2018-06-05T06:15:46.109Z,41.47
2018-06-05T06:18:14.809Z,42.20
2018-06-05T06:20:43.353Z,40.17
2018-06-05T06:23:11.790Z,42.53
2018-06-05T06:25:40.250Z,41.27
2018-06-05T06:28:08.729Z,38.80
2018-06-05T06:30:37.184Z,40.70
2018-06-05T06:33:05.711Z,39.73
2018-06-05T06:35:34.177Z,40.30
2018-06-05T06:38:02.692Z,38.50
2018-06-05T06:40:31.324Z,39.83
2018-06-05T06:43:00.241Z,41.43
2018-06-05T06:45:29.053Z,39.27
2018-06-05T06:47:57.730Z,39.13
2018-06-05T06:50:26.220Z,38.60
2018-06-05T06:52:54.670Z,38.60
2018-06-05T06:55:23.134Z,36.37
2018-06-05T06:57:51.612Z,37.70
2018-06-05T07:00:20.115Z,36.03
2018-06-05T07:02:48.589Z,36.03
2018-06-05T07:05:17.070Z,35.00
2018-06-05T07:07:45.541Z,36.70
2018-06-05T07:10:14.108Z,36.87
2018-06-05T07:12:42.552Z,37.13
2018-06-05T07:15:10.988Z,37.40
2018-06-05T07:17:39.512Z,34.23
2018-06-05T07:20:07.973Z,35.33
2018-06-05T07:22:36.445Z,34.03
2018-06-05T07:25:04.964Z,34.50
2018-06-05T07:27:33.564Z,34.80
2018-06-05T07:30:01.997Z,34.33
2018-06-05T07:32:30.475Z,37.00
2018-06-05T07:34:58.953Z,34.97
2018-06-05T07:37:27.497Z,34.27
2018-06-05T07:39:56.009Z,33.33
2018-06-05T07:42:24.509Z,34.17
2018-06-05T07:44:53.067Z,35.60
2018-06-05T07:47:21.619Z,35.00
2018-06-05T07:49:50.094Z,34.27
2018-06-05T07:52:18.594Z,35.10
2018-06-05T07:54:47.229Z,35.03
2018-06-05T07:57:15.720Z,33.13
2018-06-05T07:59:44.277Z,32.10
2018-06-05T08:02:13.619Z,33.87
2018-06-05T08:04:42.097Z,32.17
2018-06-05T08:07:10.695Z,33.67
2018-06-05T08:09:39.157Z,34.07
2018-06-05T08:12:07.741Z,33.90
2018-06-05T08:14:36.386Z,33.23
2018-06-05T08:17:04.930Z,33.57
2018-06-05T08:19:33.435Z,35.23
2018-06-05T08:22:02.020Z,36.03
2018-06-05T08:24:30.628Z,34.30
2018-06-05T08:26:59.033Z,35.47
2018-06-05T08:29:27.504Z,35.20
2018-06-05T08:31:55.983Z,34.60
2018-06-05T08:34:24.408Z,34.03
2018-06-05T08:36:52.844Z,35.33
2018-06-05T08:39:21.609Z,36.50
2018-06-05T08:41:50.066Z,34.07
2018-06-05T08:44:18.540Z,35.77
2018-06-05T08:46:47.026Z,35.53
2018-06-05T08:49:15.528Z,32.20
2018-06-05T08:51:44.076Z,35.07
2018-06-05T08:54:12.617Z,35.40
2018-06-05T08:56:41.057Z,35.07
2018-06-05T08:59:09.488Z,34.90
2018-06-05T09:01:37.985Z,36.30
2018-06-05T09:04:06.480Z,33.23
2018-06-05T09:06:34.922Z,34.53
2018-06-05T09:09:06.138Z,33.73
2018-06-05T09:11:34.688Z,36.17
2018-06-05T09:14:03.170Z,37.80
2018-06-05T09:16:31.640Z,38.37
2018-06-05T09:19:00.140Z,37.67
2018-06-05T09:21:28.666Z,36.77
2018-06-05T09:23:57.184Z,37.47
2018-06-05T09:26:25.677Z,39.13
2018-06-05T09:28:54.218Z,36.13
2018-06-05T09:31:22.657Z,35.90
2018-06-05T09:33:50.764Z,34.43
2018-06-05T09:36:19.218Z,33.47
2018-06-05T09:38:47.736Z,34.73
2018-06-05T09:41:16.386Z,34.13
2018-06-05T09:43:44.909Z,31.93
2018-06-05T09:46:13.409Z,33.40
2018-06-05T09:48:41.849Z,33.13
2018-06-05T09:51:12.220Z,32.60
2018-06-05T09:53:41.613Z,34.07
2018-06-05T09:56:10.066Z,33.33
2018-06-05T09:58:38.551Z,35.10
2018-06-05T10:01:07.027Z,35.23
2018-06-05T10:03:35.507Z,34.53
2018-06-05T10:06:03.991Z,34.00
2018-06-05T10:08:32.441Z,34.70
2018-06-05T10:11:00.902Z,35.73
2018-06-05T10:13:29.336Z,33.60
2018-06-05T10:15:57.899Z,35.30
2018-06-05T10:18:26.388Z,32.83
2018-06-05T10:20:54.929Z,33.60
2018-06-05T10:23:23.792Z,32.40
2018-06-05T10:25:52.292Z,31.97
2018-06-05T10:28:20.788Z,32.67
2018-06-05T10:30:49.333Z,32.33
2018-06-05T10:33:17.840Z,32.90
2018-06-05T10:35:46.385Z,34.10
2018-06-05T10:38:14.888Z,31.37
2018-06-05T10:40:43.371Z,31.93
2018-06-05T10:43:11.519Z,33.00
2018-06-05T10:45:40.013Z,31.80
2018-06-05T10:48:08.527Z,33.27
2018-06-05T10:50:39.576Z,34.07
2018-06-05T10:53:08.612Z,33.10
2018-06-05T10:55:37.272Z,35.23
2018-06-05T10:58:06.009Z,33.63
2018-06-05T11:00:34.434Z,34.53
2018-06-05T11:03:02.910Z,35.87
2018-06-05T11:05:31.481Z,35.30
2018-06-05T11:07:59.997Z,34.17
2018-06-05T11:10:28.755Z,35.27
2018-06-05T11:12:57.308Z,34.03
2018-06-05T11:15:25.851Z,34.83
2018-06-05T11:17:54.312Z,37.10
2018-06-05T11:20:22.830Z,34.47
2018-06-05T11:22:51.298Z,35.20
2018-06-05T11:25:19.730Z,36.57
2018-06-05T11:27:48.192Z,38.23
2018-06-05T11:30:16.717Z,35.57
2018-06-05T11:32:45.181Z,38.87
2018-06-05T11:35:13.649Z,38.23
2018-06-05T11:37:42.129Z,36.23
2018-06-05T11:40:10.562Z,35.03
2018-06-05T11:42:39.085Z,36.60
2018-06-05T11:45:07.608Z,37.50
2018-06-05T11:47:36.066Z,34.50
2018-06-05T11:50:04.701Z,35.53
2018-06-05T11:52:33.130Z,37.00
2018-06-05T11:55:01.693Z,35.57
2018-06-05T11:57:30.151Z,36.97
2018-06-05T11:59:58.691Z,36.83
2018-06-05T12:02:27.198Z,39.67
2018-06-05T12:04:56.092Z,39.73
2018-06-05T12:07:24.528Z,39.27
2018-06-05T12:09:52.992Z,40.67
2018-06-05T12:12:21.464Z,40.60
2018-06-05T12:14:49.925Z,40.20
2018-06-05T12:17:18.427Z,39.30
2018-06-05T12:19:46.884Z,38.77
2018-06-05T12:22:15.357Z,40.43
2018-06-05T12:24:43.823Z,40.40
2018-06-05T12:27:12.354Z,41.63
2018-06-05T12:29:40.835Z,40.30
2018-06-05T12:32:09.294Z,38.87
2018-06-05T12:34:37.759Z,37.50
2018-06-05T12:37:06.349Z,38.80
2018-06-05T12:39:34.883Z,38.83
2018-06-05T12:42:03.390Z,36.67
2018-06-05T12:44:31.873Z,37.70
2018-06-05T12:47:00.406Z,36.87
2018-06-05T12:49:28.895Z,38.87
2018-06-05T12:51:57.332Z,38.23
2018-06-05T12:54:25.889Z,38.17
2018-06-05T12:56:54.376Z,37.77
2018-06-05T12:59:22.817Z,38.07
2018-06-05T13:01:51.328Z,36.60
2018-06-05T13:04:19.811Z,35.80
2018-06-05T13:06:48.268Z,34.87
2018-06-05T13:09:16.420Z,33.37
2018-06-05T13:11:44.927Z,33.27
2018-06-05T13:14:13.337Z,35.97
2018-06-05T13:16:41.844Z,34.37
2018-06-05T13:19:10.333Z,33.90
2018-06-05T13:21:38.800Z,35.03
2018-06-05T13:24:07.356Z,33.40
2018-06-05T13:26:35.808Z,32.97
2018-06-05T13:29:04.249Z,32.47
2018-06-05T13:31:32.766Z,35.97
2018-06-05T13:34:01.206Z,33.70
2018-06-05T13:36:29.689Z,33.03
2018-06-05T13:38:58.200Z,33.40
2018-06-05T13:41:26.637Z,32.93
2018-06-05T13:43:55.099Z,33.53
2018-06-05T13:46:23.580Z,32.67
2018-06-05T13:48:52.012Z,34.37
2018-06-05T13:51:20.526Z,32.87
2018-06-05T13:53:49.205Z,31.83
2018-06-05T13:56:17.641Z,32.27
2018-06-05T13:58:46.213Z,33.60
2018-06-05T14:01:14.684Z,32.23
2018-06-05T14:03:43.250Z,32.43
2018-06-05T14:06:11.781Z,34.67
2018-06-05T14:08:40.249Z,34.07
2018-06-05T14:11:08.717Z,34.23
2018-06-05T14:13:37.255Z,34.13
2018-06-05T14:16:06.163Z,36.60
2018-06-05T14:18:34.617Z,36.87
2018-06-05T14:21:03.088Z,36.80
2018-06-05T14:23:31.982Z,36.77
2018-06-05T14:26:00.520Z,35.20
2018-06-05T14:28:28.968Z,35.80
2018-06-05T14:30:57.472Z,37.37
2018-06-05T14:33:26.309Z,37.80
2018-06-05T14:35:54.833Z,36.03
2018-06-05T14:38:23.548Z,36.70
2018-06-05T14:40:52.001Z,37.53
2018-06-05T14:43:26.947Z,38.67
2018-06-05T14:45:55.523Z,39.90
2018-06-05T14:48:24.000Z,40.30
2018-06-05T14:50:52.492Z,38.93
2018-06-05T14:53:20.942Z,37.27
2018-06-05T14:55:49.443Z,37.60
2018-06-05T14:58:17.988Z,38.33
2018-06-05T15:00:46.453Z,37.43
2018-06-05T15:03:14.936Z,38.97
2018-06-05T15:05:43.389Z,38.50
2018-06-05T15:08:11.864Z,37.07
2018-06-05T15:10:40.328Z,37.67
2018-06-05T15:13:08.923Z,39.57
2018-06-05T15:15:37.361Z,37.27
2018-06-05T15:18:05.829Z,37.97
2018-06-05T15:20:34.300Z,40.83
2018-06-05T15:23:02.798Z,39.53
2018-06-05T15:25:31.389Z,39.87
2018-06-05T15:27:59.848Z,38.23
2018-06-05T15:30:28.296Z,38.60
2018-06-05T15:32:56.787Z,38.30
2018-06-05T15:35:25.249Z,39.03
2018-06-05T15:37:54.025Z,41.27
2018-06-05T15:40:22.517Z,41.47
2018-06-05T15:42:50.978Z,42.10
2018-06-05T15:45:19.457Z,42.70
2018-06-05T15:47:47.936Z,40.03
2018-06-05T15:50:16.428Z,41.90
2018-06-05T15:52:45.069Z,41.53
2018-06-05T15:55:14.193Z,41.03
2018-06-05T15:57:42.660Z,41.80
2018-06-05T16:00:11.109Z,41.43
2018-06-05T16:02:39.573Z,40.80
2018-06-05T16:05:08.045Z,41.20
2018-06-05T16:07:36.553Z,41.37
2018-06-05T16:10:05.097Z,43.10
2018-06-05T16:12:34.278Z,42.67
2018-06-05T16:15:02.749Z,42.90
2018-06-05T16:17:31.252Z,44.47
2018-06-05T16:19:59.684Z,41.40
2018-06-05T16:22:28.140Z,42.97
2018-06-05T16:24:56.587Z,43.57
2018-06-05T16:27:24.696Z,42.97
2018-06-05T16:29:53.149Z,41.50
2018-06-05T16:32:21.625Z,43.97
2018-06-05T16:34:50.096Z,43.37
2018-06-05T16:37:18.533Z,41.67
2018-06-05T16:39:46.956Z,42.07
2018-06-05T16:42:15.424Z,39.77
2018-06-05T16:44:43.919Z,37.77
2018-06-05T16:47:12.410Z,38.00
2018-06-05T16:49:40.829Z,38.47
2018-06-05T16:52:09.265Z,39.37
2018-06-05T16:54:37.726Z,38.60
2018-06-05T16:57:06.269Z,36.17
2018-06-05T16:59:34.720Z,35.33
2018-06-05T17:02:03.209Z,35.53
2018-06-05T17:04:31.748Z,33.93
2018-06-05T17:07:00.117Z,40.10
2018-06-05T17:09:28.593Z,39.93
2018-06-05T17:11:57.072Z,38.90
2018-06-05T17:14:25.574Z,38.00
2018-06-05T17:16:54.058Z,38.53
2018-06-05T17:19:22.540Z,37.77
2018-06-05T17:21:51.026Z,34.97
2018-06-05T17:24:19.706Z,34.80
2018-06-05T17:26:48.163Z,32.63
2018-06-05T17:29:16.604Z,33.20
2018-06-05T17:31:45.219Z,35.03
2018-06-05T17:34:13.685Z,33.10
2018-06-05T17:36:42.136Z,31.83
2018-06-05T17:39:10.592Z,30.57
2018-06-05T17:41:39.160Z,31.37
2018-06-05T17:44:07.609Z,29.47
2018-06-05T17:46:36.138Z,31.17
2018-06-05T17:49:04.668Z,31.80
2018-06-05T17:51:32.840Z,30.63
2018-06-05T17:54:01.332Z,27.93
2018-06-05T17:56:29.808Z,29.70
2018-06-05T17:58:58.240Z,29.33
2018-06-05T18:01:26.969Z,28.13
2018-06-05T18:03:55.457Z,27.73
2018-06-05T18:06:24.996Z,28.10
2018-06-05T18:08:53.519Z,26.00
2018-06-05T18:11:22.017Z,28.93
2018-06-05T18:13:50.537Z,27.50
2018-06-05T18:16:19.135Z,26.87
2018-06-05T18:18:47.628Z,28.70
2018-06-05T18:21:16.199Z,27.23
2018-06-05T18:23:44.656Z,27.27
2018-06-05T18:26:13.270Z,27.00
2018-06-05T18:28:41.764Z,28.57
2018-06-05T18:31:10.244Z,29.93
2018-06-05T18:33:38.736Z,27.83
2018-06-05T18:36:07.221Z,28.10
2018-06-05T18:38:35.368Z,29.13
2018-06-05T18:41:03.937Z,27.40
2018-06-05T18:43:32.496Z,27.23
2018-06-05T18:46:00.966Z,28.00
2018-06-05T18:48:29.458Z,27.67
2018-06-05T18:50:58.004Z,27.57
2018-06-05T18:53:26.474Z,28.20
2018-06-05T18:55:55.749Z,27.93
2018-06-05T18:58:24.208Z,25.73
2018-06-05T19:00:52.717Z,27.87
2018-06-05T19:03:21.204Z,27.03
2018-06-05T19:05:49.692Z,29.77
2018-06-05T19:08:18.481Z,27.90
2018-06-05T19:10:47.093Z,26.63
2018-06-05T19:13:15.606Z,27.67
2018-06-05T19:15:44.144Z,28.93
2018-06-05T19:18:12.733Z,28.10
2018-06-05T19:20:41.213Z,29.93
2018-06-05T19:23:09.696Z,28.83
2018-06-05T19:25:38.181Z,26.73
2018-06-05T19:28:06.954Z,28.03
2018-06-05T19:30:35.479Z,28.23
2018-06-05T19:33:04.046Z,28.33
2018-06-05T19:35:32.564Z,27.93
2018-06-05T19:38:00.772Z,27.13
2018-06-05T19:40:29.247Z,27.87
2018-06-05T19:42:57.719Z,28.13
2018-06-05T19:45:26.210Z,28.37
2018-06-05T19:47:54.658Z,28.23
2018-06-05T19:50:22.816Z,28.93
2018-06-05T19:52:51.324Z,28.50
2018-06-05T19:55:19.835Z,27.57
2018-06-05T19:57:50.464Z,28.23
2018-06-05T20:00:18.954Z,28.40
2018-06-05T20:02:47.436Z,28.13
2018-06-05T20:05:15.956Z,28.77
2018-06-05T20:07:44.529Z,27.90
2018-06-05T20:10:13.002Z,28.37
2018-06-05T20:12:41.543Z,29.50
2018-06-05T20:15:10.015Z,27.40
2018-06-05T20:17:40.484Z,28.23
2018-06-05T20:20:09.014Z,28.77
2018-06-05T20:22:37.184Z,28.63
2018-06-05T20:25:05.683Z,27.57
2018-06-05T20:27:34.265Z,28.23
2018-06-05T20:30:02.780Z,28.73
2018-06-05T20:32:31.227Z,29.30
2018-06-05T20:35:00.079Z,27.90
2018-06-05T20:37:28.544Z,26.87
2018-06-05T20:39:57.013Z,29.37
2018-06-05T20:42:25.504Z,29.20
2018-06-05T20:44:53.969Z,28.60
2018-06-05T20:47:22.449Z,28.43
2018-06-05T20:49:50.904Z,29.20
2018-06-05T20:52:19.553Z,29.17
2018-06-05T20:54:48.014Z,29.37
2018-06-05T20:57:16.487Z,30.60
2018-06-05T20:59:44.970Z,30.67
2018-06-05T21:02:13.408Z,28.60
2018-06-05T21:04:41.841Z,30.17
2018-06-05T21:07:10.329Z,29.60
2018-06-05T21:09:38.801Z,29.10
2018-06-05T21:12:07.052Z,29.80
2018-06-05T21:14:35.537Z,27.73
2018-06-05T21:17:05.366Z,30.40
2018-06-05T21:19:33.893Z,29.77
2018-06-05T21:22:02.325Z,28.93
2018-06-05T21:24:30.529Z,29.93
2018-06-05T21:26:59.000Z,31.27
2018-06-05T21:29:27.514Z,30.73
2018-06-05T21:31:55.964Z,31.00
2018-06-05T21:34:24.433Z,30.77
2018-06-05T21:36:52.940Z,30.37
2018-06-05T21:39:22.785Z,30.80
2018-06-05T21:41:51.246Z,31.37
2018-06-05T21:44:19.784Z,30.17
2018-06-05T21:46:48.372Z,30.37
2018-06-05T21:49:16.865Z,30.43
2018-06-05T21:51:45.349Z,30.17
2018-06-05T21:54:13.922Z,31.07
2018-06-05T21:56:42.496Z,32.03
2018-06-05T21:59:10.975Z,30.87
2018-06-05T22:01:39.533Z,31.23
2018-06-05T22:04:07.986Z,31.03
2018-06-05T22:06:36.424Z,30.17
2018-06-05T22:09:07.801Z,31.27
2018-06-05T22:11:36.301Z,33.87
2018-06-05T22:14:04.483Z,33.03
2018-06-05T22:16:32.677Z,32.20
2018-06-05T22:19:01.206Z,32.57
2018-06-05T22:21:29.777Z,33.27
2018-06-05T22:23:58.291Z,32.17
2018-06-05T22:26:26.833Z,32.87
2018-06-05T22:28:55.769Z,32.17
2018-06-05T22:31:24.229Z,32.67
2018-06-05T22:33:53.368Z,32.57
2018-06-05T22:36:21.809Z,31.20
2018-06-05T22:38:50.260Z,31.87
2018-06-05T22:41:18.737Z,32.83
2018-06-05T22:43:47.164Z,33.07
2018-06-05T22:46:15.732Z,33.73
2018-06-05T22:48:44.201Z,34.97
2018-06-05T22:51:12.621Z,35.33
2018-06-05T22:53:41.075Z,36.40
2018-06-05T22:56:09.528Z,36.17
2018-06-05T22:58:38.048Z,38.43
2018-06-05T23:01:06.549Z,38.27
2018-06-05T23:03:35.433Z,38.17
2018-06-05T23:06:03.900Z,37.53
2018-06-05T23:08:32.345Z,36.80
2018-06-05T23:11:00.816Z,36.53
2018-06-05T23:13:30.984Z,38.87
2018-06-05T23:15:59.473Z,38.73
2018-06-05T23:18:27.913Z,39.30
2018-06-05T23:20:56.369Z,39.43
2018-06-05T23:23:24.836Z,38.57
2018-06-05T23:25:53.276Z,40.47
2018-06-05T23:28:21.784Z,37.97
2018-06-05T23:30:50.346Z,41.47
2018-06-05T23:33:18.784Z,40.40
2018-06-05T23:35:47.267Z,40.97
2018-06-05T23:38:16.050Z,41.50
2018-06-05T23:40:44.729Z,39.17
2018-06-05T23:43:13.163Z,40.27
2018-06-05T23:45:41.624Z,39.90
2018-06-05T23:48:10.153Z,39.33
2018-06-05T23:50:38.641Z,39.83
2018-06-05T23:53:07.076Z,40.30
2018-06-05T23:55:35.566Z,41.60
2018-06-05T23:58:04.037Z,39.97
