createdAt,value
2019-01-15T00:00:44.795Z,3.90
2019-01-15T00:03:14.537Z,3.90
2019-01-15T00:05:44.125Z,3.90
2019-01-15T00:08:13.901Z,3.80
2019-01-15T00:10:43.741Z,3.80
2019-01-15T00:13:14.014Z,3.80
2019-01-15T00:15:43.599Z,3.80
2019-01-15T00:18:13.273Z,3.80
2019-01-15T00:20:42.901Z,3.90
2019-01-15T00:23:12.492Z,3.90
2019-01-15T00:25:42.074Z,3.80
2019-01-15T00:28:11.657Z,3.90
2019-01-15T00:30:41.272Z,3.80
2019-01-15T00:33:10.855Z,3.80
2019-01-15T00:35:40.472Z,3.80
2019-01-15T00:38:10.228Z,3.80
2019-01-15T00:40:39.854Z,3.70
2019-01-15T00:43:09.521Z,3.70
2019-01-15T00:45:39.117Z,3.70
2019-01-15T00:48:08.766Z,3.70
2019-01-15T00:50:38.390Z,3.70
2019-01-15T00:53:08.034Z,3.70
2019-01-15T00:55:37.742Z,3.70
2019-01-15T00:58:07.328Z,3.70
2019-01-15T01:00:37.029Z,3.70
2019-01-15T01:03:06.809Z,3.70
2019-01-15T01:05:36.433Z,3.70
2019-01-15T01:08:06.216Z,3.70
2019-01-15T01:10:35.799Z,3.80
2019-01-15T01:13:05.457Z,3.80
2019-01-15T01:15:35.247Z,3.80
2019-01-15T01:18:04.835Z,3.80
2019-01-15T01:20:34.453Z,3.80
2019-01-15T01:23:04.156Z,3.80
2019-01-15T01:25:33.732Z,3.90
2019-01-15T01:28:03.649Z,3.90
2019-01-15T01:30:33.260Z,3.90
2019-01-15T01:33:02.840Z,3.90
2019-01-15T01:35:32.511Z,3.90
2019-01-15T01:38:02.094Z,3.90
2019-01-15T01:40:31.677Z,4.00
2019-01-15T01:43:01.276Z,4.00
2019-01-15T01:45:30.893Z,4.00
2019-01-15T01:48:00.587Z,4.00
2019-01-15T01:50:30.225Z,4.00
2019-01-15T01:52:59.908Z,4.00
2019-01-15T01:55:29.488Z,4.00
2019-01-15T01:57:59.116Z,4.00
2019-01-15T02:00:28.895Z,4.10
2019-01-15T02:02:58.569Z,4.10
2019-01-15T02:05:28.170Z,4.10
2019-01-15T02:07:58.257Z,4.20
2019-01-15T02:10:27.890Z,4.20
2019-01-15T02:12:57.587Z,4.20
2019-01-15T02:15:27.274Z,4.20
2019-01-15T02:17:56.901Z,4.20
2019-01-15T02:20:26.548Z,4.10
2019-01-15T02:22:56.170Z,4.20
2019-01-15T02:25:25.898Z,4.10
2019-01-15T02:27:55.473Z,4.10
2019-01-15T02:30:25.326Z,4.10
2019-01-15T02:32:55.085Z,4.10
2019-01-15T02:35:24.737Z,4.10
2019-01-15T02:37:54.325Z,4.10
2019-01-15T02:40:23.920Z,4.10
2019-01-15T02:42:53.525Z,4.10
2019-01-15T02:45:23.362Z,4.10
2019-01-15T02:47:52.958Z,4.10
2019-01-15T02:50:22.531Z,4.10
2019-01-15T02:52:52.109Z,4.00
2019-01-15T02:55:21.906Z,4.00
2019-01-15T02:57:52.453Z,4.00
2019-01-15T03:00:23.763Z,4.10
2019-01-15T03:02:53.477Z,4.00
2019-01-15T03:05:23.052Z,4.00
2019-01-15T03:07:52.673Z,4.10
2019-01-15T03:10:23.227Z,4.10
2019-01-15T03:12:56.758Z,4.10
2019-01-15T03:15:25.026Z,4.10
2019-01-15T03:17:54.646Z,4.10
2019-01-15T03:20:24.262Z,4.10
2019-01-15T03:22:53.856Z,4.10
2019-01-15T03:25:24.128Z,4.00
2019-01-15T03:27:53.702Z,4.00
2019-01-15T03:30:23.569Z,4.00
2019-01-15T03:32:53.195Z,3.90
2019-01-15T03:35:22.758Z,3.90
2019-01-15T03:37:52.381Z,3.80
2019-01-15T03:40:23.694Z,3.80
2019-01-15T03:42:53.357Z,3.80
2019-01-15T03:45:23.029Z,3.80
2019-01-15T03:47:52.728Z,3.70
2019-01-15T03:50:22.414Z,3.70
2019-01-15T03:52:52.005Z,3.70
2019-01-15T03:55:21.615Z,3.70
2019-01-15T03:57:51.195Z,3.70
2019-01-15T04:00:22.497Z,3.70
2019-01-15T04:02:52.295Z,3.70
2019-01-15T04:05:22.040Z,3.70
2019-01-15T04:07:53.320Z,3.70
2019-01-15T04:10:23.064Z,3.70
2019-01-15T04:12:52.833Z,3.70
2019-01-15T04:15:22.606Z,3.80
2019-01-15T04:17:52.883Z,3.70
2019-01-15T04:20:22.474Z,3.80
2019-01-15T04:22:52.053Z,3.80
2019-01-15T04:25:21.705Z,3.80
2019-01-15T04:27:51.477Z,3.80
2019-01-15T04:30:21.574Z,3.80
2019-01-15T04:32:51.189Z,3.80
2019-01-15T04:35:21.069Z,3.80
2019-01-15T04:37:50.656Z,3.80
2019-01-15T04:40:20.633Z,3.80
2019-01-15T04:42:50.221Z,3.80
2019-01-15T04:45:20.779Z,3.80
2019-01-15T04:47:50.422Z,3.80
2019-01-15T04:50:20.063Z,3.80
2019-01-15T04:52:51.348Z,3.80
2019-01-15T04:55:20.934Z,3.80
2019-01-15T04:57:50.556Z,3.80
2019-01-15T05:00:21.250Z,3.80
2019-01-15T05:02:51.789Z,3.80
2019-01-15T05:05:21.602Z,3.80
2019-01-15T05:07:51.181Z,3.80
2019-01-15T05:10:22.446Z,3.80
2019-01-15T05:12:52.327Z,3.90
2019-01-15T05:15:22.035Z,3.90
2019-01-15T05:17:51.614Z,3.80
2019-01-15T05:20:21.313Z,3.80
2019-01-15T05:22:50.898Z,3.80
2019-01-15T05:25:21.370Z,3.80
2019-01-15T05:27:51.014Z,3.80
2019-01-15T05:30:22.472Z,3.80
2019-01-15T05:32:52.788Z,3.80
2019-01-15T05:35:22.517Z,3.90
2019-01-15T05:37:52.182Z,3.90
2019-01-15T05:40:21.842Z,3.80
2019-01-15T05:42:52.100Z,3.80
2019-01-15T05:45:27.497Z,3.80
2019-01-15T05:47:58.758Z,3.80
2019-01-15T05:50:36.197Z,3.80
2019-01-15T05:53:05.801Z,3.80
2019-01-15T05:55:35.383Z,3.80
2019-01-15T05:58:04.953Z,3.80
2019-01-15T06:00:35.035Z,3.80
2019-01-15T06:03:04.719Z,3.80
2019-01-15T06:05:35.341Z,3.80
2019-01-15T06:08:04.982Z,3.80
2019-01-15T06:10:34.610Z,3.80
2019-01-15T06:13:04.254Z,3.80
2019-01-15T06:15:33.965Z,3.90
2019-01-15T06:18:03.640Z,3.80
2019-01-15T06:20:33.289Z,3.80
2019-01-15T06:23:03.025Z,3.90
2019-01-15T06:25:32.654Z,3.80
2019-01-15T06:28:02.454Z,3.80
2019-01-15T06:30:32.096Z,3.80
2019-01-15T06:33:01.719Z,3.80
2019-01-15T06:35:31.438Z,3.90
2019-01-15T06:38:01.152Z,3.90
2019-01-15T06:40:30.769Z,3.90
2019-01-15T06:43:00.475Z,3.90
2019-01-15T06:45:31.870Z,3.90
2019-01-15T06:48:01.502Z,3.90
2019-01-15T06:50:31.122Z,3.90
2019-01-15T06:53:01.504Z,3.90
2019-01-15T06:55:31.137Z,3.90
2019-01-15T06:58:00.762Z,3.90
2019-01-15T07:00:31.391Z,3.90
2019-01-15T07:03:01.047Z,4.00
2019-01-15T07:05:31.488Z,3.90
2019-01-15T07:08:01.156Z,4.00
2019-01-15T07:10:38.512Z,4.00
2019-01-15T07:13:08.165Z,4.00
2019-01-15T07:15:38.748Z,4.00
2019-01-15T07:18:08.448Z,4.00
2019-01-15T07:20:38.133Z,4.00
2019-01-15T07:23:07.760Z,4.10
2019-01-15T07:25:37.457Z,4.10
2019-01-15T07:28:07.328Z,4.10
2019-01-15T07:30:40.538Z,4.10
2019-01-15T07:33:10.157Z,4.10
2019-01-15T07:35:39.870Z,4.10
2019-01-15T07:38:09.785Z,4.10
2019-01-15T07:40:39.445Z,4.10
2019-01-15T07:43:09.134Z,4.10
2019-01-15T07:45:38.765Z,4.10
2019-01-15T07:48:08.565Z,4.10
2019-01-15T07:50:38.244Z,4.10
2019-01-15T07:53:07.981Z,4.20
2019-01-15T07:55:37.602Z,4.20
2019-01-15T07:58:07.414Z,4.20
2019-01-15T08:00:37.137Z,4.30
2019-01-15T08:03:06.775Z,4.30
2019-01-15T08:05:36.441Z,4.30
2019-01-15T08:08:06.250Z,4.40
2019-01-15T08:10:36.837Z,4.40
2019-01-15T08:13:06.484Z,4.40
2019-01-15T08:15:36.119Z,4.40
2019-01-15T08:18:06.715Z,4.50
2019-01-15T08:20:36.334Z,4.40
2019-01-15T08:23:05.944Z,4.50
2019-01-15T08:25:35.624Z,4.60
2019-01-15T08:28:05.407Z,4.60
2019-01-15T08:30:36.429Z,4.60
2019-01-15T08:33:06.143Z,4.70
2019-01-15T08:35:35.853Z,4.70
2019-01-15T08:38:05.480Z,4.70
2019-01-15T08:40:35.106Z,4.70
2019-01-15T08:43:04.902Z,4.70
2019-01-15T08:45:34.907Z,4.80
2019-01-15T08:48:09.285Z,4.80
2019-01-15T08:50:38.951Z,4.80
2019-01-15T08:53:09.449Z,4.80
2019-01-15T08:55:39.342Z,4.80
2019-01-15T08:58:08.950Z,4.80
2019-01-15T09:00:38.717Z,4.90
2019-01-15T09:03:08.430Z,4.90
2019-01-15T09:05:38.146Z,4.90
2019-01-15T09:08:07.823Z,5.00
2019-01-15T09:10:37.466Z,5.00
2019-01-15T09:13:07.461Z,5.00
2019-01-15T09:15:37.170Z,5.00
2019-01-15T09:18:06.857Z,5.10
2019-01-15T09:20:36.582Z,5.10
2019-01-15T09:23:06.345Z,5.10
2019-01-15T09:25:36.752Z,5.10
2019-01-15T09:28:06.371Z,5.10
2019-01-15T09:30:36.178Z,5.10
2019-01-15T09:33:06.018Z,5.10
2019-01-15T09:35:35.710Z,5.10
2019-01-15T09:38:05.801Z,5.10
2019-01-15T09:40:35.490Z,5.20
2019-01-15T09:43:06.291Z,5.20
2019-01-15T09:45:35.938Z,5.20
2019-01-15T09:48:07.464Z,5.20
2019-01-15T09:50:37.173Z,5.20
2019-01-15T09:53:06.886Z,5.20
2019-01-15T09:55:36.583Z,5.20
2019-01-15T09:58:06.297Z,5.20
2019-01-15T10:00:35.977Z,5.20
2019-01-15T10:03:05.853Z,5.20
2019-01-15T10:05:36.219Z,5.20
2019-01-15T10:08:05.983Z,5.30
2019-01-15T10:10:35.675Z,5.30
2019-01-15T10:13:05.351Z,5.30
2019-01-15T10:15:35.668Z,5.30
2019-01-15T10:18:05.423Z,5.30
2019-01-15T10:20:35.174Z,5.30
2019-01-15T10:23:04.867Z,5.30
2019-01-15T10:25:34.830Z,5.30
2019-01-15T10:28:04.611Z,5.30
2019-01-15T10:30:42.223Z,5.30
2019-01-15T10:33:23.929Z,5.40
2019-01-15T10:35:56.116Z,5.40
2019-01-15T10:38:27.708Z,5.40
2019-01-15T10:40:57.867Z,5.50
2019-01-15T10:43:27.762Z,5.50
2019-01-15T10:45:57.489Z,5.50
2019-01-15T10:48:27.765Z,5.60
2019-01-15T10:50:58.183Z,5.70
2019-01-15T10:53:28.060Z,5.80
2019-01-15T10:55:57.763Z,5.90
2019-01-15T10:58:27.375Z,6.00
2019-01-15T11:00:57.166Z,6.10
2019-01-15T11:03:26.821Z,6.20
2019-01-15T11:05:56.465Z,6.30
2019-01-15T11:08:26.237Z,6.40
2019-01-15T11:10:55.908Z,6.50
2019-01-15T11:13:25.623Z,6.50
2019-01-15T11:15:55.232Z,6.60
2019-01-15T11:18:24.999Z,6.70
2019-01-15T11:20:54.684Z,6.70
2019-01-15T11:23:25.003Z,6.70
2019-01-15T11:25:55.419Z,6.70
2019-01-15T11:28:25.181Z,6.70
2019-01-15T11:30:54.807Z,6.70
2019-01-15T11:33:24.415Z,6.70
2019-01-15T11:35:54.091Z,6.70
2019-01-15T11:38:23.712Z,6.60
2019-01-15T11:40:54.126Z,6.50
2019-01-15T11:43:23.747Z,6.50
2019-01-15T11:45:53.357Z,6.50
2019-01-15T11:48:24.087Z,6.40
2019-01-15T11:50:53.731Z,6.40
2019-01-15T11:53:23.359Z,6.40
2019-01-15T11:55:52.971Z,6.30
2019-01-15T11:58:22.677Z,6.30
2019-01-15T12:00:55.658Z,6.30
2019-01-15T12:03:29.953Z,6.30
2019-01-15T12:06:18.210Z,6.30
2019-01-15T12:08:55.593Z,6.30
2019-01-15T12:11:35.683Z,6.30
2019-01-15T12:14:07.039Z,6.30
2019-01-15T12:16:55.351Z,6.30
2019-01-15T12:19:29.649Z,6.30
2019-01-15T12:22:06.924Z,6.40
2019-01-15T12:24:53.306Z,6.40
2019-01-15T12:27:31.378Z,6.40
2019-01-15T12:30:14.629Z,6.40
2019-01-15T12:33:02.001Z,6.50
2019-01-15T12:35:33.301Z,6.50
2019-01-15T12:38:13.387Z,6.50
2019-01-15T12:40:59.397Z,6.50
2019-01-15T12:43:34.300Z,6.50
2019-01-15T12:46:14.550Z,6.50
2019-01-15T12:48:45.961Z,6.50
2019-01-15T12:51:22.038Z,6.40
2019-01-15T12:53:59.090Z,6.40
2019-01-15T12:56:30.539Z,6.40
2019-01-15T12:59:16.633Z,6.40
2019-01-15T13:02:03.806Z,6.40
2019-01-15T13:04:37.790Z,6.40
2019-01-15T13:07:10.116Z,6.50
2019-01-15T13:09:49.954Z,6.40
2019-01-15T13:12:27.078Z,6.40
2019-01-15T13:15:13.090Z,6.40
2019-01-15T13:17:46.995Z,6.40
2019-01-15T13:20:18.336Z,6.40
2019-01-15T13:22:52.312Z,6.40
2019-01-15T13:25:39.055Z,6.40
2019-01-15T13:28:10.371Z,6.40
2019-01-15T13:30:58.006Z,6.40
2019-01-15T13:33:41.169Z,6.40
2019-01-15T13:36:21.674Z,6.40
2019-01-15T13:39:08.962Z,6.40
2019-01-15T13:41:52.263Z,6.40
2019-01-15T13:44:38.583Z,6.50
2019-01-15T13:47:13.244Z,6.50
2019-01-15T13:49:53.741Z,6.50
2019-01-15T13:52:40.173Z,6.50
2019-01-15T13:55:28.001Z,6.50
2019-01-15T13:57:59.646Z,6.50
2019-01-15T14:00:36.631Z,6.60
2019-01-15T14:03:13.934Z,6.60
2019-01-15T14:05:45.416Z,6.60
2019-01-15T14:08:34.131Z,6.60
2019-01-15T14:11:08.422Z,6.60
2019-01-15T14:13:39.833Z,6.60
2019-01-15T14:16:27.388Z,6.60
2019-01-15T14:19:07.546Z,6.50
2019-01-15T14:21:56.549Z,6.50
2019-01-15T14:24:42.764Z,6.50
2019-01-15T14:27:17.228Z,6.50
2019-01-15T14:30:04.912Z,6.50
2019-01-15T14:32:39.979Z,6.50
2019-01-15T14:35:23.156Z,6.50
2019-01-15T14:38:12.342Z,6.50
2019-01-15T14:40:58.471Z,6.50
2019-01-15T14:43:38.437Z,6.50
2019-01-15T14:46:18.604Z,6.50
2019-01-15T14:48:53.026Z,6.40
2019-01-15T14:51:26.981Z,6.40
2019-01-15T14:53:58.322Z,6.40
2019-01-15T14:56:38.718Z,6.40
2019-01-15T14:59:18.780Z,6.40
2019-01-15T15:02:06.119Z,6.40
2019-01-15T15:04:40.218Z,6.40
2019-01-15T15:07:14.321Z,6.40
2019-01-15T15:09:45.600Z,6.40
2019-01-15T15:12:19.767Z,6.40
2019-01-15T15:15:03.218Z,6.40
2019-01-15T15:17:34.594Z,6.40
2019-01-15T15:20:08.886Z,6.40
2019-01-15T15:22:52.123Z,6.40
2019-01-15T15:25:27.156Z,6.40
2019-01-15T15:28:04.306Z,6.40
2019-01-15T15:30:35.595Z,6.40
2019-01-15T15:33:16.505Z,6.40
2019-01-15T15:35:50.398Z,6.40
2019-01-15T15:38:34.289Z,6.40
2019-01-15T15:41:11.582Z,6.40
2019-01-15T15:43:45.801Z,6.40
2019-01-15T15:46:32.089Z,6.40
2019-01-15T15:49:10.281Z,6.40
2019-01-15T15:51:50.150Z,6.40
2019-01-15T15:54:26.956Z,6.40
2019-01-15T15:57:14.496Z,6.40
2019-01-15T16:00:00.585Z,6.40
2019-01-15T16:02:48.845Z,6.40
2019-01-15T16:05:36.356Z,6.40
2019-01-15T16:08:22.739Z,6.40
2019-01-15T16:10:57.199Z,6.40
2019-01-15T16:13:31.417Z,6.40
2019-01-15T16:16:09.242Z,6.40
2019-01-15T16:18:43.324Z,6.40
2019-01-15T16:21:14.547Z,6.50
2019-01-15T16:23:45.948Z,6.50
2019-01-15T16:26:33.051Z,6.50
2019-01-15T16:29:04.574Z,6.50
2019-01-15T16:31:44.518Z,6.50
2019-01-15T16:34:30.602Z,6.50
2019-01-15T16:37:07.585Z,6.50
2019-01-15T16:39:44.817Z,6.50
2019-01-15T16:42:33.657Z,6.40
2019-01-15T16:45:08.046Z,6.40
2019-01-15T16:47:41.892Z,6.40
2019-01-15T16:50:13.119Z,6.40
2019-01-15T16:52:47.312Z,6.50
2019-01-15T16:55:27.578Z,6.50
2019-01-15T16:57:58.865Z,6.50
2019-01-15T17:00:38.939Z,6.50
2019-01-15T17:03:26.355Z,6.50
2019-01-15T17:06:09.518Z,6.50
2019-01-15T17:08:40.738Z,6.50
2019-01-15T17:11:29.570Z,6.50
2019-01-15T17:14:16.616Z,6.50
2019-01-15T17:16:47.912Z,6.50
2019-01-15T17:19:21.942Z,6.50
2019-01-15T17:21:53.473Z,6.50
2019-01-15T17:24:30.542Z,6.50
2019-01-15T17:27:10.309Z,6.50
2019-01-15T17:29:44.237Z,6.50
2019-01-15T17:32:15.541Z,6.50
2019-01-15T17:34:46.765Z,6.50
2019-01-15T17:37:29.789Z,6.50
2019-01-15T17:40:16.146Z,6.50
2019-01-15T17:43:03.329Z,6.50
2019-01-15T17:45:34.661Z,6.50
2019-01-15T17:48:12.525Z,6.50
2019-01-15T17:51:00.206Z,6.50
2019-01-15T17:53:44.009Z,6.50
2019-01-15T17:56:20.930Z,6.50
2019-01-15T17:59:08.758Z,6.50
2019-01-15T18:01:47.101Z,6.50
2019-01-15T18:04:21.966Z,6.50
2019-01-15T18:07:09.502Z,6.50
2019-01-15T18:09:40.885Z,6.50
2019-01-15T18:12:15.102Z,6.50
2019-01-15T18:14:52.654Z,6.60
2019-01-15T18:17:26.833Z,6.60
2019-01-15T18:20:00.795Z,6.60
2019-01-15T18:22:37.925Z,6.60
2019-01-15T18:25:25.141Z,6.60
2019-01-15T18:27:59.357Z,6.60
2019-01-15T18:30:33.081Z,6.60
2019-01-15T18:33:10.114Z,6.60
2019-01-15T18:35:47.161Z,6.60
2019-01-15T18:38:36.885Z,6.60
2019-01-15T18:41:17.134Z,6.60
2019-01-15T18:44:04.372Z,6.60
2019-01-15T18:46:38.698Z,6.50
2019-01-15T18:49:12.436Z,6.50
2019-01-15T18:51:43.858Z,6.50
2019-01-15T18:54:32.907Z,6.50
2019-01-15T18:57:06.741Z,6.40
2019-01-15T18:59:40.630Z,6.40
2019-01-15T19:02:26.817Z,6.30
2019-01-15T19:05:07.229Z,6.30
2019-01-15T19:07:47.962Z,6.30
2019-01-15T19:10:35.453Z,6.30
2019-01-15T19:15:48.797Z,6.30
2019-01-15T19:18:20.126Z,6.20
2019-01-15T19:20:54.586Z,6.20
2019-01-15T19:23:42.242Z,6.20
2019-01-15T19:26:25.218Z,6.20
2019-01-15T19:28:56.529Z,6.10
2019-01-15T19:31:45.797Z,6.10
2019-01-15T19:34:28.876Z,6.10
2019-01-15T19:37:00.110Z,6.10
2019-01-15T19:39:47.631Z,6.10
2019-01-15T19:42:27.536Z,6.10
2019-01-15T19:45:13.877Z,6.10
2019-01-15T19:50:54.817Z,6.10
2019-01-15T19:53:38.003Z,6.10
2019-01-15T19:56:26.228Z,6.10
2019-01-15T19:59:12.418Z,6.10
2019-01-15T20:01:52.318Z,6.10
2019-01-15T20:04:23.584Z,6.10
2019-01-15T20:06:57.593Z,6.10
2019-01-15T20:09:34.782Z,6.10
2019-01-15T20:12:12.015Z,6.10
2019-01-15T20:14:43.267Z,6.10
2019-01-15T20:17:20.545Z,6.10
2019-01-15T20:19:51.822Z,6.10
2019-01-15T20:25:45.245Z,6.20
2019-01-15T20:28:19.534Z,6.10
2019-01-15T20:30:53.780Z,6.20
2019-01-15T20:33:34.289Z,6.20
2019-01-15T20:36:20.930Z,6.20
2019-01-15T20:38:53.267Z,6.20
2019-01-15T20:41:42.001Z,6.20
2019-01-15T20:44:25.008Z,6.20
2019-01-15T20:47:04.878Z,6.30
2019-01-15T20:49:38.707Z,6.30
2019-01-15T20:52:26.244Z,6.30
2019-01-15T20:55:06.310Z,6.30
2019-01-15T20:57:40.534Z,6.30
2019-01-15T21:00:12.833Z,6.30
2019-01-15T21:02:47.121Z,6.30
2019-01-15T21:05:21.025Z,6.30
2019-01-15T21:07:52.246Z,6.30
2019-01-15T21:10:39.444Z,6.30
2019-01-15T21:13:14.466Z,6.40
2019-01-15T21:15:45.721Z,6.40
2019-01-15T21:18:22.617Z,6.40
2019-01-15T21:21:11.625Z,6.40
2019-01-15T21:23:58.801Z,6.40
2019-01-15T21:26:30.026Z,6.40
2019-01-15T21:29:01.368Z,6.40
2019-01-15T21:31:36.164Z,6.40
2019-01-15T21:34:08.135Z,6.50
2019-01-15T21:36:43.029Z,6.50
2019-01-15T21:39:31.871Z,6.50
2019-01-15T21:42:09.449Z,6.50
2019-01-15T21:44:56.777Z,6.50
2019-01-15T21:47:43.845Z,6.50
2019-01-15T21:50:31.364Z,6.50
2019-01-15T21:53:05.387Z,6.50
2019-01-15T21:55:51.376Z,6.50
2019-01-15T21:58:31.480Z,6.50
2019-01-15T22:01:18.707Z,6.50
2019-01-15T22:03:49.969Z,6.50
2019-01-15T22:06:26.652Z,6.50
2019-01-15T22:09:03.561Z,6.50
2019-01-15T22:11:50.989Z,6.50
2019-01-15T22:14:24.902Z,6.50
2019-01-15T22:17:12.389Z,6.50
2019-01-15T22:19:52.509Z,6.40
2019-01-15T22:22:26.554Z,6.50
2019-01-15T22:24:57.853Z,6.40
2019-01-15T22:27:35.149Z,6.40
2019-01-15T22:30:25.281Z,6.40
2019-01-15T22:33:08.493Z,6.40
2019-01-15T22:35:54.480Z,6.40
2019-01-15T22:38:25.725Z,6.40
2019-01-15T22:40:57.017Z,6.40
2019-01-15T22:43:37.463Z,6.40
2019-01-15T22:46:08.828Z,6.40
2019-01-15T22:48:56.146Z,6.40
2019-01-15T22:51:36.351Z,6.50
2019-01-15T22:54:23.576Z,6.50
2019-01-15T22:57:10.893Z,6.50
2019-01-15T22:59:48.169Z,6.50
2019-01-15T23:02:19.432Z,6.50
2019-01-15T23:04:50.681Z,6.50
2019-01-15T23:07:39.656Z,6.40
2019-01-15T23:10:14.756Z,6.40
2019-01-15T23:12:48.802Z,6.50
2019-01-15T23:15:20.070Z,6.50
2019-01-15T23:17:54.178Z,6.50
2019-01-15T23:20:28.280Z,6.50
2019-01-15T23:23:15.723Z,6.50
2019-01-15T23:25:59.793Z,6.50
2019-01-15T23:28:31.062Z,6.50
2019-01-15T23:31:05.320Z,6.50
2019-01-15T23:33:36.584Z,6.50
2019-01-15T23:36:22.939Z,6.50
2019-01-15T23:39:00.089Z,6.50
2019-01-15T23:41:34.064Z,6.50
2019-01-15T23:47:08.937Z,6.60
2019-01-15T23:49:44.200Z,6.60
2019-01-15T23:54:59.725Z,6.60
2019-01-15T23:57:35.021Z,6.60
