createdAt,value
2022-10-30T00:01:11.279Z,89.03
2022-10-30T00:03:38.631Z,89.02
2022-10-30T00:06:06.448Z,88.98
2022-10-30T00:08:34.293Z,89.02
2022-10-30T00:11:08.186Z,89.18
2022-10-30T00:13:36.870Z,89.22
2022-10-30T00:16:07.779Z,88.94
2022-10-30T00:18:42.106Z,89.29
2022-10-30T00:21:13.753Z,89.34
2022-10-30T00:23:48.816Z,89.39
2022-10-30T00:26:17.653Z,89.70
2022-10-30T00:28:50.696Z,89.75
2022-10-30T00:31:18.565Z,89.55
2022-10-30T00:33:52.233Z,89.80
2022-10-30T00:36:20.473Z,89.96
2022-10-30T00:38:48.118Z,90.13
2022-10-30T00:41:19.749Z,89.99
2022-10-30T00:43:47.697Z,89.98
2022-10-30T00:46:30.493Z,90.54
2022-10-30T00:49:10.290Z,90.44
2022-10-30T00:51:42.657Z,90.75
2022-10-30T00:54:10.556Z,90.81
2022-10-30T00:56:38.554Z,90.83
2022-10-30T00:59:13.385Z,90.83
2022-10-30T01:01:45.090Z,91.00
2022-10-30T01:04:16.770Z,90.90
2022-10-30T01:06:51.934Z,90.91
2022-10-30T01:09:20.338Z,90.99
2022-10-30T01:11:47.884Z,90.89
2022-10-30T01:14:21.145Z,91.30
2022-10-30T01:17:03.387Z,91.45
2022-10-30T01:19:49.725Z,91.27
2022-10-30T01:22:56.828Z,91.41
2022-10-30T01:25:59.531Z,91.53
2022-10-30T01:29:08.739Z,91.48
2022-10-30T01:31:51.184Z,91.63
2022-10-30T01:34:51.489Z,91.62
2022-10-30T01:37:58.092Z,91.84
2022-10-30T01:40:25.625Z,91.82
2022-10-30T01:42:58.578Z,91.54
2022-10-30T01:46:17.915Z,91.79
2022-10-30T01:52:25.587Z,92.24
2022-10-30T01:55:24.157Z,92.75
2022-10-30T01:58:06.078Z,92.61
2022-10-30T02:00:33.577Z,92.54
2022-10-30T02:03:01.950Z,92.90
2022-10-30T02:05:51.883Z,92.61
2022-10-30T02:08:21.896Z,92.86
2022-10-30T02:10:54.272Z,93.11
2022-10-30T02:13:34.807Z,92.99
2022-10-30T02:16:03.106Z,93.13
2022-10-30T02:18:30.819Z,92.93
2022-10-30T02:21:00.673Z,93.10
2022-10-30T02:23:28.067Z,93.08
2022-10-30T02:25:55.934Z,93.27
2022-10-30T02:28:23.291Z,93.52
2022-10-30T02:30:50.714Z,93.36
2022-10-30T02:35:54.584Z,94.22
2022-10-30T02:38:21.868Z,93.54
2022-10-30T02:40:50.983Z,94.25
2022-10-30T02:43:18.339Z,94.41
2022-10-30T02:45:51.393Z,94.50
2022-10-30T02:48:18.747Z,94.77
2022-10-30T02:50:46.083Z,94.64
2022-10-30T02:53:13.434Z,95.18
2022-10-30T02:55:40.810Z,95.14
2022-10-30T02:58:08.758Z,95.11
2022-10-30T03:00:36.818Z,95.00
2022-10-30T03:03:04.220Z,95.27
2022-10-30T03:05:31.597Z,95.03
2022-10-30T03:07:59.192Z,95.07
2022-10-30T03:10:26.956Z,95.05
2022-10-30T03:12:54.355Z,95.08
2022-10-30T03:15:21.704Z,94.74
2022-10-30T03:17:52.309Z,94.89
2022-10-30T03:20:20.339Z,95.13
2022-10-30T03:22:47.668Z,95.25
2022-10-30T03:25:23.455Z,95.09
2022-10-30T03:27:55.036Z,95.32
2022-10-30T03:30:22.776Z,95.01
2022-10-30T03:32:50.275Z,94.94
2022-10-30T03:35:17.623Z,94.93
2022-10-30T03:37:44.998Z,94.92
2022-10-30T03:40:12.535Z,94.98
2022-10-30T03:42:41.260Z,94.92
2022-10-30T03:45:10.141Z,95.23
2022-10-30T03:47:40.570Z,95.15
2022-10-30T03:50:09.484Z,94.94
2022-10-30T03:52:36.967Z,94.97
2022-10-30T03:55:05.124Z,94.92
2022-10-30T03:57:37.501Z,95.28
2022-10-30T04:00:13.125Z,94.98
2022-10-30T04:02:52.247Z,95.27
2022-10-30T04:05:23.753Z,95.18
2022-10-30T04:08:02.581Z,95.42
2022-10-30T04:10:35.139Z,95.24
2022-10-30T04:13:08.022Z,95.51
2022-10-30T04:15:40.682Z,95.29
2022-10-30T04:18:12.280Z,95.66
2022-10-30T04:20:39.661Z,95.46
2022-10-30T04:23:13.112Z,95.78
2022-10-30T04:25:40.902Z,95.35
2022-10-30T04:28:10.098Z,95.44
2022-10-30T04:30:39.418Z,95.76
2022-10-30T04:33:11.994Z,95.91
2022-10-30T04:35:41.523Z,96.03
2022-10-30T04:38:16.018Z,95.77
2022-10-30T04:40:45.200Z,95.77
2022-10-30T04:43:14.639Z,96.05
2022-10-30T04:45:43.582Z,96.21
2022-10-30T04:48:18.524Z,96.02
2022-10-30T04:50:48.084Z,95.80
2022-10-30T04:53:25.681Z,95.88
2022-10-30T04:55:59.313Z,95.74
2022-10-30T04:58:28.305Z,95.52
2022-10-30T05:01:07.078Z,95.86
2022-10-30T05:03:35.938Z,95.67
2022-10-30T05:06:26.767Z,95.73
2022-10-30T05:08:55.729Z,95.71
2022-10-30T05:11:38.632Z,95.80
2022-10-30T05:14:07.009Z,95.52
2022-10-30T05:16:34.429Z,95.49
2022-10-30T05:19:04.095Z,95.66
2022-10-30T05:21:33.627Z,95.98
2022-10-30T05:24:01.157Z,96.12
2022-10-30T05:26:33.792Z,96.00
2022-10-30T05:29:01.232Z,96.23
2022-10-30T05:31:28.577Z,96.32
2022-10-30T05:34:08.142Z,96.82
2022-10-30T05:36:38.612Z,97.29
2022-10-30T05:39:06.636Z,97.12
2022-10-30T05:41:42.094Z,97.12
2022-10-30T05:44:09.830Z,97.42
2022-10-30T05:46:39.511Z,97.31
2022-10-30T05:49:15.579Z,96.96
2022-10-30T05:51:43.648Z,96.83
2022-10-30T05:54:12.073Z,97.01
2022-10-30T05:56:50.527Z,97.15
2022-10-30T05:59:18.365Z,97.28
2022-10-30T06:01:46.283Z,97.35
2022-10-30T06:04:13.632Z,96.98
2022-10-30T06:06:41.318Z,97.03
2022-10-30T06:09:08.729Z,97.16
2022-10-30T06:11:54.824Z,97.63
2022-10-30T06:14:31.799Z,97.15
2022-10-30T06:16:59.145Z,97.30
2022-10-30T06:19:58.523Z,97.05
2022-10-30T06:22:42.844Z,97.17
2022-10-30T06:25:16.863Z,97.01
2022-10-30T06:27:58.983Z,97.27
2022-10-30T06:30:28.334Z,97.40
2022-10-30T06:33:01.852Z,98.19
2022-10-30T06:35:30.943Z,98.59
2022-10-30T06:38:00.206Z,98.23
2022-10-30T06:40:30.044Z,98.24
2022-10-30T06:43:15.897Z,98.51
2022-10-30T06:45:54.576Z,98.90
2022-10-30T06:48:25.085Z,98.96
2022-10-30T06:50:59.814Z,99.35
2022-10-30T06:53:28.409Z,99.00
2022-10-30T06:56:04.740Z,99.32
2022-10-30T06:58:44.160Z,99.06
2022-10-30T07:01:21.545Z,99.55
2022-10-30T07:04:12.670Z,99.50
2022-10-30T07:06:40.070Z,99.50
2022-10-30T07:09:07.615Z,99.62
2022-10-30T07:11:35.032Z,99.19
2022-10-30T07:14:30.992Z,99.47
2022-10-30T07:17:11.786Z,99.09
2022-10-30T07:19:41.315Z,99.33
2022-10-30T07:22:10.917Z,99.28
2022-10-30T07:24:42.866Z,99.54
2022-10-30T07:27:10.196Z,99.48
2022-10-30T07:29:42.490Z,99.55
2022-10-30T07:32:25.578Z,99.82
2022-10-30T07:35:10.208Z,99.79
2022-10-30T07:38:11.944Z,100.00
2022-10-30T07:41:01.879Z,100.00
2022-10-30T07:43:55.547Z,100.00
2022-10-30T07:46:44.691Z,100.00
2022-10-30T07:49:30.769Z,100.00
2022-10-30T07:52:02.448Z,100.00
2022-10-30T07:54:29.839Z,100.00
2022-10-30T07:57:03.171Z,100.00
2022-10-30T08:02:43.109Z,100.00
2022-10-30T08:05:19.343Z,100.00
2022-10-30T08:08:09.314Z,100.00
2022-10-30T08:10:38.188Z,100.00
2022-10-30T08:13:05.622Z,100.00
2022-10-30T08:15:33.323Z,100.00
2022-10-30T08:18:01.718Z,100.00
2022-10-30T08:20:29.266Z,100.00
2022-10-30T08:22:58.512Z,100.00
2022-10-30T08:25:30.550Z,100.00
2022-10-30T08:28:06.419Z,100.00
2022-10-30T08:30:38.512Z,100.00
2022-10-30T08:33:15.738Z,100.00
2022-10-30T08:36:02.319Z,100.00
2022-10-30T08:38:31.816Z,100.00
2022-10-30T08:41:28.349Z,100.00
2022-10-30T08:43:55.789Z,100.00
2022-10-30T08:46:26.546Z,100.00
2022-10-30T08:48:55.472Z,100.00
2022-10-30T08:51:23.863Z,100.00
2022-10-30T08:53:51.351Z,100.00
2022-10-30T08:56:20.518Z,100.00
2022-10-30T08:59:06.414Z,100.00
2022-10-30T09:01:36.797Z,100.00
2022-10-30T09:04:19.519Z,100.00
2022-10-30T09:07:07.621Z,100.00
2022-10-30T09:09:50.042Z,100.00
2022-10-30T09:12:17.485Z,100.00
2022-10-30T09:14:46.807Z,100.00
2022-10-30T09:17:14.304Z,100.00
2022-10-30T09:19:45.425Z,100.00
2022-10-30T09:22:18.230Z,100.00
2022-10-30T09:24:46.822Z,100.00
2022-10-30T09:27:38.820Z,100.00
2022-10-30T09:30:08.808Z,100.00
2022-10-30T09:32:41.575Z,100.00
2022-10-30T09:35:11.574Z,100.00
2022-10-30T09:37:40.743Z,99.85
2022-10-30T09:40:46.542Z,99.54
2022-10-30T09:43:47.523Z,99.60
2022-10-30T09:46:35.601Z,99.04
2022-10-30T09:49:56.036Z,98.42
2022-10-30T09:53:03.808Z,97.74
2022-10-30T09:55:56.143Z,97.75
2022-10-30T09:58:38.407Z,97.27
2022-10-30T10:01:16.840Z,96.97
2022-10-30T10:04:48.809Z,96.48
2022-10-30T10:07:41.838Z,96.24
2022-10-30T10:10:59.659Z,95.68
2022-10-30T10:13:48.164Z,94.69
2022-10-30T10:16:30.724Z,94.40
2022-10-30T10:19:15.692Z,93.99
2022-10-30T10:21:53.106Z,93.43
2022-10-30T10:24:27.099Z,93.46
2022-10-30T10:27:32.579Z,92.48
2022-10-30T10:30:21.246Z,92.05
2022-10-30T10:33:33.488Z,92.15
2022-10-30T10:37:05.518Z,91.64
2022-10-30T10:40:00.306Z,91.77
2022-10-30T10:42:58.848Z,91.62
2022-10-30T10:45:39.604Z,90.71
2022-10-30T10:48:42.627Z,89.46
2022-10-30T10:51:15.647Z,90.25
2022-10-30T10:53:56.441Z,89.23
2022-10-30T10:56:37.667Z,88.95
2022-10-30T10:59:16.047Z,88.75
2022-10-30T11:01:54.351Z,89.05
2022-10-30T11:04:34.017Z,87.63
2022-10-30T11:07:20.624Z,87.83
2022-10-30T11:09:53.710Z,87.70
2022-10-30T11:12:30.976Z,87.57
2022-10-30T11:15:27.365Z,86.99
2022-10-30T11:21:04.019Z,86.21
2022-10-30T11:23:42.881Z,86.53
2022-10-30T11:26:20.143Z,86.43
2022-10-30T11:28:56.008Z,85.71
2022-10-30T11:31:41.940Z,85.34
2022-10-30T11:34:18.250Z,84.92
2022-10-30T11:36:52.201Z,84.16
2022-10-30T11:39:32.747Z,84.66
2022-10-30T11:42:06.164Z,84.87
2022-10-30T11:44:49.527Z,84.41
2022-10-30T11:47:27.485Z,83.93
2022-10-30T11:49:59.806Z,83.38
2022-10-30T11:52:28.247Z,82.17
2022-10-30T11:55:09.858Z,82.17
2022-10-30T11:57:46.703Z,83.40
2022-10-30T12:00:25.713Z,82.95
2022-10-30T12:03:03.570Z,82.32
2022-10-30T12:05:44.928Z,82.54
2022-10-30T12:08:18.366Z,83.57
2022-10-30T12:11:04.126Z,80.86
2022-10-30T12:13:39.490Z,79.55
2022-10-30T12:16:19.074Z,79.87
2022-10-30T12:19:01.367Z,80.52
2022-10-30T12:21:40.295Z,80.85
2022-10-30T12:24:21.021Z,80.33
2022-10-30T12:26:54.434Z,80.04
2022-10-30T12:30:02.743Z,79.81
2022-10-30T12:32:29.894Z,79.92
2022-10-30T12:35:05.899Z,79.51
2022-10-30T12:37:40.180Z,79.11
2022-10-30T12:40:20.286Z,78.86
2022-10-30T12:43:19.506Z,79.04
2022-10-30T12:45:51.117Z,79.07
2022-10-30T12:48:30.388Z,78.96
2022-10-30T12:51:21.254Z,79.15
2022-10-30T12:54:04.503Z,79.28
2022-10-30T12:56:42.972Z,79.39
2022-10-30T13:00:13.592Z,78.69
2022-10-30T13:03:05.724Z,78.74
2022-10-30T13:05:43.355Z,78.31
2022-10-30T13:08:25.718Z,78.40
2022-10-30T13:11:21.718Z,78.52
2022-10-30T13:13:52.881Z,79.20
2022-10-30T13:16:29.487Z,79.03
2022-10-30T13:19:02.630Z,79.17
2022-10-30T13:21:55.162Z,79.29
2022-10-30T13:25:04.231Z,79.12
2022-10-30T13:27:51.265Z,78.66
2022-10-30T13:30:23.112Z,78.08
2022-10-30T13:33:18.738Z,78.50
2022-10-30T13:36:00.154Z,77.88
2022-10-30T13:39:03.576Z,77.55
2022-10-30T13:41:59.064Z,77.42
2022-10-30T13:44:48.729Z,76.16
2022-10-30T13:47:55.660Z,76.15
2022-10-30T13:51:01.661Z,76.21
2022-10-30T13:53:34.861Z,76.59
2022-10-30T13:56:02.267Z,77.32
2022-10-30T13:58:47.339Z,77.10
2022-10-30T14:01:33.389Z,77.48
2022-10-30T14:04:19.775Z,77.43
2022-10-30T14:06:58.955Z,77.26
2022-10-30T14:09:42.107Z,77.25
2022-10-30T14:12:47.454Z,77.36
2022-10-30T14:15:24.057Z,77.04
2022-10-30T14:18:13.282Z,76.99
2022-10-30T14:20:46.921Z,76.74
2022-10-30T14:23:23.162Z,76.81
2022-10-30T14:26:02.736Z,76.91
2022-10-30T14:28:32.185Z,77.15
2022-10-30T14:31:06.882Z,77.29
2022-10-30T14:33:40.198Z,77.46
2022-10-30T14:36:46.027Z,77.38
2022-10-30T14:39:13.328Z,77.84
2022-10-30T14:42:42.886Z,77.73
2022-10-30T14:45:18.410Z,77.41
2022-10-30T14:48:26.709Z,77.36
2022-10-30T14:51:16.314Z,76.48
2022-10-30T14:54:06.736Z,76.93
2022-10-30T14:56:54.213Z,77.09
2022-10-30T14:59:31.188Z,76.79
2022-10-30T15:02:13.861Z,76.90
2022-10-30T15:05:13.231Z,76.91
2022-10-30T15:08:01.763Z,76.65
2022-10-30T15:10:36.553Z,76.54
2022-10-30T15:13:22.549Z,76.03
2022-10-30T15:16:03.199Z,75.99
2022-10-30T15:18:31.309Z,76.17
2022-10-30T15:21:06.645Z,75.87
2022-10-30T15:23:37.029Z,75.89
2022-10-30T15:26:14.683Z,75.97
2022-10-30T15:28:42.098Z,75.84
2022-10-30T15:31:23.497Z,76.07
2022-10-30T15:33:53.169Z,76.36
2022-10-30T15:36:31.064Z,76.05
2022-10-30T15:39:19.852Z,76.17
2022-10-30T15:41:52.315Z,76.21
2022-10-30T15:44:26.879Z,76.29
2022-10-30T15:46:57.847Z,76.22
2022-10-30T15:49:37.725Z,76.25
2022-10-30T15:52:33.839Z,76.45
2022-10-30T15:55:15.662Z,76.30
2022-10-30T15:58:06.892Z,76.47
2022-10-30T16:00:37.857Z,76.69
2022-10-30T16:03:17.123Z,76.58
2022-10-30T16:05:44.945Z,76.71
2022-10-30T16:08:20.207Z,76.81
2022-10-30T16:10:49.574Z,77.02
2022-10-30T16:13:22.923Z,77.05
2022-10-30T16:15:50.991Z,77.29
2022-10-30T16:18:23.567Z,77.48
2022-10-30T16:20:55.996Z,77.75
2022-10-30T16:23:24.727Z,77.71
2022-10-30T16:25:58.908Z,78.12
2022-10-30T16:28:34.630Z,77.82
2022-10-30T16:31:08.160Z,77.94
2022-10-30T16:33:37.262Z,78.27
2022-10-30T16:36:07.006Z,78.37
2022-10-30T16:38:37.314Z,78.58
2022-10-30T16:41:07.765Z,78.87
2022-10-30T16:43:35.627Z,79.01
2022-10-30T16:46:45.603Z,79.09
2022-10-30T16:49:21.841Z,79.34
2022-10-30T16:51:58.695Z,79.77
2022-10-30T16:55:04.116Z,79.86
2022-10-30T16:57:36.494Z,80.29
2022-10-30T17:00:06.169Z,80.45
2022-10-30T17:02:53.433Z,80.82
2022-10-30T17:05:31.628Z,81.10
2022-10-30T17:08:04.746Z,81.42
2022-10-30T17:10:42.886Z,82.33
2022-10-30T17:13:42.697Z,82.69
2022-10-30T17:16:17.780Z,83.14
2022-10-30T17:18:50.347Z,83.54
2022-10-30T17:21:41.242Z,83.43
2022-10-30T17:24:56.664Z,83.50
2022-10-30T17:27:50.520Z,83.70
2022-10-30T17:30:44.634Z,83.71
2022-10-30T17:33:35.387Z,83.71
2022-10-30T17:36:12.932Z,83.83
2022-10-30T17:38:47.863Z,84.24
2022-10-30T17:41:16.740Z,84.12
2022-10-30T17:43:54.545Z,84.16
2022-10-30T17:46:25.181Z,84.34
2022-10-30T17:48:52.607Z,84.33
2022-10-30T17:51:20.121Z,84.55
2022-10-30T17:53:48.645Z,84.56
2022-10-30T17:56:22.870Z,84.73
2022-10-30T17:58:50.497Z,84.97
2022-10-30T18:01:23.563Z,84.78
2022-10-30T18:03:55.167Z,84.83
2022-10-30T18:06:26.478Z,84.92
2022-10-30T18:08:54.698Z,85.08
2022-10-30T18:11:24.705Z,84.96
2022-10-30T18:13:52.696Z,85.05
2022-10-30T18:16:20.175Z,85.39
2022-10-30T18:18:47.875Z,85.21
2022-10-30T18:21:19.362Z,85.50
2022-10-30T18:23:54.099Z,85.17
2022-10-30T18:26:26.321Z,85.49
2022-10-30T18:28:56.381Z,85.67
2022-10-30T18:31:24.781Z,85.68
2022-10-30T18:33:52.966Z,85.84
2022-10-30T18:36:24.048Z,86.00
2022-10-30T18:38:52.717Z,86.15
2022-10-30T18:41:33.376Z,86.49
2022-10-30T18:44:01.304Z,86.69
2022-10-30T18:46:34.158Z,86.84
2022-10-30T18:49:01.608Z,87.14
2022-10-30T18:51:29.227Z,87.23
2022-10-30T18:53:59.927Z,87.19
2022-10-30T18:56:35.605Z,87.63
2022-10-30T18:59:03.015Z,87.96
2022-10-30T19:01:32.381Z,87.84
2022-10-30T19:04:04.317Z,87.99
2022-10-30T19:06:34.878Z,88.20
2022-10-30T19:09:02.326Z,88.46
2022-10-30T19:11:31.869Z,88.51
2022-10-30T19:14:07.586Z,88.55
2022-10-30T19:16:40.686Z,88.64
2022-10-30T19:19:14.891Z,88.90
2022-10-30T19:21:42.381Z,89.26
2022-10-30T19:24:16.383Z,89.19
2022-10-30T19:26:45.301Z,89.28
2022-10-30T19:29:12.673Z,89.61
2022-10-30T19:31:40.021Z,89.77
2022-10-30T19:34:07.353Z,89.95
2022-10-30T19:36:37.140Z,90.48
2022-10-30T19:39:12.770Z,90.74
2022-10-30T19:41:42.878Z,90.66
2022-10-30T19:44:12.886Z,90.79
2022-10-30T19:46:40.278Z,90.65
2022-10-30T19:49:20.202Z,90.85
2022-10-30T19:51:48.080Z,91.12
2022-10-30T19:54:15.527Z,91.26
2022-10-30T19:56:43.852Z,91.11
2022-10-30T19:59:15.856Z,91.26
2022-10-30T20:01:44.543Z,91.45
2022-10-30T20:04:12.849Z,91.48
2022-10-30T20:06:40.229Z,91.69
2022-10-30T20:09:12.488Z,91.69
2022-10-30T20:11:39.976Z,91.90
2022-10-30T20:14:07.353Z,91.78
2022-10-30T20:16:34.984Z,92.06
2022-10-30T20:19:20.390Z,92.68
2022-10-30T20:21:49.565Z,92.60
2022-10-30T20:24:16.938Z,92.63
2022-10-30T20:26:44.384Z,92.62
2022-10-30T20:29:11.724Z,92.87
2022-10-30T20:31:39.091Z,92.84
2022-10-30T20:34:06.494Z,93.17
2022-10-30T20:36:33.951Z,93.07
2022-10-30T20:39:01.301Z,93.10
2022-10-30T20:41:29.776Z,93.09
2022-10-30T20:43:57.186Z,92.94
2022-10-30T20:46:24.531Z,93.10
2022-10-30T20:48:51.883Z,93.16
2022-10-30T20:51:19.298Z,92.93
2022-10-30T20:53:46.709Z,93.18
2022-10-30T20:56:14.204Z,93.27
2022-10-30T20:58:42.334Z,93.46
2022-10-30T21:01:10.743Z,93.67
2022-10-30T21:03:38.221Z,93.47
2022-10-30T21:06:09.515Z,93.42
2022-10-30T21:08:37.334Z,93.68
2022-10-30T21:11:07.559Z,93.89
2022-10-30T21:13:36.389Z,93.83
2022-10-30T21:16:08.035Z,93.83
2022-10-30T21:18:35.754Z,93.57
2022-10-30T21:21:07.677Z,93.63
2022-10-30T21:23:35.060Z,93.95
2022-10-30T21:26:05.937Z,94.02
2022-10-30T21:28:33.591Z,94.01
2022-10-30T21:31:07.995Z,94.19
2022-10-30T21:33:37.785Z,93.98
2022-10-30T21:36:16.011Z,94.27
2022-10-30T21:38:44.614Z,94.39
2022-10-30T21:41:18.876Z,94.66
2022-10-30T21:43:55.374Z,94.56
2022-10-30T21:46:26.077Z,94.52
2022-10-30T21:48:53.911Z,94.61
2022-10-30T21:51:27.019Z,94.82
2022-10-30T21:53:56.094Z,95.02
2022-10-30T21:56:29.427Z,94.69
2022-10-30T21:59:00.171Z,94.96
2022-10-30T22:01:35.336Z,94.75
2022-10-30T22:04:07.814Z,95.15
2022-10-30T22:06:42.864Z,95.13
2022-10-30T22:09:24.016Z,95.14
2022-10-30T22:12:00.013Z,95.18
2022-10-30T22:14:28.419Z,95.12
2022-10-30T22:16:55.747Z,94.90
2022-10-30T22:19:23.070Z,95.26
2022-10-30T22:21:50.407Z,94.92
2022-10-30T22:24:17.828Z,95.43
2022-10-30T22:26:46.162Z,95.56
2022-10-30T22:29:13.680Z,95.64
2022-10-30T22:31:41.007Z,95.65
2022-10-30T22:34:08.341Z,95.54
2022-10-30T22:36:35.761Z,95.84
2022-10-30T22:39:12.266Z,95.70
2022-10-30T22:41:41.359Z,95.71
2022-10-30T22:44:13.642Z,95.79
2022-10-30T22:46:44.296Z,96.04
2022-10-30T22:49:11.937Z,95.93
2022-10-30T22:51:45.878Z,96.20
2022-10-30T22:54:13.299Z,96.07
2022-10-30T22:56:41.970Z,96.11
2022-10-30T22:59:14.358Z,96.25
2022-10-30T23:01:42.843Z,96.53
2022-10-30T23:04:12.627Z,96.59
2022-10-30T23:06:40.035Z,96.63
2022-10-30T23:09:15.201Z,96.66
2022-10-30T23:11:42.734Z,96.66
2022-10-30T23:14:10.082Z,96.52
2022-10-30T23:16:37.448Z,96.73
2022-10-30T23:19:10.352Z,97.09
2022-10-30T23:21:38.674Z,96.62
2022-10-30T23:24:06.494Z,97.31
2022-10-30T23:26:36.139Z,97.28
2022-10-30T23:29:04.316Z,97.17
2022-10-30T23:31:40.040Z,97.20
2022-10-30T23:34:17.550Z,97.19
2022-10-30T23:36:45.022Z,97.07
2022-10-30T23:39:18.162Z,96.98
2022-10-30T23:41:45.546Z,97.40
2022-10-30T23:44:16.302Z,97.27
2022-10-30T23:46:43.934Z,96.99
2022-10-30T23:49:11.671Z,97.63
2022-10-30T23:51:39.340Z,97.62
2022-10-30T23:54:06.693Z,98.10
2022-10-30T23:56:34.138Z,97.92
2022-10-30T23:59:01.473Z,97.70
