createdAt,value
2024-02-08T00:01:43.749Z,8.20
2024-02-08T00:04:10.743Z,8.20
2024-02-08T00:06:37.597Z,8.30
2024-02-08T00:09:04.726Z,8.20
2024-02-08T00:11:32.988Z,8.30
2024-02-08T00:14:00.211Z,8.30
2024-02-08T00:16:28.616Z,8.30
2024-02-08T00:18:58.927Z,8.30
2024-02-08T00:21:25.991Z,8.30
2024-02-08T00:23:53.867Z,8.30
2024-02-08T00:26:21.507Z,8.30
2024-02-08T00:28:48.316Z,8.40
2024-02-08T00:31:15.203Z,8.40
2024-02-08T00:33:41.979Z,8.30
2024-02-08T00:36:12.312Z,8.30
2024-02-08T00:38:39.273Z,8.40
2024-02-08T00:41:07.240Z,8.40
2024-02-08T00:43:34.227Z,8.40
2024-02-08T00:46:03.980Z,8.40
2024-02-08T00:48:30.932Z,8.40
2024-02-08T00:50:57.823Z,8.40
2024-02-08T00:53:24.564Z,8.40
2024-02-08T00:55:51.370Z,8.50
2024-02-08T00:58:18.511Z,8.50
2024-02-08T01:00:46.132Z,8.50
2024-02-08T01:03:14.839Z,8.50
2024-02-08T01:05:42.449Z,8.50
2024-02-08T01:08:09.851Z,8.50
2024-02-08T01:10:36.653Z,8.50
2024-02-08T01:13:04.342Z,8.50
2024-02-08T01:15:31.078Z,8.50
2024-02-08T01:17:58.088Z,8.50
2024-02-08T01:20:29.190Z,8.50
2024-02-08T01:22:56.421Z,8.50
2024-02-08T01:25:23.778Z,8.50
2024-02-08T01:27:50.841Z,8.50
2024-02-08T01:30:18.135Z,8.50
2024-02-08T01:32:44.845Z,8.50
2024-02-08T01:35:23.135Z,8.50
2024-02-08T01:37:50.269Z,8.60
2024-02-08T01:40:19.924Z,8.60
2024-02-08T01:42:50.072Z,8.60
2024-02-08T01:45:35.219Z,8.60
2024-02-08T01:48:04.653Z,8.50
2024-02-08T01:50:36.734Z,8.50
2024-02-08T01:53:06.557Z,8.50
2024-02-08T01:55:36.894Z,8.60
2024-02-08T01:58:08.793Z,8.60
2024-02-08T02:00:38.591Z,8.60
2024-02-08T02:03:06.417Z,8.60
2024-02-08T02:05:33.362Z,8.60
2024-02-08T02:08:00.282Z,8.60
2024-02-08T02:10:31.229Z,8.60
2024-02-08T02:13:01.146Z,8.60
2024-02-08T02:15:32.978Z,8.60
2024-02-08T02:18:05.157Z,8.60
2024-02-08T02:20:32.010Z,8.60
2024-02-08T02:23:00.326Z,8.60
2024-02-08T02:25:28.437Z,8.60
2024-02-08T02:27:59.637Z,8.60
2024-02-08T02:30:28.336Z,8.60
2024-02-08T02:32:57.430Z,8.70
2024-02-08T02:35:24.660Z,8.70
2024-02-08T02:37:52.477Z,8.70
2024-02-08T02:40:26.117Z,8.70
2024-02-08T02:42:53.833Z,8.70
2024-02-08T02:45:25.022Z,8.70
2024-02-08T02:47:54.915Z,8.70
2024-02-08T02:50:22.462Z,8.70
2024-02-08T02:52:51.174Z,8.70
2024-02-08T02:55:18.799Z,8.70
2024-02-08T02:57:46.226Z,8.70
2024-02-08T03:02:50.966Z,8.70
2024-02-08T03:05:24.135Z,8.70
2024-02-08T03:07:51.551Z,8.70
2024-02-08T03:10:22.708Z,8.70
2024-02-08T03:12:50.645Z,8.70
2024-02-08T03:15:18.446Z,8.70
2024-02-08T03:17:47.051Z,8.70
2024-02-08T03:20:31.183Z,8.70
2024-02-08T03:22:58.533Z,8.70
2024-02-08T03:25:26.187Z,8.70
2024-02-08T03:27:53.503Z,8.80
2024-02-08T03:30:23.920Z,8.80
2024-02-08T03:32:51.443Z,8.80
2024-02-08T03:35:20.557Z,8.80
2024-02-08T03:37:50.324Z,8.80
2024-02-08T03:40:22.136Z,8.80
2024-02-08T03:42:50.059Z,8.80
2024-02-08T03:45:24.531Z,8.80
2024-02-08T03:47:51.923Z,8.80
2024-02-08T03:50:25.941Z,8.80
2024-02-08T03:52:53.139Z,8.70
2024-02-08T03:55:27.453Z,8.70
2024-02-08T03:57:57.314Z,8.80
2024-02-08T04:00:29.645Z,8.80
2024-02-08T04:03:02.703Z,8.80
2024-02-08T04:05:38.772Z,8.80
2024-02-08T04:08:23.448Z,8.80
2024-02-08T04:10:51.838Z,8.90
2024-02-08T04:13:39.851Z,8.90
2024-02-08T04:16:25.431Z,8.80
2024-02-08T04:19:10.876Z,8.80
2024-02-08T04:21:56.170Z,8.80
2024-02-08T04:24:41.569Z,8.80
2024-02-08T04:27:26.815Z,8.80
2024-02-08T04:30:12.447Z,8.90
2024-02-08T04:32:57.850Z,8.80
2024-02-08T04:35:43.283Z,8.80
2024-02-08T04:38:28.970Z,8.80
2024-02-08T04:41:31.009Z,8.80
2024-02-08T04:44:16.523Z,8.90
2024-02-08T04:47:01.615Z,8.80
2024-02-08T04:49:47.056Z,8.90
2024-02-08T04:52:32.587Z,8.90
2024-02-08T04:55:01.181Z,8.80
2024-02-08T04:57:28.068Z,8.80
2024-02-08T04:59:55.639Z,8.90
2024-02-08T05:02:22.716Z,8.80
2024-02-08T05:04:50.818Z,8.80
2024-02-08T05:07:17.964Z,8.80
2024-02-08T05:09:44.830Z,8.90
2024-02-08T05:12:12.637Z,8.80
2024-02-08T05:14:40.295Z,8.80
2024-02-08T05:17:10.451Z,8.80
2024-02-08T05:19:41.617Z,8.80
2024-02-08T05:22:12.350Z,8.80
2024-02-08T05:24:39.304Z,8.80
2024-02-08T05:27:06.124Z,8.80
2024-02-08T05:29:33.350Z,8.90
2024-02-08T05:32:00.296Z,8.80
2024-02-08T05:34:27.783Z,8.90
2024-02-08T05:36:56.966Z,8.80
2024-02-08T05:39:29.101Z,8.80
2024-02-08T05:41:57.620Z,8.90
2024-02-08T05:44:31.506Z,8.80
2024-02-08T05:47:10.997Z,8.80
2024-02-08T05:49:50.448Z,8.90
2024-02-08T05:52:17.862Z,8.80
2024-02-08T05:54:47.584Z,8.80
2024-02-08T05:57:14.987Z,8.80
2024-02-08T05:59:46.214Z,8.80
2024-02-08T06:02:24.683Z,8.80
2024-02-08T06:05:01.624Z,8.80
2024-02-08T06:07:32.302Z,8.80
2024-02-08T06:10:16.319Z,8.80
2024-02-08T06:12:58.952Z,8.80
2024-02-08T06:15:27.617Z,8.80
2024-02-08T06:18:07.174Z,8.80
2024-02-08T06:20:45.215Z,8.80
2024-02-08T06:23:20.193Z,8.80
2024-02-08T06:26:11.036Z,8.80
2024-02-08T06:28:48.587Z,8.80
2024-02-08T06:31:18.790Z,8.90
2024-02-08T06:34:05.683Z,8.90
2024-02-08T06:36:35.598Z,8.80
2024-02-08T06:39:25.281Z,8.80
2024-02-08T06:41:53.737Z,8.80
2024-02-08T06:44:38.841Z,8.80
2024-02-08T06:47:25.496Z,8.80
2024-02-08T06:50:10.652Z,8.80
2024-02-08T06:52:56.240Z,8.80
2024-02-08T06:55:41.405Z,8.80
2024-02-08T06:58:26.676Z,8.80
2024-02-08T07:01:19.901Z,8.80
2024-02-08T07:04:05.599Z,8.80
2024-02-08T07:06:51.131Z,8.80
2024-02-08T07:09:36.887Z,8.90
2024-02-08T07:12:22.718Z,8.80
2024-02-08T07:15:08.161Z,8.80
2024-02-08T07:17:53.467Z,8.80
2024-02-08T07:20:39.038Z,8.80
2024-02-08T07:23:24.349Z,8.80
2024-02-08T07:26:09.785Z,8.80
2024-02-08T07:28:55.011Z,8.80
2024-02-08T07:31:40.662Z,8.90
2024-02-08T07:34:26.201Z,8.80
2024-02-08T07:37:11.880Z,8.80
2024-02-08T07:39:48.066Z,8.80
2024-02-08T07:42:21.349Z,8.80
2024-02-08T07:44:56.487Z,8.80
2024-02-08T07:47:26.321Z,8.90
2024-02-08T07:49:59.638Z,8.90
2024-02-08T07:52:26.805Z,8.80
2024-02-08T07:55:12.237Z,8.90
2024-02-08T07:57:39.075Z,8.90
2024-02-08T08:00:09.913Z,8.90
2024-02-08T08:02:36.633Z,8.90
2024-02-08T08:05:04.581Z,8.90
2024-02-08T08:07:36.187Z,8.90
2024-02-08T08:10:10.320Z,8.90
2024-02-08T08:12:38.052Z,8.90
2024-02-08T08:15:14.532Z,8.90
2024-02-08T08:17:42.304Z,8.90
2024-02-08T08:20:28.914Z,8.90
2024-02-08T08:23:06.197Z,8.80
2024-02-08T08:25:52.952Z,8.90
2024-02-08T08:28:40.386Z,8.90
2024-02-08T08:31:26.231Z,8.90
2024-02-08T08:34:05.574Z,8.90
2024-02-08T08:36:36.016Z,8.90
2024-02-08T08:39:21.445Z,8.90
2024-02-08T08:41:49.265Z,8.90
2024-02-08T08:44:17.140Z,9.00
2024-02-08T08:46:46.057Z,9.00
2024-02-08T08:49:16.472Z,9.00
2024-02-08T08:51:44.266Z,9.00
2024-02-08T08:54:20.272Z,9.00
2024-02-08T08:56:50.750Z,9.00
2024-02-08T08:59:20.802Z,9.00
2024-02-08T09:01:50.096Z,9.00
2024-02-08T09:04:34.402Z,9.10
2024-02-08T09:07:12.222Z,9.10
2024-02-08T09:09:55.820Z,9.10
2024-02-08T09:12:29.672Z,9.10
2024-02-08T09:15:01.445Z,9.20
2024-02-08T09:17:44.970Z,9.20
2024-02-08T09:20:21.847Z,9.10
2024-02-08T09:22:53.768Z,9.10
2024-02-08T09:25:31.178Z,9.20
2024-02-08T09:28:25.353Z,9.20
2024-02-08T09:30:59.522Z,9.20
2024-02-08T09:33:37.189Z,9.20
2024-02-08T09:36:04.851Z,9.20
2024-02-08T09:38:45.025Z,9.20
2024-02-08T09:41:26.561Z,9.20
2024-02-08T09:44:07.129Z,9.20
2024-02-08T09:46:34.929Z,9.20
2024-02-08T09:49:18.355Z,9.20
2024-02-08T09:51:56.986Z,9.20
2024-02-08T09:54:32.897Z,9.20
2024-02-08T09:57:23.148Z,9.20
2024-02-08T10:00:01.975Z,9.30
2024-02-08T10:02:35.765Z,9.30
2024-02-08T10:05:32.592Z,9.30
2024-02-08T10:08:10.356Z,9.30
2024-02-08T10:10:46.231Z,9.30
2024-02-08T10:13:31.988Z,9.30
2024-02-08T10:16:05.133Z,9.30
2024-02-08T10:18:39.559Z,9.40
2024-02-08T10:21:14.636Z,9.40
2024-02-08T10:24:01.428Z,9.50
2024-02-08T10:26:40.085Z,9.40
2024-02-08T10:29:08.888Z,9.50
2024-02-08T10:31:38.727Z,9.50
2024-02-08T10:34:12.311Z,9.50
2024-02-08T10:36:47.188Z,9.50
2024-02-08T10:39:26.671Z,9.50
2024-02-08T10:41:57.453Z,9.50
2024-02-08T10:44:28.697Z,9.60
2024-02-08T10:47:09.865Z,9.60
2024-02-08T10:49:44.233Z,9.60
2024-02-08T10:52:22.427Z,9.60
2024-02-08T10:54:53.995Z,9.70
2024-02-08T10:57:47.755Z,9.60
2024-02-08T11:00:37.647Z,9.60
2024-02-08T11:03:15.988Z,9.70
2024-02-08T11:06:02.507Z,9.70
2024-02-08T11:08:34.717Z,9.70
2024-02-08T11:11:11.112Z,9.70
2024-02-08T11:13:42.868Z,9.70
2024-02-08T11:16:21.642Z,9.70
2024-02-08T11:18:54.137Z,9.70
2024-02-08T11:21:45.220Z,9.70
2024-02-08T11:24:39.711Z,9.70
2024-02-08T11:27:06.852Z,9.70
2024-02-08T11:29:46.631Z,9.70
2024-02-08T11:32:20.073Z,9.70
2024-02-08T11:34:48.182Z,9.80
2024-02-08T11:37:20.244Z,9.70
2024-02-08T11:39:50.805Z,9.70
2024-02-08T11:42:23.891Z,9.70
2024-02-08T11:44:58.855Z,9.80
2024-02-08T11:47:25.887Z,9.80
2024-02-08T11:49:54.363Z,9.80
2024-02-08T11:52:24.643Z,9.80
2024-02-08T11:55:04.480Z,9.80
2024-02-08T11:57:38.182Z,9.80
2024-02-08T12:00:20.144Z,9.90
2024-02-08T12:03:00.684Z,9.90
2024-02-08T12:05:29.550Z,9.90
2024-02-08T12:08:10.357Z,9.90
2024-02-08T12:10:38.660Z,9.80
2024-02-08T12:13:06.379Z,9.90
2024-02-08T12:15:36.172Z,10.00
2024-02-08T12:20:37.512Z,10.10
2024-02-08T12:23:05.198Z,10.10
2024-02-08T12:25:32.849Z,10.10
2024-02-08T12:28:03.966Z,10.20
2024-02-08T12:30:34.808Z,10.20
2024-02-08T12:33:09.079Z,10.20
2024-02-08T12:35:41.539Z,10.30
2024-02-08T12:38:10.221Z,10.30
2024-02-08T12:40:37.340Z,10.20
2024-02-08T12:43:09.456Z,10.20
2024-02-08T12:45:37.137Z,10.20
2024-02-08T12:48:09.379Z,10.20
2024-02-08T12:50:39.993Z,10.20
2024-02-08T12:53:07.396Z,10.20
2024-02-08T12:55:34.368Z,10.20
2024-02-08T12:58:04.322Z,10.20
2024-02-08T13:00:36.011Z,10.20
2024-02-08T13:03:10.489Z,10.30
2024-02-08T13:05:42.867Z,10.20
2024-02-08T13:08:10.199Z,10.30
2024-02-08T13:10:39.978Z,10.30
2024-02-08T13:13:12.969Z,10.30
2024-02-08T13:15:43.546Z,10.30
2024-02-08T13:18:12.996Z,10.20
2024-02-08T13:20:43.267Z,10.20
2024-02-08T13:23:11.928Z,10.30
2024-02-08T13:25:41.491Z,10.30
2024-02-08T13:28:11.530Z,10.30
2024-02-08T13:30:40.919Z,10.30
2024-02-08T13:33:12.477Z,10.40
2024-02-08T13:35:44.091Z,10.40
2024-02-08T13:38:14.043Z,10.40
2024-02-08T13:40:44.294Z,10.40
2024-02-08T13:43:13.237Z,10.40
2024-02-08T13:45:41.447Z,10.40
2024-02-08T13:48:17.794Z,10.40
2024-02-08T13:50:45.500Z,10.40
2024-02-08T13:53:16.141Z,10.40
2024-02-08T13:55:53.932Z,10.40
2024-02-08T13:58:23.213Z,10.50
2024-02-08T14:00:51.198Z,10.50
2024-02-08T14:03:24.552Z,10.50
2024-02-08T14:05:53.798Z,10.50
2024-02-08T14:08:25.498Z,10.50
2024-02-08T14:10:55.114Z,10.40
2024-02-08T14:13:36.481Z,10.50
2024-02-08T14:16:16.172Z,10.50
2024-02-08T14:18:50.750Z,10.50
2024-02-08T14:21:21.777Z,10.60
2024-02-08T14:23:50.872Z,10.50
2024-02-08T14:26:18.183Z,10.60
2024-02-08T14:28:48.350Z,10.50
2024-02-08T14:31:17.577Z,10.50
2024-02-08T14:33:48.239Z,10.40
2024-02-08T14:36:16.059Z,10.40
2024-02-08T14:38:46.464Z,10.40
2024-02-08T14:41:32.487Z,10.40
2024-02-08T14:44:09.072Z,10.40
2024-02-08T14:46:38.285Z,10.40
2024-02-08T14:49:18.257Z,10.40
2024-02-08T14:51:49.597Z,10.40
2024-02-08T14:54:27.153Z,10.40
2024-02-08T14:57:07.049Z,10.40
2024-02-08T14:59:42.819Z,10.40
2024-02-08T15:02:19.759Z,10.40
2024-02-08T15:04:47.411Z,10.30
2024-02-08T15:07:34.344Z,10.30
2024-02-08T15:10:08.557Z,10.30
2024-02-08T15:12:42.479Z,10.30
2024-02-08T15:15:20.224Z,10.30
2024-02-08T15:17:49.925Z,10.20
2024-02-08T15:20:52.406Z,10.20
2024-02-08T15:23:51.636Z,10.20
2024-02-08T15:26:26.823Z,10.20
2024-02-08T15:28:58.607Z,10.20
2024-02-08T15:31:47.109Z,10.30
2024-02-08T15:34:17.973Z,10.30
2024-02-08T15:37:03.778Z,10.20
2024-02-08T15:39:50.580Z,10.30
2024-02-08T15:42:33.036Z,10.20
2024-02-08T15:45:00.740Z,10.20
2024-02-08T15:47:30.571Z,10.30
2024-02-08T15:49:57.949Z,10.30
2024-02-08T15:52:36.033Z,10.20
2024-02-08T15:55:16.886Z,10.30
2024-02-08T15:57:54.996Z,10.20
2024-02-08T16:00:40.598Z,10.30
2024-02-08T16:03:18.774Z,10.30
2024-02-08T16:05:47.884Z,10.30
2024-02-08T16:08:15.396Z,10.40
2024-02-08T16:10:46.072Z,10.40
2024-02-08T16:13:14.899Z,10.40
2024-02-08T16:15:56.975Z,10.30
2024-02-08T16:18:26.731Z,10.30
2024-02-08T16:20:55.737Z,10.40
2024-02-08T16:23:27.793Z,10.40
2024-02-08T16:26:07.959Z,10.40
2024-02-08T16:28:39.213Z,10.30
2024-02-08T16:31:25.859Z,10.40
2024-02-08T16:33:53.387Z,10.30
2024-02-08T16:36:30.958Z,10.30
2024-02-08T16:38:58.942Z,10.20
2024-02-08T16:41:35.694Z,10.20
2024-02-08T16:44:05.496Z,10.20
2024-02-08T16:46:39.142Z,10.20
2024-02-08T16:49:08.051Z,10.20
2024-02-08T16:51:50.102Z,10.20
2024-02-08T16:54:31.123Z,10.20
2024-02-08T16:56:58.389Z,10.20
2024-02-08T16:59:30.570Z,10.20
2024-02-08T17:02:12.899Z,10.20
2024-02-08T17:05:00.050Z,10.20
2024-02-08T17:07:47.851Z,10.20
2024-02-08T17:10:37.607Z,10.20
2024-02-08T17:13:17.755Z,10.20
2024-02-08T17:16:01.689Z,10.20
2024-02-08T17:18:35.161Z,10.10
2024-02-08T17:21:14.890Z,10.20
2024-02-08T17:23:55.005Z,10.20
2024-02-08T17:26:39.266Z,10.10
2024-02-08T17:29:20.557Z,10.10
2024-02-08T17:31:48.384Z,10.10
2024-02-08T17:34:23.231Z,10.20
2024-02-08T17:36:55.444Z,10.10
2024-02-08T17:39:26.515Z,10.10
2024-02-08T17:41:58.152Z,10.10
2024-02-08T17:44:31.312Z,10.10
2024-02-08T17:47:01.466Z,10.10
2024-02-08T17:49:31.190Z,10.10
2024-02-08T17:52:00.934Z,10.20
2024-02-08T17:54:33.566Z,10.20
2024-02-08T17:57:03.884Z,10.20
2024-02-08T17:59:31.078Z,10.20
2024-02-08T18:02:06.149Z,10.20
2024-02-08T18:04:37.625Z,10.20
2024-02-08T18:07:10.414Z,10.20
2024-02-08T18:09:41.301Z,10.20
2024-02-08T18:12:14.625Z,10.20
2024-02-08T18:14:45.258Z,10.20
2024-02-08T18:17:27.531Z,10.20
2024-02-08T18:19:55.090Z,10.20
2024-02-08T18:22:32.771Z,10.20
2024-02-08T18:25:00.286Z,10.30
2024-02-08T18:27:33.789Z,10.20
2024-02-08T18:30:05.908Z,10.20
2024-02-08T18:32:35.892Z,10.20
2024-02-08T18:35:08.455Z,10.20
2024-02-08T18:37:36.097Z,10.20
2024-02-08T18:40:08.877Z,10.30
2024-02-08T18:42:39.658Z,10.20
2024-02-08T18:45:17.861Z,10.20
2024-02-08T18:47:46.794Z,10.30
2024-02-08T18:50:14.503Z,10.30
2024-02-08T18:52:43.563Z,10.30
2024-02-08T18:55:11.195Z,10.20
2024-02-08T18:57:38.472Z,10.30
2024-02-08T19:00:14.191Z,10.30
2024-02-08T19:02:41.391Z,10.30
2024-02-08T19:05:09.009Z,10.30
2024-02-08T19:07:36.076Z,10.30
2024-02-08T19:10:08.255Z,10.20
2024-02-08T19:12:38.386Z,10.20
2024-02-08T19:15:07.915Z,10.30
2024-02-08T19:17:35.635Z,10.20
2024-02-08T19:20:06.229Z,10.20
2024-02-08T19:22:41.203Z,10.30
2024-02-08T19:25:08.773Z,10.20
2024-02-08T19:27:35.678Z,10.20
2024-02-08T19:30:02.658Z,10.20
2024-02-08T19:32:33.015Z,10.20
2024-02-08T19:35:05.231Z,10.20
2024-02-08T19:37:35.337Z,10.30
2024-02-08T19:40:02.482Z,10.30
2024-02-08T19:42:32.390Z,10.30
2024-02-08T19:45:02.998Z,10.30
2024-02-08T19:47:31.144Z,10.30
2024-02-08T19:50:03.872Z,10.30
2024-02-08T19:52:36.067Z,10.30
2024-02-08T19:55:16.181Z,10.30
2024-02-08T19:57:46.940Z,10.40
2024-02-08T20:00:18.843Z,10.30
2024-02-08T20:02:45.953Z,10.40
2024-02-08T20:05:13.530Z,10.30
2024-02-08T20:07:41.350Z,10.30
2024-02-08T20:10:15.604Z,10.30
2024-02-08T20:12:46.268Z,10.20
2024-02-08T20:15:18.288Z,10.20
2024-02-08T20:17:47.120Z,10.20
2024-02-08T20:20:23.756Z,10.10
2024-02-08T20:22:54.299Z,10.10
2024-02-08T20:25:28.250Z,10.10
2024-02-08T20:27:58.198Z,10.10
2024-02-08T20:30:26.322Z,10.10
2024-02-08T20:32:53.944Z,10.10
2024-02-08T20:35:21.094Z,10.00
2024-02-08T20:37:48.447Z,10.10
2024-02-08T20:40:15.567Z,10.00
2024-02-08T20:42:42.809Z,10.00
2024-02-08T20:45:12.624Z,10.00
2024-02-08T20:47:43.028Z,10.00
2024-02-08T20:50:12.036Z,10.00
2024-02-08T20:52:39.286Z,10.00
2024-02-08T20:55:06.359Z,10.10
2024-02-08T20:57:35.411Z,10.10
2024-02-08T21:00:05.877Z,10.10
2024-02-08T21:02:32.834Z,10.10
2024-02-08T21:04:59.665Z,10.10
2024-02-08T21:07:27.362Z,10.10
2024-02-08T21:09:54.560Z,10.10
2024-02-08T21:12:22.347Z,10.10
2024-02-08T21:14:51.747Z,10.20
2024-02-08T21:17:19.437Z,10.20
2024-02-08T21:19:49.071Z,10.10
2024-02-08T21:22:16.745Z,10.10
2024-02-08T21:24:43.790Z,10.10
2024-02-08T21:27:20.019Z,10.10
2024-02-08T21:29:47.403Z,10.20
2024-02-08T21:32:14.354Z,10.20
2024-02-08T21:34:41.417Z,10.20
2024-02-08T21:37:08.556Z,10.20
2024-02-08T21:39:37.666Z,10.20
2024-02-08T21:42:07.726Z,10.20
2024-02-08T21:44:35.889Z,10.20
2024-02-08T21:47:02.835Z,10.30
2024-02-08T21:49:29.763Z,10.30
2024-02-08T21:51:56.896Z,10.30
2024-02-08T21:54:27.028Z,10.30
2024-02-08T21:56:58.478Z,10.30
2024-02-08T21:59:25.180Z,10.40
2024-02-08T22:01:54.571Z,10.40
2024-02-08T22:04:21.538Z,10.40
2024-02-08T22:06:51.352Z,10.40
2024-02-08T22:09:19.221Z,10.40
2024-02-08T22:11:49.820Z,10.40
2024-02-08T22:14:20.629Z,10.40
2024-02-08T22:16:48.632Z,10.40
2024-02-08T22:19:15.735Z,10.40
2024-02-08T22:21:46.068Z,10.50
2024-02-08T22:24:14.489Z,10.50
2024-02-08T22:26:47.631Z,10.50
2024-02-08T22:29:15.384Z,10.50
2024-02-08T22:31:42.345Z,10.50
2024-02-08T22:34:09.338Z,10.50
2024-02-08T22:36:39.184Z,10.60
2024-02-08T22:39:15.801Z,10.60
2024-02-08T22:41:48.904Z,10.60
2024-02-08T22:44:16.314Z,10.70
2024-02-08T22:46:46.376Z,10.70
2024-02-08T22:49:13.871Z,10.70
2024-02-08T22:51:43.184Z,10.70
2024-02-08T22:54:12.790Z,10.80
2024-02-08T22:56:43.456Z,10.80
2024-02-08T22:59:20.377Z,10.80
2024-02-08T23:01:55.361Z,10.70
2024-02-08T23:04:23.144Z,10.80
2024-02-08T23:06:49.990Z,10.80
2024-02-08T23:09:20.268Z,10.80
2024-02-08T23:11:50.887Z,10.80
2024-02-08T23:14:23.428Z,10.90
2024-02-08T23:16:52.387Z,10.80
2024-02-08T23:19:19.990Z,10.80
2024-02-08T23:21:52.897Z,10.70
2024-02-08T23:24:23.838Z,10.80
2024-02-08T23:26:50.782Z,10.80
2024-02-08T23:29:17.581Z,10.80
2024-02-08T23:31:47.256Z,10.80
2024-02-08T23:34:14.209Z,10.80
2024-02-08T23:36:41.091Z,10.70
2024-02-08T23:39:08.874Z,10.70
2024-02-08T23:41:37.699Z,10.80
2024-02-08T23:44:04.924Z,10.70
2024-02-08T23:46:31.678Z,10.70
2024-02-08T23:48:58.926Z,10.70
2024-02-08T23:51:26.105Z,10.70
2024-02-08T23:53:55.252Z,10.70
2024-02-08T23:56:25.542Z,10.70
2024-02-08T23:58:53.089Z,10.70
