createdAt,value
2023-03-30T00:00:48.971Z,21.20
2023-03-30T00:03:19.452Z,21.20
2023-03-30T00:05:46.699Z,21.20
2023-03-30T00:08:14.714Z,21.20
2023-03-30T00:10:44.924Z,21.20
2023-03-30T00:13:13.073Z,21.20
2023-03-30T00:15:41.185Z,21.20
2023-03-30T00:18:09.392Z,21.20
2023-03-30T00:20:37.765Z,21.20
2023-03-30T00:23:04.650Z,21.20
2023-03-30T00:25:31.484Z,21.20
2023-03-30T00:27:58.234Z,21.20
2023-03-30T00:30:25.146Z,21.20
2023-03-30T00:32:51.938Z,21.20
2023-03-30T00:35:19.631Z,21.20
2023-03-30T00:37:49.517Z,21.20
2023-03-30T00:40:20.115Z,21.20
2023-03-30T00:42:47.507Z,21.20
2023-03-30T00:45:20.269Z,21.20
2023-03-30T00:48:01.954Z,21.20
2023-03-30T00:50:40.646Z,21.10
2023-03-30T00:53:16.243Z,21.20
2023-03-30T00:55:45.181Z,21.10
2023-03-30T00:58:13.110Z,21.10
2023-03-30T01:00:40.797Z,21.10
2023-03-30T01:03:16.736Z,21.10
2023-03-30T01:05:44.948Z,21.10
2023-03-30T01:08:14.097Z,21.10
2023-03-30T01:10:41.172Z,21.10
2023-03-30T01:13:08.060Z,21.10
2023-03-30T01:15:40.742Z,21.10
2023-03-30T01:18:19.704Z,21.10
2023-03-30T01:21:04.254Z,21.00
2023-03-30T01:23:56.237Z,21.00
2023-03-30T01:26:42.966Z,21.10
2023-03-30T01:29:23.563Z,21.00
2023-03-30T01:32:03.741Z,21.10
2023-03-30T01:34:54.586Z,21.10
2023-03-30T01:37:40.059Z,21.00
2023-03-30T01:40:15.321Z,21.00
2023-03-30T01:43:18.045Z,21.00
2023-03-30T01:45:49.519Z,21.00
2023-03-30T01:48:45.416Z,21.00
2023-03-30T01:51:31.676Z,21.00
2023-03-30T01:54:06.870Z,21.00
2023-03-30T01:56:56.138Z,21.00
2023-03-30T01:59:25.798Z,21.00
2023-03-30T02:02:00.409Z,21.00
2023-03-30T02:04:29.808Z,21.00
2023-03-30T02:07:02.078Z,21.00
2023-03-30T02:09:31.243Z,21.00
2023-03-30T02:12:00.805Z,21.00
2023-03-30T02:14:32.563Z,21.00
2023-03-30T02:17:17.206Z,21.00
2023-03-30T02:19:48.968Z,21.00
2023-03-30T02:22:17.746Z,21.00
2023-03-30T02:24:48.339Z,21.00
2023-03-30T02:27:15.620Z,21.00
2023-03-30T02:29:44.576Z,21.00
2023-03-30T02:32:19.411Z,21.00
2023-03-30T02:35:04.615Z,20.90
2023-03-30T02:37:53.743Z,21.00
2023-03-30T02:40:42.312Z,21.00
2023-03-30T02:43:27.870Z,20.90
2023-03-30T02:46:35.355Z,20.90
2023-03-30T02:49:20.846Z,21.00
2023-03-30T02:51:51.772Z,20.90
2023-03-30T02:54:31.425Z,20.90
2023-03-30T02:57:13.122Z,20.90
2023-03-30T02:59:48.859Z,20.90
2023-03-30T03:02:20.299Z,20.90
2023-03-30T03:04:49.922Z,20.90
2023-03-30T03:07:19.403Z,20.90
2023-03-30T03:09:46.545Z,20.90
2023-03-30T03:12:13.343Z,20.90
2023-03-30T03:14:40.163Z,20.90
2023-03-30T03:17:07.110Z,20.90
2023-03-30T03:19:34.000Z,20.90
2023-03-30T03:22:00.929Z,20.90
2023-03-30T03:24:27.677Z,20.90
2023-03-30T03:26:54.419Z,20.90
2023-03-30T03:29:21.146Z,20.90
2023-03-30T03:31:48.330Z,20.80
2023-03-30T03:34:15.469Z,20.90
2023-03-30T03:36:43.671Z,20.90
2023-03-30T03:39:10.420Z,20.90
2023-03-30T03:41:37.243Z,20.90
2023-03-30T03:44:03.986Z,20.90
2023-03-30T03:46:30.824Z,20.90
2023-03-30T03:48:57.590Z,20.90
2023-03-30T03:51:24.353Z,20.90
2023-03-30T03:53:51.563Z,20.90
2023-03-30T03:56:18.326Z,20.90
2023-03-30T03:58:45.060Z,20.90
2023-03-30T04:01:14.475Z,20.90
2023-03-30T04:03:41.877Z,20.90
2023-03-30T04:06:09.310Z,20.90
2023-03-30T04:08:36.565Z,20.90
2023-03-30T04:11:08.746Z,20.90
2023-03-30T04:13:36.489Z,20.90
2023-03-30T04:16:04.289Z,20.90
2023-03-30T04:18:33.540Z,20.80
2023-03-30T04:21:03.156Z,20.90
2023-03-30T04:23:33.778Z,20.80
2023-03-30T04:26:05.194Z,20.80
2023-03-30T04:28:33.783Z,20.90
2023-03-30T04:31:03.184Z,20.80
2023-03-30T04:33:31.024Z,20.80
2023-03-30T04:35:57.748Z,20.80
2023-03-30T04:38:24.552Z,20.80
2023-03-30T04:40:53.039Z,20.80
2023-03-30T04:43:21.468Z,20.80
2023-03-30T04:45:52.827Z,20.80
2023-03-30T04:48:21.457Z,20.80
2023-03-30T04:50:50.070Z,20.80
2023-03-30T04:53:18.379Z,20.80
2023-03-30T04:55:50.152Z,20.80
2023-03-30T04:58:17.485Z,20.80
2023-03-30T05:00:44.248Z,20.80
2023-03-30T05:03:11.209Z,20.80
2023-03-30T05:05:38.091Z,20.80
2023-03-30T05:08:05.052Z,20.80
2023-03-30T05:10:31.842Z,20.80
2023-03-30T05:12:58.579Z,20.80
2023-03-30T05:15:25.385Z,20.70
2023-03-30T05:17:52.147Z,20.80
2023-03-30T05:20:18.919Z,20.80
2023-03-30T05:22:47.063Z,20.80
2023-03-30T05:25:13.959Z,20.80
2023-03-30T05:27:40.742Z,20.80
2023-03-30T05:30:08.329Z,20.80
2023-03-30T05:32:35.497Z,20.80
2023-03-30T05:35:02.330Z,20.80
2023-03-30T05:37:29.150Z,20.80
2023-03-30T05:39:56.127Z,20.80
2023-03-30T05:42:22.840Z,20.70
2023-03-30T05:44:49.820Z,20.70
2023-03-30T05:47:16.990Z,20.70
2023-03-30T05:49:44.176Z,20.70
2023-03-30T05:52:11.731Z,20.70
2023-03-30T05:54:38.496Z,20.70
2023-03-30T05:57:05.459Z,20.80
2023-03-30T05:59:33.196Z,20.70
2023-03-30T06:02:00.737Z,20.70
2023-03-30T06:04:27.620Z,20.70
2023-03-30T06:06:54.463Z,20.70
2023-03-30T06:09:21.247Z,20.80
2023-03-30T06:11:47.986Z,20.80
2023-03-30T06:14:14.846Z,20.80
2023-03-30T06:16:41.927Z,20.80
2023-03-30T06:19:08.819Z,20.80
2023-03-30T06:21:35.714Z,20.80
2023-03-30T06:24:03.191Z,20.80
2023-03-30T06:26:29.923Z,20.80
2023-03-30T06:28:56.662Z,20.80
2023-03-30T06:31:23.489Z,20.80
2023-03-30T06:33:51.246Z,20.80
2023-03-30T06:36:18.683Z,20.80
2023-03-30T06:38:45.491Z,20.80
2023-03-30T06:41:12.860Z,20.90
2023-03-30T06:43:40.357Z,20.80
2023-03-30T06:46:08.238Z,20.80
2023-03-30T06:48:35.307Z,20.80
2023-03-30T06:51:02.503Z,20.80
2023-03-30T06:53:30.146Z,20.80
2023-03-30T06:55:58.739Z,20.90
2023-03-30T06:58:27.428Z,20.90
2023-03-30T07:00:54.907Z,20.90
2023-03-30T07:03:21.799Z,20.90
2023-03-30T07:05:49.784Z,20.90
2023-03-30T07:08:17.438Z,20.90
2023-03-30T07:10:44.236Z,20.80
2023-03-30T07:13:10.968Z,20.90
2023-03-30T07:15:37.733Z,20.90
2023-03-30T07:18:04.764Z,20.80
2023-03-30T07:20:31.688Z,20.90
2023-03-30T07:22:58.500Z,20.90
2023-03-30T07:25:25.320Z,20.90
2023-03-30T07:27:52.040Z,20.90
2023-03-30T07:30:22.153Z,20.90
2023-03-30T07:32:50.940Z,20.90
2023-03-30T07:35:18.512Z,20.90
2023-03-30T07:37:45.789Z,20.90
2023-03-30T07:40:13.019Z,20.90
2023-03-30T07:42:40.051Z,20.90
2023-03-30T07:45:07.496Z,20.90
2023-03-30T07:47:34.484Z,20.90
2023-03-30T07:50:01.323Z,20.90
2023-03-30T07:52:28.211Z,20.90
2023-03-30T07:54:55.713Z,20.90
2023-03-30T07:57:23.319Z,20.90
2023-03-30T07:59:50.748Z,20.90
2023-03-30T08:02:18.484Z,21.00
2023-03-30T08:04:45.632Z,21.00
2023-03-30T08:07:13.035Z,20.90
2023-03-30T08:09:39.797Z,21.00
2023-03-30T08:12:07.843Z,21.00
2023-03-30T08:14:34.614Z,21.00
2023-03-30T08:17:01.362Z,21.10
2023-03-30T08:19:28.640Z,21.00
2023-03-30T08:21:57.055Z,21.00
2023-03-30T08:24:24.149Z,21.00
2023-03-30T08:26:51.137Z,20.90
2023-03-30T08:29:18.799Z,20.70
2023-03-30T08:31:45.927Z,20.60
2023-03-30T08:34:13.022Z,20.40
2023-03-30T08:36:39.794Z,20.20
2023-03-30T08:39:06.624Z,20.00
2023-03-30T08:41:59.947Z,19.90
2023-03-30T08:44:47.615Z,19.70
2023-03-30T08:47:22.322Z,19.50
2023-03-30T08:50:11.328Z,19.30
2023-03-30T08:52:38.623Z,19.20
2023-03-30T08:55:05.849Z,19.10
2023-03-30T08:57:43.459Z,19.00
2023-03-30T09:00:23.029Z,18.80
2023-03-30T09:02:57.414Z,18.80
2023-03-30T09:05:31.905Z,18.70
2023-03-30T09:08:12.836Z,18.60
2023-03-30T09:10:44.340Z,18.60
2023-03-30T09:13:16.941Z,18.50
2023-03-30T09:15:54.806Z,18.50
2023-03-30T09:18:27.392Z,18.40
2023-03-30T09:20:57.479Z,18.30
2023-03-30T09:23:25.521Z,18.30
2023-03-30T09:26:03.104Z,18.20
2023-03-30T09:28:38.927Z,18.20
2023-03-30T09:31:14.472Z,18.10
2023-03-30T09:33:41.514Z,18.10
2023-03-30T09:36:28.286Z,18.00
2023-03-30T09:38:55.484Z,18.00
2023-03-30T09:41:34.215Z,18.00
2023-03-30T09:44:02.677Z,18.00
2023-03-30T09:46:29.788Z,17.90
2023-03-30T09:49:13.656Z,17.90
2023-03-30T09:52:00.784Z,17.90
2023-03-30T09:54:36.764Z,18.00
2023-03-30T09:57:04.041Z,17.90
2023-03-30T09:59:38.600Z,17.90
2023-03-30T10:02:16.572Z,17.90
2023-03-30T10:04:52.854Z,17.90
2023-03-30T10:07:31.405Z,17.90
2023-03-30T10:10:01.677Z,17.90
2023-03-30T10:12:29.922Z,17.90
2023-03-30T10:15:01.330Z,18.00
2023-03-30T10:17:28.736Z,18.10
2023-03-30T10:20:21.238Z,18.30
2023-03-30T10:22:52.216Z,18.40
2023-03-30T10:25:23.813Z,18.60
2023-03-30T10:27:53.564Z,18.80
2023-03-30T10:30:24.747Z,18.90
2023-03-30T10:32:53.348Z,19.00
2023-03-30T10:35:38.913Z,19.10
2023-03-30T10:38:08.026Z,19.20
2023-03-30T10:40:41.020Z,19.30
2023-03-30T10:43:24.906Z,19.40
2023-03-30T10:46:03.544Z,19.50
2023-03-30T10:48:53.854Z,19.60
2023-03-30T10:51:46.374Z,19.60
2023-03-30T10:54:53.171Z,19.70
2023-03-30T10:57:24.216Z,19.80
2023-03-30T11:00:12.983Z,19.90
2023-03-30T11:02:58.468Z,19.90
2023-03-30T11:05:31.021Z,20.00
2023-03-30T11:08:06.890Z,20.00
2023-03-30T11:10:38.790Z,20.10
2023-03-30T11:13:21.166Z,20.10
2023-03-30T11:16:04.678Z,20.10
2023-03-30T11:18:51.176Z,20.20
2023-03-30T11:21:41.088Z,20.20
2023-03-30T11:24:21.647Z,20.30
2023-03-30T11:26:59.281Z,20.30
2023-03-30T11:29:31.854Z,20.30
2023-03-30T11:32:11.093Z,20.40
2023-03-30T11:35:15.693Z,20.40
2023-03-30T11:37:59.670Z,20.40
2023-03-30T11:40:28.798Z,20.50
2023-03-30T11:42:55.771Z,20.50
2023-03-30T11:45:41.143Z,20.50
2023-03-30T11:48:18.102Z,20.50
2023-03-30T11:50:53.450Z,20.60
2023-03-30T11:54:01.323Z,20.60
2023-03-30T11:56:46.822Z,20.60
2023-03-30T11:59:43.936Z,20.60
2023-03-30T12:02:47.171Z,20.60
2023-03-30T12:05:27.601Z,20.60
2023-03-30T12:08:11.307Z,20.70
2023-03-30T12:10:43.061Z,20.70
2023-03-30T12:13:15.313Z,20.70
2023-03-30T12:16:28.181Z,20.70
2023-03-30T12:19:04.291Z,20.80
2023-03-30T12:21:54.195Z,20.80
2023-03-30T12:24:28.211Z,20.80
2023-03-30T12:27:05.398Z,20.80
2023-03-30T12:32:29.629Z,20.90
2023-03-30T12:34:58.354Z,20.90
2023-03-30T12:37:37.642Z,20.90
2023-03-30T12:40:26.148Z,20.90
2023-03-30T12:43:01.023Z,21.00
2023-03-30T12:45:33.913Z,21.00
2023-03-30T12:48:02.256Z,21.00
2023-03-30T12:50:38.589Z,21.00
2023-03-30T12:53:15.950Z,21.00
2023-03-30T12:56:20.995Z,21.00
2023-03-30T12:59:30.031Z,21.10
2023-03-30T13:02:21.093Z,21.00
2023-03-30T13:04:49.094Z,21.10
2023-03-30T13:07:27.265Z,21.10
2023-03-30T13:09:59.285Z,21.10
2023-03-30T13:12:36.117Z,21.10
2023-03-30T13:15:31.627Z,21.10
2023-03-30T13:18:03.315Z,21.10
2023-03-30T13:20:56.034Z,21.10
2023-03-30T13:23:22.847Z,21.00
2023-03-30T13:26:03.641Z,21.10
2023-03-30T13:28:51.724Z,21.10
2023-03-30T13:31:33.475Z,21.10
2023-03-30T13:34:29.012Z,21.10
2023-03-30T13:36:55.710Z,21.10
2023-03-30T13:39:34.355Z,21.20
2023-03-30T13:42:24.381Z,21.20
2023-03-30T13:45:21.670Z,21.20
2023-03-30T13:47:57.577Z,21.20
2023-03-30T13:50:31.261Z,21.20
2023-03-30T13:53:01.566Z,21.20
2023-03-30T13:55:34.712Z,21.20
2023-03-30T13:58:21.627Z,21.20
2023-03-30T14:00:59.087Z,21.20
2023-03-30T14:03:38.370Z,21.20
2023-03-30T14:06:15.424Z,21.20
2023-03-30T14:08:47.971Z,21.20
2023-03-30T14:11:21.820Z,21.20
2023-03-30T14:13:52.433Z,21.20
2023-03-30T14:16:27.985Z,21.20
2023-03-30T14:19:08.173Z,21.20
2023-03-30T14:21:37.896Z,21.30
2023-03-30T14:24:05.332Z,21.30
2023-03-30T14:26:32.167Z,21.30
2023-03-30T14:29:03.358Z,21.30
2023-03-30T14:31:39.563Z,21.30
2023-03-30T14:34:31.604Z,21.30
2023-03-30T14:37:04.769Z,21.30
2023-03-30T14:39:33.507Z,21.30
2023-03-30T14:42:15.553Z,21.30
2023-03-30T14:44:42.637Z,21.30
2023-03-30T14:47:09.449Z,21.30
2023-03-30T14:49:38.390Z,21.30
2023-03-30T14:52:17.125Z,21.40
2023-03-30T14:54:54.493Z,21.30
2023-03-30T14:57:38.121Z,21.40
2023-03-30T15:00:17.075Z,21.30
2023-03-30T15:02:45.334Z,21.30
2023-03-30T15:05:16.602Z,21.40
2023-03-30T15:07:47.617Z,21.40
2023-03-30T15:10:43.785Z,21.40
2023-03-30T15:13:45.419Z,21.40
2023-03-30T15:16:18.357Z,21.40
2023-03-30T15:18:45.283Z,21.40
2023-03-30T15:21:13.672Z,21.40
2023-03-30T15:23:44.808Z,21.40
2023-03-30T15:26:12.705Z,21.40
2023-03-30T15:28:46.978Z,21.40
2023-03-30T15:31:15.185Z,21.40
2023-03-30T15:33:44.067Z,21.40
2023-03-30T15:36:22.960Z,21.40
2023-03-30T15:38:55.352Z,21.40
2023-03-30T15:41:42.552Z,21.40
2023-03-30T15:44:17.595Z,21.40
2023-03-30T15:46:46.501Z,21.40
2023-03-30T15:49:19.055Z,21.40
2023-03-30T15:51:54.764Z,21.40
2023-03-30T15:54:32.636Z,21.40
2023-03-30T15:57:08.376Z,21.40
2023-03-30T15:59:43.589Z,21.40
2023-03-30T16:02:15.736Z,21.40
2023-03-30T16:04:42.855Z,21.40
2023-03-30T16:07:19.110Z,21.40
2023-03-30T16:09:46.464Z,21.40
2023-03-30T16:12:16.994Z,21.40
2023-03-30T16:14:44.139Z,21.50
2023-03-30T16:17:13.213Z,21.40
2023-03-30T16:19:41.299Z,21.50
2023-03-30T16:22:09.764Z,21.40
2023-03-30T16:24:37.097Z,21.50
2023-03-30T16:27:05.890Z,21.50
2023-03-30T16:29:33.227Z,21.50
2023-03-30T16:32:00.456Z,21.50
2023-03-30T16:34:27.391Z,21.50
2023-03-30T16:36:54.432Z,21.50
2023-03-30T16:39:27.397Z,21.50
2023-03-30T16:41:55.282Z,21.50
2023-03-30T16:44:24.404Z,21.50
2023-03-30T16:46:52.116Z,21.50
2023-03-30T16:49:25.378Z,21.50
2023-03-30T16:51:55.227Z,21.50
2023-03-30T16:54:31.913Z,21.50
2023-03-30T16:56:59.794Z,21.50
2023-03-30T16:59:29.233Z,21.50
2023-03-30T17:01:56.259Z,21.50
2023-03-30T17:04:23.058Z,21.50
2023-03-30T17:06:50.116Z,21.50
2023-03-30T17:09:19.142Z,21.50
2023-03-30T17:11:47.696Z,21.50
2023-03-30T17:14:14.501Z,21.60
2023-03-30T17:16:41.444Z,21.50
2023-03-30T17:19:13.641Z,21.60
2023-03-30T17:21:42.884Z,21.50
2023-03-30T17:24:11.189Z,21.60
2023-03-30T17:26:38.452Z,21.60
2023-03-30T17:29:05.214Z,21.60
2023-03-30T17:31:31.966Z,21.60
2023-03-30T17:33:58.784Z,21.70
2023-03-30T17:36:28.542Z,21.70
2023-03-30T17:38:55.383Z,21.70
2023-03-30T17:41:22.199Z,21.70
2023-03-30T17:43:49.100Z,21.80
2023-03-30T17:46:18.415Z,21.80
2023-03-30T17:48:45.712Z,21.80
2023-03-30T17:51:12.492Z,21.80
2023-03-30T17:53:39.384Z,21.90
2023-03-30T17:56:06.403Z,21.90
2023-03-30T17:58:35.958Z,21.90
2023-03-30T18:01:06.266Z,21.90
2023-03-30T18:03:33.635Z,21.90
2023-03-30T18:06:01.968Z,21.90
2023-03-30T18:08:29.495Z,21.90
2023-03-30T18:11:00.720Z,21.90
2023-03-30T18:13:29.550Z,21.90
2023-03-30T18:15:57.415Z,22.00
2023-03-30T18:18:26.563Z,22.00
2023-03-30T18:21:04.552Z,22.00
2023-03-30T18:23:34.152Z,22.00
2023-03-30T18:26:08.408Z,22.10
2023-03-30T18:28:39.314Z,22.10
2023-03-30T18:31:06.368Z,22.10
2023-03-30T18:33:34.281Z,22.10
2023-03-30T18:36:05.826Z,22.10
2023-03-30T18:38:33.531Z,22.20
2023-03-30T18:41:01.392Z,22.10
2023-03-30T18:43:28.334Z,22.10
2023-03-30T18:46:00.815Z,22.20
2023-03-30T18:48:28.798Z,22.20
2023-03-30T18:50:56.323Z,22.20
2023-03-30T18:53:28.211Z,22.20
2023-03-30T18:55:58.041Z,22.20
2023-03-30T18:58:27.397Z,22.20
2023-03-30T19:00:54.932Z,22.20
2023-03-30T19:03:22.984Z,22.20
2023-03-30T19:05:50.719Z,22.20
2023-03-30T19:08:20.229Z,22.20
2023-03-30T19:10:50.341Z,22.20
2023-03-30T19:13:20.083Z,22.30
2023-03-30T19:15:48.531Z,22.30
2023-03-30T19:18:15.993Z,22.30
2023-03-30T19:20:42.826Z,22.30
2023-03-30T19:23:16.406Z,22.30
2023-03-30T19:25:44.693Z,22.20
2023-03-30T19:28:12.036Z,22.10
2023-03-30T19:30:40.025Z,21.90
2023-03-30T19:33:11.999Z,21.80
2023-03-30T19:35:43.770Z,21.60
2023-03-30T19:38:12.280Z,21.50
2023-03-30T19:40:44.289Z,21.50
2023-03-30T19:43:11.696Z,21.40
2023-03-30T19:45:38.475Z,21.30
2023-03-30T19:48:05.402Z,21.20
2023-03-30T19:50:32.186Z,21.10
2023-03-30T19:52:59.483Z,21.00
2023-03-30T19:55:27.074Z,20.90
2023-03-30T19:57:53.845Z,20.90
2023-03-30T20:00:21.241Z,20.80
2023-03-30T20:02:50.682Z,20.80
2023-03-30T20:05:19.062Z,20.70
2023-03-30T20:07:47.190Z,20.60
2023-03-30T20:10:23.142Z,20.60
2023-03-30T20:12:51.262Z,20.50
2023-03-30T20:15:19.879Z,20.50
2023-03-30T20:17:46.696Z,20.60
2023-03-30T20:20:17.067Z,20.70
2023-03-30T20:22:44.535Z,20.80
2023-03-30T20:25:13.565Z,20.90
2023-03-30T20:27:40.459Z,20.90
2023-03-30T20:30:08.408Z,21.00
2023-03-30T20:32:35.713Z,21.00
2023-03-30T20:35:02.912Z,21.10
2023-03-30T20:37:29.653Z,21.10
2023-03-30T20:40:03.737Z,21.10
2023-03-30T20:42:31.903Z,21.10
2023-03-30T20:44:59.672Z,21.20
2023-03-30T20:47:30.606Z,21.20
2023-03-30T20:49:58.691Z,21.30
2023-03-30T20:52:26.711Z,21.30
2023-03-30T20:54:54.159Z,21.30
2023-03-30T20:57:21.550Z,21.30
2023-03-30T20:59:48.795Z,21.30
2023-03-30T21:02:16.863Z,21.40
2023-03-30T21:04:44.650Z,21.40
2023-03-30T21:07:12.375Z,21.40
2023-03-30T21:09:40.032Z,21.40
2023-03-30T21:12:09.676Z,21.40
2023-03-30T21:14:36.708Z,21.40
2023-03-30T21:17:03.737Z,21.40
2023-03-30T21:19:30.501Z,21.40
2023-03-30T21:21:57.430Z,21.40
2023-03-30T21:24:24.238Z,21.40
2023-03-30T21:26:51.245Z,21.40
2023-03-30T21:29:18.164Z,21.40
2023-03-30T21:31:45.098Z,21.40
2023-03-30T21:34:12.675Z,21.40
2023-03-30T21:36:39.785Z,21.40
2023-03-30T21:39:06.884Z,21.40
2023-03-30T21:41:33.705Z,21.40
2023-03-30T21:44:01.358Z,21.40
2023-03-30T21:46:28.189Z,21.40
2023-03-30T21:48:55.472Z,21.40
2023-03-30T21:51:25.883Z,21.40
2023-03-30T21:53:53.718Z,21.40
2023-03-30T21:56:22.563Z,21.40
2023-03-30T21:58:49.603Z,21.40
2023-03-30T22:01:17.909Z,21.40
2023-03-30T22:03:45.930Z,21.40
2023-03-30T22:06:15.038Z,21.40
2023-03-30T22:08:42.194Z,21.40
2023-03-30T22:11:15.546Z,21.40
2023-03-30T22:13:42.745Z,21.40
2023-03-30T22:16:14.092Z,21.40
2023-03-30T22:18:41.309Z,21.40
2023-03-30T22:21:11.667Z,21.40
2023-03-30T22:23:38.435Z,21.40
2023-03-30T22:26:06.583Z,21.50
2023-03-30T22:28:34.064Z,21.50
2023-03-30T22:31:01.231Z,21.40
2023-03-30T22:33:29.102Z,21.40
2023-03-30T22:35:57.154Z,21.40
2023-03-30T22:38:24.083Z,21.40
2023-03-30T22:40:51.022Z,21.40
2023-03-30T22:43:17.753Z,21.50
2023-03-30T22:45:44.567Z,21.40
2023-03-30T22:48:11.344Z,21.40
2023-03-30T22:50:38.151Z,21.40
2023-03-30T22:53:04.928Z,21.40
2023-03-30T22:55:31.809Z,21.50
2023-03-30T22:57:58.586Z,21.40
2023-03-30T23:00:25.481Z,21.50
2023-03-30T23:02:52.301Z,21.40
2023-03-30T23:05:21.288Z,21.50
2023-03-30T23:07:49.593Z,21.40
2023-03-30T23:10:23.111Z,21.40
2023-03-30T23:12:49.843Z,21.40
2023-03-30T23:15:18.627Z,21.40
2023-03-30T23:17:47.501Z,21.40
2023-03-30T23:20:15.439Z,21.40
2023-03-30T23:22:42.523Z,21.40
2023-03-30T23:25:09.928Z,21.40
2023-03-30T23:27:37.577Z,21.40
2023-03-30T23:30:05.612Z,21.40
2023-03-30T23:32:34.126Z,21.40
2023-03-30T23:35:01.451Z,21.40
2023-03-30T23:37:30.189Z,21.40
2023-03-30T23:40:01.984Z,21.40
2023-03-30T23:42:29.200Z,21.40
2023-03-30T23:44:56.044Z,21.40
2023-03-30T23:47:22.872Z,21.50
2023-03-30T23:49:49.616Z,21.50
2023-03-30T23:52:16.548Z,21.50
2023-03-30T23:54:43.274Z,21.50
2023-03-30T23:57:10.179Z,21.40
2023-03-30T23:59:37.430Z,21.50
