createdAt,value
2019-06-10T00:01:08.691Z,56.69
2019-06-10T00:03:42.125Z,56.55
2019-06-10T00:06:14.453Z,56.85
2019-06-10T00:08:46.405Z,57.05
2019-06-10T00:11:21.047Z,57.01
2019-06-10T00:13:51.729Z,57.19
2019-06-10T00:16:23.693Z,56.08
2019-06-10T00:18:55.572Z,56.64
2019-06-10T00:21:27.454Z,56.89
2019-06-10T00:24:00.118Z,56.50
2019-06-10T00:26:33.234Z,56.42
2019-06-10T00:29:06.300Z,57.11
2019-06-10T00:31:38.855Z,56.75
2019-06-10T00:34:12.361Z,57.16
2019-06-10T00:36:44.365Z,56.73
2019-06-10T00:39:16.307Z,56.91
2019-06-10T00:41:48.207Z,56.56
2019-06-10T00:44:20.679Z,56.34
2019-06-10T00:46:52.626Z,56.77
2019-06-10T00:49:24.647Z,56.26
2019-06-10T00:51:56.621Z,56.02
2019-06-10T00:54:31.042Z,55.21
2019-06-10T00:57:02.856Z,55.43
2019-06-10T00:59:35.944Z,55.74
2019-06-10T01:02:08.766Z,55.58
2019-06-10T01:04:41.644Z,55.48
2019-06-10T01:07:14.905Z,55.53
2019-06-10T01:09:47.043Z,55.22
2019-06-10T01:12:20.991Z,55.51
2019-06-10T01:14:52.510Z,56.07
2019-06-10T01:17:24.559Z,55.97
2019-06-10T01:19:56.462Z,55.87
2019-06-10T01:22:28.337Z,56.29
2019-06-10T01:25:01.641Z,56.06
2019-06-10T01:27:34.760Z,55.71
2019-06-10T01:30:14.849Z,55.99
2019-06-10T01:32:42.619Z,56.04
2019-06-10T01:35:15.816Z,55.68
2019-06-10T01:37:48.613Z,56.03
2019-06-10T01:40:20.997Z,56.00
2019-06-10T01:42:53.507Z,56.35
2019-06-10T01:45:25.314Z,55.91
2019-06-10T01:47:57.123Z,55.92
2019-06-10T01:50:31.078Z,55.68
2019-06-10T01:53:02.643Z,56.34
2019-06-10T01:55:34.623Z,56.40
2019-06-10T01:58:07.762Z,56.03
2019-06-10T02:00:47.580Z,56.19
2019-06-10T02:03:23.772Z,56.21
2019-06-10T02:05:53.472Z,56.01
2019-06-10T02:08:25.399Z,56.17
2019-06-10T02:10:57.272Z,56.38
2019-06-10T02:13:32.432Z,56.22
2019-06-10T02:16:06.130Z,56.61
2019-06-10T02:18:38.116Z,56.73
2019-06-10T02:21:14.316Z,56.58
2019-06-10T02:23:43.736Z,56.59
2019-06-10T02:26:16.840Z,57.17
2019-06-10T02:28:51.245Z,56.56
2019-06-10T02:31:30.384Z,58.05
2019-06-10T02:33:56.502Z,59.35
2019-06-10T02:36:31.413Z,59.80
2019-06-10T02:39:04.562Z,60.08
2019-06-10T02:41:37.571Z,60.46
2019-06-10T02:44:09.542Z,60.37
2019-06-10T02:46:43.935Z,60.01
2019-06-10T02:49:30.012Z,61.27
2019-06-10T02:51:48.711Z,61.34
2019-06-10T02:54:24.055Z,60.96
2019-06-10T02:56:54.231Z,60.80
2019-06-10T02:59:30.030Z,61.05
2019-06-10T03:02:02.895Z,60.42
2019-06-10T03:04:37.655Z,61.38
2019-06-10T03:07:07.143Z,61.34
2019-06-10T03:09:39.210Z,61.63
2019-06-10T03:12:12.186Z,61.69
2019-06-10T03:14:44.160Z,61.61
2019-06-10T03:17:17.809Z,61.52
2019-06-10T03:19:53.005Z,61.91
2019-06-10T03:22:25.676Z,61.78
2019-06-10T03:24:57.227Z,62.09
2019-06-10T03:27:29.194Z,61.58
2019-06-10T03:30:03.101Z,61.96
2019-06-10T03:32:40.694Z,62.04
2019-06-10T03:35:12.985Z,62.37
2019-06-10T03:37:43.380Z,62.49
2019-06-10T03:40:16.450Z,58.08
2019-06-10T03:42:48.565Z,52.10
2019-06-10T03:45:21.811Z,52.81
2019-06-10T03:47:54.277Z,53.80
2019-06-10T03:50:27.489Z,55.03
2019-06-10T03:53:01.325Z,54.98
2019-06-10T03:55:34.423Z,56.16
2019-06-10T03:58:06.365Z,56.33
2019-06-10T04:00:38.241Z,56.99
2019-06-10T04:03:12.156Z,57.54
2019-06-10T04:05:43.923Z,57.29
2019-06-10T04:08:15.945Z,58.03
2019-06-10T04:10:47.746Z,58.16
2019-06-10T04:13:19.745Z,57.90
2019-06-10T04:15:53.471Z,57.76
2019-06-10T04:18:27.876Z,58.52
2019-06-10T04:20:59.024Z,58.73
2019-06-10T04:23:33.205Z,59.16
2019-06-10T04:26:04.599Z,58.81
2019-06-10T04:28:36.525Z,58.68
2019-06-10T04:31:08.409Z,59.10
2019-06-10T04:33:42.064Z,59.23
2019-06-10T04:36:13.954Z,59.40
2019-06-10T04:38:45.834Z,59.31
2019-06-10T04:41:18.352Z,60.04
2019-06-10T04:43:50.400Z,60.34
2019-06-10T04:46:23.703Z,60.27
2019-06-10T04:48:55.783Z,60.73
2019-06-10T04:51:28.451Z,60.68
2019-06-10T04:54:03.062Z,60.64
2019-06-10T04:56:34.816Z,60.80
2019-06-10T04:59:06.638Z,60.80
2019-06-10T05:01:38.624Z,60.81
2019-06-10T05:04:12.544Z,61.12
2019-06-10T05:06:44.284Z,61.82
2019-06-10T05:09:16.257Z,61.90
2019-06-10T05:11:48.320Z,61.61
2019-06-10T05:14:23.439Z,62.38
2019-06-10T05:16:54.462Z,61.84
2019-06-10T05:19:27.910Z,62.17
2019-06-10T05:22:00.213Z,62.00
2019-06-10T05:24:34.362Z,62.16
2019-06-10T05:27:05.806Z,61.77
2019-06-10T05:29:37.688Z,61.82
2019-06-10T05:32:09.709Z,61.72
2019-06-10T05:34:43.708Z,61.31
2019-06-10T05:37:15.219Z,61.21
2019-06-10T05:39:47.100Z,60.90
2019-06-10T05:42:18.989Z,60.96
2019-06-10T05:44:52.461Z,60.75
2019-06-10T05:47:26.638Z,60.85
2019-06-10T05:49:57.890Z,60.31
2019-06-10T05:52:29.759Z,60.42
2019-06-10T05:55:03.016Z,60.24
2019-06-10T05:57:35.614Z,59.90
2019-06-10T06:00:14.610Z,59.61
2019-06-10T06:02:46.300Z,59.93
2019-06-10T06:05:19.047Z,60.30
2019-06-10T06:08:04.122Z,60.30
2019-06-10T06:10:25.117Z,60.13
2019-06-10T06:12:59.846Z,59.98
2019-06-10T06:15:34.512Z,59.75
2019-06-10T06:18:10.072Z,58.77
2019-06-10T06:20:39.021Z,59.23
2019-06-10T06:23:12.241Z,58.84
2019-06-10T06:25:47.035Z,58.81
2019-06-10T06:28:18.582Z,59.19
2019-06-10T06:30:52.688Z,58.19
2019-06-10T06:33:24.169Z,58.07
2019-06-10T06:35:56.068Z,57.43
2019-06-10T06:38:29.305Z,57.26
2019-06-10T06:41:03.195Z,58.20
2019-06-10T06:43:38.926Z,57.22
2019-06-10T06:46:08.490Z,56.84
2019-06-10T06:48:43.773Z,56.63
2019-06-10T06:51:15.372Z,57.27
2019-06-10T06:53:52.038Z,57.02
2019-06-10T06:56:23.030Z,57.15
2019-06-10T06:58:54.439Z,56.74
2019-06-10T07:01:26.313Z,56.05
2019-06-10T07:03:58.279Z,56.63
2019-06-10T07:06:32.921Z,55.31
2019-06-10T07:09:08.221Z,55.79
2019-06-10T07:11:44.756Z,55.47
2019-06-10T07:14:14.626Z,55.43
2019-06-10T07:16:46.907Z,55.56
2019-06-10T07:19:18.972Z,54.72
2019-06-10T07:22:08.891Z,54.88
2019-06-10T07:24:24.424Z,55.04
2019-06-10T07:26:56.325Z,54.40
2019-06-10T07:29:28.225Z,54.37
2019-06-10T07:32:00.104Z,54.25
2019-06-10T07:34:33.953Z,54.01
2019-06-10T07:37:05.779Z,54.23
2019-06-10T07:39:38.361Z,54.38
2019-06-10T07:42:13.496Z,54.42
2019-06-10T07:44:45.382Z,53.57
2019-06-10T07:47:18.628Z,54.62
2019-06-10T07:49:52.240Z,54.25
2019-06-10T07:52:23.963Z,54.34
2019-06-10T07:54:55.784Z,53.95
2019-06-10T07:57:27.634Z,54.08
2019-06-10T07:59:59.645Z,54.27
2019-06-10T08:02:32.304Z,54.16
2019-06-10T08:05:05.898Z,54.42
2019-06-10T08:07:38.846Z,53.85
2019-06-10T08:10:13.106Z,54.27
2019-06-10T08:12:46.636Z,53.99
2019-06-10T08:15:18.166Z,54.67
2019-06-10T08:17:50.128Z,54.61
2019-06-10T08:20:43.513Z,54.24
2019-06-10T08:23:19.897Z,55.01
2019-06-10T08:25:54.704Z,55.27
2019-06-10T08:28:25.572Z,54.69
2019-06-10T08:30:58.465Z,54.51
2019-06-10T08:33:32.822Z,54.74
2019-06-10T08:36:04.287Z,55.88
2019-06-10T08:38:36.385Z,56.12
2019-06-10T08:41:08.381Z,56.32
2019-06-10T08:43:41.378Z,56.46
2019-06-10T08:46:13.976Z,56.12
2019-06-10T08:48:47.760Z,56.54
2019-06-10T08:51:19.554Z,56.51
2019-06-10T08:53:53.139Z,56.62
2019-06-10T08:56:25.000Z,56.88
2019-06-10T08:58:56.882Z,57.53
2019-06-10T09:01:28.939Z,57.12
2019-06-10T09:04:03.188Z,56.94
2019-06-10T09:06:34.589Z,56.92
2019-06-10T09:09:08.590Z,57.22
2019-06-10T09:11:43.268Z,57.71
2019-06-10T09:14:14.189Z,57.03
2019-06-10T09:16:48.860Z,57.74
2019-06-10T09:19:22.094Z,57.35
2019-06-10T09:21:56.279Z,57.50
2019-06-10T09:24:27.029Z,58.01
2019-06-10T09:26:59.141Z,57.55
2019-06-10T09:29:32.871Z,57.30
2019-06-10T09:32:05.117Z,57.73
2019-06-10T09:34:37.122Z,57.83
2019-06-10T09:37:09.095Z,56.87
2019-06-10T09:39:44.220Z,54.73
2019-06-10T09:42:14.709Z,54.74
2019-06-10T09:44:48.708Z,54.04
2019-06-10T09:47:22.712Z,54.36
2019-06-10T09:49:55.832Z,54.16
2019-06-10T09:52:27.741Z,54.35
2019-06-10T09:55:02.197Z,54.14
2019-06-10T09:57:33.217Z,54.34
2019-06-10T10:00:12.461Z,53.65
2019-06-10T10:02:48.241Z,53.33
2019-06-10T10:05:18.398Z,53.77
2019-06-10T10:07:52.965Z,52.73
2019-06-10T10:10:28.467Z,52.74
2019-06-10T10:13:02.563Z,52.20
2019-06-10T10:15:34.638Z,51.95
2019-06-10T10:18:13.209Z,51.96
2019-06-10T10:20:48.065Z,52.08
2019-06-10T10:23:18.994Z,52.64
2019-06-10T10:25:54.816Z,53.30
2019-06-10T10:28:26.443Z,52.80
2019-06-10T10:30:58.916Z,52.15
2019-06-10T10:33:33.370Z,52.25
2019-06-10T10:36:06.678Z,52.08
2019-06-10T10:38:39.055Z,51.04
2019-06-10T10:41:13.259Z,48.52
2019-06-10T10:43:47.422Z,49.29
2019-06-10T10:46:22.943Z,49.34
2019-06-10T10:48:56.470Z,49.18
2019-06-10T10:51:28.834Z,48.85
2019-06-10T10:54:21.161Z,49.17
2019-06-10T10:56:35.115Z,48.69
2019-06-10T10:59:07.717Z,48.96
2019-06-10T11:01:42.760Z,47.79
2019-06-10T11:04:14.586Z,48.42
2019-06-10T11:06:47.803Z,47.33
2019-06-10T11:09:24.993Z,47.45
2019-06-10T11:11:59.697Z,48.01
2019-06-10T11:14:34.007Z,47.35
2019-06-10T11:17:05.347Z,47.49
2019-06-10T11:19:37.392Z,48.31
2019-06-10T11:22:09.287Z,49.09
2019-06-10T11:24:44.504Z,48.32
2019-06-10T11:27:14.814Z,48.79
2019-06-10T11:29:46.712Z,47.40
2019-06-10T11:32:18.739Z,46.98
2019-06-10T11:34:56.512Z,46.15
2019-06-10T11:37:25.414Z,45.67
2019-06-10T11:39:57.435Z,44.45
2019-06-10T11:42:33.269Z,45.81
2019-06-10T11:45:07.581Z,45.09
2019-06-10T11:47:39.468Z,44.24
2019-06-10T11:50:12.177Z,44.57
2019-06-10T11:52:44.392Z,43.74
2019-06-10T11:55:19.389Z,43.14
2019-06-10T11:57:54.948Z,44.45
2019-06-10T12:00:26.796Z,44.11
2019-06-10T12:03:00.777Z,42.20
2019-06-10T12:05:32.874Z,41.71
2019-06-10T12:08:04.913Z,42.80
2019-06-10T12:10:36.883Z,40.81
2019-06-10T12:13:08.989Z,41.59
2019-06-10T12:16:30.652Z,40.20
2019-06-10T12:18:14.916Z,40.80
2019-06-10T12:20:46.728Z,40.88
2019-06-10T12:23:18.688Z,40.56
2019-06-10T12:25:54.234Z,38.94
2019-06-10T12:28:24.453Z,39.61
2019-06-10T12:31:01.118Z,39.40
2019-06-10T12:33:33.321Z,39.60
2019-06-10T12:36:06.589Z,38.50
2019-06-10T12:38:37.507Z,38.66
2019-06-10T12:41:13.078Z,38.03
2019-06-10T12:43:43.566Z,37.35
2019-06-10T12:46:15.550Z,37.40
2019-06-10T12:48:47.661Z,37.49
2019-06-10T12:51:19.608Z,37.74
2019-06-10T12:53:53.190Z,38.78
2019-06-10T12:56:25.247Z,38.68
2019-06-10T12:58:59.707Z,36.43
2019-06-10T13:01:32.988Z,38.32
2019-06-10T13:04:08.007Z,38.09
2019-06-10T13:06:41.875Z,37.08
2019-06-10T13:09:13.769Z,37.61
2019-06-10T13:11:45.559Z,36.82
2019-06-10T13:14:18.354Z,37.46
2019-06-10T13:16:52.451Z,37.29
2019-06-10T13:19:24.021Z,36.72
2019-06-10T13:21:57.174Z,36.28
2019-06-10T13:24:29.345Z,37.02
2019-06-10T13:27:03.436Z,36.42
2019-06-10T13:29:34.966Z,36.33
2019-06-10T13:32:08.129Z,35.37
2019-06-10T13:34:42.422Z,35.34
2019-06-10T13:37:16.167Z,35.05
2019-06-10T13:39:47.466Z,35.72
2019-06-10T13:42:19.427Z,34.64
2019-06-10T13:44:52.411Z,34.96
2019-06-10T13:47:26.549Z,34.84
2019-06-10T13:49:58.965Z,34.32
2019-06-10T13:52:32.129Z,33.42
2019-06-10T13:55:07.817Z,33.85
2019-06-10T13:57:42.634Z,33.44
2019-06-10T14:00:14.680Z,32.86
2019-06-10T14:02:46.722Z,33.10
2019-06-10T14:05:18.729Z,33.14
2019-06-10T14:07:52.094Z,32.76
2019-06-10T14:10:25.015Z,32.17
2019-06-10T14:12:56.892Z,32.71
2019-06-10T14:15:32.742Z,33.57
2019-06-10T14:18:07.008Z,33.24
2019-06-10T14:20:43.064Z,33.01
2019-06-10T14:23:17.328Z,33.07
2019-06-10T14:25:47.127Z,33.32
2019-06-10T14:28:35.881Z,32.52
2019-06-10T14:30:53.723Z,31.99
2019-06-10T14:33:26.071Z,32.39
2019-06-10T14:35:58.205Z,32.93
2019-06-10T14:38:32.531Z,33.45
2019-06-10T14:41:06.584Z,33.35
2019-06-10T14:43:38.581Z,32.97
2019-06-10T14:46:13.555Z,34.17
2019-06-10T14:48:44.268Z,33.02
2019-06-10T14:51:17.311Z,32.86
2019-06-10T14:53:49.667Z,33.80
2019-06-10T14:56:23.340Z,33.46
2019-06-10T14:58:55.270Z,33.74
2019-06-10T15:01:27.333Z,32.61
2019-06-10T15:03:59.279Z,31.98
2019-06-10T15:06:33.836Z,32.69
2019-06-10T15:09:07.646Z,33.01
2019-06-10T15:11:39.606Z,33.05
2019-06-10T15:14:14.171Z,32.10
2019-06-10T15:16:46.230Z,32.23
2019-06-10T15:19:25.268Z,31.43
2019-06-10T15:21:52.386Z,31.52
2019-06-10T15:24:24.353Z,31.94
2019-06-10T15:27:08.867Z,31.83
2019-06-10T15:29:29.887Z,32.61
2019-06-10T15:32:10.243Z,31.43
2019-06-10T15:34:35.533Z,31.54
2019-06-10T15:37:08.827Z,32.58
2019-06-10T15:39:42.396Z,29.84
2019-06-10T15:42:15.626Z,30.02
2019-06-10T15:44:52.291Z,27.38
2019-06-10T15:47:26.230Z,27.64
2019-06-10T15:49:54.924Z,27.27
2019-06-10T15:52:27.054Z,26.90
2019-06-10T15:54:58.945Z,27.68
2019-06-10T15:57:40.685Z,26.08
2019-06-10T16:00:14.237Z,25.80
2019-06-10T16:02:43.002Z,25.91
2019-06-10T16:05:16.130Z,25.44
2019-06-10T16:07:48.694Z,25.75
2019-06-10T16:10:23.675Z,25.38
2019-06-10T16:12:54.500Z,24.68
2019-06-10T16:15:26.930Z,23.90
2019-06-10T16:17:58.948Z,23.58
2019-06-10T16:20:32.363Z,24.46
2019-06-10T16:23:05.952Z,23.78
2019-06-10T16:25:38.059Z,24.19
2019-06-10T16:28:12.647Z,23.54
2019-06-10T16:30:43.920Z,24.19
2019-06-10T16:33:16.551Z,23.34
2019-06-10T16:35:53.103Z,23.79
2019-06-10T16:38:25.788Z,23.69
2019-06-10T16:40:57.869Z,24.50
2019-06-10T16:43:29.999Z,24.81
2019-06-10T16:46:38.061Z,25.71
2019-06-10T16:49:12.566Z,25.78
2019-06-10T16:51:44.173Z,26.36
2019-06-10T16:54:16.057Z,26.27
2019-06-10T16:56:48.056Z,26.47
2019-06-10T16:59:20.014Z,27.23
2019-06-10T17:01:53.162Z,27.49
2019-06-10T17:04:26.195Z,27.97
2019-06-10T17:06:59.013Z,28.60
2019-06-10T17:09:32.873Z,29.13
2019-06-10T17:12:05.140Z,29.68
2019-06-10T17:14:38.550Z,29.88
2019-06-10T17:17:12.744Z,30.81
2019-06-10T17:19:44.039Z,30.97
2019-06-10T17:22:15.982Z,31.81
2019-06-10T17:24:47.952Z,32.12
2019-06-10T17:27:22.286Z,32.76
2019-06-10T17:29:53.555Z,32.69
2019-06-10T17:32:26.757Z,33.29
2019-06-10T17:34:59.090Z,33.69
2019-06-10T17:37:33.643Z,33.96
2019-06-10T17:40:07.048Z,34.61
2019-06-10T17:42:39.038Z,34.77
2019-06-10T17:45:12.804Z,34.96
2019-06-10T17:47:44.933Z,35.49
2019-06-10T17:50:17.180Z,35.84
2019-06-10T17:52:49.176Z,36.21
2019-06-10T17:55:24.876Z,36.59
2019-06-10T17:57:54.729Z,37.24
2019-06-10T18:00:27.919Z,37.40
2019-06-10T18:03:03.489Z,38.21
2019-06-10T18:05:34.161Z,38.40
2019-06-10T18:08:06.205Z,39.15
2019-06-10T18:10:38.208Z,39.53
2019-06-10T18:13:14.032Z,40.10
2019-06-10T18:15:44.159Z,40.55
2019-06-10T18:18:16.051Z,40.67
2019-06-10T18:20:48.029Z,41.25
2019-06-10T18:23:22.918Z,41.70
2019-06-10T18:25:54.391Z,41.88
2019-06-10T18:28:26.953Z,42.84
2019-06-10T18:30:59.003Z,42.77
2019-06-10T18:33:34.456Z,43.47
2019-06-10T18:36:04.705Z,44.08
2019-06-10T18:38:37.343Z,44.30
2019-06-10T18:41:09.426Z,44.53
2019-06-10T18:43:41.489Z,46.30
2019-06-10T18:46:13.441Z,47.03
2019-06-10T18:48:45.375Z,47.35
2019-06-10T18:51:17.392Z,47.50
2019-06-10T18:53:49.455Z,47.70
2019-06-10T18:56:23.163Z,49.39
2019-06-10T18:58:55.091Z,48.94
2019-06-10T19:01:28.227Z,49.86
2019-06-10T19:04:02.638Z,50.71
2019-06-10T19:06:36.478Z,50.72
2019-06-10T19:09:09.526Z,50.72
2019-06-10T19:11:43.391Z,51.24
2019-06-10T19:14:15.030Z,52.32
2019-06-10T19:16:47.001Z,52.05
2019-06-10T19:19:18.910Z,53.15
2019-06-10T19:22:04.702Z,53.59
2019-06-10T19:24:24.482Z,52.99
2019-06-10T19:26:59.977Z,53.40
2019-06-10T19:29:38.191Z,53.96
2019-06-10T19:32:04.166Z,54.48
2019-06-10T19:34:37.408Z,53.97
2019-06-10T19:37:09.689Z,55.17
2019-06-10T19:39:49.404Z,55.52
2019-06-10T19:42:16.612Z,54.80
2019-06-10T19:44:48.646Z,55.22
2019-06-10T19:47:20.626Z,56.79
2019-06-10T19:49:52.587Z,56.12
2019-06-10T19:52:24.550Z,58.45
2019-06-10T19:54:56.613Z,57.33
2019-06-10T19:57:28.566Z,57.46
2019-06-10T20:00:10.758Z,57.98
2019-06-10T20:02:35.836Z,57.91
2019-06-10T20:05:12.328Z,58.42
2019-06-10T20:07:48.477Z,57.87
2019-06-10T20:10:17.690Z,58.99
2019-06-10T20:12:49.659Z,59.08
2019-06-10T20:15:27.034Z,60.61
2019-06-10T20:17:58.999Z,61.14
2019-06-10T20:20:33.295Z,61.91
2019-06-10T20:23:08.533Z,61.26
2019-06-10T20:25:41.025Z,62.21
2019-06-10T20:28:13.413Z,63.28
2019-06-10T20:30:47.760Z,58.43
2019-06-10T20:33:33.690Z,54.16
2019-06-10T20:36:06.893Z,55.30
2019-06-10T20:38:38.214Z,55.82
2019-06-10T20:41:12.571Z,58.18
2019-06-10T20:43:45.894Z,57.94
2019-06-10T20:46:17.672Z,58.83
2019-06-10T20:48:51.234Z,59.04
2019-06-10T20:51:26.889Z,60.62
2019-06-10T20:53:56.919Z,61.02
2019-06-10T20:56:28.863Z,61.88
2019-06-10T20:59:02.839Z,62.09
2019-06-10T21:01:34.601Z,62.42
2019-06-10T21:04:06.661Z,57.82
2019-06-10T21:06:39.464Z,53.95
2019-06-10T21:09:13.404Z,54.77
2019-06-10T21:11:46.995Z,56.01
2019-06-10T21:14:19.533Z,57.28
2019-06-10T21:16:53.575Z,58.47
2019-06-10T21:19:25.151Z,60.40
2019-06-10T21:21:57.064Z,60.51
2019-06-10T21:24:28.984Z,60.50
2019-06-10T21:27:00.943Z,61.70
2019-06-10T21:29:33.008Z,62.46
2019-06-10T21:32:05.040Z,58.46
2019-06-10T21:34:37.922Z,53.14
2019-06-10T21:37:12.109Z,55.46
2019-06-10T21:39:44.795Z,57.91
2019-06-10T21:42:17.279Z,58.76
2019-06-10T21:44:49.983Z,59.55
2019-06-10T21:47:23.389Z,60.73
2019-06-10T21:49:55.459Z,60.74
2019-06-10T21:52:27.365Z,61.16
2019-06-10T21:54:59.345Z,62.31
2019-06-10T21:57:33.171Z,62.35
2019-06-10T22:00:11.390Z,63.68
2019-06-10T22:02:46.642Z,57.73
2019-06-10T22:05:18.544Z,53.57
2019-06-10T22:07:53.227Z,55.59
2019-06-10T22:10:23.944Z,57.31
2019-06-10T22:12:56.162Z,58.64
2019-06-10T22:15:28.138Z,59.97
2019-06-10T22:18:02.163Z,60.45
2019-06-10T22:20:34.324Z,61.68
2019-06-10T22:23:06.351Z,62.58
2019-06-10T22:25:38.403Z,58.14
2019-06-10T22:28:12.662Z,54.00
2019-06-10T22:30:45.138Z,55.41
2019-06-10T22:33:17.091Z,57.39
2019-06-10T22:35:49.547Z,58.31
2019-06-10T22:38:22.180Z,58.74
2019-06-10T22:40:56.884Z,60.24
2019-06-10T22:43:27.987Z,60.99
2019-06-10T22:46:00.130Z,61.43
2019-06-10T22:48:33.303Z,61.57
2019-06-10T22:51:05.445Z,63.06
2019-06-10T22:53:37.600Z,57.51
2019-06-10T22:56:09.559Z,53.64
2019-06-10T22:58:41.630Z,55.43
2019-06-10T23:01:13.590Z,56.48
2019-06-10T23:03:45.703Z,58.34
2019-06-10T23:06:17.665Z,59.20
2019-06-10T23:08:50.320Z,60.76
2019-06-10T23:11:24.079Z,61.25
2019-06-10T23:13:56.876Z,60.93
2019-06-10T23:16:29.593Z,61.47
2019-06-10T23:19:02.986Z,62.84
2019-06-10T23:21:36.292Z,58.44
2019-06-10T23:24:08.261Z,54.83
2019-06-10T23:26:42.351Z,55.66
2019-06-10T23:29:13.890Z,57.58
2019-06-10T23:31:52.234Z,58.41
2019-06-10T23:34:22.466Z,59.96
2019-06-10T23:36:55.350Z,60.82
2019-06-10T23:39:26.829Z,62.34
2019-06-10T23:41:59.574Z,62.60
2019-06-10T23:44:33.011Z,57.57
2019-06-10T23:47:05.171Z,53.71
2019-06-10T23:49:37.207Z,55.35
2019-06-10T23:52:09.360Z,57.36
2019-06-10T23:54:41.367Z,58.72
2019-06-10T23:57:13.265Z,59.63
2019-06-10T23:59:45.175Z,59.81
