createdAt,value
2023-09-06T00:01:06.341Z,13.15
2023-09-06T00:03:41.492Z,13.08
2023-09-06T00:06:12.207Z,13.05
2023-09-06T00:08:40.629Z,13.01
2023-09-06T00:11:09.607Z,12.96
2023-09-06T00:13:37.969Z,12.85
2023-09-06T00:16:08.468Z,12.78
2023-09-06T00:18:39.079Z,12.78
2023-09-06T00:21:07.864Z,12.77
2023-09-06T00:23:36.232Z,12.77
2023-09-06T00:26:04.746Z,12.75
2023-09-06T00:28:33.096Z,12.73
2023-09-06T00:31:01.694Z,12.68
2023-09-06T00:33:36.079Z,12.60
2023-09-06T00:36:06.619Z,12.51
2023-09-06T00:38:35.084Z,12.41
2023-09-06T00:41:05.223Z,12.37
2023-09-06T00:43:33.677Z,12.34
2023-09-06T00:46:07.832Z,12.33
2023-09-06T00:48:37.244Z,12.30
2023-09-06T00:51:08.241Z,12.33
2023-09-06T00:53:37.771Z,12.35
2023-09-06T00:56:10.287Z,12.33
2023-09-06T00:58:39.639Z,12.28
2023-09-06T01:01:09.118Z,12.25
2023-09-06T01:03:43.033Z,12.20
2023-09-06T01:06:31.440Z,12.16
2023-09-06T01:09:00.570Z,12.07
2023-09-06T01:11:29.092Z,12.03
2023-09-06T01:14:01.067Z,12.04
2023-09-06T01:16:34.044Z,11.99
2023-09-06T01:19:02.993Z,11.95
2023-09-06T01:22:24.094Z,11.96
2023-09-06T01:24:52.922Z,11.98
2023-09-06T01:27:21.967Z,11.95
2023-09-06T01:29:50.467Z,11.97
2023-09-06T01:32:18.813Z,11.99
2023-09-06T01:34:47.299Z,12.00
2023-09-06T01:37:16.825Z,11.99
2023-09-06T01:39:45.356Z,11.99
2023-09-06T01:42:14.039Z,11.99
2023-09-06T01:44:42.621Z,11.95
2023-09-06T01:47:11.855Z,11.81
2023-09-06T01:49:40.339Z,11.74
2023-09-06T01:52:08.781Z,11.73
2023-09-06T01:54:37.280Z,11.71
2023-09-06T01:57:07.711Z,11.69
2023-09-06T01:59:36.076Z,11.70
2023-09-06T02:02:05.885Z,11.68
2023-09-06T02:04:34.487Z,11.71
2023-09-06T02:07:04.021Z,11.67
2023-09-06T02:09:32.570Z,11.67
2023-09-06T02:12:02.370Z,11.64
2023-09-06T02:14:30.826Z,11.61
2023-09-06T02:16:59.703Z,11.64
2023-09-06T02:19:34.727Z,11.64
2023-09-06T02:22:03.592Z,11.62
2023-09-06T02:24:32.150Z,11.64
2023-09-06T02:27:01.325Z,11.63
2023-09-06T02:29:29.889Z,11.68
2023-09-06T02:31:58.750Z,11.69
2023-09-06T02:34:27.494Z,11.65
2023-09-06T02:36:57.061Z,11.60
2023-09-06T02:39:29.390Z,11.50
2023-09-06T02:42:00.737Z,11.45
2023-09-06T02:44:29.078Z,11.42
2023-09-06T02:46:57.399Z,11.42
2023-09-06T02:49:28.679Z,11.41
2023-09-06T02:51:58.136Z,11.35
2023-09-06T02:54:29.904Z,11.31
2023-09-06T02:56:58.813Z,11.27
2023-09-06T02:59:29.705Z,11.24
2023-09-06T03:02:00.474Z,11.27
2023-09-06T03:04:34.790Z,11.28
2023-09-06T03:07:09.748Z,11.38
2023-09-06T03:09:40.283Z,11.44
2023-09-06T03:12:15.913Z,11.40
2023-09-06T03:14:46.143Z,11.41
2023-09-06T03:17:19.577Z,11.36
2023-09-06T03:20:01.048Z,11.31
2023-09-06T03:22:29.877Z,11.23
2023-09-06T03:24:58.447Z,11.20
2023-09-06T03:27:29.706Z,11.18
2023-09-06T03:29:58.957Z,11.16
2023-09-06T03:32:29.760Z,11.12
2023-09-06T03:34:58.352Z,11.00
2023-09-06T03:37:29.941Z,10.96
2023-09-06T03:39:58.483Z,10.93
2023-09-06T03:42:27.968Z,10.96
2023-09-06T03:44:57.208Z,10.99
2023-09-06T03:47:25.731Z,11.03
2023-09-06T03:49:54.374Z,11.08
2023-09-06T03:52:27.995Z,11.08
2023-09-06T03:55:00.431Z,11.01
2023-09-06T03:57:28.933Z,11.02
2023-09-06T04:03:42.189Z,10.92
2023-09-06T04:06:20.280Z,10.89
2023-09-06T04:08:49.622Z,10.96
2023-09-06T04:11:21.254Z,10.91
2023-09-06T04:13:52.349Z,10.92
2023-09-06T04:16:24.121Z,10.91
2023-09-06T04:18:53.959Z,10.95
2023-09-06T04:21:23.625Z,11.02
2023-09-06T04:23:52.164Z,11.09
2023-09-06T04:26:21.834Z,11.15
2023-09-06T04:28:50.630Z,11.26
2023-09-06T04:31:19.783Z,11.31
2023-09-06T04:33:49.613Z,11.38
2023-09-06T04:36:27.004Z,11.44
2023-09-06T04:39:01.469Z,11.50
2023-09-06T04:41:32.648Z,11.59
2023-09-06T04:44:04.495Z,11.71
2023-09-06T04:46:33.315Z,11.77
2023-09-06T04:49:02.472Z,11.85
2023-09-06T04:51:32.379Z,11.92
2023-09-06T04:54:03.085Z,12.02
2023-09-06T04:56:35.871Z,12.27
2023-09-06T04:59:04.472Z,12.38
2023-09-06T05:01:33.218Z,12.51
2023-09-06T05:04:02.124Z,12.66
2023-09-06T05:06:31.465Z,12.80
2023-09-06T05:09:00.263Z,12.94
2023-09-06T05:11:29.170Z,13.04
2023-09-06T05:13:57.845Z,13.07
2023-09-06T05:16:28.039Z,13.08
2023-09-06T05:18:56.936Z,13.13
2023-09-06T05:21:28.197Z,13.14
2023-09-06T05:23:58.180Z,13.20
2023-09-06T05:26:28.113Z,13.31
2023-09-06T05:28:56.694Z,13.43
2023-09-06T05:35:05.792Z,13.83
2023-09-06T05:37:35.075Z,13.93
2023-09-06T05:40:05.417Z,14.04
2023-09-06T05:42:34.054Z,14.16
2023-09-06T05:45:02.957Z,14.28
2023-09-06T05:47:31.961Z,14.42
2023-09-06T05:50:00.763Z,14.57
2023-09-06T05:52:30.071Z,14.73
2023-09-06T05:55:03.252Z,14.89
2023-09-06T05:57:36.235Z,15.06
2023-09-06T06:00:14.235Z,15.22
2023-09-06T06:02:48.226Z,15.37
2023-09-06T06:05:20.108Z,15.47
2023-09-06T06:07:49.483Z,15.56
2023-09-06T06:10:18.592Z,15.65
2023-09-06T06:12:47.518Z,15.70
2023-09-06T06:15:16.649Z,15.77
2023-09-06T06:17:45.215Z,15.86
2023-09-06T06:20:15.975Z,15.93
2023-09-06T06:22:44.709Z,16.00
2023-09-06T06:25:13.552Z,16.08
2023-09-06T06:27:42.222Z,16.15
2023-09-06T06:30:12.576Z,16.24
2023-09-06T06:32:41.453Z,16.31
2023-09-06T06:35:13.363Z,16.40
2023-09-06T06:37:42.039Z,16.47
2023-09-06T06:40:11.424Z,16.51
2023-09-06T06:42:40.690Z,16.57
2023-09-06T06:45:11.814Z,16.63
2023-09-06T06:47:40.606Z,16.70
2023-09-06T06:50:10.423Z,16.75
2023-09-06T06:52:45.524Z,16.80
2023-09-06T06:55:14.528Z,16.84
2023-09-06T07:11:40.993Z,17.48
2023-09-06T07:14:09.640Z,17.79
2023-09-06T07:16:40.182Z,17.81
2023-09-06T07:19:08.849Z,17.85
2023-09-06T07:21:37.338Z,17.88
2023-09-06T07:24:06.281Z,17.88
2023-09-06T07:26:35.037Z,17.84
2023-09-06T07:29:04.577Z,17.90
2023-09-06T07:31:33.911Z,17.94
2023-09-06T07:34:02.560Z,18.01
2023-09-06T07:36:31.193Z,18.08
2023-09-06T07:38:59.719Z,18.16
2023-09-06T07:41:28.357Z,18.22
2023-09-06T07:43:57.153Z,18.28
2023-09-06T07:46:28.228Z,18.30
2023-09-06T07:48:57.185Z,18.40
2023-09-06T07:51:26.092Z,18.48
2023-09-06T07:53:55.142Z,18.54
2023-09-06T07:56:24.002Z,18.63
2023-09-06T07:58:52.588Z,18.73
2023-09-06T08:01:21.275Z,18.81
2023-09-06T08:03:50.052Z,18.88
2023-09-06T08:06:18.938Z,18.97
2023-09-06T08:08:47.967Z,19.07
2023-09-06T08:11:19.881Z,19.14
2023-09-06T08:13:48.516Z,19.22
2023-09-06T08:16:17.955Z,19.35
2023-09-06T08:18:47.894Z,19.46
2023-09-06T08:21:20.551Z,19.53
2023-09-06T08:23:49.355Z,19.64
2023-09-06T08:26:17.877Z,19.77
2023-09-06T08:28:47.030Z,19.91
2023-09-06T08:31:15.766Z,20.01
2023-09-06T08:33:44.567Z,20.13
2023-09-06T08:36:13.488Z,20.26
2023-09-06T08:38:43.190Z,20.37
2023-09-06T08:41:11.723Z,20.45
2023-09-06T08:43:44.605Z,20.54
2023-09-06T08:46:25.159Z,20.70
2023-09-06T08:48:54.407Z,20.88
2023-09-06T08:51:23.427Z,21.04
2023-09-06T08:53:53.955Z,21.13
2023-09-06T08:56:22.532Z,21.17
2023-09-06T08:58:51.114Z,21.20
2023-09-06T09:01:19.879Z,21.21
2023-09-06T09:03:51.140Z,21.26
2023-09-06T09:06:19.920Z,21.38
2023-09-06T09:08:48.813Z,21.43
2023-09-06T09:11:20.571Z,21.50
2023-09-06T09:13:49.336Z,21.59
2023-09-06T09:16:18.718Z,21.68
2023-09-06T09:18:48.910Z,21.78
2023-09-06T09:21:45.068Z,21.97
2023-09-06T09:24:13.940Z,22.07
2023-09-06T09:26:44.250Z,22.14
2023-09-06T09:29:13.752Z,22.24
2023-09-06T09:31:42.433Z,22.32
2023-09-06T09:34:13.215Z,22.43
2023-09-06T09:36:49.390Z,22.48
2023-09-06T09:39:19.862Z,22.48
2023-09-06T09:41:58.889Z,22.51
2023-09-06T09:44:28.801Z,22.60
2023-09-06T09:46:58.781Z,22.72
2023-09-06T09:49:27.901Z,22.77
2023-09-06T09:51:56.481Z,22.77
2023-09-06T09:54:27.021Z,22.81
2023-09-06T09:57:07.025Z,22.93
2023-09-06T09:59:40.031Z,22.93
2023-09-06T10:02:22.464Z,22.99
2023-09-06T10:04:57.569Z,23.08
2023-09-06T10:11:17.056Z,23.13
2023-09-06T10:13:46.684Z,23.14
2023-09-06T10:16:15.746Z,23.25
2023-09-06T10:18:44.682Z,23.20
2023-09-06T10:21:14.926Z,23.19
2023-09-06T10:23:44.669Z,23.21
2023-09-06T10:26:13.377Z,23.19
2023-09-06T10:28:41.854Z,23.18
2023-09-06T10:31:13.875Z,23.23
2023-09-06T10:34:02.882Z,23.37
2023-09-06T10:36:50.673Z,23.38
2023-09-06T10:39:22.621Z,23.47
2023-09-06T10:42:10.019Z,23.49
2023-09-06T10:45:11.941Z,23.51
2023-09-06T10:47:42.595Z,23.53
2023-09-06T10:50:14.201Z,23.52
2023-09-06T10:53:00.077Z,23.60
2023-09-06T10:55:43.601Z,23.62
2023-09-06T10:58:14.155Z,23.53
2023-09-06T11:00:43.844Z,23.55
2023-09-06T11:03:19.243Z,23.71
2023-09-06T11:05:54.899Z,23.88
2023-09-06T11:08:27.630Z,24.02
2023-09-06T11:11:16.729Z,24.16
2023-09-06T11:13:46.490Z,24.20
2023-09-06T11:16:17.280Z,24.28
2023-09-06T11:18:51.579Z,24.39
2023-09-06T11:21:21.935Z,24.54
2023-09-06T11:23:53.095Z,24.63
2023-09-06T11:26:21.910Z,24.77
2023-09-06T11:29:01.810Z,24.78
2023-09-06T11:31:34.742Z,24.78
2023-09-06T11:34:07.140Z,24.85
2023-09-06T11:36:38.300Z,24.95
2023-09-06T11:39:19.961Z,25.03
2023-09-06T11:41:49.746Z,25.11
2023-09-06T11:44:20.692Z,25.13
2023-09-06T11:46:50.268Z,25.09
2023-09-06T11:49:22.834Z,25.16
2023-09-06T11:51:55.397Z,25.29
2023-09-06T11:54:28.587Z,25.33
2023-09-06T11:56:59.092Z,25.37
2023-09-06T11:59:30.338Z,25.38
2023-09-06T12:02:02.347Z,25.50
2023-09-06T12:04:33.577Z,25.48
2023-09-06T12:07:04.111Z,25.49
2023-09-06T12:09:34.401Z,25.55
2023-09-06T12:12:08.097Z,25.57
2023-09-06T12:14:37.989Z,25.49
2023-09-06T12:17:07.703Z,25.46
2023-09-06T12:19:36.346Z,25.45
2023-09-06T12:22:06.783Z,25.46
2023-09-06T12:24:35.334Z,25.55
2023-09-06T12:27:05.129Z,25.61
2023-09-06T12:29:33.854Z,25.66
2023-09-06T12:32:06.065Z,25.71
2023-09-06T12:34:34.787Z,25.83
2023-09-06T12:37:04.185Z,25.90
2023-09-06T12:39:32.875Z,25.89
2023-09-06T12:42:01.556Z,25.94
2023-09-06T12:44:30.303Z,25.90
2023-09-06T12:46:59.074Z,25.90
2023-09-06T12:49:27.820Z,26.03
2023-09-06T12:51:56.475Z,26.15
2023-09-06T12:54:25.355Z,26.28
2023-09-06T12:56:54.179Z,26.44
2023-09-06T12:59:22.955Z,26.49
2023-09-06T13:01:51.495Z,26.51
2023-09-06T13:04:21.306Z,26.58
2023-09-06T13:06:50.178Z,26.62
2023-09-06T13:09:18.767Z,26.43
2023-09-06T13:11:47.371Z,26.34
2023-09-06T13:14:24.025Z,26.33
2023-09-06T13:16:54.517Z,26.18
2023-09-06T13:19:23.387Z,26.03
2023-09-06T13:21:52.110Z,25.95
2023-09-06T13:24:20.712Z,26.04
2023-09-06T13:26:51.341Z,26.01
2023-09-06T13:29:20.306Z,25.93
2023-09-06T13:31:49.155Z,25.80
2023-09-06T13:34:18.371Z,25.76
2023-09-06T13:36:48.049Z,25.71
2023-09-06T13:39:18.612Z,25.67
2023-09-06T13:41:48.601Z,25.59
2023-09-06T13:44:17.477Z,25.57
2023-09-06T13:46:49.006Z,25.56
2023-09-06T13:49:17.651Z,25.60
2023-09-06T13:51:46.639Z,25.60
2023-09-06T13:54:15.122Z,25.61
2023-09-06T13:56:44.163Z,25.57
2023-09-06T13:59:12.764Z,25.49
2023-09-06T14:01:42.426Z,25.39
2023-09-06T14:04:11.589Z,25.35
2023-09-06T14:06:40.298Z,25.31
2023-09-06T14:09:12.178Z,25.29
2023-09-06T14:11:40.657Z,25.33
2023-09-06T14:14:09.853Z,25.38
2023-09-06T14:16:38.624Z,25.38
2023-09-06T14:34:35.150Z,26.20
2023-09-06T14:37:04.263Z,26.24
2023-09-06T14:39:34.218Z,26.22
2023-09-06T14:42:01.771Z,26.11
2023-09-06T14:44:29.198Z,26.07
2023-09-06T14:46:56.787Z,26.03
2023-09-06T14:49:24.137Z,25.98
2023-09-06T14:51:51.721Z,25.98
2023-09-06T14:54:19.030Z,26.01
2023-09-06T14:56:46.405Z,26.04
2023-09-06T14:59:13.840Z,26.01
2023-09-06T15:01:41.320Z,25.93
2023-09-06T15:04:09.039Z,25.92
2023-09-06T15:06:52.524Z,25.95
2023-09-06T15:09:24.872Z,26.00
2023-09-06T15:11:53.579Z,25.98
2023-09-06T15:14:21.160Z,25.99
2023-09-06T15:16:49.053Z,25.96
2023-09-06T15:19:16.550Z,25.92
2023-09-06T15:21:44.070Z,25.88
2023-09-06T15:24:12.970Z,25.86
2023-09-06T15:26:40.479Z,25.80
2023-09-06T15:29:07.827Z,25.71
2023-09-06T15:31:35.280Z,25.66
2023-09-06T15:34:03.908Z,25.59
2023-09-06T15:36:31.644Z,25.54
2023-09-06T15:38:59.997Z,25.46
2023-09-06T15:41:32.590Z,25.41
2023-09-06T15:44:02.902Z,25.32
2023-09-06T15:46:30.991Z,25.23
2023-09-06T15:49:01.942Z,25.14
2023-09-06T15:51:29.391Z,25.07
2023-09-06T15:57:03.496Z,24.94
2023-09-06T15:59:32.778Z,24.81
2023-09-06T16:02:01.608Z,24.74
2023-09-06T16:04:30.663Z,24.63
2023-09-06T16:06:59.448Z,24.53
2023-09-06T16:09:28.166Z,24.46
2023-09-06T16:11:57.917Z,24.38
2023-09-06T16:14:27.212Z,24.29
2023-09-06T16:16:58.392Z,24.20
2023-09-06T16:19:27.801Z,24.10
2023-09-06T16:21:56.470Z,24.04
2023-09-06T16:24:25.142Z,23.96
2023-09-06T16:26:56.151Z,23.88
2023-09-06T16:29:24.732Z,23.79
2023-09-06T16:31:53.331Z,23.71
2023-09-06T16:34:22.166Z,23.63
2023-09-06T16:36:51.020Z,23.56
2023-09-06T16:39:19.700Z,23.48
2023-09-06T16:41:48.332Z,23.40
2023-09-06T16:44:17.346Z,23.33
2023-09-06T16:46:46.801Z,23.24
2023-09-06T16:49:15.661Z,23.16
2023-09-06T16:51:44.829Z,23.08
2023-09-06T16:54:14.397Z,23.00
2023-09-06T16:56:43.188Z,22.94
2023-09-06T16:59:12.024Z,22.86
2023-09-06T17:01:40.797Z,22.79
2023-09-06T17:04:09.798Z,22.70
2023-09-06T17:06:38.557Z,22.63
2023-09-06T17:09:10.263Z,22.53
2023-09-06T17:11:44.822Z,22.44
2023-09-06T17:14:13.646Z,22.37
2023-09-06T17:16:42.791Z,22.30
2023-09-06T17:19:11.683Z,22.22
2023-09-06T17:21:41.111Z,22.14
2023-09-06T17:24:10.238Z,22.08
2023-09-06T17:26:41.125Z,22.02
2023-09-06T17:29:16.099Z,21.95
2023-09-06T17:31:47.719Z,21.89
2023-09-06T17:34:16.805Z,21.84
2023-09-06T17:36:45.715Z,21.79
2023-09-06T17:39:14.640Z,21.73
2023-09-06T17:41:43.495Z,21.68
2023-09-06T17:44:13.302Z,21.63
2023-09-06T17:46:42.991Z,21.54
2023-09-06T17:49:12.296Z,21.46
2023-09-06T17:51:41.237Z,21.39
2023-09-06T17:54:09.673Z,21.32
2023-09-06T17:56:38.184Z,21.26
2023-09-06T17:59:08.551Z,21.19
2023-09-06T18:01:37.540Z,21.08
2023-09-06T18:04:11.473Z,20.98
2023-09-06T18:06:41.600Z,20.87
2023-09-06T18:13:11.843Z,20.69
2023-09-06T18:15:39.206Z,20.33
2023-09-06T18:18:13.942Z,20.10
2023-09-06T18:20:44.123Z,19.83
2023-09-06T18:23:11.932Z,19.62
2023-09-06T18:25:40.862Z,19.46
2023-09-06T18:28:11.258Z,19.23
2023-09-06T18:30:45.451Z,19.07
2023-09-06T18:33:14.403Z,18.91
2023-09-06T18:35:45.806Z,18.72
2023-09-06T18:38:16.789Z,18.63
2023-09-06T18:40:46.522Z,18.49
2023-09-06T18:43:16.553Z,18.43
2023-09-06T18:45:45.189Z,18.35
2023-09-06T18:48:20.509Z,18.27
2023-09-06T18:50:50.066Z,18.23
2023-09-06T18:53:21.045Z,18.16
2023-09-06T18:55:50.601Z,18.07
2023-09-06T18:58:21.729Z,17.98
2023-09-06T19:00:49.001Z,17.93
2023-09-06T19:03:16.281Z,17.90
2023-09-06T19:05:43.937Z,17.86
2023-09-06T19:08:12.620Z,17.77
2023-09-06T19:10:42.936Z,17.70
2023-09-06T19:13:14.233Z,17.65
2023-09-06T19:15:43.579Z,17.60
2023-09-06T19:18:15.915Z,17.56
2023-09-06T19:20:42.950Z,17.43
2023-09-06T19:23:17.301Z,17.27
2023-09-06T19:25:52.046Z,17.13
2023-09-06T19:28:19.632Z,17.01
2023-09-06T19:30:52.130Z,16.96
2023-09-06T19:33:19.514Z,16.83
2023-09-06T19:35:46.644Z,16.78
2023-09-06T19:38:14.502Z,16.73
2023-09-06T19:40:41.949Z,16.69
2023-09-06T19:43:09.080Z,16.69
2023-09-06T19:45:36.125Z,16.66
2023-09-06T19:48:06.102Z,16.67
2023-09-06T19:50:33.342Z,16.61
2023-09-06T19:53:00.984Z,16.55
2023-09-06T19:55:29.963Z,16.45
2023-09-06T19:57:57.102Z,16.35
2023-09-06T20:00:24.453Z,16.27
2023-09-06T20:02:52.580Z,16.25
2023-09-06T20:05:20.153Z,16.21
2023-09-06T20:07:47.406Z,16.18
2023-09-06T20:10:14.886Z,16.14
2023-09-06T20:12:44.307Z,16.09
2023-09-06T20:15:18.373Z,16.07
2023-09-06T20:17:47.092Z,16.05
2023-09-06T20:20:23.638Z,16.05
2023-09-06T20:22:51.122Z,16.03
2023-09-06T20:25:18.525Z,15.96
2023-09-06T20:27:46.776Z,15.94
2023-09-06T20:30:16.252Z,15.85
2023-09-06T20:32:43.460Z,15.79
2023-09-06T20:35:10.721Z,15.70
2023-09-06T20:37:37.903Z,15.62
2023-09-06T20:40:06.430Z,15.54
2023-09-06T20:42:33.637Z,15.45
2023-09-06T20:45:00.846Z,15.34
2023-09-06T20:47:28.351Z,15.34
2023-09-06T20:50:00.906Z,15.29
2023-09-06T20:54:11.819Z,15.26
2023-09-06T20:56:39.652Z,15.16
2023-09-06T20:59:07.099Z,15.16
2023-09-06T21:01:34.405Z,15.17
2023-09-06T21:04:03.173Z,15.16
2023-09-06T21:06:31.710Z,15.14
2023-09-06T21:08:59.970Z,15.11
2023-09-06T21:11:27.206Z,15.09
2023-09-06T21:13:54.400Z,15.09
2023-09-06T21:16:21.626Z,15.01
2023-09-06T21:18:48.915Z,14.97
2023-09-06T21:21:15.971Z,14.89
2023-09-06T21:23:43.089Z,14.90
2023-09-06T21:26:10.618Z,14.90
2023-09-06T21:28:38.032Z,14.81
2023-09-06T21:31:05.238Z,14.76
2023-09-06T21:33:32.820Z,14.73
2023-09-06T21:36:00.398Z,14.66
2023-09-06T21:38:28.700Z,14.63
2023-09-06T21:40:57.537Z,14.61
2023-09-06T21:43:25.676Z,14.58
2023-09-06T21:45:55.322Z,14.58
2023-09-06T21:48:24.425Z,14.59
2023-09-06T21:51:07.011Z,14.52
2023-09-06T21:53:34.108Z,14.49
2023-09-06T21:56:01.508Z,14.48
2023-09-06T21:58:29.122Z,14.46
2023-09-06T22:01:15.287Z,14.48
2023-09-06T22:04:00.960Z,14.45
2023-09-06T22:06:46.768Z,14.44
2023-09-06T22:09:32.458Z,14.43
2023-09-06T22:12:18.026Z,14.44
2023-09-06T22:14:45.868Z,14.43
2023-09-06T22:17:13.146Z,14.45
2023-09-06T22:23:26.896Z,14.44
2023-09-06T22:26:00.299Z,14.33
2023-09-06T22:28:33.329Z,14.35
2023-09-06T22:31:03.118Z,14.30
2023-09-06T22:33:31.859Z,14.31
2023-09-06T22:36:01.638Z,14.29
2023-09-06T22:38:30.650Z,14.22
2023-09-06T22:40:59.418Z,14.18
2023-09-06T22:43:28.151Z,14.13
2023-09-06T22:45:56.865Z,14.05
2023-09-06T22:48:25.512Z,14.00
2023-09-06T22:50:54.637Z,13.97
2023-09-06T22:53:23.997Z,13.98
2023-09-06T22:55:52.721Z,14.00
2023-09-06T22:58:21.369Z,13.95
2023-09-06T23:00:50.140Z,13.91
2023-09-06T23:03:18.949Z,13.86
2023-09-06T23:05:48.161Z,13.84
2023-09-06T23:08:16.735Z,13.87
2023-09-06T23:10:45.524Z,13.85
2023-09-06T23:13:17.382Z,13.84
2023-09-06T23:15:48.366Z,13.79
2023-09-06T23:18:21.566Z,13.79
2023-09-06T23:20:52.491Z,13.75
2023-09-06T23:23:22.751Z,13.70
2023-09-06T23:25:53.733Z,13.69
2023-09-06T23:28:22.938Z,13.66
2023-09-06T23:31:01.332Z,13.58
2023-09-06T23:33:44.483Z,13.50
2023-09-06T23:36:18.863Z,13.47
2023-09-06T23:38:50.410Z,13.45
2023-09-06T23:41:20.733Z,13.44
2023-09-06T23:43:50.523Z,13.44
2023-09-06T23:46:20.804Z,13.43
2023-09-06T23:48:49.714Z,13.41
2023-09-06T23:51:18.255Z,13.36
2023-09-06T23:53:46.913Z,13.30
2023-09-06T23:56:15.640Z,13.25
2023-09-06T23:58:44.456Z,13.21
