createdAt,value
2017-10-19T00:00:51.133Z,0.00
2017-10-19T00:01:51.132Z,0.00
2017-10-19T00:02:51.126Z,0.00
2017-10-19T00:03:51.124Z,0.00
2017-10-19T00:04:51.121Z,0.00
2017-10-19T00:05:51.118Z,0.00
2017-10-19T00:06:51.117Z,0.00
2017-10-19T00:07:51.113Z,0.00
2017-10-19T00:08:51.111Z,0.00
2017-10-19T00:09:51.109Z,0.00
2017-10-19T00:10:51.112Z,0.00
2017-10-19T00:11:51.109Z,0.00
2017-10-19T00:12:51.105Z,0.00
2017-10-19T00:13:51.104Z,0.00
2017-10-19T00:14:51.102Z,0.00
2017-10-19T00:15:51.102Z,0.00
2017-10-19T00:16:51.101Z,0.00
2017-10-19T00:17:51.095Z,0.00
2017-10-19T00:18:51.088Z,0.00
2017-10-19T00:19:51.087Z,0.00
2017-10-19T00:20:51.085Z,0.00
2017-10-19T00:21:51.083Z,0.00
2017-10-19T00:22:51.081Z,0.00
2017-10-19T00:23:51.078Z,0.00
2017-10-19T00:24:51.076Z,0.00
2017-10-19T00:25:51.074Z,0.00
2017-10-19T00:26:51.076Z,0.00
2017-10-19T00:27:51.074Z,0.00
2017-10-19T00:28:51.075Z,0.00
2017-10-19T00:29:51.067Z,0.00
2017-10-19T00:30:51.063Z,0.00
2017-10-19T00:31:51.061Z,0.00
2017-10-19T00:32:51.058Z,0.00
2017-10-19T00:33:51.055Z,0.00
2017-10-19T00:34:51.058Z,0.00
2017-10-19T00:35:51.056Z,0.00
2017-10-19T00:36:51.053Z,0.00
2017-10-19T00:37:51.050Z,0.00
2017-10-19T00:38:51.048Z,0.00
2017-10-19T00:39:51.045Z,0.00
2017-10-19T00:40:51.044Z,0.00
2017-10-19T00:41:51.040Z,0.00
2017-10-19T00:42:51.033Z,0.00
2017-10-19T00:43:51.032Z,0.00
2017-10-19T00:44:51.028Z,0.00
2017-10-19T00:45:51.029Z,0.00
2017-10-19T00:46:51.024Z,0.00
2017-10-19T00:47:51.024Z,0.00
2017-10-19T00:48:51.019Z,0.00
2017-10-19T00:49:51.018Z,0.00
2017-10-19T00:50:51.020Z,0.00
2017-10-19T00:51:51.017Z,0.00
2017-10-19T00:52:51.014Z,0.00
2017-10-19T00:53:51.012Z,0.00
2017-10-19T00:54:51.010Z,0.00
2017-10-19T00:55:51.007Z,0.00
2017-10-19T00:56:51.004Z,0.00
2017-10-19T00:57:51.004Z,0.00
2017-10-19T00:58:50.997Z,0.00
2017-10-19T00:59:50.993Z,0.00
2017-10-19T01:00:50.992Z,0.00
2017-10-19T01:01:50.991Z,0.00
2017-10-19T01:02:50.986Z,0.00
2017-10-19T01:03:50.984Z,0.00
2017-10-19T01:04:50.982Z,0.00
2017-10-19T01:05:50.980Z,0.00
2017-10-19T01:06:50.982Z,0.00
2017-10-19T01:07:50.979Z,0.00
2017-10-19T01:08:50.977Z,0.00
2017-10-19T01:09:50.974Z,0.00
2017-10-19T01:10:50.972Z,0.00
2017-10-19T01:11:50.971Z,0.00
2017-10-19T01:12:50.969Z,0.00
2017-10-19T01:13:50.965Z,0.00
2017-10-19T01:14:50.959Z,0.00
2017-10-19T01:15:50.956Z,0.00
2017-10-19T01:16:50.959Z,0.00
2017-10-19T01:17:50.956Z,0.00
2017-10-19T01:18:50.956Z,0.00
2017-10-19T01:19:50.947Z,0.00
2017-10-19T01:20:50.945Z,0.00
2017-10-19T01:21:50.943Z,0.00
2017-10-19T01:22:50.948Z,0.00
2017-10-19T01:23:50.944Z,0.00
2017-10-19T01:24:50.939Z,0.00
2017-10-19T01:25:50.937Z,0.00
2017-10-19T01:26:50.936Z,0.00
2017-10-19T01:27:50.934Z,0.00
2017-10-19T01:28:50.929Z,0.00
2017-10-19T01:29:50.928Z,0.00
2017-10-19T01:30:50.923Z,0.00
2017-10-19T01:31:50.919Z,0.00
2017-10-19T01:32:50.920Z,0.00
2017-10-19T01:33:50.915Z,0.00
2017-10-19T01:34:50.915Z,0.00
2017-10-19T01:35:50.912Z,0.00
2017-10-19T01:36:50.916Z,0.00
2017-10-19T01:37:50.907Z,0.00
2017-10-19T01:38:50.901Z,0.00
2017-10-19T01:39:50.900Z,0.00
2017-10-19T01:40:50.895Z,0.00
2017-10-19T01:41:50.898Z,0.00
2017-10-19T01:42:50.892Z,0.00
2017-10-19T01:43:50.888Z,0.00
2017-10-19T01:44:50.885Z,0.00
2017-10-19T01:45:50.883Z,0.00
2017-10-19T01:46:50.886Z,0.00
2017-10-19T01:47:50.886Z,0.00
2017-10-19T01:48:50.878Z,0.00
2017-10-19T01:49:50.876Z,0.00
2017-10-19T01:50:50.874Z,0.00
2017-10-19T01:51:50.873Z,0.00
2017-10-19T01:52:50.869Z,0.00
2017-10-19T01:53:50.867Z,0.00
2017-10-19T01:54:50.861Z,0.00
2017-10-19T01:55:50.859Z,0.00
2017-10-19T01:56:50.855Z,0.00
2017-10-19T01:57:50.853Z,0.00
2017-10-19T01:58:50.850Z,0.00
2017-10-19T01:59:50.847Z,0.00
2017-10-19T02:00:50.845Z,0.00
2017-10-19T02:01:50.842Z,0.00
2017-10-19T02:02:50.844Z,0.00
2017-10-19T02:03:50.844Z,0.00
2017-10-19T02:04:50.839Z,0.00
2017-10-19T02:05:50.836Z,0.00
2017-10-19T02:06:50.833Z,0.00
2017-10-19T02:07:50.831Z,0.00
2017-10-19T02:08:50.827Z,0.00
2017-10-19T02:09:50.829Z,0.00
2017-10-19T02:10:50.817Z,0.00
2017-10-19T02:11:50.814Z,0.00
2017-10-19T02:12:50.815Z,0.00
2017-10-19T02:13:50.808Z,0.00
2017-10-19T02:14:50.807Z,0.00
2017-10-19T02:15:50.804Z,0.00
2017-10-19T02:16:50.801Z,0.00
2017-10-19T02:17:50.797Z,0.00
2017-10-19T02:18:50.799Z,0.00
2017-10-19T02:19:50.798Z,0.00
2017-10-19T02:20:50.794Z,0.00
2017-10-19T02:21:50.791Z,0.00
2017-10-19T02:22:50.788Z,0.00
2017-10-19T02:23:50.786Z,0.00
2017-10-19T02:24:50.782Z,0.00
2017-10-19T02:25:50.780Z,0.00
2017-10-19T02:26:50.779Z,0.00
2017-10-19T02:27:50.770Z,0.00
2017-10-19T02:28:50.767Z,0.00
2017-10-19T02:29:50.764Z,0.00
2017-10-19T02:30:50.762Z,0.00
2017-10-19T02:31:50.760Z,0.00
2017-10-19T02:32:50.761Z,0.00
2017-10-19T02:33:50.752Z,0.00
2017-10-19T02:34:50.757Z,0.00
2017-10-19T02:35:50.752Z,0.00
2017-10-19T02:36:50.748Z,0.00
2017-10-19T02:37:50.746Z,0.00
2017-10-19T02:38:50.739Z,0.00
2017-10-19T02:39:50.737Z,0.00
2017-10-19T02:40:50.734Z,0.00
2017-10-19T02:41:50.730Z,0.00
2017-10-19T02:42:50.732Z,0.00
2017-10-19T02:43:50.730Z,0.00
2017-10-19T02:44:50.731Z,0.00
2017-10-19T02:45:50.723Z,0.00
2017-10-19T02:46:50.719Z,0.00
2017-10-19T02:47:50.718Z,0.00
2017-10-19T02:48:50.714Z,0.00
2017-10-19T02:49:50.711Z,0.00
2017-10-19T02:50:50.706Z,0.00
2017-10-19T02:51:50.703Z,0.00
2017-10-19T02:52:50.698Z,0.00
2017-10-19T02:53:50.698Z,0.00
2017-10-19T02:54:50.695Z,0.00
2017-10-19T02:55:50.692Z,0.00
2017-10-19T02:56:50.689Z,0.00
2017-10-19T02:57:50.686Z,0.00
2017-10-19T02:58:50.689Z,0.00
2017-10-19T02:59:50.684Z,0.00
2017-10-19T03:00:50.682Z,0.00
2017-10-19T03:01:50.679Z,0.00
2017-10-19T03:02:50.677Z,0.00
2017-10-19T03:03:50.673Z,0.00
2017-10-19T03:04:50.671Z,0.00
2017-10-19T03:05:50.671Z,0.00
2017-10-19T03:06:50.663Z,0.00
2017-10-19T03:07:50.659Z,0.00
2017-10-19T03:08:50.655Z,0.00
2017-10-19T03:09:50.652Z,0.00
2017-10-19T03:10:50.651Z,0.00
2017-10-19T03:11:50.649Z,0.00
2017-10-19T03:12:50.644Z,0.00
2017-10-19T03:13:50.642Z,0.00
2017-10-19T03:14:50.645Z,0.00
2017-10-19T03:15:50.642Z,0.00
2017-10-19T03:16:50.639Z,0.00
2017-10-19T03:17:50.635Z,0.00
2017-10-19T03:18:50.633Z,0.00
2017-10-19T03:19:50.630Z,0.00
2017-10-19T03:20:50.628Z,0.00
2017-10-19T03:21:50.626Z,0.00
2017-10-19T03:22:50.619Z,0.00
2017-10-19T03:23:50.617Z,0.00
2017-10-19T03:24:50.612Z,0.00
2017-10-19T03:25:50.609Z,0.00
2017-10-19T03:26:50.608Z,0.00
2017-10-19T03:27:50.604Z,0.00
2017-10-19T03:28:50.600Z,0.00
2017-10-19T03:29:50.598Z,0.00
2017-10-19T03:30:50.600Z,0.00
2017-10-19T03:31:50.597Z,0.00
2017-10-19T03:32:50.597Z,0.00
2017-10-19T03:33:50.592Z,0.00
2017-10-19T03:34:50.589Z,0.00
2017-10-19T03:35:50.586Z,0.00
2017-10-19T03:36:50.583Z,0.00
2017-10-19T03:37:50.585Z,0.00
2017-10-19T03:38:50.573Z,0.00
2017-10-19T03:39:50.574Z,0.00
2017-10-19T03:40:50.568Z,0.00
2017-10-19T03:41:50.565Z,0.00
2017-10-19T03:42:50.565Z,0.00
2017-10-19T03:43:50.563Z,0.00
2017-10-19T03:44:50.560Z,0.00
2017-10-19T03:45:50.557Z,0.00
2017-10-19T03:46:50.551Z,0.00
2017-10-19T03:47:50.548Z,0.00
2017-10-19T03:48:50.545Z,0.00
2017-10-19T03:49:50.547Z,0.00
2017-10-19T03:50:50.540Z,0.00
2017-10-19T03:51:50.538Z,0.00
2017-10-19T03:52:50.535Z,0.00
2017-10-19T03:53:50.533Z,0.00
2017-10-19T03:54:50.538Z,0.00
2017-10-19T03:55:50.533Z,0.00
2017-10-19T03:56:50.530Z,0.00
2017-10-19T03:57:50.525Z,0.00
2017-10-19T03:58:50.523Z,0.00
2017-10-19T03:59:50.520Z,0.00
2017-10-19T04:00:50.518Z,0.00
2017-10-19T04:01:50.530Z,0.00
2017-10-19T04:02:50.507Z,0.00
2017-10-19T04:03:50.505Z,0.00
2017-10-19T04:04:50.502Z,0.00
2017-10-19T04:05:50.500Z,0.00
2017-10-19T04:06:50.498Z,0.00
2017-10-19T04:07:50.495Z,0.00
2017-10-19T04:08:50.492Z,0.00
2017-10-19T04:09:50.489Z,0.00
2017-10-19T04:10:50.492Z,0.00
2017-10-19T04:11:50.490Z,0.00
2017-10-19T04:12:50.487Z,0.00
2017-10-19T04:13:50.485Z,0.00
2017-10-19T04:14:50.482Z,0.00
2017-10-19T04:15:50.479Z,0.00
2017-10-19T04:16:50.477Z,0.00
2017-10-19T04:17:50.476Z,0.00
2017-10-19T04:18:50.467Z,0.00
2017-10-19T04:19:50.466Z,0.00
2017-10-19T04:20:50.463Z,0.00
2017-10-19T04:21:50.460Z,0.00
2017-10-19T04:22:50.457Z,0.00
2017-10-19T04:23:50.455Z,0.00
2017-10-19T04:24:50.451Z,0.00
2017-10-19T04:25:50.449Z,0.00
2017-10-19T04:26:50.453Z,0.00
2017-10-19T04:27:50.451Z,0.00
2017-10-19T04:28:50.448Z,0.00
2017-10-19T04:29:50.446Z,0.00
2017-10-19T04:30:50.442Z,0.00
2017-10-19T04:31:50.441Z,0.00
2017-10-19T04:32:50.440Z,0.00
2017-10-19T04:33:50.436Z,0.00
2017-10-19T04:34:50.430Z,0.00
2017-10-19T04:35:50.427Z,0.00
2017-10-19T04:36:50.424Z,0.00
2017-10-19T04:37:50.422Z,0.00
2017-10-19T04:38:50.423Z,0.00
2017-10-19T04:39:50.417Z,0.00
2017-10-19T04:40:50.414Z,0.00
2017-10-19T04:41:50.419Z,0.00
2017-10-19T04:42:50.414Z,0.00
2017-10-19T04:43:50.413Z,0.00
2017-10-19T04:44:50.409Z,0.00
2017-10-19T04:45:50.406Z,0.00
2017-10-19T04:46:50.401Z,0.00
2017-10-19T04:47:50.400Z,0.00
2017-10-19T04:48:50.395Z,0.00
2017-10-19T04:49:50.394Z,0.00
2017-10-19T04:50:50.397Z,0.00
2017-10-19T04:51:50.394Z,0.00
2017-10-19T04:52:50.391Z,0.00
2017-10-19T04:53:50.390Z,0.00
2017-10-19T04:54:50.387Z,0.00
2017-10-19T04:55:50.390Z,0.00
2017-10-19T04:56:50.380Z,0.00
2017-10-19T04:57:50.379Z,0.00
2017-10-19T04:58:50.373Z,0.00
2017-10-19T04:59:50.371Z,0.00
2017-10-19T05:00:50.368Z,0.00
2017-10-19T05:01:50.365Z,0.00
2017-10-19T05:02:50.363Z,0.00
2017-10-19T05:03:50.362Z,0.00
2017-10-19T05:04:50.364Z,0.00
2017-10-19T05:05:50.356Z,0.00
2017-10-19T05:06:50.357Z,0.00
2017-10-19T05:07:50.357Z,0.00
2017-10-19T05:08:50.353Z,0.00
2017-10-19T05:09:50.355Z,0.00
2017-10-19T05:10:50.349Z,0.00
2017-10-19T05:11:50.345Z,0.00
2017-10-19T05:12:50.344Z,0.00
2017-10-19T05:13:50.341Z,0.00
2017-10-19T05:14:50.334Z,0.00
2017-10-19T05:15:50.331Z,0.00
2017-10-19T05:16:50.330Z,0.00
2017-10-19T05:17:50.328Z,0.00
2017-10-19T05:18:50.325Z,0.00
2017-10-19T05:19:50.322Z,0.00
2017-10-19T05:20:50.319Z,0.00
2017-10-19T05:21:50.318Z,0.00
2017-10-19T05:22:50.318Z,0.00
2017-10-19T05:23:50.316Z,0.00
2017-10-19T05:24:50.312Z,0.00
2017-10-19T05:25:50.312Z,0.00
2017-10-19T05:26:50.309Z,0.00
2017-10-19T05:27:50.306Z,0.00
2017-10-19T05:28:50.304Z,0.00
2017-10-19T05:29:50.303Z,0.00
2017-10-19T05:30:50.296Z,0.00
2017-10-19T05:31:50.298Z,0.00
2017-10-19T05:32:50.291Z,0.00
2017-10-19T05:33:50.289Z,0.00
2017-10-19T05:34:50.287Z,0.00
2017-10-19T05:35:50.283Z,0.00
2017-10-19T05:36:50.281Z,0.00
2017-10-19T05:37:50.275Z,0.00
2017-10-19T05:38:50.277Z,0.00
2017-10-19T05:39:50.274Z,0.00
2017-10-19T05:40:50.270Z,0.00
2017-10-19T05:41:50.267Z,0.00
2017-10-19T05:42:50.264Z,0.00
2017-10-19T05:43:50.263Z,0.00
2017-10-19T05:44:50.259Z,0.00
2017-10-19T05:45:50.257Z,0.00
2017-10-19T05:46:50.250Z,0.00
2017-10-19T05:47:50.246Z,0.00
2017-10-19T05:48:50.242Z,0.00
2017-10-19T05:49:50.238Z,0.00
2017-10-19T05:50:50.238Z,0.00
2017-10-19T05:51:50.235Z,0.00
2017-10-19T05:52:50.230Z,5.63
2017-10-19T05:53:50.228Z,5.63
2017-10-19T05:54:50.230Z,5.63
2017-10-19T05:55:50.226Z,5.63
2017-10-19T05:56:50.222Z,5.63
2017-10-19T05:57:50.223Z,5.63
2017-10-19T05:58:50.223Z,5.63
2017-10-19T05:59:50.213Z,11.25
2017-10-19T06:00:50.209Z,11.25
2017-10-19T06:01:50.208Z,11.25
2017-10-19T06:02:50.201Z,11.25
2017-10-19T06:03:50.198Z,16.88
2017-10-19T06:04:50.194Z,16.88
2017-10-19T06:05:50.190Z,16.88
2017-10-19T06:06:50.188Z,16.88
2017-10-19T06:07:50.193Z,22.50
2017-10-19T06:08:50.181Z,22.50
2017-10-19T06:09:50.178Z,28.13
2017-10-19T06:10:50.186Z,28.13
2017-10-19T06:11:50.177Z,28.13
2017-10-19T06:12:50.174Z,28.13
2017-10-19T06:13:50.170Z,28.13
2017-10-19T06:14:50.167Z,33.75
2017-10-19T06:15:50.165Z,33.75
2017-10-19T06:16:50.161Z,33.75
2017-10-19T06:17:50.158Z,39.38
2017-10-19T06:18:50.150Z,45.00
2017-10-19T06:19:50.149Z,45.00
2017-10-19T06:20:50.144Z,50.63
2017-10-19T06:21:50.142Z,56.25
2017-10-19T06:22:50.139Z,56.25
2017-10-19T06:23:50.134Z,61.88
2017-10-19T06:24:50.132Z,61.88
2017-10-19T06:25:50.128Z,67.50
2017-10-19T06:26:50.130Z,73.13
2017-10-19T06:27:50.128Z,78.75
2017-10-19T06:28:50.124Z,90.00
2017-10-19T06:29:50.120Z,95.63
2017-10-19T06:30:50.117Z,101.25
2017-10-19T06:31:50.115Z,106.88
2017-10-19T06:32:50.112Z,106.88
2017-10-19T06:33:50.109Z,112.50
2017-10-19T06:34:50.102Z,118.13
2017-10-19T06:35:50.100Z,112.50
2017-10-19T06:36:50.124Z,112.50
2017-10-19T06:37:50.094Z,112.50
2017-10-19T06:38:50.091Z,106.88
2017-10-19T06:39:50.089Z,112.50
2017-10-19T06:40:50.084Z,118.13
2017-10-19T06:41:50.084Z,123.75
2017-10-19T06:42:50.086Z,129.38
2017-10-19T06:43:50.082Z,135.00
2017-10-19T06:44:50.080Z,140.63
2017-10-19T06:45:50.077Z,151.88
2017-10-19T06:46:50.075Z,157.50
2017-10-19T06:47:50.084Z,168.75
2017-10-19T06:48:50.069Z,180.00
2017-10-19T06:49:50.068Z,191.25
2017-10-19T06:50:50.065Z,196.88
2017-10-19T06:51:50.059Z,230.63
2017-10-19T06:52:50.056Z,253.13
2017-10-19T06:53:50.055Z,281.25
2017-10-19T06:54:50.057Z,292.50
2017-10-19T06:55:50.055Z,309.38
2017-10-19T06:56:50.052Z,326.25
2017-10-19T06:57:50.051Z,326.25
2017-10-19T06:58:50.045Z,337.50
2017-10-19T06:59:50.054Z,348.75
2017-10-19T07:00:50.046Z,360.00
2017-10-19T07:01:50.041Z,371.25
2017-10-19T07:02:50.040Z,382.50
2017-10-19T07:03:50.042Z,393.75
2017-10-19T07:04:50.037Z,405.00
2017-10-19T07:05:50.038Z,410.63
2017-10-19T07:06:50.040Z,421.88
2017-10-19T07:07:50.042Z,433.13
2017-10-19T07:08:50.040Z,444.38
2017-10-19T07:09:50.040Z,461.25
2017-10-19T07:10:50.041Z,466.88
2017-10-19T07:11:50.040Z,472.50
2017-10-19T07:12:50.040Z,483.75
2017-10-19T07:13:50.041Z,495.00
2017-10-19T07:14:50.038Z,506.25
2017-10-19T07:15:50.039Z,517.50
2017-10-19T07:16:50.040Z,528.75
2017-10-19T07:17:50.042Z,540.00
2017-10-19T07:18:50.042Z,556.88
2017-10-19T07:19:50.045Z,562.50
2017-10-19T07:20:50.046Z,573.75
2017-10-19T07:21:50.049Z,585.00
2017-10-19T07:22:50.055Z,590.63
2017-10-19T07:23:50.057Z,601.88
2017-10-19T07:24:50.060Z,613.13
2017-10-19T07:25:50.062Z,618.75
2017-10-19T07:26:50.068Z,646.88
2017-10-19T07:27:50.067Z,646.88
2017-10-19T07:28:50.072Z,663.75
2017-10-19T07:29:50.072Z,680.63
2017-10-19T07:30:50.073Z,686.25
2017-10-19T07:31:50.078Z,691.88
2017-10-19T07:32:50.079Z,708.75
2017-10-19T07:33:50.086Z,720.00
2017-10-19T07:34:50.088Z,714.38
2017-10-19T07:35:50.091Z,720.00
2017-10-19T07:36:50.097Z,725.63
2017-10-19T07:37:50.099Z,731.25
2017-10-19T07:38:50.110Z,736.88
2017-10-19T07:39:50.116Z,742.50
2017-10-19T07:40:50.124Z,748.13
2017-10-19T07:41:50.123Z,748.13
2017-10-19T07:42:50.129Z,748.13
2017-10-19T07:43:50.134Z,736.88
2017-10-19T07:44:50.140Z,742.50
2017-10-19T07:45:50.145Z,753.75
2017-10-19T07:46:50.145Z,759.38
2017-10-19T07:47:50.152Z,765.00
2017-10-19T07:48:50.157Z,753.75
2017-10-19T07:49:50.162Z,720.00
2017-10-19T07:50:50.168Z,753.75
2017-10-19T07:51:50.175Z,765.00
2017-10-19T07:52:50.202Z,770.63
2017-10-19T07:53:50.191Z,759.38
2017-10-19T07:54:50.196Z,798.75
2017-10-19T07:55:50.203Z,821.25
2017-10-19T07:56:50.209Z,826.88
2017-10-19T07:57:50.214Z,832.50
2017-10-19T07:58:50.219Z,838.13
2017-10-19T07:59:50.223Z,843.75
2017-10-19T08:00:50.231Z,843.75
2017-10-19T08:01:50.244Z,860.63
2017-10-19T08:02:50.247Z,860.63
2017-10-19T08:03:50.255Z,888.75
2017-10-19T08:04:50.267Z,894.38
2017-10-19T08:05:50.267Z,905.63
2017-10-19T08:06:50.276Z,916.88
2017-10-19T08:07:50.281Z,916.88
2017-10-19T08:08:50.291Z,939.38
2017-10-19T08:09:50.296Z,945.00
2017-10-19T08:10:50.298Z,945.00
2017-10-19T08:11:50.306Z,967.50
2017-10-19T08:12:50.313Z,973.13
2017-10-19T08:13:50.320Z,990.00
2017-10-19T08:14:50.328Z,1001.25
2017-10-19T08:15:50.336Z,1001.25
2017-10-19T08:16:50.341Z,1006.88
2017-10-19T08:17:50.352Z,1012.50
2017-10-19T08:18:50.362Z,1012.50
2017-10-19T08:19:50.368Z,1012.50
2017-10-19T08:20:50.376Z,1001.25
2017-10-19T08:21:50.382Z,1012.50
2017-10-19T08:22:50.391Z,1023.75
2017-10-19T08:23:50.400Z,1018.13
2017-10-19T08:24:50.411Z,1018.13
2017-10-19T08:25:50.414Z,1040.63
2017-10-19T08:26:50.419Z,1074.38
2017-10-19T08:27:50.427Z,1102.50
2017-10-19T08:28:50.433Z,1091.25
2017-10-19T08:29:50.442Z,1102.50
2017-10-19T08:30:50.449Z,1125.00
2017-10-19T08:31:50.457Z,1136.25
2017-10-19T08:32:50.465Z,1141.88
2017-10-19T08:33:50.474Z,1147.50
2017-10-19T08:34:50.484Z,1158.75
2017-10-19T08:35:50.491Z,1198.13
2017-10-19T08:36:50.501Z,1164.38
2017-10-19T08:37:50.511Z,1203.75
2017-10-19T08:38:50.515Z,1181.25
2017-10-19T08:39:50.523Z,1231.88
2017-10-19T08:40:50.529Z,1198.13
2017-10-19T08:41:50.538Z,1192.50
2017-10-19T08:42:50.542Z,1198.13
2017-10-19T08:43:50.550Z,1226.25
2017-10-19T08:44:50.556Z,1372.50
2017-10-19T08:45:50.563Z,1423.13
2017-10-19T08:46:50.572Z,1451.25
2017-10-19T08:47:50.580Z,1563.75
2017-10-19T08:48:50.587Z,1631.25
2017-10-19T08:49:50.594Z,1715.63
2017-10-19T08:50:50.608Z,1788.75
2017-10-19T08:51:50.614Z,1822.50
2017-10-19T08:52:50.622Z,1805.63
2017-10-19T08:53:50.630Z,1642.50
2017-10-19T08:54:50.639Z,1906.88
2017-10-19T08:55:50.647Z,1901.25
2017-10-19T08:56:50.655Z,1929.38
2017-10-19T08:57:50.663Z,1968.75
2017-10-19T08:58:50.667Z,2002.50
2017-10-19T08:59:50.675Z,2272.50
2017-10-19T09:00:50.707Z,2396.25
2017-10-19T09:01:50.692Z,2750.63
2017-10-19T09:02:50.705Z,2908.13
2017-10-19T09:03:50.712Z,3307.50
2017-10-19T09:04:50.752Z,3375.00
2017-10-19T09:05:50.728Z,3453.75
2017-10-19T09:06:50.734Z,3504.38
2017-10-19T09:07:50.743Z,3442.50
2017-10-19T09:08:50.753Z,3251.25
2017-10-19T09:09:50.760Z,3138.75
2017-10-19T09:10:50.770Z,3116.25
2017-10-19T09:11:50.780Z,3060.00
2017-10-19T09:12:50.789Z,2874.38
2017-10-19T09:13:50.798Z,2655.00
2017-10-19T09:14:50.823Z,2368.13
2017-10-19T09:15:50.822Z,2368.13
2017-10-19T09:16:50.832Z,2351.25
2017-10-19T09:17:50.844Z,2311.88
2017-10-19T09:18:50.854Z,2216.25
2017-10-19T09:19:50.864Z,2143.13
2017-10-19T09:20:50.873Z,1867.50
2017-10-19T09:21:50.885Z,1878.75
2017-10-19T09:22:50.891Z,1895.63
2017-10-19T09:23:50.903Z,1884.38
2017-10-19T09:24:50.914Z,1923.75
2017-10-19T09:25:50.924Z,1867.50
2017-10-19T09:26:50.936Z,1800.00
2017-10-19T09:27:50.958Z,1788.75
2017-10-19T09:28:50.958Z,1755.00
2017-10-19T09:29:50.969Z,1873.13
2017-10-19T09:30:50.986Z,1839.38
2017-10-19T09:31:50.996Z,1845.00
2017-10-19T09:32:51.006Z,1732.50
2017-10-19T09:33:51.018Z,1653.75
2017-10-19T09:34:51.029Z,1670.63
2017-10-19T09:35:51.040Z,1710.00
2017-10-19T09:36:51.049Z,1710.00
2017-10-19T09:37:51.061Z,1698.75
2017-10-19T09:38:51.068Z,1704.38
2017-10-19T09:39:51.079Z,1569.38
2017-10-19T09:40:51.090Z,1468.13
2017-10-19T09:41:51.102Z,1417.50
2017-10-19T09:42:51.113Z,1378.13
2017-10-19T09:43:51.125Z,1451.25
2017-10-19T09:44:51.135Z,1591.88
2017-10-19T09:45:51.147Z,1563.75
2017-10-19T09:46:51.163Z,1608.75
2017-10-19T09:47:51.175Z,1614.38
2017-10-19T09:48:51.184Z,1597.50
2017-10-19T09:49:51.195Z,1558.13
2017-10-19T09:50:51.206Z,1569.38
2017-10-19T09:51:51.219Z,1631.25
2017-10-19T09:52:51.229Z,1659.38
2017-10-19T09:53:51.241Z,1693.13
2017-10-19T09:54:51.247Z,1704.38
2017-10-19T09:55:51.258Z,1670.63
2017-10-19T09:56:51.269Z,1636.88
2017-10-19T09:57:51.281Z,1648.13
2017-10-19T09:58:51.293Z,1653.75
2017-10-19T09:59:51.303Z,1642.50
2017-10-19T10:00:51.313Z,1670.63
2017-10-19T10:01:51.324Z,1642.50
2017-10-19T10:02:51.341Z,1670.63
2017-10-19T10:03:51.353Z,1726.88
2017-10-19T10:04:51.362Z,1704.38
2017-10-19T10:05:51.378Z,1726.88
2017-10-19T10:06:51.380Z,1648.13
2017-10-19T10:07:51.391Z,1580.63
2017-10-19T10:08:51.400Z,1591.88
2017-10-19T10:09:51.410Z,1665.00
2017-10-19T10:10:51.428Z,1738.13
2017-10-19T10:11:51.438Z,1794.38
2017-10-19T10:12:51.456Z,1665.00
2017-10-19T10:13:51.460Z,1603.13
2017-10-19T10:14:51.488Z,1721.25
2017-10-19T10:15:51.552Z,1794.38
2017-10-19T10:16:51.565Z,1783.13
2017-10-19T10:17:51.501Z,1642.50
2017-10-19T10:18:51.517Z,1563.75
2017-10-19T10:19:51.521Z,1530.00
2017-10-19T10:20:51.530Z,1507.50
2017-10-19T10:21:51.543Z,1428.75
2017-10-19T10:22:51.553Z,1400.63
2017-10-19T10:23:51.566Z,1350.00
2017-10-19T10:24:51.576Z,1316.25
2017-10-19T10:25:51.587Z,1288.13
2017-10-19T10:26:51.604Z,1282.50
2017-10-19T10:27:51.616Z,1276.88
2017-10-19T10:28:51.625Z,1260.00
2017-10-19T10:29:51.637Z,1243.13
2017-10-19T10:30:51.647Z,1260.00
2017-10-19T10:31:51.658Z,1299.38
2017-10-19T10:32:51.670Z,1485.00
2017-10-19T10:33:51.682Z,2030.63
2017-10-19T10:34:51.687Z,2250.00
2017-10-19T10:35:51.697Z,2182.50
2017-10-19T10:36:51.709Z,2143.13
2017-10-19T10:37:51.720Z,2098.13
2017-10-19T10:38:51.729Z,2103.75
2017-10-19T10:39:51.740Z,2193.75
2017-10-19T10:40:51.750Z,2368.13
2017-10-19T10:41:51.760Z,2362.50
2017-10-19T10:42:51.786Z,2413.13
2017-10-19T10:43:51.783Z,2345.63
2017-10-19T10:44:51.798Z,2266.88
2017-10-19T10:45:51.803Z,2244.38
2017-10-19T10:46:51.815Z,2289.38
2017-10-19T10:47:51.824Z,2261.25
2017-10-19T10:48:51.832Z,2221.88
2017-10-19T10:49:51.842Z,2115.00
2017-10-19T10:50:51.848Z,2092.50
2017-10-19T10:51:51.860Z,2075.63
2017-10-19T10:52:51.867Z,2053.13
2017-10-19T10:53:51.876Z,2160.00
2017-10-19T10:54:51.887Z,2171.25
2017-10-19T10:55:51.896Z,2210.63
2017-10-19T10:56:51.904Z,2362.50
2017-10-19T10:57:51.914Z,2435.63
2017-10-19T10:58:51.929Z,2368.13
2017-10-19T10:59:51.937Z,2300.63
2017-10-19T11:00:51.948Z,2407.50
2017-10-19T11:01:51.956Z,2390.63
2017-10-19T11:02:51.967Z,2446.88
2017-10-19T11:03:51.980Z,2413.13
2017-10-19T11:04:51.985Z,2435.63
2017-10-19T11:05:51.994Z,2520.00
2017-10-19T11:06:52.000Z,2536.88
2017-10-19T11:07:52.011Z,2514.38
2017-10-19T11:08:52.018Z,2390.63
2017-10-19T11:09:52.029Z,2340.00
2017-10-19T11:10:52.043Z,2486.25
2017-10-19T11:11:52.051Z,2413.13
2017-10-19T11:12:52.059Z,1501.88
2017-10-19T11:13:52.069Z,697.50
2017-10-19T11:14:52.074Z,607.50
2017-10-19T11:15:52.086Z,579.38
2017-10-19T11:16:52.093Z,556.88
2017-10-19T11:17:52.101Z,540.00
2017-10-19T11:18:52.109Z,534.38
2017-10-19T11:19:52.121Z,528.75
2017-10-19T11:20:52.126Z,523.13
2017-10-19T11:21:52.133Z,511.88
2017-10-19T11:22:52.144Z,500.63
2017-10-19T11:23:52.152Z,489.38
2017-10-19T11:24:52.158Z,483.75
2017-10-19T11:25:52.166Z,489.38
2017-10-19T11:26:52.174Z,478.13
2017-10-19T11:27:52.181Z,472.50
2017-10-19T11:28:52.185Z,466.88
2017-10-19T11:29:52.192Z,466.88
2017-10-19T11:30:52.193Z,461.25
2017-10-19T11:31:52.199Z,466.88
2017-10-19T11:32:52.206Z,466.88
2017-10-19T11:33:52.211Z,472.50
2017-10-19T11:34:52.217Z,466.88
2017-10-19T11:35:52.223Z,461.25
2017-10-19T11:36:52.228Z,450.00
2017-10-19T11:37:52.233Z,444.38
2017-10-19T11:38:52.244Z,444.38
2017-10-19T11:39:52.253Z,438.75
2017-10-19T11:40:52.253Z,438.75
2017-10-19T11:41:52.257Z,433.13
2017-10-19T11:42:52.265Z,433.13
2017-10-19T11:43:52.267Z,433.13
2017-10-19T11:44:52.273Z,421.88
2017-10-19T11:45:52.278Z,416.25
2017-10-19T11:46:52.280Z,416.25
2017-10-19T11:47:52.284Z,416.25
2017-10-19T11:48:52.293Z,405.00
2017-10-19T11:49:52.292Z,399.38
2017-10-19T11:50:52.305Z,399.38
2017-10-19T11:51:52.302Z,399.38
2017-10-19T11:52:52.304Z,399.38
2017-10-19T11:53:52.319Z,405.00
2017-10-19T11:54:52.319Z,405.00
2017-10-19T11:55:52.322Z,416.25
2017-10-19T11:56:52.327Z,410.63
2017-10-19T11:57:52.329Z,405.00
2017-10-19T11:58:52.335Z,405.00
2017-10-19T11:59:52.339Z,399.38
2017-10-19T12:00:52.343Z,405.00
2017-10-19T12:01:52.345Z,410.63
2017-10-19T12:02:52.346Z,405.00
2017-10-19T12:03:52.350Z,399.38
2017-10-19T12:04:52.354Z,388.13
2017-10-19T12:05:52.359Z,388.13
2017-10-19T12:06:52.362Z,388.13
2017-10-19T12:07:52.366Z,388.13
2017-10-19T12:08:52.370Z,382.50
2017-10-19T12:09:52.374Z,388.13
2017-10-19T12:10:52.381Z,388.13
2017-10-19T12:11:52.385Z,376.88
2017-10-19T12:12:52.390Z,371.25
2017-10-19T12:13:52.393Z,376.88
2017-10-19T12:14:52.392Z,371.25
2017-10-19T12:15:52.396Z,365.63
2017-10-19T12:16:52.398Z,360.00
2017-10-19T12:17:52.402Z,360.00
2017-10-19T12:18:52.417Z,343.13
2017-10-19T12:19:52.414Z,337.50
2017-10-19T12:20:52.416Z,337.50
2017-10-19T12:21:52.420Z,331.88
2017-10-19T12:22:52.424Z,331.88
2017-10-19T12:23:52.427Z,326.25
2017-10-19T12:24:52.430Z,320.63
2017-10-19T12:25:52.434Z,326.25
2017-10-19T12:26:52.434Z,320.63
2017-10-19T12:27:52.437Z,326.25
2017-10-19T12:28:52.440Z,326.25
2017-10-19T12:29:52.443Z,326.25
2017-10-19T12:30:52.447Z,326.25
2017-10-19T12:31:52.455Z,331.88
2017-10-19T12:32:52.452Z,331.88
2017-10-19T12:33:52.455Z,331.88
2017-10-19T12:34:52.463Z,337.50
2017-10-19T12:35:52.466Z,343.13
2017-10-19T12:36:52.471Z,348.75
2017-10-19T12:37:52.472Z,343.13
2017-10-19T12:38:52.474Z,343.13
2017-10-19T12:39:52.479Z,337.50
2017-10-19T12:40:52.485Z,331.88
2017-10-19T12:41:52.485Z,326.25
2017-10-19T12:42:52.483Z,315.00
2017-10-19T12:43:52.487Z,320.63
2017-10-19T12:44:52.489Z,320.63
2017-10-19T12:45:52.492Z,326.25
2017-10-19T12:46:52.496Z,320.63