createdAt,value
2023-05-04T00:01:38.675Z,100.00
2023-05-04T00:04:38.647Z,100.00
2023-05-04T00:07:38.488Z,100.00
2023-05-04T00:10:38.543Z,100.00
2023-05-04T00:13:38.541Z,100.00
2023-05-04T00:16:38.539Z,100.00
2023-05-04T00:19:38.501Z,100.00
2023-05-04T00:22:38.559Z,100.00
2023-05-04T00:25:31.756Z,100.00
2023-05-04T00:28:31.614Z,100.00
2023-05-04T00:31:31.597Z,100.00
2023-05-04T00:34:33.541Z,100.00
2023-05-04T00:37:33.634Z,100.00
2023-05-04T00:40:33.633Z,100.00
2023-05-04T00:43:34.554Z,100.00
2023-05-04T00:46:37.730Z,100.00
2023-05-04T00:49:37.636Z,100.00
2023-05-04T00:52:37.594Z,100.00
2023-05-04T00:55:37.658Z,100.00
2023-05-04T00:58:37.689Z,100.00
2023-05-04T01:01:37.828Z,100.00
2023-05-04T01:04:40.688Z,100.00
2023-05-04T01:07:56.620Z,100.00
2023-05-04T01:11:02.733Z,100.00
2023-05-04T01:14:02.965Z,100.00
2023-05-04T01:17:04.019Z,100.00
2023-05-04T01:20:05.910Z,100.00
2023-05-04T01:23:06.722Z,100.00
2023-05-04T01:25:59.825Z,100.00
2023-05-04T01:29:03.688Z,100.00
2023-05-04T01:32:03.642Z,100.00
2023-05-04T01:35:03.665Z,100.00
2023-05-04T01:38:03.643Z,100.00
2023-05-04T01:41:03.627Z,100.00
2023-05-04T01:44:03.682Z,100.00
2023-05-04T01:47:03.675Z,100.00
2023-05-04T01:50:03.922Z,100.00
2023-05-04T01:53:04.772Z,100.00
2023-05-04T01:56:04.725Z,100.00
2023-05-04T01:59:04.715Z,100.00
2023-05-04T02:02:04.796Z,100.00
2023-05-04T02:05:04.698Z,100.00
2023-05-04T02:08:13.723Z,100.00
2023-05-04T02:11:13.763Z,100.00
2023-05-04T02:14:15.782Z,100.00
2023-05-04T02:17:15.679Z,100.00
2023-05-04T02:20:15.804Z,100.00
2023-05-04T02:23:15.731Z,100.00
2023-05-04T02:26:15.893Z,100.00
2023-05-04T02:29:15.776Z,100.00
2023-05-04T02:32:15.763Z,100.00
2023-05-04T02:35:15.739Z,100.00
2023-05-04T02:38:15.789Z,100.00
2023-05-04T02:41:15.817Z,100.00
2023-05-04T02:44:15.781Z,100.00
2023-05-04T02:47:15.793Z,100.00
2023-05-04T02:50:16.821Z,100.00
2023-05-04T02:53:16.799Z,100.00
2023-05-04T02:56:16.999Z,100.00
2023-05-04T02:59:16.833Z,100.00
2023-05-04T03:02:17.781Z,100.00
2023-05-04T03:05:19.001Z,100.00
2023-05-04T03:08:18.810Z,100.00
2023-05-04T03:11:18.864Z,100.00
2023-05-04T03:14:18.879Z,100.00
2023-05-04T03:17:18.797Z,100.00
2023-05-04T03:20:18.825Z,100.00
2023-05-04T03:23:18.866Z,100.00
2023-05-04T03:26:18.982Z,100.00
2023-05-04T03:29:18.909Z,100.00
2023-05-04T03:32:18.915Z,100.00
2023-05-04T03:35:24.383Z,100.00
2023-05-04T03:38:24.866Z,100.00
2023-05-04T03:41:24.858Z,100.00
2023-05-04T03:44:25.932Z,100.00
2023-05-04T03:47:25.915Z,100.00
2023-05-04T03:50:25.981Z,100.00
2023-05-04T03:53:25.899Z,100.00
2023-05-04T03:56:27.907Z,100.00
2023-05-04T03:59:27.926Z,100.00
2023-05-04T04:02:29.010Z,100.00
2023-05-04T04:05:36.978Z,100.00
2023-05-04T04:08:36.875Z,100.00
2023-05-04T04:11:37.949Z,100.00
2023-05-04T04:14:38.996Z,100.00
2023-05-04T04:17:39.024Z,100.00
2023-05-04T04:20:38.974Z,100.00
2023-05-04T04:23:38.950Z,100.00
2023-05-04T04:26:40.129Z,100.00
2023-05-04T04:29:41.964Z,100.00
2023-05-04T04:32:35.480Z,100.00
2023-05-04T04:35:39.016Z,100.00
2023-05-04T04:38:40.054Z,100.00
2023-05-04T04:41:40.084Z,100.00
2023-05-04T04:44:40.000Z,100.00
2023-05-04T04:47:40.086Z,100.00
2023-05-04T04:50:39.990Z,100.00
2023-05-04T04:53:40.977Z,100.00
2023-05-04T04:56:40.969Z,100.00
2023-05-04T04:59:43.969Z,100.00
2023-05-04T05:02:44.019Z,100.00
2023-05-04T05:05:37.059Z,100.00
2023-05-04T05:08:37.004Z,100.00
2023-05-04T05:11:37.012Z,100.00
2023-05-04T05:14:38.015Z,100.00
2023-05-04T05:17:41.209Z,100.00
2023-05-04T05:20:41.027Z,100.00
2023-05-04T05:23:42.163Z,100.00
2023-05-04T05:26:42.184Z,100.00
2023-05-04T05:29:42.135Z,100.00
2023-05-04T05:32:43.126Z,100.00
2023-05-04T05:35:43.593Z,100.00
2023-05-04T05:38:45.072Z,100.00
2023-05-04T05:41:45.077Z,100.00
2023-05-04T05:44:45.123Z,98.71
2023-05-04T05:47:45.126Z,93.71
2023-05-04T05:50:45.090Z,89.62
2023-05-04T05:53:45.634Z,84.41
2023-05-04T05:56:48.298Z,82.49
2023-05-04T05:59:51.136Z,82.29
2023-05-04T06:02:53.252Z,81.57
2023-05-04T06:05:54.145Z,81.32
2023-05-04T06:08:54.139Z,81.29
2023-05-04T06:11:55.588Z,81.22
2023-05-04T06:14:57.180Z,80.87
2023-05-04T06:17:58.171Z,79.90
2023-05-04T06:20:59.146Z,77.74
2023-05-04T06:23:59.189Z,75.40
2023-05-04T06:26:59.227Z,74.81
2023-05-04T06:29:59.238Z,75.39
2023-05-04T06:33:02.042Z,75.52
2023-05-04T06:36:05.178Z,75.55
2023-05-04T06:39:05.233Z,74.71
2023-05-04T06:42:07.269Z,72.73
2023-05-04T06:45:07.174Z,71.72
2023-05-04T06:48:08.295Z,68.82
2023-05-04T06:51:08.206Z,68.76
2023-05-04T06:54:09.221Z,68.45
2023-05-04T06:57:09.186Z,66.51
2023-05-04T07:00:10.211Z,64.03
2023-05-04T07:03:11.452Z,61.41
2023-05-04T07:06:11.283Z,61.01
2023-05-04T07:09:11.280Z,59.64
2023-05-04T07:12:12.231Z,58.00
2023-05-04T07:15:12.280Z,55.90
2023-05-04T07:18:13.281Z,54.68
2023-05-04T07:21:26.745Z,54.49
2023-05-04T07:24:29.406Z,54.28
2023-05-04T07:27:29.336Z,53.98
2023-05-04T07:30:29.450Z,53.67
2023-05-04T07:33:29.304Z,53.23
2023-05-04T07:36:31.374Z,53.06
2023-05-04T07:39:31.792Z,51.88
2023-05-04T07:42:34.445Z,50.67
2023-05-04T07:45:35.237Z,49.50
2023-05-04T07:48:35.296Z,48.11
2023-05-04T07:51:36.305Z,48.22
2023-05-04T07:54:36.373Z,47.46
2023-05-04T07:57:38.360Z,47.54
2023-05-04T08:00:38.322Z,47.84
2023-05-04T08:03:38.325Z,47.97
2023-05-04T08:06:39.346Z,48.04
2023-05-04T08:09:41.529Z,48.41
2023-05-04T08:12:42.399Z,49.29
2023-05-04T08:15:43.471Z,50.05
2023-05-04T08:18:43.365Z,49.38
2023-05-04T08:21:36.466Z,49.33
2023-05-04T08:24:36.343Z,49.04
2023-05-04T08:27:36.404Z,48.74
2023-05-04T08:30:37.400Z,49.09
2023-05-04T08:33:38.418Z,48.14
2023-05-04T08:36:38.384Z,48.47
2023-05-04T08:39:40.500Z,49.18
2023-05-04T08:42:46.398Z,49.36
2023-05-04T08:45:46.431Z,48.75
2023-05-04T08:48:46.547Z,48.80
2023-05-04T08:58:39.257Z,50.35
2023-05-04T09:01:57.060Z,49.74
2023-05-04T09:05:04.773Z,48.88
2023-05-04T09:08:06.734Z,48.12
2023-05-04T09:11:07.626Z,47.49
2023-05-04T09:14:08.446Z,47.23
2023-05-04T09:17:08.534Z,46.95
2023-05-04T09:20:13.505Z,45.61
2023-05-04T09:23:16.660Z,44.49
2023-05-04T09:26:16.504Z,44.60
2023-05-04T09:29:31.567Z,44.71
2023-05-04T09:32:31.564Z,44.35
2023-05-04T09:35:42.586Z,43.99
2023-05-04T09:38:43.551Z,43.05
2023-05-04T09:41:46.537Z,41.61
2023-05-04T09:45:00.321Z,41.23
2023-05-04T09:49:16.237Z,41.27
2023-05-04T09:52:38.097Z,41.24
2023-05-04T09:55:45.556Z,41.12
2023-05-04T09:58:46.598Z,41.35
2023-05-04T10:01:46.614Z,41.97
2023-05-04T10:04:46.596Z,42.20
2023-05-04T10:07:46.640Z,42.79
2023-05-04T10:10:46.628Z,43.28
2023-05-04T10:13:46.609Z,43.76
2023-05-04T10:16:54.614Z,44.43
2023-05-04T10:20:13.580Z,44.96
2023-05-04T10:23:32.671Z,45.16
2023-05-04T10:26:34.656Z,45.44
2023-05-04T10:29:39.610Z,46.21
2023-05-04T10:32:45.658Z,46.68
2023-05-04T10:35:45.595Z,46.83
2023-05-04T10:38:48.693Z,46.85
2023-05-04T10:41:49.578Z,47.09
2023-05-04T10:44:49.659Z,46.53
2023-05-04T10:47:50.655Z,45.38
2023-05-04T10:51:02.661Z,44.98
2023-05-04T10:54:06.649Z,44.83
2023-05-04T10:57:15.641Z,44.64
2023-05-04T11:00:15.749Z,44.11
2023-05-04T11:03:35.880Z,44.85
2023-05-04T11:06:44.922Z,45.41
2023-05-04T11:10:16.812Z,45.65
2023-05-04T11:13:29.013Z,46.10
2023-05-04T11:16:40.712Z,46.82
2023-05-04T11:19:40.662Z,47.62
2023-05-04T11:22:40.805Z,48.26
2023-05-04T11:25:41.684Z,49.03
2023-05-04T11:28:44.716Z,49.73
2023-05-04T11:31:44.868Z,50.29
2023-05-04T11:34:44.743Z,50.85
2023-05-04T11:37:45.745Z,51.13
2023-05-04T11:40:50.704Z,51.27
2023-05-04T11:43:51.822Z,51.39
2023-05-04T11:46:51.874Z,51.79
2023-05-04T11:49:53.841Z,51.88
2023-05-04T11:52:54.786Z,52.16
2023-05-04T11:55:54.795Z,52.73
2023-05-04T11:58:54.765Z,52.93
2023-05-04T12:01:55.757Z,52.98
2023-05-04T12:04:56.820Z,53.38
2023-05-04T12:07:57.792Z,53.29
2023-05-04T12:10:57.832Z,53.65
2023-05-04T12:13:57.821Z,54.15
2023-05-04T12:17:08.916Z,54.56
2023-05-04T12:20:08.810Z,55.04
2023-05-04T12:23:08.882Z,55.56
2023-05-04T12:26:09.841Z,55.83
2023-05-04T12:29:09.833Z,56.17
2023-05-04T12:32:09.920Z,56.32
2023-05-04T12:35:10.910Z,56.52
2023-05-04T12:38:12.132Z,56.95
2023-05-04T12:41:11.791Z,57.24
2023-05-04T12:44:11.908Z,57.86
2023-05-04T12:47:12.853Z,57.52
2023-05-04T12:50:12.881Z,56.95
2023-05-04T12:53:12.862Z,56.50
2023-05-04T12:56:12.895Z,56.50
2023-05-04T12:59:06.088Z,56.72
2023-05-04T13:02:05.958Z,56.82
2023-05-04T13:05:06.062Z,56.68
2023-05-04T13:08:07.043Z,57.00
2023-05-04T13:11:06.869Z,57.57
2023-05-04T13:14:06.885Z,57.94
2023-05-04T13:17:06.873Z,58.06
2023-05-04T13:20:08.145Z,58.45
2023-05-04T13:23:08.908Z,58.79
2023-05-04T13:26:09.006Z,59.35
2023-05-04T13:29:08.920Z,59.95
2023-05-04T13:32:08.903Z,60.44
2023-05-04T13:35:15.952Z,60.98
2023-05-04T13:38:16.045Z,61.64
2023-05-04T13:41:16.086Z,62.36
2023-05-04T13:44:17.007Z,62.53
2023-05-04T13:47:17.031Z,62.80
2023-05-04T13:50:16.950Z,62.92
2023-05-04T13:53:19.963Z,62.76
2023-05-04T13:56:19.979Z,62.68
2023-05-04T13:59:19.971Z,62.93
2023-05-04T14:02:21.196Z,63.63
2023-05-04T14:05:20.969Z,64.10
2023-05-04T14:12:01.259Z,63.97
2023-05-04T14:15:08.015Z,64.03
2023-05-04T14:18:25.646Z,64.03
2023-05-04T14:21:42.368Z,64.21
2023-05-04T14:24:46.190Z,64.46
2023-05-04T14:27:54.472Z,64.92
2023-05-04T14:30:57.113Z,65.60
2023-05-04T14:33:58.060Z,66.18
2023-05-04T14:36:58.083Z,66.95
2023-05-04T14:39:57.994Z,67.72
2023-05-04T14:42:58.076Z,68.44
2023-05-04T14:46:00.153Z,69.06
2023-05-04T14:49:00.093Z,69.65
2023-05-04T14:52:00.076Z,70.23
2023-05-04T14:55:00.066Z,71.10
2023-05-04T14:58:00.082Z,71.87
2023-05-04T15:01:00.172Z,72.47
2023-05-04T15:04:00.147Z,73.05
2023-05-04T15:07:01.050Z,73.65
2023-05-04T15:10:01.105Z,74.38
2023-05-04T15:13:01.245Z,75.11
2023-05-04T15:16:01.115Z,75.43
2023-05-04T15:19:02.255Z,76.12
2023-05-04T15:22:02.532Z,76.86
2023-05-04T15:25:03.234Z,77.75
2023-05-04T15:28:03.242Z,78.75
2023-05-04T15:31:03.180Z,79.34
2023-05-04T15:34:03.403Z,80.17
2023-05-04T15:37:03.176Z,80.79
2023-05-04T15:40:03.235Z,81.48
2023-05-04T15:43:10.304Z,81.97
2023-05-04T15:46:14.662Z,82.26
2023-05-04T15:49:24.318Z,82.56
2023-05-04T15:52:31.264Z,82.80
2023-05-04T15:55:43.400Z,83.15
2023-05-04T16:02:12.244Z,83.56
2023-05-04T16:05:06.190Z,83.91
2023-05-04T16:08:07.234Z,84.49
2023-05-04T16:11:08.629Z,84.91
2023-05-04T16:14:10.218Z,85.44
2023-05-04T16:17:11.151Z,85.78
2023-05-04T16:20:14.460Z,85.97
2023-05-04T16:23:14.234Z,86.04
2023-05-04T16:26:15.201Z,86.09
2023-05-04T16:29:20.677Z,86.09
2023-05-04T16:32:21.219Z,86.27
2023-05-04T16:35:21.464Z,86.55
2023-05-04T16:38:21.240Z,86.94
2023-05-04T16:41:21.332Z,86.90
2023-05-04T16:44:21.310Z,86.66
2023-05-04T16:47:21.410Z,86.48
2023-05-04T16:50:17.317Z,86.40
2023-05-04T16:53:17.296Z,86.54
2023-05-04T16:56:17.314Z,86.82
2023-05-04T16:59:17.272Z,86.93
2023-05-04T17:02:17.284Z,86.80
2023-05-04T17:05:36.386Z,86.63
2023-05-04T17:08:57.723Z,86.38
2023-05-04T17:11:59.743Z,86.38
2023-05-04T17:15:01.569Z,86.44
2023-05-04T17:18:03.505Z,86.68
2023-05-04T17:21:04.388Z,86.67
2023-05-04T17:24:05.596Z,87.00
2023-05-04T17:27:05.359Z,87.16
2023-05-04T17:30:05.474Z,87.36
2023-05-04T17:33:05.585Z,87.39
2023-05-04T17:36:05.387Z,87.51
2023-05-04T17:39:05.348Z,87.72
2023-05-04T17:42:05.368Z,88.07
2023-05-04T17:45:05.349Z,88.28
2023-05-04T17:48:07.934Z,88.43
2023-05-04T17:51:08.389Z,88.35
2023-05-04T17:54:08.425Z,88.40
2023-05-04T17:57:08.367Z,88.34
2023-05-04T18:00:08.560Z,87.19
2023-05-04T18:03:09.570Z,86.30
2023-05-04T18:06:09.400Z,85.96
2023-05-04T18:09:09.377Z,85.06
2023-05-04T18:12:10.454Z,83.82
2023-05-04T18:15:14.503Z,82.70
2023-05-04T18:18:16.493Z,81.46
2023-05-04T18:21:18.546Z,80.69
2023-05-04T18:24:20.031Z,78.53
2023-05-04T18:27:22.689Z,77.21
2023-05-04T18:30:22.444Z,77.05
2023-05-04T18:33:22.580Z,76.98
2023-05-04T18:36:23.495Z,77.07
2023-05-04T18:39:23.494Z,77.05
2023-05-04T18:42:23.413Z,77.01
2023-05-04T18:45:23.516Z,76.79
2023-05-04T18:48:23.434Z,76.99
2023-05-04T18:51:23.476Z,77.39
2023-05-04T18:54:23.457Z,77.54
2023-05-04T18:57:23.973Z,77.64
2023-05-04T19:00:24.527Z,77.60
2023-05-04T19:03:24.701Z,77.31
2023-05-04T19:06:24.662Z,77.08
2023-05-04T19:09:24.538Z,77.15
2023-05-04T19:12:24.494Z,77.16
2023-05-04T19:15:24.552Z,77.39
2023-05-04T19:18:24.602Z,77.67
2023-05-04T19:21:24.459Z,77.74
2023-05-04T19:24:24.509Z,77.95
2023-05-04T19:27:24.491Z,78.00
2023-05-04T19:30:24.558Z,78.19
2023-05-04T19:33:28.176Z,78.34
2023-05-04T19:36:36.583Z,78.59
2023-05-04T19:39:37.567Z,78.95
2023-05-04T19:42:37.622Z,78.81
2023-05-04T19:45:38.590Z,78.97
2023-05-04T19:48:39.567Z,79.10
2023-05-04T19:51:39.608Z,78.44
2023-05-04T19:54:39.548Z,78.57
2023-05-04T19:57:39.612Z,78.67
2023-05-04T20:00:39.682Z,78.99
2023-05-04T20:03:39.570Z,79.05
2023-05-04T20:06:40.591Z,79.02
2023-05-04T20:09:40.588Z,79.35
2023-05-04T20:12:41.609Z,79.43
2023-05-04T20:15:44.613Z,79.37
2023-05-04T20:18:44.636Z,79.72
2023-05-04T20:21:37.728Z,79.66
2023-05-04T20:24:37.662Z,79.54
2023-05-04T20:27:37.578Z,79.54
2023-05-04T20:30:37.620Z,79.29
2023-05-04T20:33:38.619Z,79.21
2023-05-04T20:36:39.640Z,79.07
2023-05-04T20:39:39.661Z,78.70
2023-05-04T20:42:39.661Z,78.55
2023-05-04T20:45:39.653Z,78.29
2023-05-04T20:48:40.839Z,78.26
2023-05-04T20:51:40.719Z,78.44
2023-05-04T20:54:41.673Z,78.70
2023-05-04T20:57:41.770Z,78.80
2023-05-04T21:00:42.751Z,78.74
2023-05-04T21:03:42.848Z,78.79
2023-05-04T21:06:42.679Z,78.89
2023-05-04T21:09:42.676Z,78.95
2023-05-04T21:12:42.769Z,78.94
2023-05-04T21:15:35.845Z,78.87
2023-05-04T21:18:35.711Z,78.76
2023-05-04T21:21:42.689Z,78.55
2023-05-04T21:24:42.746Z,78.43
2023-05-04T21:27:44.323Z,78.55
2023-05-04T21:30:44.712Z,78.46
2023-05-04T21:33:44.794Z,78.49
2023-05-04T21:36:44.764Z,78.32
2023-05-04T21:39:44.898Z,78.27
2023-05-04T21:42:44.746Z,78.24
2023-05-04T21:45:44.762Z,78.22
2023-05-04T21:48:46.804Z,78.20
2023-05-04T21:51:48.739Z,78.40
2023-05-04T21:54:51.087Z,78.50
2023-05-04T21:57:51.811Z,79.04
2023-05-04T22:00:51.919Z,79.34
2023-05-04T22:03:51.796Z,79.58
2023-05-04T22:06:53.872Z,79.97
2023-05-04T22:09:53.801Z,80.25
2023-05-04T22:12:54.844Z,80.43
2023-05-04T22:15:50.590Z,80.64
2023-05-04T22:18:53.838Z,80.54
2023-05-04T22:21:53.817Z,80.51
2023-05-04T22:24:54.824Z,80.22
2023-05-04T22:27:54.827Z,80.15
2023-05-04T22:30:55.849Z,80.22
2023-05-04T22:33:55.802Z,80.06
2023-05-04T22:36:55.823Z,80.00
2023-05-04T22:39:55.882Z,79.98
2023-05-04T22:42:57.875Z,79.92
2023-05-04T22:45:57.926Z,80.07
2023-05-04T22:49:00.925Z,80.12
2023-05-04T22:52:00.879Z,80.18
2023-05-04T22:55:01.032Z,79.87
2023-05-04T22:58:00.895Z,79.86
2023-05-04T23:01:00.928Z,79.81
2023-05-04T23:04:00.904Z,79.79
2023-05-04T23:07:01.884Z,80.06
2023-05-04T23:10:01.860Z,80.22
2023-05-04T23:13:02.939Z,80.55
2023-05-04T23:16:02.949Z,80.78
2023-05-04T23:19:02.953Z,81.21
2023-05-04T23:22:05.184Z,81.52
2023-05-04T23:25:04.945Z,81.78
2023-05-04T23:28:04.914Z,81.99
2023-05-04T23:31:04.904Z,82.27
2023-05-04T23:34:04.917Z,82.55
2023-05-04T23:37:05.947Z,82.65
2023-05-04T23:40:06.063Z,82.93
2023-05-04T23:43:05.933Z,82.96
2023-05-04T23:46:15.039Z,83.19
2023-05-04T23:49:14.967Z,83.54
2023-05-04T23:52:14.987Z,83.80
2023-05-04T23:55:19.037Z,84.10
2023-05-04T23:58:18.972Z,84.48
