createdAt,value
2023-05-01T00:01:53.909Z,3.20
2023-05-01T00:04:22.337Z,2.92
2023-05-01T00:06:49.061Z,2.67
2023-05-01T00:09:15.710Z,2.47
2023-05-01T00:11:42.337Z,3.00
2023-05-01T00:14:08.919Z,3.10
2023-05-01T00:16:36.516Z,2.70
2023-05-01T00:19:04.557Z,2.70
2023-05-01T00:21:31.153Z,3.13
2023-05-01T00:23:57.721Z,2.97
2023-05-01T00:26:29.654Z,3.63
2023-05-01T00:28:56.225Z,3.28
2023-05-01T00:31:25.504Z,3.15
2023-05-01T00:33:52.318Z,3.05
2023-05-01T00:36:18.878Z,3.20
2023-05-01T00:38:46.251Z,3.60
2023-05-01T00:41:12.860Z,3.17
2023-05-01T00:43:39.465Z,3.55
2023-05-01T00:46:07.178Z,3.05
2023-05-01T00:48:34.064Z,2.85
2023-05-01T00:51:01.948Z,3.03
2023-05-01T00:53:29.255Z,3.00
2023-05-01T00:55:58.123Z,2.88
2023-05-01T00:58:24.737Z,2.67
2023-05-01T01:00:52.189Z,2.72
2023-05-01T01:03:19.515Z,2.90
2023-05-01T01:06:03.621Z,2.55
2023-05-01T01:08:37.000Z,2.75
2023-05-01T01:11:23.853Z,3.40
2023-05-01T01:14:05.565Z,3.08
2023-05-01T01:16:59.435Z,3.38
2023-05-01T01:19:52.104Z,3.45
2023-05-01T01:22:24.265Z,3.10
2023-05-01T01:24:53.570Z,2.67
2023-05-01T01:27:57.924Z,2.92
2023-05-01T01:30:52.176Z,2.78
2023-05-01T01:33:49.203Z,2.63
2023-05-01T01:36:58.789Z,2.70
2023-05-01T01:39:47.875Z,3.70
2023-05-01T01:42:22.061Z,2.85
2023-05-01T01:44:52.937Z,3.00
2023-05-01T01:47:21.921Z,2.72
2023-05-01T01:49:53.500Z,2.70
2023-05-01T01:52:21.943Z,2.65
2023-05-01T01:54:59.643Z,2.78
2023-05-01T01:57:28.861Z,2.80
2023-05-01T01:59:56.098Z,2.67
2023-05-01T02:02:24.675Z,2.78
2023-05-01T02:04:53.056Z,2.97
2023-05-01T02:07:20.557Z,3.22
2023-05-01T02:09:50.462Z,2.90
2023-05-01T02:12:18.254Z,3.20
2023-05-01T02:14:46.038Z,2.90
2023-05-01T02:17:15.372Z,2.72
2023-05-01T02:19:43.359Z,3.10
2023-05-01T02:22:11.579Z,3.13
2023-05-01T02:24:40.168Z,2.97
2023-05-01T02:27:38.017Z,2.92
2023-05-01T02:30:05.547Z,2.83
2023-05-01T02:32:32.590Z,2.83
2023-05-01T02:35:00.307Z,3.00
2023-05-01T02:37:27.992Z,3.22
2023-05-01T02:39:55.215Z,3.03
2023-05-01T02:42:24.431Z,2.80
2023-05-01T02:44:56.915Z,2.80
2023-05-01T02:47:24.789Z,3.03
2023-05-01T02:49:52.506Z,3.17
2023-05-01T02:52:20.637Z,2.67
2023-05-01T02:54:47.810Z,2.85
2023-05-01T02:57:16.636Z,2.63
2023-05-01T02:59:43.388Z,2.72
2023-05-01T03:02:10.023Z,3.20
2023-05-01T03:04:36.837Z,3.08
2023-05-01T03:07:04.580Z,2.95
2023-05-01T03:09:31.744Z,3.03
2023-05-01T03:11:58.326Z,3.22
2023-05-01T03:14:25.142Z,2.90
2023-05-01T03:16:51.826Z,3.10
2023-05-01T03:19:18.523Z,3.15
2023-05-01T03:21:45.150Z,2.90
2023-05-01T03:24:11.797Z,3.25
2023-05-01T03:26:38.488Z,3.13
2023-05-01T03:29:05.120Z,2.65
2023-05-01T03:31:31.698Z,2.92
2023-05-01T03:33:58.408Z,2.85
2023-05-01T03:36:25.165Z,2.55
2023-05-01T03:38:51.751Z,2.97
2023-05-01T03:41:18.368Z,2.80
2023-05-01T03:43:44.945Z,3.03
2023-05-01T03:46:11.561Z,2.83
2023-05-01T03:48:38.334Z,2.95
2023-05-01T03:51:05.257Z,3.47
2023-05-01T03:53:32.424Z,2.97
2023-05-01T03:55:59.010Z,2.85
2023-05-01T03:58:25.631Z,3.95
2023-05-01T04:00:54.126Z,2.80
2023-05-01T04:03:20.825Z,2.90
2023-05-01T04:05:47.553Z,3.10
2023-05-01T04:08:14.140Z,3.22
2023-05-01T04:10:40.717Z,2.90
2023-05-01T04:13:07.364Z,3.05
2023-05-01T04:15:33.933Z,3.05
2023-05-01T04:18:01.492Z,2.97
2023-05-01T04:20:28.176Z,2.80
2023-05-01T04:22:54.922Z,2.95
2023-05-01T04:25:21.549Z,2.88
2023-05-01T04:27:48.236Z,2.95
2023-05-01T04:30:14.909Z,2.88
2023-05-01T04:32:41.587Z,2.85
2023-05-01T04:35:09.332Z,3.33
2023-05-01T04:37:36.823Z,3.15
2023-05-01T04:40:03.701Z,2.90
2023-05-01T04:42:31.566Z,3.10
2023-05-01T04:45:01.449Z,3.47
2023-05-01T04:47:28.713Z,2.70
2023-05-01T04:49:55.660Z,3.70
2023-05-01T04:52:22.690Z,3.30
2023-05-01T04:54:49.827Z,3.35
2023-05-01T04:57:16.552Z,3.20
2023-05-01T04:59:43.244Z,3.25
2023-05-01T05:02:09.988Z,3.20
2023-05-01T05:04:36.802Z,2.95
2023-05-01T05:07:03.462Z,4.03
2023-05-01T05:09:30.055Z,3.67
2023-05-01T05:11:56.614Z,3.22
2023-05-01T05:14:23.244Z,3.63
2023-05-01T05:16:50.157Z,3.53
2023-05-01T05:19:17.086Z,3.05
2023-05-01T05:21:43.673Z,2.80
2023-05-01T05:24:10.263Z,3.70
2023-05-01T05:26:38.064Z,3.40
2023-05-01T05:29:04.715Z,4.00
2023-05-01T05:31:31.295Z,3.83
2023-05-01T05:33:57.902Z,3.42
2023-05-01T05:36:24.939Z,3.00
2023-05-01T05:38:51.673Z,2.80
2023-05-01T05:41:18.304Z,2.90
2023-05-01T05:43:44.934Z,3.30
2023-05-01T05:46:11.912Z,2.58
2023-05-01T05:48:38.522Z,2.65
2023-05-01T05:51:05.930Z,2.15
2023-05-01T05:53:32.605Z,2.45
2023-05-01T05:55:59.178Z,2.92
2023-05-01T05:58:25.987Z,2.97
2023-05-01T06:00:58.442Z,3.00
2023-05-01T06:03:25.267Z,2.90
2023-05-01T06:05:52.128Z,3.00
2023-05-01T06:08:18.734Z,2.97
2023-05-01T06:10:46.178Z,3.05
2023-05-01T06:13:14.700Z,2.58
2023-05-01T06:15:43.617Z,2.85
2023-05-01T06:18:11.717Z,2.85
2023-05-01T06:20:38.760Z,2.83
2023-05-01T06:23:05.359Z,2.97
2023-05-01T06:25:32.081Z,2.92
2023-05-01T06:27:58.679Z,2.10
2023-05-01T06:30:25.286Z,2.72
2023-05-01T06:32:51.912Z,3.03
2023-05-01T06:35:18.656Z,3.75
2023-05-01T06:37:45.503Z,2.47
2023-05-01T06:40:12.493Z,2.22
2023-05-01T06:42:40.304Z,2.92
2023-05-01T06:45:08.289Z,2.67
2023-05-01T06:47:35.165Z,1.80
2023-05-01T06:50:05.039Z,3.05
2023-05-01T06:52:32.226Z,3.17
2023-05-01T06:54:58.789Z,3.20
2023-05-01T06:57:25.846Z,2.78
2023-05-01T06:59:52.514Z,2.50
2023-05-01T07:02:19.151Z,3.28
2023-05-01T07:04:45.979Z,3.30
2023-05-01T07:07:12.592Z,3.00
2023-05-01T07:09:40.263Z,2.58
2023-05-01T07:12:07.118Z,3.58
2023-05-01T07:14:35.281Z,2.45
2023-05-01T07:17:02.541Z,2.90
2023-05-01T07:19:29.271Z,3.28
2023-05-01T07:21:55.897Z,3.30
2023-05-01T07:24:22.850Z,2.70
2023-05-01T07:26:49.506Z,3.20
2023-05-01T07:29:16.560Z,3.33
2023-05-01T07:31:44.059Z,3.25
2023-05-01T07:34:11.406Z,2.60
2023-05-01T07:36:38.614Z,3.50
2023-05-01T07:39:06.476Z,3.28
2023-05-01T07:41:33.133Z,3.45
2023-05-01T07:44:00.009Z,3.72
2023-05-01T07:46:27.006Z,3.30
2023-05-01T07:48:53.784Z,3.60
2023-05-01T07:51:20.537Z,3.38
2023-05-01T07:53:47.902Z,2.10
2023-05-01T07:56:14.927Z,2.95
2023-05-01T07:58:42.544Z,2.63
2023-05-01T08:01:09.322Z,2.75
2023-05-01T08:03:36.190Z,3.40
2023-05-01T08:06:03.027Z,3.38
2023-05-01T08:08:29.770Z,2.58
2023-05-01T08:10:56.528Z,3.53
2023-05-01T08:13:23.245Z,4.18
2023-05-01T08:15:50.073Z,3.28
2023-05-01T08:18:20.706Z,3.17
2023-05-01T08:20:48.297Z,3.83
2023-05-01T08:23:17.971Z,3.10
2023-05-01T08:25:46.826Z,3.00
2023-05-01T08:28:14.675Z,3.78
2023-05-01T08:30:41.440Z,3.75
2023-05-01T08:33:08.192Z,1.90
2023-05-01T08:35:34.827Z,2.63
2023-05-01T08:38:01.706Z,3.60
2023-05-01T08:40:32.277Z,3.17
2023-05-01T08:43:02.205Z,3.83
2023-05-01T08:45:35.726Z,3.42
2023-05-01T08:48:06.875Z,3.20
2023-05-01T08:50:37.794Z,3.50
2023-05-01T08:53:05.296Z,3.30
2023-05-01T08:55:33.112Z,2.95
2023-05-01T08:58:01.269Z,3.03
2023-05-01T09:00:28.986Z,3.30
2023-05-01T09:03:00.530Z,3.38
2023-05-01T09:05:27.202Z,2.88
2023-05-01T09:07:55.101Z,3.25
2023-05-01T09:10:21.841Z,2.90
2023-05-01T09:12:53.848Z,3.42
2023-05-01T09:15:21.454Z,2.85
2023-05-01T09:17:48.298Z,2.97
2023-05-01T09:20:17.212Z,3.08
2023-05-01T09:22:44.002Z,2.75
2023-05-01T09:25:10.954Z,3.28
2023-05-01T09:27:40.673Z,3.17
2023-05-01T09:30:08.870Z,3.78
2023-05-01T09:32:35.893Z,3.83
2023-05-01T09:35:14.020Z,3.65
2023-05-01T09:37:41.282Z,3.65
2023-05-01T09:40:12.994Z,3.80
2023-05-01T09:42:41.581Z,4.10
2023-05-01T09:45:14.807Z,3.70
2023-05-01T09:47:47.857Z,3.75
2023-05-01T09:50:32.204Z,3.67
2023-05-01T09:53:01.560Z,3.92
2023-05-01T09:55:28.322Z,4.22
2023-05-01T09:57:54.936Z,3.75
2023-05-01T10:00:22.410Z,3.50
2023-05-01T10:02:49.991Z,3.45
2023-05-01T10:05:17.430Z,4.35
2023-05-01T10:08:00.175Z,4.60
2023-05-01T10:10:27.699Z,4.13
2023-05-01T10:12:54.787Z,4.10
2023-05-01T10:15:26.179Z,4.97
2023-05-01T10:17:54.606Z,4.32
2023-05-01T10:20:22.014Z,4.13
2023-05-01T10:22:49.098Z,4.35
2023-05-01T10:25:18.098Z,3.83
2023-05-01T10:27:44.803Z,4.13
2023-05-01T10:30:11.673Z,4.60
2023-05-01T10:32:40.969Z,4.45
2023-05-01T10:35:12.295Z,5.85
2023-05-01T10:37:48.267Z,4.88
2023-05-01T10:40:39.667Z,4.03
2023-05-01T10:43:28.452Z,4.00
2023-05-01T10:46:08.002Z,4.40
2023-05-01T10:48:37.660Z,4.15
2023-05-01T10:51:20.088Z,4.00
2023-05-01T10:53:48.377Z,4.10
2023-05-01T10:56:25.238Z,4.18
2023-05-01T10:59:04.451Z,3.58
2023-05-01T11:01:31.408Z,4.00
2023-05-01T11:04:08.205Z,3.60
2023-05-01T11:06:36.591Z,4.13
2023-05-01T11:09:39.659Z,4.07
2023-05-01T11:12:07.816Z,3.88
2023-05-01T11:15:05.223Z,5.05
2023-05-01T11:17:40.884Z,4.45
2023-05-01T11:20:09.006Z,5.47
2023-05-01T11:22:36.958Z,4.85
2023-05-01T11:25:17.114Z,4.90
2023-05-01T11:27:52.842Z,5.40
2023-05-01T11:30:19.953Z,4.88
2023-05-01T11:32:48.771Z,4.72
2023-05-01T11:35:28.662Z,5.00
2023-05-01T11:37:55.871Z,5.30
2023-05-01T11:40:26.126Z,4.57
2023-05-01T11:43:01.737Z,5.20
2023-05-01T11:45:30.091Z,5.22
2023-05-01T11:47:56.934Z,4.45
2023-05-01T11:50:38.577Z,4.20
2023-05-01T11:53:11.945Z,4.55
2023-05-01T11:55:39.934Z,4.38
2023-05-01T11:58:06.818Z,3.10
2023-05-01T12:00:41.862Z,3.42
2023-05-01T12:03:11.097Z,3.80
2023-05-01T12:05:42.897Z,3.30
2023-05-01T12:08:20.723Z,3.90
2023-05-01T12:10:50.279Z,3.50
2023-05-01T12:13:17.395Z,4.00
2023-05-01T12:15:46.920Z,4.35
2023-05-01T12:18:15.246Z,4.53
2023-05-01T12:20:51.948Z,3.78
2023-05-01T12:23:20.383Z,3.63
2023-05-01T12:25:47.106Z,3.50
2023-05-01T12:28:19.888Z,3.50
2023-05-01T12:30:50.006Z,3.97
2023-05-01T12:33:20.969Z,4.05
2023-05-01T12:35:50.463Z,4.53
2023-05-01T12:38:18.664Z,5.10
2023-05-01T12:40:59.563Z,4.30
2023-05-01T12:43:30.610Z,5.22
2023-05-01T12:45:57.520Z,5.20
2023-05-01T12:48:24.930Z,5.25
2023-05-01T12:50:54.900Z,4.10
2023-05-01T12:53:23.575Z,3.60
2023-05-01T12:55:56.307Z,3.10
2023-05-01T12:58:23.658Z,3.35
2023-05-01T13:00:54.953Z,2.95
2023-05-01T13:03:27.386Z,2.70
2023-05-01T13:06:02.077Z,2.75
2023-05-01T13:08:31.526Z,1.83
2023-05-01T13:11:00.814Z,2.70
2023-05-01T13:13:29.793Z,1.70
2023-05-01T13:16:13.246Z,1.70
2023-05-01T13:18:51.038Z,1.73
2023-05-01T13:21:27.291Z,2.30
2023-05-01T13:23:55.771Z,2.70
2023-05-01T13:26:35.138Z,3.30
2023-05-01T13:29:03.940Z,3.80
2023-05-01T13:31:30.731Z,3.65
2023-05-01T13:34:00.873Z,3.50
2023-05-01T13:36:34.532Z,3.05
2023-05-01T13:39:01.398Z,2.90
2023-05-01T13:41:28.579Z,2.38
2023-05-01T13:43:57.147Z,2.63
2023-05-01T13:46:26.384Z,2.30
2023-05-01T13:48:53.253Z,2.00
2023-05-01T13:51:25.073Z,1.83
2023-05-01T13:53:53.231Z,1.67
2023-05-01T13:56:21.408Z,1.70
2023-05-01T13:58:48.242Z,1.80
2023-05-01T14:01:20.485Z,1.60
2023-05-01T14:03:48.137Z,1.52
2023-05-01T14:06:17.195Z,1.80
2023-05-01T14:08:44.797Z,1.95
2023-05-01T14:11:11.651Z,2.55
2023-05-01T14:13:42.470Z,2.80
2023-05-01T14:16:20.830Z,2.17
2023-05-01T14:18:48.383Z,2.28
2023-05-01T14:21:18.918Z,1.60
2023-05-01T14:23:45.630Z,2.10
2023-05-01T14:26:20.652Z,2.22
2023-05-01T14:28:48.252Z,2.40
2023-05-01T14:31:23.648Z,2.08
2023-05-01T14:33:57.394Z,2.08
2023-05-01T14:36:24.461Z,2.00
2023-05-01T14:38:51.632Z,2.22
2023-05-01T14:41:21.188Z,2.00
2023-05-01T14:43:50.998Z,1.83
2023-05-01T14:46:25.636Z,2.20
2023-05-01T14:48:52.368Z,1.95
2023-05-01T14:51:20.078Z,1.83
2023-05-01T14:53:47.038Z,1.80
2023-05-01T14:56:13.870Z,1.45
2023-05-01T14:58:41.495Z,1.88
2023-05-01T15:01:08.137Z,2.40
2023-05-01T15:03:40.990Z,2.40
2023-05-01T15:06:08.841Z,3.78
2023-05-01T15:08:36.588Z,3.80
2023-05-01T15:11:03.319Z,3.22
2023-05-01T15:13:31.649Z,2.80
2023-05-01T15:15:58.880Z,3.42
2023-05-01T15:18:26.138Z,3.25
2023-05-01T15:20:52.899Z,3.80
2023-05-01T15:23:19.674Z,2.13
2023-05-01T15:25:47.578Z,1.77
2023-05-01T15:28:14.227Z,1.98
2023-05-01T15:30:44.990Z,2.15
2023-05-01T15:33:12.109Z,2.60
2023-05-01T15:35:38.754Z,1.92
2023-05-01T15:38:05.655Z,2.42
2023-05-01T15:40:33.385Z,2.65
2023-05-01T15:43:01.180Z,3.28
2023-05-01T15:45:27.918Z,3.30
2023-05-01T15:47:54.645Z,3.78
2023-05-01T15:50:22.138Z,3.05
2023-05-01T15:52:48.894Z,2.50
2023-05-01T15:55:15.893Z,2.60
2023-05-01T15:57:49.235Z,2.83
2023-05-01T16:00:17.064Z,2.55
2023-05-01T16:02:44.389Z,2.85
2023-05-01T16:05:12.162Z,2.47
2023-05-01T16:07:39.628Z,2.95
2023-05-01T16:10:08.271Z,2.95
2023-05-01T16:12:34.882Z,2.90
2023-05-01T16:15:03.660Z,3.30
2023-05-01T16:17:33.449Z,2.95
2023-05-01T16:20:02.202Z,3.00
2023-05-01T16:22:29.311Z,3.90
2023-05-01T16:24:57.985Z,4.00
2023-05-01T16:27:24.632Z,3.30
2023-05-01T16:29:51.314Z,3.00
2023-05-01T16:32:18.172Z,3.22
2023-05-01T16:34:44.979Z,3.42
2023-05-01T16:37:14.576Z,4.07
2023-05-01T16:39:41.475Z,3.35
2023-05-01T16:42:12.554Z,3.83
2023-05-01T16:44:39.547Z,3.80
2023-05-01T16:47:06.798Z,4.25
2023-05-01T16:49:33.552Z,4.80
2023-05-01T16:52:02.560Z,4.53
2023-05-01T16:54:35.798Z,4.55
2023-05-01T16:57:03.444Z,4.43
2023-05-01T16:59:30.978Z,5.03
2023-05-01T17:01:57.588Z,5.22
2023-05-01T17:04:25.108Z,6.32
2023-05-01T17:06:52.088Z,6.15
2023-05-01T17:09:18.832Z,5.97
2023-05-01T17:11:45.391Z,6.65
2023-05-01T17:14:11.987Z,6.88
2023-05-01T17:16:39.495Z,5.63
2023-05-01T17:19:08.914Z,6.28
2023-05-01T17:21:36.005Z,6.50
2023-05-01T17:24:02.769Z,5.47
2023-05-01T17:26:29.414Z,6.70
2023-05-01T17:28:56.113Z,6.07
2023-05-01T17:31:22.969Z,4.63
2023-05-01T17:33:49.839Z,5.70
2023-05-01T17:36:16.526Z,6.28
2023-05-01T17:38:43.213Z,5.18
2023-05-01T17:41:09.823Z,6.38
2023-05-01T17:43:36.532Z,6.38
2023-05-01T17:46:04.756Z,5.47
2023-05-01T17:48:31.438Z,5.00
2023-05-01T17:50:58.128Z,4.53
2023-05-01T17:53:25.189Z,5.03
2023-05-01T17:55:52.578Z,5.20
2023-05-01T17:58:19.185Z,4.72
2023-05-01T18:00:46.009Z,5.10
2023-05-01T18:03:13.000Z,5.80
2023-05-01T18:05:39.708Z,5.32
2023-05-01T18:08:06.676Z,5.15
2023-05-01T18:10:33.843Z,6.05
2023-05-01T18:13:04.088Z,5.10
2023-05-01T18:15:30.670Z,6.00
2023-05-01T18:17:57.352Z,5.20
2023-05-01T18:20:24.149Z,6.15
2023-05-01T18:22:53.166Z,6.60
2023-05-01T18:25:20.020Z,7.07
2023-05-01T18:27:46.762Z,6.95
2023-05-01T18:30:13.485Z,6.50
2023-05-01T18:32:48.125Z,6.78
2023-05-01T18:35:16.187Z,6.93
2023-05-01T18:37:43.889Z,6.30
2023-05-01T18:40:11.420Z,6.43
2023-05-01T18:42:39.854Z,7.20
2023-05-01T18:45:07.302Z,6.55
2023-05-01T18:47:34.015Z,6.90
2023-05-01T18:50:00.817Z,6.82
2023-05-01T18:52:29.739Z,6.50
2023-05-01T18:54:56.353Z,7.03
2023-05-01T18:57:23.058Z,7.10
2023-05-01T18:59:49.688Z,7.55
2023-05-01T19:02:16.430Z,7.35
2023-05-01T19:04:56.765Z,7.90
2023-05-01T19:07:24.958Z,9.40
2023-05-01T19:09:51.592Z,14.05
2023-05-01T19:12:18.170Z,12.02
2023-05-01T19:14:44.841Z,9.38
2023-05-01T19:17:11.744Z,7.90
2023-05-01T19:19:38.325Z,6.95
2023-05-01T19:22:04.926Z,7.03
2023-05-01T19:24:31.569Z,7.28
2023-05-01T19:26:58.210Z,7.13
2023-05-01T19:29:25.729Z,7.97
2023-05-01T19:31:52.425Z,7.88
2023-05-01T19:34:20.618Z,7.60
2023-05-01T19:36:47.266Z,7.78
2023-05-01T19:39:13.883Z,7.95
2023-05-01T19:41:40.659Z,7.03
2023-05-01T19:44:07.900Z,7.53
2023-05-01T19:46:34.512Z,7.68
2023-05-01T19:49:01.091Z,8.82
2023-05-01T19:51:28.111Z,8.30
2023-05-01T19:53:54.730Z,7.20
2023-05-01T19:56:21.345Z,7.78
2023-05-01T19:58:47.994Z,8.90
2023-05-01T20:01:14.916Z,8.27
2023-05-01T20:03:41.725Z,9.10
2023-05-01T20:06:09.039Z,8.23
2023-05-01T20:08:35.800Z,8.60
2023-05-01T20:11:02.471Z,8.35
2023-05-01T20:13:29.313Z,8.73
2023-05-01T20:15:56.223Z,8.95
2023-05-01T20:18:22.846Z,8.27
2023-05-01T20:20:49.678Z,8.13
2023-05-01T20:23:17.642Z,7.80
2023-05-01T20:25:46.285Z,8.73
2023-05-01T20:28:14.694Z,9.35
2023-05-01T20:30:43.554Z,8.93
2023-05-01T20:33:10.770Z,8.35
2023-05-01T20:35:38.002Z,9.10
2023-05-01T20:38:04.677Z,9.15
2023-05-01T20:40:32.135Z,8.93
2023-05-01T20:43:00.161Z,9.88
2023-05-01T20:45:28.955Z,9.27
2023-05-01T20:47:56.059Z,9.80
2023-05-01T20:50:23.071Z,9.35
2023-05-01T20:52:49.905Z,10.80
2023-05-01T20:55:16.722Z,10.75
2023-05-01T20:57:43.392Z,11.65
2023-05-01T21:00:10.635Z,12.23
2023-05-01T21:02:38.398Z,11.80
2023-05-01T21:05:06.121Z,11.50
2023-05-01T21:07:36.877Z,11.38
2023-05-01T21:10:08.522Z,12.40
2023-05-01T21:12:37.589Z,12.60
2023-05-01T21:15:04.827Z,12.02
2023-05-01T21:17:33.481Z,12.07
2023-05-01T21:20:01.052Z,11.77
2023-05-01T21:22:28.202Z,12.60
2023-05-01T21:24:57.102Z,12.27
2023-05-01T21:27:25.584Z,13.68
2023-05-01T21:29:57.703Z,12.30
2023-05-01T21:32:39.949Z,13.38
2023-05-01T21:35:07.840Z,13.18
2023-05-01T21:37:34.527Z,13.80
2023-05-01T21:40:02.027Z,14.40
2023-05-01T21:42:32.933Z,14.02
2023-05-01T21:45:00.067Z,13.48
2023-05-01T21:47:28.112Z,14.02
2023-05-01T21:49:58.418Z,14.55
2023-05-01T21:52:25.542Z,13.48
2023-05-01T21:54:52.103Z,14.52
2023-05-01T21:57:18.781Z,14.65
2023-05-01T21:59:47.587Z,16.48
2023-05-01T22:02:14.284Z,14.80
2023-05-01T22:04:40.931Z,16.67
2023-05-01T22:07:07.532Z,16.27
2023-05-01T22:09:34.200Z,17.02
2023-05-01T22:12:00.844Z,16.83
2023-05-01T22:14:36.711Z,17.63
2023-05-01T22:17:13.180Z,18.20
2023-05-01T22:19:40.036Z,18.98
2023-05-01T22:22:06.644Z,18.45
2023-05-01T22:24:35.005Z,18.70
2023-05-01T22:27:02.558Z,18.20
2023-05-01T22:29:29.126Z,18.42
2023-05-01T22:31:56.675Z,19.80
2023-05-01T22:34:23.525Z,19.90
2023-05-01T22:36:50.216Z,19.65
2023-05-01T22:39:16.894Z,20.48
2023-05-01T22:41:43.567Z,18.80
2023-05-01T22:44:10.256Z,19.35
2023-05-01T22:46:36.982Z,19.42
2023-05-01T22:49:04.157Z,19.08
2023-05-01T22:51:31.111Z,19.13
2023-05-01T22:53:57.678Z,20.52
2023-05-01T22:56:26.142Z,19.63
2023-05-01T22:58:52.846Z,19.42
2023-05-01T23:01:19.706Z,19.58
2023-05-01T23:03:46.592Z,19.05
2023-05-01T23:06:13.405Z,18.65
2023-05-01T23:08:40.232Z,19.10
2023-05-01T23:11:06.827Z,19.08
2023-05-01T23:13:33.502Z,19.30
2023-05-01T23:16:00.169Z,18.30
2023-05-01T23:18:33.189Z,19.25
2023-05-01T23:20:59.901Z,18.17
2023-05-01T23:23:30.062Z,18.98
2023-05-01T23:25:57.376Z,18.23
2023-05-01T23:28:25.647Z,18.80
2023-05-01T23:30:56.816Z,17.98
2023-05-01T23:33:33.424Z,17.23
2023-05-01T23:36:00.538Z,16.95
2023-05-01T23:38:27.564Z,18.17
2023-05-01T23:40:54.195Z,19.48
2023-05-01T23:43:21.142Z,20.83
2023-05-01T23:45:48.194Z,21.27
2023-05-01T23:48:14.997Z,20.83
2023-05-01T23:50:41.874Z,23.13
2023-05-01T23:53:08.851Z,25.17
2023-05-01T23:55:35.725Z,23.73
2023-05-01T23:58:02.574Z,24.38
