createdAt,value
2022-08-07T00:00:52.261Z,100254.16
2022-08-07T00:03:55.161Z,100262.38
2022-08-07T00:06:56.721Z,100257.41
2022-08-07T00:10:25.430Z,100250.06
2022-08-07T00:13:25.822Z,100241.06
2022-08-07T00:16:28.330Z,100243.31
2022-08-07T00:20:00.077Z,100233.88
2022-08-07T00:22:54.716Z,100232.06
2022-08-07T00:26:00.079Z,100231.25
2022-08-07T00:29:02.034Z,100221.00
2022-08-07T00:32:06.884Z,100219.16
2022-08-07T00:35:09.084Z,100224.28
2022-08-07T00:38:10.575Z,100226.94
2022-08-07T00:41:15.291Z,100232.69
2022-08-07T00:44:16.989Z,100242.56
2022-08-07T00:48:09.237Z,100243.63
2022-08-07T00:50:50.346Z,100234.03
2022-08-07T00:53:55.905Z,100238.72
2022-08-07T00:56:57.782Z,100238.53
2022-08-07T00:59:59.625Z,100241.50
2022-08-07T01:03:01.297Z,100243.03
2022-08-07T01:06:03.196Z,100225.34
2022-08-07T01:09:05.309Z,100224.38
2022-08-07T01:12:28.843Z,100225.72
2022-08-07T01:15:36.081Z,100227.66
2022-08-07T01:18:56.159Z,100227.66
2022-08-07T01:22:00.102Z,100229.88
2022-08-07T01:25:40.245Z,100232.28
2022-08-07T01:28:33.205Z,100214.75
2022-08-07T01:31:42.725Z,100216.06
2022-08-07T01:34:50.704Z,100219.75
2022-08-07T01:37:53.528Z,100223.94
2022-08-07T01:40:59.750Z,100227.06
2022-08-07T01:44:03.232Z,100223.44
2022-08-07T01:47:14.318Z,100221.59
2022-08-07T01:50:32.114Z,100222.75
2022-08-07T01:54:12.540Z,100219.69
2022-08-07T01:57:24.948Z,100221.91
2022-08-07T02:00:31.159Z,100215.72
2022-08-07T02:03:49.195Z,100217.41
2022-08-07T02:06:57.351Z,100213.63
2022-08-07T02:10:02.535Z,100214.00
2022-08-07T02:13:10.470Z,100221.25
2022-08-07T02:16:28.349Z,100218.69
2022-08-07T02:20:04.374Z,100208.53
2022-08-07T02:22:59.941Z,100207.13
2022-08-07T02:26:30.926Z,100195.63
2022-08-07T02:29:28.497Z,100201.19
2022-08-07T02:32:33.672Z,100194.13
2022-08-07T02:36:29.080Z,100189.31
2022-08-07T02:39:16.600Z,100197.34
2022-08-07T02:42:21.871Z,100191.25
2022-08-07T02:46:00.479Z,100189.97
2022-08-07T02:48:55.237Z,100188.38
2022-08-07T02:52:00.505Z,100189.06
2022-08-07T02:55:28.622Z,100199.34
2022-08-07T02:58:47.388Z,100188.84
2022-08-07T03:01:52.229Z,100196.06
2022-08-07T03:04:59.903Z,100202.09
2022-08-07T03:08:10.521Z,100204.94
2022-08-07T03:11:17.572Z,100193.28
2022-08-07T03:14:22.616Z,100207.94
2022-08-07T03:17:25.908Z,100201.00
2022-08-07T03:20:29.604Z,100204.13
2022-08-07T03:23:33.884Z,100209.31
2022-08-07T03:26:59.511Z,100203.41
2022-08-07T03:30:08.425Z,100205.41
2022-08-07T03:33:14.377Z,100202.69
2022-08-07T03:36:19.056Z,100192.56
2022-08-07T03:39:59.637Z,100198.81
2022-08-07T03:42:45.148Z,100204.94
2022-08-07T03:45:48.921Z,100204.38
2022-08-07T03:49:03.005Z,100213.34
2022-08-07T03:52:22.726Z,100203.56
2022-08-07T03:55:57.822Z,100204.75
2022-08-07T03:59:09.353Z,100212.06
2022-08-07T04:02:15.837Z,100213.34
2022-08-07T04:05:28.756Z,100209.63
2022-08-07T04:08:43.248Z,100218.41
2022-08-07T04:12:24.310Z,100215.88
2022-08-07T04:15:11.969Z,100215.41
2022-08-07T04:18:57.866Z,100220.91
2022-08-07T04:21:36.475Z,100229.16
2022-08-07T04:24:41.100Z,100229.75
2022-08-07T04:27:46.184Z,100231.47
2022-08-07T04:31:03.299Z,100230.41
2022-08-07T04:34:16.717Z,100234.50
2022-08-07T04:37:20.658Z,100232.16
2022-08-07T04:40:30.178Z,100238.06
2022-08-07T04:44:12.929Z,100229.56
2022-08-07T04:47:56.937Z,100234.13
2022-08-07T04:51:02.235Z,100239.97
2022-08-07T04:54:16.167Z,100247.88
2022-08-07T04:58:10.520Z,100244.63
2022-08-07T05:04:47.147Z,100239.25
2022-08-07T05:08:02.020Z,100243.00
2022-08-07T05:11:11.048Z,100250.13
2022-08-07T05:14:55.450Z,100244.91
2022-08-07T05:18:09.363Z,100247.50
2022-08-07T05:21:18.725Z,100253.22
2022-08-07T05:24:41.457Z,100252.97
2022-08-07T05:28:03.239Z,100256.22
2022-08-07T05:31:16.774Z,100250.94
2022-08-07T05:34:20.768Z,100262.81
2022-08-07T05:37:29.796Z,100259.97
2022-08-07T05:40:50.599Z,100269.00
2022-08-07T05:44:08.334Z,100271.16
2022-08-07T05:47:19.938Z,100271.03
2022-08-07T05:50:25.358Z,100282.88
2022-08-07T05:54:12.531Z,100279.03
2022-08-07T05:56:54.604Z,100281.72
2022-08-07T05:59:58.344Z,100283.34
2022-08-07T06:03:07.235Z,100281.41
2022-08-07T06:06:09.456Z,100293.44
2022-08-07T06:09:14.819Z,100281.66
2022-08-07T06:12:21.134Z,100293.19
2022-08-07T06:15:39.526Z,100296.03
2022-08-07T06:18:51.496Z,100293.03
2022-08-07T06:22:15.859Z,100293.84
2022-08-07T06:25:20.563Z,100290.94
2022-08-07T06:28:27.502Z,100294.19
2022-08-07T06:31:46.703Z,100291.75
2022-08-07T06:34:52.574Z,100292.09
2022-08-07T06:37:54.257Z,100294.34
2022-08-07T06:40:59.135Z,100292.66
2022-08-07T06:44:06.667Z,100290.13
2022-08-07T06:47:15.552Z,100290.69
2022-08-07T06:50:19.160Z,100290.59
2022-08-07T06:55:29.104Z,100287.69
2022-08-07T06:56:50.670Z,100291.78
2022-08-07T07:00:15.073Z,100293.50
2022-08-07T07:03:39.915Z,100289.25
2022-08-07T07:07:00.297Z,100287.97
2022-08-07T07:10:03.847Z,100283.44
2022-08-07T07:13:40.575Z,100281.56
2022-08-07T07:16:49.731Z,100281.91
2022-08-07T07:19:59.561Z,100273.13
2022-08-07T07:24:05.344Z,100268.66
2022-08-07T07:26:34.426Z,100273.00
2022-08-07T07:30:07.450Z,100274.75
2022-08-07T07:33:11.801Z,100265.88
2022-08-07T07:36:17.496Z,100267.72
2022-08-07T07:39:22.794Z,100265.59
2022-08-07T07:42:33.093Z,100268.81
2022-08-07T07:46:36.691Z,100257.63
2022-08-07T07:50:29.831Z,100257.19
2022-08-07T07:52:25.065Z,100251.28
2022-08-07T07:55:37.765Z,100249.25
2022-08-07T07:58:49.486Z,100251.88
2022-08-07T08:02:01.667Z,100242.59
2022-08-07T08:05:14.512Z,100248.97
2022-08-07T08:08:34.346Z,100241.16
2022-08-07T08:11:59.780Z,100227.34
2022-08-07T08:15:00.385Z,100234.06
2022-08-07T08:18:02.122Z,100231.56
2022-08-07T08:21:55.893Z,100235.81
2022-08-07T08:25:41.965Z,100234.06
2022-08-07T08:28:45.080Z,100230.38
2022-08-07T08:32:17.612Z,100220.94
2022-08-07T08:35:17.132Z,100228.75
2022-08-07T08:38:25.783Z,100226.09
2022-08-07T08:41:57.037Z,100215.88
2022-08-07T08:45:26.731Z,100213.06
2022-08-07T08:48:51.183Z,100208.75
2022-08-07T08:52:16.787Z,100207.06
2022-08-07T08:55:55.480Z,100206.63
2022-08-07T08:59:06.379Z,100211.44
2022-08-07T09:02:36.706Z,100203.94
2022-08-07T09:05:55.897Z,100198.63
2022-08-07T09:09:20.719Z,100203.41
2022-08-07T09:12:53.203Z,100192.66
2022-08-07T09:16:30.425Z,100179.78
2022-08-07T09:19:55.232Z,100191.97
2022-08-07T09:24:31.344Z,100178.00
2022-08-07T09:26:47.823Z,100184.81
2022-08-07T09:30:07.120Z,100180.16
2022-08-07T09:33:40.969Z,100172.81
2022-08-07T09:37:01.774Z,100168.31
2022-08-07T09:40:17.816Z,100176.34
2022-08-07T09:43:40.152Z,100172.41
2022-08-07T09:47:49.423Z,100165.16
2022-08-07T09:50:35.254Z,100167.16
2022-08-07T09:53:41.145Z,100163.56
2022-08-07T09:56:58.420Z,100154.16
2022-08-07T10:00:14.710Z,100141.88
2022-08-07T10:04:05.331Z,100134.31
2022-08-07T10:07:52.320Z,100128.09
2022-08-07T10:11:17.177Z,100123.78
2022-08-07T10:14:47.524Z,100123.44
2022-08-07T10:18:03.824Z,100115.59
2022-08-07T10:22:15.977Z,100113.19
2022-08-07T10:25:44.373Z,100101.19
2022-08-07T10:29:18.006Z,100095.88
2022-08-07T10:32:59.695Z,100092.53
2022-08-07T10:36:11.370Z,100095.41
2022-08-07T10:40:02.999Z,100076.81
2022-08-07T10:43:19.311Z,100081.34
2022-08-07T10:46:42.875Z,100073.81
2022-08-07T10:49:56.849Z,100070.28
2022-08-07T10:53:41.993Z,100073.97
2022-08-07T10:57:03.185Z,100067.97
2022-08-07T11:00:09.971Z,100065.69
2022-08-07T11:03:52.480Z,100062.44
2022-08-07T11:07:56.459Z,100047.91
2022-08-07T11:11:00.057Z,100044.94
2022-08-07T11:14:46.353Z,100044.50
2022-08-07T11:18:06.073Z,100057.34
2022-08-07T11:21:23.511Z,100037.09
2022-08-07T11:24:37.631Z,100031.16
2022-08-07T11:28:08.622Z,100037.47
2022-08-07T11:31:26.956Z,100028.88
2022-08-07T11:34:40.985Z,100023.97
2022-08-07T11:37:58.272Z,100017.66
2022-08-07T11:41:28.411Z,100017.44
2022-08-07T11:44:58.786Z,100018.16
2022-08-07T11:48:30.041Z,100020.44
2022-08-07T11:52:05.709Z,100010.72
2022-08-07T11:56:25.317Z,99998.84
2022-08-07T11:59:00.963Z,100007.16
2022-08-07T12:02:30.416Z,100001.69
2022-08-07T12:05:49.505Z,99999.06
2022-08-07T12:09:01.652Z,99990.84
2022-08-07T12:12:11.614Z,99994.66
2022-08-07T12:15:46.056Z,99992.88
2022-08-07T12:18:57.740Z,99996.13
2022-08-07T12:22:37.790Z,99987.34
2022-08-07T12:26:21.875Z,99979.84
2022-08-07T12:29:38.317Z,99977.56
2022-08-07T12:32:40.833Z,99980.72
2022-08-07T12:35:48.638Z,99978.31
2022-08-07T12:39:09.293Z,99977.22
2022-08-07T12:42:27.889Z,99980.81
2022-08-07T12:46:32.843Z,99970.50
2022-08-07T12:49:53.299Z,99972.84
2022-08-07T12:53:17.639Z,99971.84
2022-08-07T12:56:22.724Z,99948.66
2022-08-07T12:59:37.125Z,99970.78
2022-08-07T13:03:27.094Z,99956.22
2022-08-07T13:07:00.981Z,99960.41
2022-08-07T13:10:39.438Z,99953.72
2022-08-07T13:13:57.775Z,99947.31
2022-08-07T13:17:09.844Z,99950.75
2022-08-07T13:20:27.752Z,99945.44
2022-08-07T13:24:00.887Z,99946.75
2022-08-07T13:27:15.023Z,99936.91
2022-08-07T13:30:40.238Z,99925.97
2022-08-07T13:34:33.767Z,99927.31
2022-08-07T13:37:58.955Z,99922.78
2022-08-07T13:41:16.718Z,99917.09
2022-08-07T13:44:26.168Z,99907.16
2022-08-07T13:48:06.389Z,99908.75
2022-08-07T13:51:01.433Z,99918.97
2022-08-07T13:54:09.337Z,99905.50
2022-08-07T13:57:25.357Z,99906.06
2022-08-07T14:00:39.533Z,99908.75
2022-08-07T14:04:07.034Z,99900.91
2022-08-07T14:07:11.772Z,99904.97
2022-08-07T14:10:21.813Z,99907.94
2022-08-07T14:13:33.505Z,99897.97
2022-08-07T14:16:40.283Z,99900.44
2022-08-07T14:20:43.229Z,99893.09
2022-08-07T14:23:59.324Z,99882.88
2022-08-07T14:26:51.141Z,99885.88
2022-08-07T14:30:05.114Z,99888.78
2022-08-07T14:33:10.209Z,99888.78
2022-08-07T14:36:17.487Z,99874.50
2022-08-07T14:40:15.606Z,99875.25
2022-08-07T14:43:55.186Z,99880.19
2022-08-07T14:46:07.778Z,99882.59
2022-08-07T14:49:17.407Z,99874.81
2022-08-07T14:52:36.067Z,99876.38
2022-08-07T14:55:55.663Z,99877.44
2022-08-07T14:59:13.844Z,99881.25
2022-08-07T15:02:32.075Z,99872.91
2022-08-07T15:05:54.991Z,99873.72
2022-08-07T15:09:58.048Z,99865.38
2022-08-07T15:12:41.987Z,99868.59
2022-08-07T15:19:16.756Z,99873.44
2022-08-07T15:25:46.582Z,99864.28
2022-08-07T15:32:39.712Z,99862.94
2022-08-07T15:36:01.987Z,99873.97
2022-08-07T15:39:10.477Z,99851.91
2022-08-07T15:42:48.131Z,99847.31
2022-08-07T15:46:01.589Z,99856.94
2022-08-07T15:49:14.513Z,99852.69
2022-08-07T15:52:30.620Z,99852.91
2022-08-07T15:56:01.915Z,99854.88
2022-08-07T15:58:59.291Z,99851.06
2022-08-07T16:02:02.857Z,99848.34
2022-08-07T16:05:15.318Z,99852.13
2022-08-07T16:08:31.123Z,99854.31
2022-08-07T16:12:35.023Z,99837.03
2022-08-07T16:15:57.920Z,99837.03
2022-08-07T16:19:14.590Z,99835.97
2022-08-07T16:22:55.057Z,99841.69
2022-08-07T16:26:14.305Z,99830.31
2022-08-07T16:30:11.749Z,99832.22
2022-08-07T16:34:01.334Z,99831.94
2022-08-07T16:37:02.444Z,99833.56
2022-08-07T16:40:34.034Z,99835.44
2022-08-07T16:44:46.379Z,99840.84
2022-08-07T16:47:51.548Z,99832.22
2022-08-07T16:51:21.834Z,99838.69
2022-08-07T16:54:40.352Z,99839.22
2022-08-07T16:58:08.026Z,99833.28
2022-08-07T17:01:15.802Z,99848.94
2022-08-07T17:04:50.858Z,99846.75
2022-08-07T17:08:00.489Z,99846.75
2022-08-07T17:11:14.415Z,99850.00
2022-08-07T17:14:32.312Z,99852.13
2022-08-07T17:17:47.664Z,99862.91
2022-08-07T17:20:54.836Z,99851.59
2022-08-07T17:24:23.731Z,99855.34
2022-08-07T17:27:33.201Z,99847.78
2022-08-07T17:30:58.164Z,99859.13
2022-08-07T17:34:34.346Z,99863.94
2022-08-07T17:38:05.788Z,99864.50
2022-08-07T17:42:01.874Z,99860.41
2022-08-07T17:44:50.628Z,99862.56
2022-08-07T17:48:01.992Z,99859.59
2022-08-07T17:51:21.588Z,99864.94
2022-08-07T17:54:53.307Z,99863.22
2022-08-07T17:58:08.785Z,99855.22
2022-08-07T18:01:21.943Z,99867.63
2022-08-07T18:04:35.095Z,99870.00
2022-08-07T18:07:43.806Z,99867.50
2022-08-07T18:12:08.248Z,99872.38
2022-08-07T18:14:46.458Z,99879.53
2022-08-07T18:18:46.422Z,99887.06
2022-08-07T18:21:41.413Z,99901.72
2022-08-07T18:24:51.500Z,99900.03
2022-08-07T18:28:07.202Z,99897.28
2022-08-07T18:31:18.583Z,99906.00
2022-08-07T18:35:01.675Z,99910.09
2022-08-07T18:38:57.382Z,99932.66
2022-08-07T18:42:13.226Z,99931.63
2022-08-07T18:45:45.032Z,99939.16
2022-08-07T18:50:35.237Z,99937.22
2022-08-07T18:52:40.769Z,99938.88
2022-08-07T18:56:13.732Z,99946.56
2022-08-07T18:59:47.981Z,99958.22
2022-08-07T19:03:11.936Z,99962.72
2022-08-07T19:06:48.293Z,99958.75
2022-08-07T19:10:18.441Z,99970.97
2022-08-07T19:13:35.542Z,99973.13
2022-08-07T19:17:04.665Z,99973.75
2022-08-07T19:20:29.901Z,99984.91
2022-08-07T19:23:58.489Z,99998.38
2022-08-07T19:28:58.102Z,100003.84
2022-08-07T19:31:04.231Z,100013.94
2022-08-07T19:33:58.393Z,100014.94
2022-08-07T19:37:10.245Z,100013.00
2022-08-07T19:40:31.623Z,100017.50
2022-08-07T19:43:43.612Z,100020.91
2022-08-07T19:47:06.622Z,100017.72
2022-08-07T19:50:44.293Z,100028.66
2022-08-07T19:54:33.258Z,100026.31
2022-08-07T19:58:03.482Z,100020.69
2022-08-07T20:00:29.811Z,100017.88
2022-08-07T20:03:35.646Z,100017.03
2022-08-07T20:06:43.159Z,100016.63
2022-08-07T20:10:36.537Z,100020.84
2022-08-07T20:13:23.039Z,100024.72
2022-08-07T20:16:35.692Z,100016.25
2022-08-07T20:19:48.051Z,100024.56
2022-08-07T20:23:32.994Z,100017.72
2022-08-07T20:26:44.927Z,100028.44
2022-08-07T20:29:58.381Z,100019.03
2022-08-07T20:33:03.991Z,100026.84
2022-08-07T20:36:08.877Z,100025.56
2022-08-07T20:39:31.129Z,100026.47
2022-08-07T20:42:48.384Z,100028.84
2022-08-07T20:46:29.108Z,100021.16
2022-08-07T20:50:00.447Z,100030.13
2022-08-07T20:52:51.017Z,100026.47
2022-08-07T20:55:59.884Z,100028.59
2022-08-07T20:59:05.279Z,100015.72
2022-08-07T21:02:38.461Z,100019.34
2022-08-07T21:05:56.142Z,100022.00
2022-08-07T21:09:03.781Z,100013.63
2022-08-07T21:12:16.495Z,100019.41
2022-08-07T21:15:58.260Z,100007.00
2022-08-07T21:18:59.992Z,100017.59
2022-08-07T21:22:07.130Z,100010.47
2022-08-07T21:25:13.059Z,100021.22
2022-08-07T21:28:49.968Z,100019.09
2022-08-07T21:32:43.991Z,100028.22
2022-08-07T21:36:05.203Z,100035.94
2022-08-07T21:39:46.259Z,100032.06
2022-08-07T21:42:56.405Z,100035.75
2022-08-07T21:46:10.609Z,100030.13
2022-08-07T21:50:02.184Z,100036.56
2022-08-07T21:53:24.410Z,100040.84
2022-08-07T21:56:42.383Z,100044.75
2022-08-07T22:00:23.110Z,100038.56
2022-08-07T22:03:37.714Z,100046.50
2022-08-07T22:06:49.878Z,100040.88
2022-08-07T22:09:57.586Z,100050.78
2022-08-07T22:13:05.765Z,100051.38
2022-08-07T22:16:45.609Z,100049.47
2022-08-07T22:19:58.677Z,100048.22
2022-08-07T22:23:17.090Z,100060.03
2022-08-07T22:26:26.749Z,100054.00
2022-08-07T22:29:48.274Z,100052.47
2022-08-07T22:33:06.119Z,100051.63
2022-08-07T22:36:26.431Z,100054.22
2022-08-07T22:39:52.737Z,100055.91
2022-08-07T22:43:02.230Z,100054.09
2022-08-07T22:47:02.755Z,100054.81
2022-08-07T22:50:33.295Z,100058.56
2022-08-07T22:54:06.641Z,100058.59
2022-08-07T22:57:21.092Z,100065.38
2022-08-07T23:00:34.524Z,100064.06
2022-08-07T23:04:12.728Z,100069.50
2022-08-07T23:07:39.926Z,100076.50
2022-08-07T23:10:52.557Z,100074.53
2022-08-07T23:14:28.718Z,100066.66
2022-08-07T23:17:59.650Z,100057.16
2022-08-07T23:21:05.194Z,100063.34
2022-08-07T23:24:32.777Z,100065.41
2022-08-07T23:28:21.758Z,100075.75
2022-08-07T23:34:20.332Z,100067.63
2022-08-07T23:35:13.463Z,100067.81
2022-08-07T23:38:47.384Z,100061.31
2022-08-07T23:42:21.437Z,100060.31
2022-08-07T23:46:02.268Z,100054.81
2022-08-07T23:49:25.273Z,100057.44
2022-08-07T23:53:12.006Z,100059.22
2022-08-07T23:56:37.943Z,100058.97
