createdAt,value
2022-11-21T00:01:31.228Z,12.77
2022-11-21T00:03:59.419Z,15.87
2022-11-21T00:06:27.761Z,10.50
2022-11-21T00:08:57.073Z,12.73
2022-11-21T00:11:25.379Z,12.43
2022-11-21T00:13:53.687Z,11.17
2022-11-21T00:16:25.400Z,10.93
2022-11-21T00:18:53.722Z,15.47
2022-11-21T00:21:21.981Z,14.23
2022-11-21T00:23:50.160Z,15.03
2022-11-21T00:26:18.654Z,14.27
2022-11-21T00:28:47.195Z,12.23
2022-11-21T00:31:24.189Z,11.70
2022-11-21T00:33:52.368Z,9.93
2022-11-21T00:36:20.518Z,14.13
2022-11-21T00:38:49.741Z,12.80
2022-11-21T00:41:18.099Z,13.73
2022-11-21T00:43:46.668Z,13.50
2022-11-21T00:46:18.804Z,12.83
2022-11-21T00:48:48.564Z,15.17
2022-11-21T00:51:16.896Z,13.80
2022-11-21T00:53:45.280Z,11.10
2022-11-21T00:56:13.463Z,10.03
2022-11-21T00:58:41.646Z,9.80
2022-11-21T01:01:11.522Z,17.23
2022-11-21T01:03:40.356Z,14.50
2022-11-21T01:06:14.226Z,15.73
2022-11-21T01:08:45.620Z,12.00
2022-11-21T01:11:15.675Z,10.50
2022-11-21T01:13:44.204Z,11.23
2022-11-21T01:16:17.535Z,11.37
2022-11-21T01:18:45.685Z,14.70
2022-11-21T01:21:17.326Z,9.63
2022-11-21T01:23:45.866Z,8.57
2022-11-21T01:26:15.941Z,13.30
2022-11-21T01:28:44.540Z,13.77
2022-11-21T01:31:14.850Z,9.33
2022-11-21T01:33:43.263Z,16.40
2022-11-21T01:36:13.975Z,11.50
2022-11-21T01:38:45.101Z,9.30
2022-11-21T01:41:15.041Z,13.47
2022-11-21T01:43:43.857Z,16.70
2022-11-21T01:46:13.704Z,10.27
2022-11-21T01:48:46.209Z,16.90
2022-11-21T01:51:18.276Z,12.03
2022-11-21T01:53:53.206Z,9.67
2022-11-21T01:56:22.281Z,13.03
2022-11-21T01:58:51.168Z,10.43
2022-11-21T02:01:20.031Z,10.70
2022-11-21T02:03:48.966Z,12.83
2022-11-21T02:06:17.367Z,11.70
2022-11-21T02:08:47.939Z,11.67
2022-11-21T02:11:23.080Z,12.90
2022-11-21T02:13:51.268Z,10.83
2022-11-21T02:16:19.384Z,13.27
2022-11-21T02:18:47.651Z,11.63
2022-11-21T02:21:24.579Z,14.93
2022-11-21T02:24:00.599Z,8.00
2022-11-21T02:26:30.604Z,11.33
2022-11-21T02:28:59.692Z,6.60
2022-11-21T02:31:27.862Z,10.27
2022-11-21T02:33:56.068Z,11.23
2022-11-21T02:36:38.482Z,8.80
2022-11-21T02:39:08.224Z,8.63
2022-11-21T02:41:39.221Z,9.87
2022-11-21T02:44:11.051Z,14.93
2022-11-21T02:46:48.500Z,7.70
2022-11-21T02:49:23.262Z,9.70
2022-11-21T02:51:51.482Z,8.50
2022-11-21T02:54:19.984Z,10.70
2022-11-21T02:56:49.725Z,10.10
2022-11-21T02:59:17.943Z,10.87
2022-11-21T03:01:46.169Z,7.17
2022-11-21T03:04:14.444Z,8.03
2022-11-21T03:06:42.802Z,5.90
2022-11-21T03:09:12.780Z,9.40
2022-11-21T03:11:41.070Z,7.17
2022-11-21T03:14:11.309Z,10.87
2022-11-21T03:16:39.405Z,8.13
2022-11-21T03:19:07.620Z,6.57
2022-11-21T03:21:35.736Z,7.97
2022-11-21T03:24:04.076Z,10.30
2022-11-21T03:26:32.304Z,11.70
2022-11-21T03:29:00.474Z,8.60
2022-11-21T03:31:29.995Z,7.80
2022-11-21T03:33:58.181Z,8.97
2022-11-21T03:36:26.346Z,7.47
2022-11-21T03:38:56.269Z,9.87
2022-11-21T03:41:33.325Z,7.90
2022-11-21T03:44:04.062Z,6.57
2022-11-21T03:46:34.987Z,5.93
2022-11-21T03:49:03.379Z,5.37
2022-11-21T03:51:32.077Z,8.43
2022-11-21T03:54:00.712Z,10.30
2022-11-21T03:56:29.050Z,8.70
2022-11-21T03:58:57.254Z,6.60
2022-11-21T04:01:25.939Z,8.43
2022-11-21T04:03:55.555Z,6.50
2022-11-21T04:06:24.176Z,6.73
2022-11-21T04:08:53.446Z,6.87
2022-11-21T04:11:23.598Z,6.13
2022-11-21T04:13:51.735Z,6.17
2022-11-21T04:16:19.908Z,7.83
2022-11-21T04:18:48.324Z,7.97
2022-11-21T04:21:17.956Z,11.73
2022-11-21T04:23:46.140Z,7.87
2022-11-21T04:26:14.291Z,7.83
2022-11-21T04:28:42.497Z,8.50
2022-11-21T04:31:11.514Z,9.70
2022-11-21T04:33:39.938Z,7.03
2022-11-21T04:36:08.807Z,9.47
2022-11-21T04:38:38.443Z,7.27
2022-11-21T04:41:06.639Z,4.53
2022-11-21T04:43:34.824Z,8.60
2022-11-21T04:46:03.000Z,7.93
2022-11-21T04:48:32.613Z,5.70
2022-11-21T04:51:00.901Z,4.17
2022-11-21T04:53:29.415Z,13.00
2022-11-21T04:56:00.172Z,5.40
2022-11-21T04:58:28.343Z,9.73
2022-11-21T05:00:56.904Z,8.87
2022-11-21T05:03:25.182Z,7.90
2022-11-21T05:05:53.390Z,8.70
2022-11-21T05:08:21.518Z,6.07
2022-11-21T05:11:06.916Z,9.67
2022-11-21T05:13:36.454Z,6.33
2022-11-21T05:16:05.000Z,9.43
2022-11-21T05:18:33.298Z,8.63
2022-11-21T05:21:02.577Z,9.27
2022-11-21T05:23:30.772Z,6.90
2022-11-21T05:25:58.989Z,8.50
2022-11-21T05:28:27.266Z,6.73
2022-11-21T05:30:56.802Z,7.87
2022-11-21T05:33:24.968Z,6.83
2022-11-21T05:35:53.173Z,7.83
2022-11-21T05:38:21.401Z,7.87
2022-11-21T05:40:49.591Z,10.93
2022-11-21T05:43:35.080Z,8.50
2022-11-21T05:46:05.683Z,7.87
2022-11-21T05:48:34.319Z,7.97
2022-11-21T05:51:02.441Z,8.40
2022-11-21T05:53:30.712Z,11.13
2022-11-21T05:56:03.309Z,9.20
2022-11-21T05:58:31.473Z,10.13
2022-11-21T06:01:00.310Z,12.17
2022-11-21T06:03:31.350Z,10.87
2022-11-21T06:06:04.070Z,8.87
2022-11-21T06:08:34.628Z,9.30
2022-11-21T06:11:03.283Z,7.27
2022-11-21T06:13:31.545Z,7.33
2022-11-21T06:16:02.039Z,7.03
2022-11-21T06:18:33.564Z,6.60
2022-11-21T06:21:06.102Z,6.03
2022-11-21T06:23:35.235Z,8.47
2022-11-21T06:26:04.748Z,6.97
2022-11-21T06:28:34.818Z,7.90
2022-11-21T06:31:06.611Z,5.87
2022-11-21T06:33:36.746Z,7.90
2022-11-21T06:36:05.684Z,8.37
2022-11-21T06:38:34.086Z,9.83
2022-11-21T06:41:05.664Z,6.13
2022-11-21T06:43:33.767Z,9.57
2022-11-21T06:46:03.349Z,5.77
2022-11-21T06:48:31.549Z,8.50
2022-11-21T06:51:05.433Z,7.00
2022-11-21T06:53:33.905Z,11.00
2022-11-21T06:56:02.382Z,8.10
2022-11-21T06:58:30.642Z,8.30
2022-11-21T07:00:58.994Z,8.33
2022-11-21T07:03:27.194Z,6.77
2022-11-21T07:05:59.722Z,10.73
2022-11-21T07:08:29.976Z,5.60
2022-11-21T07:11:31.314Z,5.47
2022-11-21T07:13:50.360Z,6.53
2022-11-21T07:16:18.695Z,8.77
2022-11-21T07:18:47.294Z,12.07
2022-11-21T07:21:15.778Z,6.27
2022-11-21T07:23:45.155Z,7.60
2022-11-21T07:26:13.302Z,8.13
2022-11-21T07:28:41.521Z,8.97
2022-11-21T07:31:13.755Z,9.27
2022-11-21T07:33:44.270Z,8.47
2022-11-21T07:36:13.250Z,8.70
2022-11-21T07:41:35.860Z,8.93
2022-11-21T07:44:21.439Z,8.10
2022-11-21T07:46:59.505Z,9.00
2022-11-21T07:49:41.488Z,13.07
2022-11-21T07:52:12.480Z,11.63
2022-11-21T07:54:41.161Z,8.00
2022-11-21T07:57:11.505Z,8.20
2022-11-21T07:59:39.570Z,8.00
2022-11-21T08:02:08.450Z,6.10
2022-11-21T08:04:38.328Z,6.83
2022-11-21T08:07:08.358Z,10.23
2022-11-21T08:09:39.771Z,6.47
2022-11-21T08:12:08.376Z,7.10
2022-11-21T08:14:37.922Z,10.87
2022-11-21T08:17:06.542Z,7.63
2022-11-21T08:19:34.978Z,9.93
2022-11-21T08:22:03.841Z,5.43
2022-11-21T08:24:32.045Z,5.27
2022-11-21T08:27:00.479Z,5.87
2022-11-21T08:29:29.069Z,7.17
2022-11-21T08:31:58.864Z,5.60
2022-11-21T08:34:27.076Z,6.10
2022-11-21T08:36:55.140Z,4.17
2022-11-21T08:39:23.210Z,5.37
2022-11-21T08:42:06.364Z,6.37
2022-11-21T08:44:35.518Z,4.07
2022-11-21T08:47:06.548Z,5.70
2022-11-21T08:49:35.302Z,3.40
2022-11-21T08:52:03.444Z,5.40
2022-11-21T08:54:31.580Z,3.87
2022-11-21T08:56:59.875Z,4.33
2022-11-21T08:59:27.934Z,5.47
2022-11-21T09:01:56.179Z,3.00
2022-11-21T09:04:25.897Z,5.43
2022-11-21T09:06:54.357Z,3.93
2022-11-21T09:09:25.581Z,4.50
2022-11-21T09:11:54.245Z,3.00
2022-11-21T09:14:40.114Z,2.40
2022-11-21T09:17:25.659Z,4.53
2022-11-21T09:19:55.111Z,5.23
2022-11-21T09:22:23.222Z,2.60
2022-11-21T09:24:51.431Z,1.83
2022-11-21T09:27:19.584Z,4.10
2022-11-21T09:29:52.437Z,2.53
2022-11-21T09:32:22.527Z,2.43
2022-11-21T09:34:50.881Z,2.83
2022-11-21T09:37:20.454Z,2.10
2022-11-21T09:39:49.055Z,1.60
2022-11-21T09:42:32.771Z,1.40
2022-11-21T09:45:07.357Z,2.37
2022-11-21T09:47:38.024Z,1.53
2022-11-21T09:50:08.407Z,1.50
2022-11-21T09:52:42.326Z,1.80
2022-11-21T09:55:22.774Z,1.47
2022-11-21T09:57:51.493Z,1.30
2022-11-21T10:00:22.542Z,3.50
2022-11-21T10:02:51.961Z,1.70
2022-11-21T10:05:27.126Z,1.97
2022-11-21T10:07:59.967Z,1.93
2022-11-21T10:10:38.890Z,1.90
2022-11-21T10:13:20.392Z,3.03
2022-11-21T10:15:58.697Z,2.93
2022-11-21T10:18:36.769Z,1.60
2022-11-21T10:21:15.134Z,1.40
2022-11-21T10:23:56.327Z,1.50
2022-11-21T10:26:34.537Z,3.97
2022-11-21T10:29:07.857Z,3.23
2022-11-21T10:31:40.011Z,1.30
2022-11-21T10:34:11.667Z,3.30
2022-11-21T10:36:45.483Z,2.97
2022-11-21T10:39:20.387Z,2.43
2022-11-21T10:41:52.518Z,1.73
2022-11-21T10:44:44.733Z,1.40
2022-11-21T10:47:27.422Z,2.27
2022-11-21T10:50:07.425Z,2.77
2022-11-21T10:52:36.988Z,2.63
2022-11-21T10:55:09.818Z,3.53
2022-11-21T10:57:47.081Z,1.30
2022-11-21T11:00:23.980Z,3.37
2022-11-21T11:03:18.202Z,1.57
2022-11-21T11:05:56.771Z,4.97
2022-11-21T11:08:33.939Z,1.80
2022-11-21T11:11:11.578Z,1.50
2022-11-21T11:13:57.264Z,1.27
2022-11-21T11:16:40.160Z,1.43
2022-11-21T11:19:24.382Z,2.73
2022-11-21T11:22:03.235Z,4.27
2022-11-21T11:24:32.503Z,1.57
2022-11-21T11:27:03.503Z,4.47
2022-11-21T11:29:34.993Z,1.00
2022-11-21T11:32:06.496Z,2.47
2022-11-21T11:34:40.766Z,2.70
2022-11-21T11:37:15.839Z,2.07
2022-11-21T11:39:54.746Z,3.77
2022-11-21T11:43:01.797Z,2.00
2022-11-21T11:46:05.901Z,2.70
2022-11-21T11:48:56.276Z,3.03
2022-11-21T11:51:27.481Z,3.70
2022-11-21T11:54:02.057Z,2.90
2022-11-21T11:56:33.041Z,4.03
2022-11-21T11:59:05.682Z,3.40
2022-11-21T12:01:38.837Z,2.93
2022-11-21T12:04:12.850Z,3.47
2022-11-21T12:07:41.059Z,3.13
2022-11-21T12:09:39.373Z,4.23
2022-11-21T12:12:11.589Z,4.77
2022-11-21T12:15:08.613Z,4.00
2022-11-21T12:17:41.015Z,3.63
2022-11-21T12:20:16.100Z,3.67
2022-11-21T12:22:45.327Z,3.37
2022-11-21T12:25:13.974Z,2.63
2022-11-21T12:27:43.077Z,4.37
2022-11-21T12:30:44.661Z,3.27
2022-11-21T12:33:18.343Z,2.90
2022-11-21T12:36:18.606Z,4.60
2022-11-21T12:39:10.385Z,2.63
2022-11-21T12:42:01.668Z,4.77
2022-11-21T12:44:44.097Z,5.13
2022-11-21T12:47:26.207Z,3.47
2022-11-21T12:50:18.233Z,5.60
2022-11-21T12:53:09.839Z,3.23
2022-11-21T12:55:40.667Z,3.30
2022-11-21T12:58:24.113Z,2.43
2022-11-21T13:01:10.508Z,4.53
2022-11-21T13:03:46.067Z,1.90
2022-11-21T13:06:17.777Z,3.67
2022-11-21T13:08:48.813Z,4.70
2022-11-21T13:11:42.095Z,4.43
2022-11-21T13:14:16.935Z,6.03
2022-11-21T13:16:48.560Z,4.13
2022-11-21T13:19:24.443Z,2.60
2022-11-21T13:21:54.996Z,4.60
2022-11-21T13:24:57.446Z,4.77
2022-11-21T13:27:33.349Z,4.87
2022-11-21T13:30:24.128Z,6.33
2022-11-21T13:32:53.318Z,2.73
2022-11-21T13:36:04.485Z,2.23
2022-11-21T13:38:58.890Z,5.07
2022-11-21T13:42:24.356Z,4.40
2022-11-21T13:44:52.741Z,4.50
2022-11-21T13:48:08.081Z,8.27
2022-11-21T13:50:48.913Z,3.93
2022-11-21T13:53:29.679Z,2.80
2022-11-21T13:56:01.467Z,2.73
2022-11-21T13:58:47.024Z,4.33
2022-11-21T14:01:42.447Z,4.80
2022-11-21T14:04:40.484Z,4.57
2022-11-21T14:07:24.075Z,5.20
2022-11-21T14:09:53.492Z,4.97
2022-11-21T14:12:31.560Z,4.27
2022-11-21T14:15:23.899Z,5.13
2022-11-21T14:17:53.426Z,2.90
2022-11-21T14:20:23.403Z,4.97
2022-11-21T14:22:57.975Z,4.93
2022-11-21T14:25:31.976Z,4.97
2022-11-21T14:28:02.790Z,4.93
2022-11-21T14:30:34.430Z,4.30
2022-11-21T14:33:22.373Z,5.67
2022-11-21T14:35:51.189Z,4.97
2022-11-21T14:38:20.866Z,4.43
2022-11-21T14:40:49.318Z,4.10
2022-11-21T14:43:39.860Z,5.23
2022-11-21T14:46:15.662Z,3.17
2022-11-21T14:48:47.073Z,3.27
2022-11-21T14:51:18.057Z,5.27
2022-11-21T14:53:47.654Z,3.50
2022-11-21T14:56:22.105Z,4.87
2022-11-21T14:58:52.251Z,4.37
2022-11-21T15:01:22.380Z,4.37
2022-11-21T15:03:57.787Z,5.47
2022-11-21T15:06:26.687Z,6.80
2022-11-21T15:12:22.681Z,10.83
2022-11-21T15:15:02.403Z,3.83
2022-11-21T15:17:35.079Z,3.70
2022-11-21T15:20:21.276Z,6.20
2022-11-21T15:22:50.337Z,4.67
2022-11-21T15:25:20.925Z,6.20
2022-11-21T15:27:50.235Z,6.57
2022-11-21T15:30:26.102Z,6.03
2022-11-21T15:33:02.137Z,6.57
2022-11-21T15:35:40.105Z,6.47
2022-11-21T15:38:16.624Z,7.13
2022-11-21T15:41:02.200Z,6.80
2022-11-21T15:43:42.341Z,6.57
2022-11-21T15:46:21.936Z,4.77
2022-11-21T15:48:51.565Z,7.00
2022-11-21T15:51:43.887Z,7.67
2022-11-21T15:54:11.836Z,7.40
2022-11-21T15:56:49.409Z,5.50
2022-11-21T15:59:20.347Z,7.17
2022-11-21T16:02:05.461Z,10.17
2022-11-21T16:04:33.979Z,9.00
2022-11-21T16:07:02.161Z,8.30
2022-11-21T16:09:30.720Z,4.63
2022-11-21T16:11:59.156Z,7.80
2022-11-21T16:14:27.295Z,8.53
2022-11-21T16:16:56.929Z,8.90
2022-11-21T16:19:26.058Z,3.87
2022-11-21T16:21:54.122Z,5.73
2022-11-21T16:24:22.881Z,4.30
2022-11-21T16:26:54.529Z,7.27
2022-11-21T16:29:23.255Z,8.13
2022-11-21T16:31:52.370Z,8.07
2022-11-21T16:34:22.631Z,10.70
2022-11-21T16:36:50.842Z,8.10
2022-11-21T16:39:19.016Z,5.77
2022-11-21T16:41:49.181Z,10.27
2022-11-21T16:44:17.814Z,7.20
2022-11-21T16:46:49.201Z,8.40
2022-11-21T16:49:17.490Z,6.77
2022-11-21T16:51:47.264Z,6.80
2022-11-21T16:54:16.128Z,6.63
2022-11-21T16:56:44.310Z,5.93
2022-11-21T16:59:12.642Z,8.93
2022-11-21T17:01:41.759Z,7.33
2022-11-21T17:04:15.622Z,5.93
2022-11-21T17:06:49.039Z,4.90
2022-11-21T17:09:17.329Z,8.53
2022-11-21T17:11:45.642Z,6.53
2022-11-21T17:14:14.241Z,9.33
2022-11-21T17:16:42.624Z,7.67
2022-11-21T17:19:12.270Z,8.07
2022-11-21T17:21:40.583Z,4.73
2022-11-21T17:24:10.330Z,11.40
2022-11-21T17:26:38.740Z,7.93
2022-11-21T17:29:06.802Z,6.43
2022-11-21T17:31:35.221Z,5.80
2022-11-21T17:34:03.605Z,6.00
2022-11-21T17:36:34.492Z,5.07
2022-11-21T17:39:03.393Z,8.47
2022-11-21T17:41:32.839Z,4.40
2022-11-21T17:44:01.787Z,5.67
2022-11-21T17:46:30.195Z,4.00
2022-11-21T17:48:59.255Z,6.53
2022-11-21T17:51:29.041Z,7.90
2022-11-21T17:53:57.481Z,6.33
2022-11-21T17:56:28.919Z,6.37
2022-11-21T17:58:58.984Z,6.53
2022-11-21T18:01:27.638Z,5.63
2022-11-21T18:03:57.484Z,4.10
2022-11-21T18:06:27.120Z,6.87
2022-11-21T18:08:56.836Z,6.37
2022-11-21T18:11:24.884Z,5.43
2022-11-21T18:13:52.817Z,7.70
2022-11-21T18:16:24.080Z,7.83
2022-11-21T18:18:52.161Z,8.17
2022-11-21T18:21:21.714Z,6.90
2022-11-21T18:23:50.095Z,6.00
2022-11-21T18:26:21.544Z,7.90
2022-11-21T18:29:01.813Z,6.63
2022-11-21T18:31:40.563Z,9.87
2022-11-21T18:34:08.557Z,5.53
2022-11-21T18:36:36.603Z,7.80
2022-11-21T18:39:10.526Z,6.10
2022-11-21T18:41:42.011Z,10.93
2022-11-21T18:44:12.630Z,7.23
2022-11-21T18:46:44.154Z,9.03
2022-11-21T18:49:12.280Z,8.67
2022-11-21T18:51:40.302Z,7.40
2022-11-21T18:54:10.428Z,6.57
2022-11-21T18:56:40.132Z,3.83
2022-11-21T18:59:08.263Z,8.37
2022-11-21T19:01:39.393Z,7.67
2022-11-21T19:04:09.359Z,4.70
2022-11-21T19:06:37.504Z,8.10
2022-11-21T19:09:05.771Z,8.67
2022-11-21T19:11:33.951Z,9.63
2022-11-21T19:14:02.122Z,8.37
2022-11-21T19:16:34.296Z,7.27
2022-11-21T19:19:33.149Z,10.50
2022-11-21T19:21:52.636Z,9.67
2022-11-21T19:24:20.956Z,7.00
2022-11-21T19:26:50.699Z,7.20
2022-11-21T19:29:19.385Z,7.67
2022-11-21T19:31:47.963Z,12.00
2022-11-21T19:34:17.023Z,10.00
2022-11-21T19:36:45.950Z,4.37
2022-11-21T19:39:18.412Z,9.10
2022-11-21T19:41:51.573Z,7.33
2022-11-21T19:44:19.899Z,7.97
2022-11-21T19:46:49.569Z,11.53
2022-11-21T19:49:20.254Z,7.10
2022-11-21T19:51:48.629Z,8.63
2022-11-21T19:54:18.768Z,7.93
2022-11-21T19:56:59.217Z,6.60
2022-11-21T19:59:28.590Z,8.97
2022-11-21T20:01:57.411Z,9.67
2022-11-21T20:04:26.567Z,9.07
2022-11-21T20:06:57.004Z,9.50
2022-11-21T20:09:34.338Z,7.20
2022-11-21T20:12:03.834Z,6.13
2022-11-21T20:14:32.516Z,8.27
2022-11-21T20:17:15.745Z,8.80
2022-11-21T20:19:50.453Z,8.23
2022-11-21T20:22:22.643Z,7.50
2022-11-21T20:24:57.363Z,9.03
2022-11-21T20:27:26.467Z,7.83
2022-11-21T20:29:55.464Z,10.00
2022-11-21T20:32:28.608Z,8.90
2022-11-21T20:34:57.060Z,8.87
2022-11-21T20:37:25.619Z,6.13
2022-11-21T20:39:58.533Z,7.43
2022-11-21T20:42:27.008Z,8.93
2022-11-21T20:48:02.202Z,11.03
2022-11-21T20:51:50.683Z,8.53
2022-11-21T20:53:52.530Z,6.30
2022-11-21T20:57:15.883Z,10.83
2022-11-21T21:00:13.636Z,8.73
2022-11-21T21:03:07.066Z,8.83
2022-11-21T21:05:42.011Z,7.77
2022-11-21T21:08:12.126Z,8.87
2022-11-21T21:11:04.569Z,8.47
2022-11-21T21:13:34.630Z,6.73
2022-11-21T21:16:07.881Z,9.33
2022-11-21T21:18:37.844Z,7.67
2022-11-21T21:21:16.493Z,9.83
2022-11-21T21:24:11.389Z,6.63
2022-11-21T21:26:42.864Z,11.07
2022-11-21T21:29:14.779Z,8.50
2022-11-21T21:31:50.113Z,8.77
2022-11-21T21:34:20.143Z,9.77
2022-11-21T21:36:49.058Z,8.20
2022-11-21T21:39:20.548Z,8.27
2022-11-21T21:41:49.062Z,11.50
2022-11-21T21:44:19.737Z,5.23
2022-11-21T21:46:49.104Z,8.83
2022-11-21T21:49:17.821Z,7.50
2022-11-21T21:51:46.333Z,8.07
2022-11-21T21:54:17.884Z,10.07
2022-11-21T21:56:48.372Z,8.33
2022-11-21T21:59:19.911Z,5.13
2022-11-21T22:01:49.461Z,7.53
2022-11-21T22:04:18.615Z,6.97
2022-11-21T22:06:48.554Z,8.10
2022-11-21T22:09:17.025Z,5.10
2022-11-21T22:11:54.614Z,7.27
2022-11-21T22:14:27.326Z,8.70
2022-11-21T22:16:55.786Z,7.47
2022-11-21T22:19:27.749Z,4.50
2022-11-21T22:21:56.281Z,6.03
2022-11-21T22:24:26.278Z,6.40
2022-11-21T22:26:55.652Z,7.40
2022-11-21T22:29:25.180Z,7.40
2022-11-21T22:31:53.201Z,8.23
2022-11-21T22:34:21.612Z,5.97
2022-11-21T22:36:49.770Z,5.90
2022-11-21T22:39:18.144Z,6.27
2022-11-21T22:41:46.461Z,8.60
2022-11-21T22:44:14.810Z,5.83
2022-11-21T22:46:44.279Z,7.53
2022-11-21T22:49:12.446Z,5.60
2022-11-21T22:51:40.587Z,3.80
2022-11-21T22:54:10.768Z,3.93
2022-11-21T22:56:43.469Z,6.30
2022-11-21T22:59:13.814Z,3.53
2022-11-21T23:01:42.242Z,5.13
2022-11-21T23:04:17.284Z,4.43
2022-11-21T23:06:45.932Z,4.03
2022-11-21T23:09:13.993Z,6.03
2022-11-21T23:11:42.018Z,4.77
2022-11-21T23:14:10.184Z,4.10
2022-11-21T23:16:38.238Z,2.90
2022-11-21T23:19:06.856Z,5.33
2022-11-21T23:21:36.517Z,9.73
2022-11-21T23:24:05.149Z,6.17
2022-11-21T23:26:33.314Z,6.80
2022-11-21T23:29:08.055Z,6.93
2022-11-21T23:31:36.992Z,7.47
2022-11-21T23:34:05.523Z,6.27
2022-11-21T23:36:33.815Z,6.60
2022-11-21T23:39:03.388Z,7.27
2022-11-21T23:41:31.617Z,5.17
2022-11-21T23:44:00.377Z,5.23
2022-11-21T23:46:28.607Z,5.57
2022-11-21T23:48:57.211Z,6.97
2022-11-21T23:51:25.871Z,5.40
2022-11-21T23:53:54.085Z,6.50
2022-11-21T23:56:23.688Z,5.23
2022-11-21T23:58:51.680Z,3.07
