createdAt,value
2022-10-06T00:00:09.199Z,4.08
2022-10-06T00:02:56.776Z,3.33
2022-10-06T00:05:44.812Z,2.95
2022-10-06T00:08:34.247Z,3.80
2022-10-06T00:11:22.209Z,3.60
2022-10-06T00:14:09.865Z,3.77
2022-10-06T00:16:57.025Z,3.70
2022-10-06T00:19:44.275Z,4.12
2022-10-06T00:22:36.464Z,4.37
2022-10-06T00:25:25.716Z,4.53
2022-10-06T00:28:14.118Z,4.58
2022-10-06T00:31:03.347Z,4.40
2022-10-06T00:33:51.353Z,4.17
2022-10-06T00:36:39.185Z,4.22
2022-10-06T00:39:26.661Z,4.45
2022-10-06T00:42:28.638Z,4.10
2022-10-06T00:45:16.774Z,4.10
2022-10-06T00:48:10.556Z,4.20
2022-10-06T00:51:00.000Z,4.00
2022-10-06T00:53:47.620Z,3.62
2022-10-06T00:56:35.226Z,4.58
2022-10-06T00:59:22.410Z,4.08
2022-10-06T01:02:16.006Z,4.58
2022-10-06T01:05:06.196Z,4.35
2022-10-06T01:07:53.697Z,4.65
2022-10-06T01:10:40.926Z,4.50
2022-10-06T01:13:28.907Z,4.75
2022-10-06T01:16:19.479Z,4.70
2022-10-06T01:19:29.021Z,4.75
2022-10-06T01:22:19.445Z,4.95
2022-10-06T01:25:08.846Z,4.62
2022-10-06T01:27:57.375Z,4.20
2022-10-06T01:30:52.692Z,4.72
2022-10-06T01:33:40.021Z,4.62
2022-10-06T01:36:27.573Z,4.60
2022-10-06T01:39:14.651Z,4.42
2022-10-06T01:42:02.160Z,3.85
2022-10-06T01:44:49.338Z,4.15
2022-10-06T01:47:36.651Z,4.37
2022-10-06T01:50:23.982Z,4.45
2022-10-06T01:53:11.362Z,4.55
2022-10-06T01:56:00.596Z,4.47
2022-10-06T01:58:48.259Z,4.62
2022-10-06T02:01:35.810Z,4.42
2022-10-06T02:04:22.902Z,4.15
2022-10-06T02:07:10.449Z,1.95
2022-10-06T02:09:58.050Z,1.30
2022-10-06T02:12:45.352Z,1.50
2022-10-06T02:15:33.414Z,0.98
2022-10-06T02:18:20.839Z,1.27
2022-10-06T02:21:10.081Z,1.10
2022-10-06T02:23:57.131Z,0.80
2022-10-06T02:26:44.389Z,0.93
2022-10-06T02:29:31.513Z,0.70
2022-10-06T02:32:18.711Z,0.80
2022-10-06T02:35:07.613Z,0.90
2022-10-06T02:37:55.154Z,0.80
2022-10-06T02:40:42.582Z,0.60
2022-10-06T02:43:31.412Z,0.70
2022-10-06T02:46:18.906Z,0.60
2022-10-06T02:49:06.148Z,0.70
2022-10-06T02:51:53.336Z,0.60
2022-10-06T02:54:40.812Z,0.68
2022-10-06T02:57:28.751Z,0.57
2022-10-06T03:00:16.223Z,0.65
2022-10-06T03:03:03.761Z,0.42
2022-10-06T03:05:50.892Z,0.55
2022-10-06T03:08:38.337Z,0.40
2022-10-06T03:11:31.412Z,0.40
2022-10-06T03:14:21.880Z,0.40
2022-10-06T03:17:09.551Z,0.50
2022-10-06T03:19:57.942Z,0.45
2022-10-06T03:22:45.477Z,0.50
2022-10-06T03:25:32.933Z,0.65
2022-10-06T03:28:20.440Z,0.55
2022-10-06T03:31:08.186Z,0.60
2022-10-06T03:33:57.422Z,0.65
2022-10-06T03:36:44.929Z,0.82
2022-10-06T03:39:33.741Z,0.80
2022-10-06T03:42:20.974Z,1.00
2022-10-06T03:45:08.836Z,1.05
2022-10-06T03:47:56.813Z,1.35
2022-10-06T03:50:45.754Z,0.50
2022-10-06T03:53:34.431Z,0.60
2022-10-06T03:56:24.403Z,0.55
2022-10-06T03:59:16.081Z,0.53
2022-10-06T04:02:05.375Z,0.40
2022-10-06T04:04:52.967Z,1.65
2022-10-06T04:07:40.137Z,1.62
2022-10-06T04:10:27.931Z,0.60
2022-10-06T04:13:18.719Z,0.65
2022-10-06T04:16:24.261Z,0.57
2022-10-06T04:19:14.188Z,0.60
2022-10-06T04:22:01.689Z,0.70
2022-10-06T04:24:48.876Z,0.78
2022-10-06T04:27:36.004Z,0.85
2022-10-06T04:30:23.598Z,0.98
2022-10-06T04:33:11.519Z,0.88
2022-10-06T04:36:01.489Z,1.10
2022-10-06T04:38:50.604Z,0.60
2022-10-06T04:41:40.740Z,0.80
2022-10-06T04:44:28.909Z,0.90
2022-10-06T04:47:16.219Z,0.70
2022-10-06T04:50:03.925Z,0.50
2022-10-06T04:52:52.681Z,0.90
2022-10-06T04:55:42.345Z,0.70
2022-10-06T04:58:32.696Z,0.60
2022-10-06T05:01:28.460Z,0.80
2022-10-06T05:04:16.028Z,0.80
2022-10-06T05:07:03.489Z,0.50
2022-10-06T05:09:50.861Z,0.80
2022-10-06T05:12:38.076Z,0.60
2022-10-06T05:15:25.280Z,0.88
2022-10-06T05:18:12.407Z,0.70
2022-10-06T05:21:06.638Z,0.82
2022-10-06T05:23:52.316Z,1.27
2022-10-06T05:26:39.989Z,0.60
2022-10-06T05:29:27.291Z,0.70
2022-10-06T05:32:14.790Z,0.80
2022-10-06T05:37:37.179Z,0.80
2022-10-06T05:40:24.892Z,0.60
2022-10-06T05:43:12.561Z,0.90
2022-10-06T05:46:02.808Z,0.80
2022-10-06T05:48:51.950Z,0.90
2022-10-06T05:51:41.215Z,0.72
2022-10-06T05:54:28.939Z,0.90
2022-10-06T05:57:16.356Z,0.80
2022-10-06T06:00:03.880Z,1.00
2022-10-06T06:02:51.495Z,0.88
2022-10-06T06:05:43.212Z,0.90
2022-10-06T06:08:31.303Z,0.98
2022-10-06T06:11:19.433Z,1.12
2022-10-06T06:14:12.040Z,1.30
2022-10-06T06:16:59.180Z,1.00
2022-10-06T06:19:46.399Z,0.95
2022-10-06T06:22:34.173Z,0.90
2022-10-06T06:25:21.836Z,1.00
2022-10-06T06:28:09.371Z,0.90
2022-10-06T06:31:04.014Z,1.02
2022-10-06T06:33:56.369Z,1.00
2022-10-06T06:36:46.120Z,1.20
2022-10-06T06:39:33.891Z,1.15
2022-10-06T06:42:21.447Z,1.05
2022-10-06T06:45:09.781Z,1.10
2022-10-06T06:47:57.140Z,1.57
2022-10-06T06:50:45.832Z,0.85
2022-10-06T06:53:33.654Z,1.05
2022-10-06T06:56:21.995Z,0.88
2022-10-06T06:59:11.587Z,2.35
2022-10-06T07:01:59.201Z,1.20
2022-10-06T07:04:47.727Z,1.20
2022-10-06T07:07:35.941Z,0.90
2022-10-06T07:10:24.054Z,1.27
2022-10-06T07:13:15.015Z,1.07
2022-10-06T07:16:20.152Z,1.02
2022-10-06T07:19:26.198Z,1.30
2022-10-06T07:22:34.664Z,1.27
2022-10-06T07:25:26.210Z,1.00
2022-10-06T07:28:15.508Z,0.98
2022-10-06T07:31:02.699Z,1.00
2022-10-06T07:33:51.618Z,1.17
2022-10-06T07:36:38.831Z,1.00
2022-10-06T07:39:32.112Z,1.27
2022-10-06T07:42:19.864Z,1.75
2022-10-06T07:45:24.982Z,0.88
2022-10-06T07:48:15.288Z,1.25
2022-10-06T07:51:02.955Z,0.95
2022-10-06T07:53:53.568Z,1.57
2022-10-06T07:56:40.831Z,1.17
2022-10-06T07:59:28.284Z,1.65
2022-10-06T08:02:16.164Z,1.40
2022-10-06T08:05:03.334Z,1.35
2022-10-06T08:07:52.274Z,0.98
2022-10-06T08:10:40.032Z,1.37
2022-10-06T08:13:27.816Z,1.15
2022-10-06T08:16:18.298Z,1.37
2022-10-06T08:19:05.756Z,1.52
2022-10-06T08:21:53.384Z,1.20
2022-10-06T08:25:04.303Z,1.47
2022-10-06T08:27:40.337Z,1.30
2022-10-06T08:30:27.595Z,1.27
2022-10-06T08:33:15.219Z,1.17
2022-10-06T08:36:08.673Z,1.42
2022-10-06T08:38:56.274Z,1.25
2022-10-06T08:41:50.532Z,1.12
2022-10-06T08:44:40.763Z,1.60
2022-10-06T08:47:32.633Z,1.42
2022-10-06T08:50:21.812Z,1.92
2022-10-06T08:53:19.757Z,1.50
2022-10-06T08:56:33.900Z,1.02
2022-10-06T08:59:22.966Z,1.67
2022-10-06T09:02:19.437Z,1.40
2022-10-06T09:05:08.428Z,1.85
2022-10-06T09:08:01.687Z,1.20
2022-10-06T09:11:12.972Z,1.30
2022-10-06T09:14:06.267Z,1.27
2022-10-06T09:16:58.632Z,1.45
2022-10-06T09:19:49.037Z,1.50
2022-10-06T09:22:37.755Z,1.12
2022-10-06T09:25:29.673Z,1.20
2022-10-06T09:28:18.763Z,1.15
2022-10-06T09:31:18.101Z,1.22
2022-10-06T09:34:27.882Z,1.45
2022-10-06T09:37:15.423Z,1.42
2022-10-06T09:40:02.761Z,1.12
2022-10-06T09:42:50.371Z,1.15
2022-10-06T09:45:38.001Z,1.30
2022-10-06T09:48:27.185Z,1.25
2022-10-06T09:51:16.926Z,1.30
2022-10-06T09:54:13.761Z,1.10
2022-10-06T09:57:04.305Z,1.15
2022-10-06T09:59:52.459Z,1.45
2022-10-06T10:02:40.926Z,1.10
2022-10-06T10:05:30.869Z,1.45
2022-10-06T10:08:23.833Z,1.05
2022-10-06T10:11:38.256Z,1.00
2022-10-06T10:14:31.161Z,1.20
2022-10-06T10:17:42.546Z,1.20
2022-10-06T10:20:34.418Z,1.32
2022-10-06T10:23:39.303Z,1.37
2022-10-06T10:26:54.437Z,1.22
2022-10-06T10:29:50.562Z,1.20
2022-10-06T10:33:00.996Z,2.20
2022-10-06T10:35:51.443Z,1.02
2022-10-06T10:38:41.279Z,1.40
2022-10-06T10:41:31.356Z,1.15
2022-10-06T10:44:24.582Z,1.20
2022-10-06T10:47:29.996Z,1.30
2022-10-06T10:50:29.544Z,1.50
2022-10-06T10:53:19.791Z,1.10
2022-10-06T10:56:09.628Z,2.20
2022-10-06T10:59:03.941Z,1.37
2022-10-06T11:01:56.998Z,1.27
2022-10-06T11:04:50.343Z,1.45
2022-10-06T11:07:49.512Z,1.50
2022-10-06T11:10:39.765Z,1.10
2022-10-06T11:13:38.515Z,1.12
2022-10-06T11:16:37.598Z,1.30
2022-10-06T11:19:45.651Z,1.32
2022-10-06T11:22:48.849Z,1.25
2022-10-06T11:25:54.563Z,1.07
2022-10-06T11:28:45.925Z,1.50
2022-10-06T11:31:51.453Z,1.00
2022-10-06T11:34:38.914Z,1.32
2022-10-06T11:37:38.348Z,1.27
2022-10-06T11:40:43.748Z,2.00
2022-10-06T11:43:34.287Z,1.15
2022-10-06T11:46:31.160Z,0.90
2022-10-06T11:49:34.415Z,1.20
2022-10-06T11:52:24.615Z,1.30
2022-10-06T11:55:17.970Z,1.35
2022-10-06T11:58:41.920Z,1.15
2022-10-06T12:01:01.181Z,1.20
2022-10-06T12:03:49.495Z,1.35
2022-10-06T12:06:46.254Z,1.40
2022-10-06T12:09:42.161Z,1.20
2022-10-06T12:12:33.716Z,1.30
2022-10-06T12:18:25.280Z,1.30
2022-10-06T12:21:21.293Z,1.27
2022-10-06T12:24:41.876Z,1.15
2022-10-06T12:27:32.266Z,1.45
2022-10-06T12:30:47.370Z,1.42
2022-10-06T12:33:40.737Z,1.10
2022-10-06T12:36:31.632Z,1.37
2022-10-06T12:39:24.219Z,1.27
2022-10-06T12:42:27.036Z,1.10
2022-10-06T12:45:17.250Z,1.30
2022-10-06T12:48:08.584Z,1.30
2022-10-06T12:51:04.888Z,0.95
2022-10-06T12:54:04.195Z,1.35
2022-10-06T12:57:00.503Z,1.75
2022-10-06T12:59:49.484Z,1.20
2022-10-06T13:02:36.700Z,1.65
2022-10-06T13:05:24.662Z,1.30
2022-10-06T13:08:23.952Z,1.10
2022-10-06T13:11:23.470Z,1.45
2022-10-06T13:14:17.016Z,1.10
2022-10-06T13:17:04.192Z,1.30
2022-10-06T13:19:51.721Z,1.20
2022-10-06T13:22:38.930Z,1.47
2022-10-06T13:25:32.058Z,1.20
2022-10-06T13:28:25.504Z,1.17
2022-10-06T13:31:26.739Z,1.60
2022-10-06T13:34:16.170Z,1.22
2022-10-06T13:37:03.579Z,1.30
2022-10-06T13:39:50.613Z,1.67
2022-10-06T13:42:38.593Z,1.20
2022-10-06T13:45:26.553Z,1.45
2022-10-06T13:48:16.666Z,1.60
2022-10-06T13:51:04.941Z,1.10
2022-10-06T13:53:52.633Z,1.10
2022-10-06T13:56:41.481Z,0.90
2022-10-06T13:59:32.052Z,0.90
2022-10-06T14:02:22.381Z,1.10
2022-10-06T14:05:31.410Z,1.45
2022-10-06T14:08:27.398Z,1.20
2022-10-06T14:11:16.528Z,2.10
2022-10-06T14:14:06.550Z,1.30
2022-10-06T14:16:54.195Z,1.10
2022-10-06T14:19:41.262Z,1.82
2022-10-06T14:22:34.426Z,1.22
2022-10-06T14:25:22.638Z,1.10
2022-10-06T14:28:10.247Z,1.75
2022-10-06T14:30:57.693Z,1.12
2022-10-06T14:33:44.883Z,1.40
2022-10-06T14:36:35.466Z,1.17
2022-10-06T14:39:23.745Z,1.35
2022-10-06T14:42:12.542Z,1.40
2022-10-06T14:44:59.906Z,1.25
2022-10-06T14:47:47.455Z,1.10
2022-10-06T14:50:35.604Z,1.45
2022-10-06T14:53:22.785Z,1.60
2022-10-06T14:56:13.624Z,1.07
2022-10-06T14:59:03.904Z,1.15
2022-10-06T15:01:51.114Z,1.17
2022-10-06T15:04:38.553Z,1.00
2022-10-06T15:07:44.179Z,1.07
2022-10-06T15:10:31.680Z,1.00
2022-10-06T15:13:18.908Z,0.98
2022-10-06T15:16:06.857Z,1.42
2022-10-06T15:18:54.592Z,1.22
2022-10-06T15:21:46.583Z,1.27
2022-10-06T15:24:34.007Z,0.70
2022-10-06T15:30:27.178Z,1.20
2022-10-06T15:33:14.435Z,1.00
2022-10-06T15:36:16.957Z,0.95
2022-10-06T15:39:19.020Z,1.35
2022-10-06T15:42:08.553Z,1.12
2022-10-06T15:44:55.848Z,1.10
2022-10-06T15:47:43.297Z,0.80
2022-10-06T15:50:30.820Z,1.17
2022-10-06T15:53:18.644Z,1.05
2022-10-06T15:56:06.113Z,1.05
2022-10-06T15:58:53.605Z,1.07
2022-10-06T16:01:45.962Z,0.88
2022-10-06T16:04:37.538Z,1.12
2022-10-06T16:07:25.061Z,0.98
2022-10-06T16:10:14.414Z,1.50
2022-10-06T16:13:01.755Z,1.30
2022-10-06T16:15:57.214Z,1.00
2022-10-06T16:18:44.591Z,1.15
2022-10-06T16:21:32.659Z,1.22
2022-10-06T16:24:21.923Z,1.05
2022-10-06T16:27:14.488Z,1.12
2022-10-06T16:30:01.748Z,1.37
2022-10-06T16:32:48.877Z,1.27
2022-10-06T16:35:36.486Z,1.00
2022-10-06T16:38:26.318Z,0.90
2022-10-06T16:41:13.682Z,1.00
2022-10-06T16:44:00.937Z,1.15
2022-10-06T16:46:48.441Z,1.20
2022-10-06T16:49:35.961Z,1.22
2022-10-06T16:52:23.240Z,1.30
2022-10-06T16:55:10.506Z,1.12
2022-10-06T16:57:57.663Z,1.15
2022-10-06T17:00:45.727Z,1.50
2022-10-06T17:03:33.109Z,1.02
2022-10-06T17:06:20.389Z,1.00
2022-10-06T17:09:10.823Z,1.12
2022-10-06T17:12:03.311Z,1.62
2022-10-06T17:14:50.641Z,1.22
2022-10-06T17:17:38.056Z,1.92
2022-10-06T17:20:25.575Z,1.62
2022-10-06T17:23:14.351Z,1.40
2022-10-06T17:26:09.299Z,1.90
2022-10-06T17:28:59.303Z,1.12
2022-10-06T17:31:48.001Z,1.72
2022-10-06T17:34:35.962Z,1.60
2022-10-06T17:37:23.272Z,1.60
2022-10-06T17:40:11.502Z,2.40
2022-10-06T17:42:59.183Z,2.92
2022-10-06T17:45:47.724Z,4.10
2022-10-06T17:48:35.229Z,2.95
2022-10-06T17:51:25.574Z,2.35
2022-10-06T17:54:16.032Z,1.90
2022-10-06T17:57:03.110Z,1.98
2022-10-06T17:59:50.775Z,1.70
2022-10-06T18:02:39.974Z,1.50
2022-10-06T18:05:32.793Z,1.67
2022-10-06T18:08:17.294Z,1.20
2022-10-06T18:11:23.297Z,1.42
2022-10-06T18:14:15.820Z,1.55
2022-10-06T18:17:04.307Z,1.57
2022-10-06T18:19:52.123Z,1.40
2022-10-06T18:22:40.115Z,1.40
2022-10-06T18:25:28.293Z,1.40
2022-10-06T18:28:15.952Z,1.40
2022-10-06T18:31:03.060Z,1.95
2022-10-06T18:36:41.467Z,1.65
2022-10-06T18:39:30.506Z,1.07
2022-10-06T18:42:19.300Z,1.30
2022-10-06T18:45:25.443Z,1.52
2022-10-06T18:48:30.621Z,1.25
2022-10-06T18:51:18.702Z,1.27
2022-10-06T18:54:08.755Z,1.40
2022-10-06T18:56:56.879Z,1.20
2022-10-06T18:59:44.548Z,1.30
2022-10-06T19:02:32.269Z,1.15
2022-10-06T19:05:19.738Z,1.50
2022-10-06T19:08:07.925Z,1.20
2022-10-06T19:11:13.031Z,1.15
2022-10-06T19:14:00.413Z,1.20
2022-10-06T19:16:50.984Z,1.32
2022-10-06T19:19:38.089Z,1.12
2022-10-06T19:22:25.883Z,1.47
2022-10-06T19:25:14.360Z,1.32
2022-10-06T19:28:01.779Z,1.40
2022-10-06T19:30:52.250Z,1.20
2022-10-06T19:33:40.491Z,1.65
2022-10-06T19:36:29.549Z,1.35
2022-10-06T19:39:17.496Z,1.92
2022-10-06T19:42:22.942Z,2.20
2022-10-06T19:45:11.821Z,2.40
2022-10-06T19:47:59.249Z,2.30
2022-10-06T19:50:46.476Z,2.50
2022-10-06T19:53:34.307Z,2.17
2022-10-06T19:56:25.741Z,2.27
2022-10-06T19:59:24.772Z,2.05
2022-10-06T20:02:12.263Z,2.42
2022-10-06T20:04:59.445Z,2.12
2022-10-06T20:07:48.396Z,1.60
2022-10-06T20:10:35.833Z,2.42
2022-10-06T20:13:29.053Z,1.70
2022-10-06T20:16:20.944Z,1.40
2022-10-06T20:19:10.732Z,1.40
2022-10-06T20:21:57.939Z,1.25
2022-10-06T20:24:45.389Z,1.77
2022-10-06T20:27:32.753Z,1.22
2022-10-06T20:30:20.231Z,1.32
2022-10-06T20:33:07.405Z,1.35
2022-10-06T20:35:54.880Z,1.57
2022-10-06T20:39:00.366Z,1.60
2022-10-06T20:41:48.279Z,1.30
2022-10-06T20:44:36.017Z,1.30
2022-10-06T20:47:23.502Z,1.40
2022-10-06T20:50:11.106Z,1.40
2022-10-06T20:52:59.053Z,1.52
2022-10-06T20:55:53.239Z,1.55
2022-10-06T20:58:41.229Z,1.62
2022-10-06T21:01:28.868Z,1.32
2022-10-06T21:04:16.861Z,1.60
2022-10-06T21:07:08.104Z,1.57
2022-10-06T21:09:55.203Z,1.15
2022-10-06T21:12:43.183Z,1.67
2022-10-06T21:15:30.265Z,1.62
2022-10-06T21:18:18.680Z,1.40
2022-10-06T21:21:10.535Z,1.35
2022-10-06T21:23:58.055Z,1.50
2022-10-06T21:26:45.871Z,1.42
2022-10-06T21:29:33.256Z,1.50
2022-10-06T21:32:20.519Z,1.15
2022-10-06T21:35:08.591Z,1.02
2022-10-06T21:37:56.120Z,1.12
2022-10-06T21:40:43.659Z,1.40
2022-10-06T21:43:30.633Z,1.42
2022-10-06T21:46:28.339Z,1.30
2022-10-06T21:49:09.556Z,1.20
2022-10-06T21:51:59.659Z,1.60
2022-10-06T21:54:47.117Z,1.80
2022-10-06T21:57:34.354Z,1.10
2022-10-06T22:00:21.509Z,1.10
2022-10-06T22:03:08.630Z,1.37
2022-10-06T22:05:56.088Z,0.90
2022-10-06T22:08:43.268Z,1.17
2022-10-06T22:11:35.724Z,1.00
2022-10-06T22:14:22.836Z,1.10
2022-10-06T22:17:10.625Z,1.15
2022-10-06T22:19:58.297Z,1.20
2022-10-06T22:22:47.508Z,1.00
2022-10-06T22:25:34.788Z,0.88
2022-10-06T22:28:22.764Z,1.00
2022-10-06T22:31:11.966Z,1.30
2022-10-06T22:34:01.600Z,1.00
2022-10-06T22:36:48.988Z,1.10
2022-10-06T22:39:36.534Z,0.78
2022-10-06T22:42:23.790Z,0.85
2022-10-06T22:45:11.068Z,0.98
2022-10-06T22:47:58.618Z,0.90
2022-10-06T22:50:46.309Z,0.80
2022-10-06T22:53:34.646Z,0.85
2022-10-06T22:56:22.791Z,1.00
2022-10-06T22:59:10.364Z,1.05
2022-10-06T23:01:58.524Z,0.75
2022-10-06T23:04:45.988Z,0.80
2022-10-06T23:07:33.272Z,1.00
2022-10-06T23:10:21.519Z,1.02
2022-10-06T23:13:09.189Z,1.00
2022-10-06T23:16:08.303Z,1.07
2022-10-06T23:18:55.899Z,1.00
2022-10-06T23:21:43.191Z,1.00
2022-10-06T23:24:30.520Z,1.17
2022-10-06T23:27:18.082Z,1.25
2022-10-06T23:30:06.474Z,0.95
2022-10-06T23:32:53.963Z,0.85
2022-10-06T23:35:40.994Z,0.93
2022-10-06T23:38:28.931Z,1.00
2022-10-06T23:41:17.317Z,1.00
2022-10-06T23:44:04.900Z,1.05
2022-10-06T23:46:52.245Z,1.07
2022-10-06T23:49:41.495Z,1.22
2022-10-06T23:52:29.120Z,1.45
2022-10-06T23:55:16.521Z,1.20
2022-10-06T23:58:03.835Z,1.02
