createdAt,value
2018-04-02T00:00:27.484Z,0.00
2018-04-02T00:01:27.478Z,0.00
2018-04-02T00:02:27.476Z,0.00
2018-04-02T00:03:27.466Z,0.00
2018-04-02T00:04:27.454Z,0.00
2018-04-02T00:05:27.451Z,0.00
2018-04-02T00:06:27.443Z,0.00
2018-04-02T00:07:27.436Z,0.00
2018-04-02T00:08:27.435Z,0.00
2018-04-02T00:09:27.435Z,0.00
2018-04-02T00:10:27.428Z,0.00
2018-04-02T00:11:27.411Z,0.00
2018-04-02T00:12:27.403Z,0.00
2018-04-02T00:13:27.396Z,0.00
2018-04-02T00:14:27.392Z,0.00
2018-04-02T00:15:27.401Z,0.00
2018-04-02T00:16:27.464Z,0.00
2018-04-02T00:17:27.371Z,0.00
2018-04-02T00:18:27.364Z,0.00
2018-04-02T00:19:27.356Z,0.00
2018-04-02T00:20:27.353Z,0.00
2018-04-02T00:21:27.345Z,0.00
2018-04-02T00:22:27.343Z,0.00
2018-04-02T00:23:27.338Z,0.00
2018-04-02T00:24:27.322Z,0.00
2018-04-02T00:25:27.317Z,0.00
2018-04-02T00:26:27.314Z,0.00
2018-04-02T00:27:27.311Z,0.00
2018-04-02T00:28:27.297Z,0.00
2018-04-02T00:29:27.292Z,0.00
2018-04-02T00:30:27.292Z,0.00
2018-04-02T00:31:27.279Z,0.00
2018-04-02T00:32:27.273Z,0.00
2018-04-02T00:33:27.300Z,0.00
2018-04-02T00:34:27.258Z,0.00
2018-04-02T00:35:27.255Z,0.00
2018-04-02T00:36:27.244Z,0.00
2018-04-02T00:37:27.243Z,0.00
2018-04-02T00:38:27.235Z,0.00
2018-04-02T00:39:27.225Z,0.00
2018-04-02T00:40:27.230Z,0.00
2018-04-02T00:41:27.214Z,0.00
2018-04-02T00:42:27.208Z,0.00
2018-04-02T00:43:27.201Z,0.00
2018-04-02T00:44:27.192Z,0.00
2018-04-02T00:45:27.195Z,0.00
2018-04-02T00:46:27.180Z,0.00
2018-04-02T00:47:27.174Z,0.00
2018-04-02T00:48:27.167Z,0.00
2018-04-02T00:49:27.160Z,0.00
2018-04-02T00:50:27.154Z,0.00
2018-04-02T00:51:27.152Z,0.00
2018-04-02T00:52:27.146Z,0.00
2018-04-02T00:53:27.135Z,0.00
2018-04-02T00:54:27.125Z,0.00
2018-04-02T00:55:27.123Z,0.00
2018-04-02T00:56:27.140Z,0.00
2018-04-02T00:57:27.112Z,0.00
2018-04-02T00:58:27.102Z,0.00
2018-04-02T00:59:27.099Z,0.00
2018-04-02T01:00:27.101Z,0.00
2018-04-02T01:01:27.083Z,0.00
2018-04-02T01:02:27.076Z,0.00
2018-04-02T01:03:27.068Z,0.00
2018-04-02T01:04:27.060Z,0.00
2018-04-02T01:05:27.056Z,0.00
2018-04-02T01:06:27.054Z,0.00
2018-04-02T01:07:27.047Z,0.00
2018-04-02T01:08:27.041Z,0.00
2018-04-02T01:09:27.027Z,0.00
2018-04-02T01:10:27.026Z,0.00
2018-04-02T01:11:27.022Z,0.00
2018-04-02T01:12:27.010Z,0.00
2018-04-02T01:13:27.010Z,0.00
2018-04-02T01:14:27.000Z,0.00
2018-04-02T01:15:26.995Z,0.00
2018-04-02T01:16:26.985Z,0.00
2018-04-02T01:17:26.974Z,0.00
2018-04-02T01:18:26.970Z,0.00
2018-04-02T01:19:26.965Z,0.00
2018-04-02T01:20:26.964Z,0.00
2018-04-02T01:21:26.951Z,0.00
2018-04-02T01:22:26.947Z,0.00
2018-04-02T01:23:26.940Z,0.00
2018-04-02T01:24:26.929Z,0.00
2018-04-02T01:25:26.926Z,0.00
2018-04-02T01:26:26.918Z,0.00
2018-04-02T01:27:26.914Z,0.00
2018-04-02T01:28:26.905Z,0.00
2018-04-02T01:29:26.897Z,0.00
2018-04-02T01:30:26.897Z,0.00
2018-04-02T01:31:26.887Z,0.00
2018-04-02T01:32:26.879Z,0.00
2018-04-02T01:33:26.869Z,0.00
2018-04-02T01:34:26.871Z,0.00
2018-04-02T01:35:26.864Z,0.00
2018-04-02T01:36:26.853Z,0.00
2018-04-02T01:37:26.845Z,0.00
2018-04-02T01:38:26.843Z,0.00
2018-04-02T01:39:26.835Z,0.00
2018-04-02T01:40:26.824Z,0.00
2018-04-02T01:41:26.823Z,0.00
2018-04-02T01:42:26.824Z,0.00
2018-04-02T01:43:26.816Z,0.00
2018-04-02T01:44:26.799Z,0.00
2018-04-02T01:45:26.796Z,0.00
2018-04-02T01:46:26.791Z,0.00
2018-04-02T01:47:26.777Z,0.00
2018-04-02T01:48:26.773Z,0.00
2018-04-02T01:49:26.769Z,0.00
2018-04-02T01:50:26.768Z,0.00
2018-04-02T01:51:26.758Z,0.00
2018-04-02T01:52:26.797Z,0.00
2018-04-02T01:53:26.744Z,0.00
2018-04-02T01:54:26.739Z,0.00
2018-04-02T01:55:26.732Z,0.00
2018-04-02T01:56:26.723Z,0.00
2018-04-02T01:57:26.734Z,0.00
2018-04-02T01:58:26.711Z,0.00
2018-04-02T01:59:26.704Z,0.00
2018-04-02T02:00:26.698Z,0.00
2018-04-02T02:01:26.697Z,0.00
2018-04-02T02:02:26.685Z,0.00
2018-04-02T02:03:26.676Z,0.00
2018-04-02T02:04:26.672Z,0.00
2018-04-02T02:05:26.664Z,0.00
2018-04-02T02:06:26.657Z,0.00
2018-04-02T02:07:26.652Z,0.00
2018-04-02T02:08:26.642Z,0.00
2018-04-02T02:09:26.639Z,0.00
2018-04-02T02:10:26.633Z,0.00
2018-04-02T02:11:26.640Z,0.00
2018-04-02T02:12:26.619Z,0.00
2018-04-02T02:13:26.615Z,0.00
2018-04-02T02:14:26.608Z,0.00
2018-04-02T02:15:26.598Z,0.00
2018-04-02T02:16:26.595Z,0.00
2018-04-02T02:17:26.585Z,0.00
2018-04-02T02:18:26.579Z,0.00
2018-04-02T02:19:26.571Z,0.00
2018-04-02T02:20:26.571Z,0.00
2018-04-02T02:21:26.558Z,0.00
2018-04-02T02:22:26.554Z,0.00
2018-04-02T02:23:26.557Z,0.00
2018-04-02T02:24:26.538Z,0.00
2018-04-02T02:25:26.536Z,0.00
2018-04-02T02:26:26.533Z,0.00
2018-04-02T02:27:26.529Z,0.00
2018-04-02T02:28:26.514Z,0.00
2018-04-02T02:29:26.509Z,0.00
2018-04-02T02:30:26.500Z,0.00
2018-04-02T02:31:26.496Z,0.00
2018-04-02T02:32:26.488Z,0.00
2018-04-02T02:33:26.482Z,0.00
2018-04-02T02:34:26.485Z,0.00
2018-04-02T02:35:26.473Z,0.00
2018-04-02T02:36:26.464Z,0.00
2018-04-02T02:37:26.456Z,0.00
2018-04-02T02:38:26.450Z,0.00
2018-04-02T02:39:26.443Z,0.00
2018-04-02T02:40:26.433Z,0.00
2018-04-02T02:41:26.429Z,0.00
2018-04-02T02:42:26.424Z,0.00
2018-04-02T02:43:26.418Z,0.00
2018-04-02T02:44:26.412Z,0.00
2018-04-02T02:45:26.405Z,0.00
2018-04-02T02:46:26.396Z,0.00
2018-04-02T02:47:26.391Z,0.00
2018-04-02T02:48:26.384Z,0.00
2018-04-02T02:49:26.392Z,0.00
2018-04-02T02:50:26.376Z,0.00
2018-04-02T02:51:26.370Z,0.00
2018-04-02T02:52:26.363Z,0.00
2018-04-02T02:53:26.351Z,0.00
2018-04-02T02:54:26.342Z,0.00
2018-04-02T02:55:26.341Z,0.00
2018-04-02T02:56:26.337Z,0.00
2018-04-02T02:57:26.327Z,0.00
2018-04-02T02:58:26.321Z,0.00
2018-04-02T02:59:26.319Z,0.00
2018-04-02T03:00:26.311Z,0.00
2018-04-02T03:01:26.303Z,0.00
2018-04-02T03:02:26.297Z,0.00
2018-04-02T03:03:26.287Z,0.00
2018-04-02T03:04:26.282Z,0.00
2018-04-02T03:05:26.278Z,0.00
2018-04-02T03:06:26.268Z,0.00
2018-04-02T03:07:26.255Z,0.00
2018-04-02T03:08:26.255Z,0.00
2018-04-02T03:09:26.249Z,0.00
2018-04-02T03:10:26.240Z,0.00
2018-04-02T03:11:26.237Z,0.00
2018-04-02T03:12:26.228Z,0.00
2018-04-02T03:13:26.222Z,0.00
2018-04-02T03:14:26.264Z,0.00
2018-04-02T03:15:26.210Z,0.00
2018-04-02T03:16:26.202Z,0.00
2018-04-02T03:17:26.198Z,0.00
2018-04-02T03:18:26.190Z,0.00
2018-04-02T03:19:26.183Z,0.00
2018-04-02T03:20:26.179Z,0.00
2018-04-02T03:21:26.169Z,0.00
2018-04-02T03:22:26.164Z,0.00
2018-04-02T03:23:26.155Z,0.00
2018-04-02T03:24:26.152Z,0.00
2018-04-02T03:25:26.150Z,0.00
2018-04-02T03:26:26.139Z,0.00
2018-04-02T03:27:26.132Z,0.00
2018-04-02T03:28:26.127Z,0.00
2018-04-02T03:29:26.122Z,0.00
2018-04-02T03:30:26.116Z,0.00
2018-04-02T03:31:26.107Z,0.00
2018-04-02T03:32:26.101Z,0.00
2018-04-02T03:33:26.093Z,0.00
2018-04-02T03:34:26.129Z,0.00
2018-04-02T03:35:26.079Z,0.00
2018-04-02T03:36:26.068Z,0.00
2018-04-02T03:37:26.064Z,0.00
2018-04-02T03:38:26.060Z,0.00
2018-04-02T03:39:26.056Z,0.00
2018-04-02T03:40:26.045Z,0.00
2018-04-02T03:41:26.041Z,0.00
2018-04-02T03:42:26.034Z,0.00
2018-04-02T03:43:26.033Z,0.00
2018-04-02T03:44:26.023Z,0.00
2018-04-02T03:45:26.010Z,0.00
2018-04-02T03:46:26.004Z,0.00
2018-04-02T03:47:25.998Z,0.00
2018-04-02T03:48:26.005Z,0.00
2018-04-02T03:49:25.994Z,0.00
2018-04-02T03:50:25.980Z,0.00
2018-04-02T03:51:25.973Z,0.00
2018-04-02T03:52:25.967Z,0.00
2018-04-02T03:53:25.964Z,0.00
2018-04-02T03:54:25.955Z,0.00
2018-04-02T03:55:25.957Z,0.00
2018-04-02T03:56:25.944Z,0.00
2018-04-02T03:57:25.946Z,0.00
2018-04-02T03:58:25.954Z,0.00
2018-04-02T03:59:25.926Z,0.00
2018-04-02T04:00:25.918Z,0.00
2018-04-02T04:01:25.908Z,0.00
2018-04-02T04:02:25.905Z,0.00
2018-04-02T04:03:25.904Z,0.00
2018-04-02T04:04:25.898Z,0.00
2018-04-02T04:05:25.885Z,0.00
2018-04-02T04:06:25.876Z,0.00
2018-04-02T04:07:25.871Z,0.00
2018-04-02T04:08:25.864Z,0.00
2018-04-02T04:09:25.858Z,0.00
2018-04-02T04:10:25.859Z,0.00
2018-04-02T04:11:25.853Z,0.00
2018-04-02T04:12:25.840Z,0.00
2018-04-02T04:13:25.832Z,0.00
2018-04-02T04:14:25.820Z,0.00
2018-04-02T04:15:25.822Z,0.00
2018-04-02T04:16:25.808Z,0.00
2018-04-02T04:17:25.807Z,0.00
2018-04-02T04:18:25.798Z,0.00
2018-04-02T04:19:25.796Z,0.00
2018-04-02T04:20:25.793Z,0.00
2018-04-02T04:21:25.780Z,0.00
2018-04-02T04:22:25.775Z,0.00
2018-04-02T04:23:25.769Z,0.00
2018-04-02T04:24:25.762Z,0.00
2018-04-02T04:25:25.761Z,0.00
2018-04-02T04:26:25.746Z,0.00
2018-04-02T04:27:25.757Z,0.00
2018-04-02T04:28:25.733Z,0.00
2018-04-02T04:29:25.730Z,0.00
2018-04-02T04:30:25.724Z,0.00
2018-04-02T04:31:25.720Z,0.00
2018-04-02T04:32:25.711Z,0.00
2018-04-02T04:33:25.703Z,0.00
2018-04-02T04:34:25.699Z,0.00
2018-04-02T04:35:25.693Z,0.00
2018-04-02T04:36:25.682Z,0.00
2018-04-02T04:37:25.677Z,0.00
2018-04-02T04:38:25.674Z,0.00
2018-04-02T04:39:25.671Z,0.00
2018-04-02T04:40:25.696Z,0.00
2018-04-02T04:41:25.656Z,0.00
2018-04-02T04:42:25.650Z,0.00
2018-04-02T04:43:25.640Z,0.00
2018-04-02T04:44:25.635Z,0.00
2018-04-02T04:45:25.628Z,0.00
2018-04-02T04:46:25.626Z,0.00
2018-04-02T04:47:25.615Z,0.00
2018-04-02T04:48:25.610Z,0.00
2018-04-02T04:49:25.603Z,0.00
2018-04-02T04:50:25.598Z,0.00
2018-04-02T04:51:25.591Z,0.00
2018-04-02T04:52:25.583Z,0.00
2018-04-02T04:53:25.575Z,0.00
2018-04-02T04:54:25.580Z,0.00
2018-04-02T04:55:25.564Z,0.00
2018-04-02T04:56:25.558Z,0.00
2018-04-02T04:57:25.552Z,0.00
2018-04-02T04:58:25.543Z,0.00
2018-04-02T04:59:25.593Z,0.00
2018-04-02T05:00:25.530Z,0.00
2018-04-02T05:01:25.537Z,0.00
2018-04-02T05:02:25.528Z,0.00
2018-04-02T05:03:25.514Z,0.00
2018-04-02T05:04:25.544Z,0.00
2018-04-02T05:05:25.506Z,0.00
2018-04-02T05:06:25.499Z,0.00
2018-04-02T05:07:25.494Z,0.00
2018-04-02T05:08:25.480Z,0.00
2018-04-02T05:09:25.511Z,0.00
2018-04-02T05:10:25.469Z,0.00
2018-04-02T05:11:25.465Z,0.00
2018-04-02T05:12:25.469Z,0.00
2018-04-02T05:13:25.454Z,0.00
2018-04-02T05:14:25.469Z,0.00
2018-04-02T05:15:25.436Z,0.00
2018-04-02T05:16:25.432Z,0.00
2018-04-02T05:17:25.436Z,0.00
2018-04-02T05:18:25.419Z,0.00
2018-04-02T05:19:25.413Z,0.00
2018-04-02T05:20:25.404Z,0.00
2018-04-02T05:21:25.401Z,0.00
2018-04-02T05:22:25.394Z,0.00
2018-04-02T05:23:25.393Z,4.00
2018-04-02T05:24:25.382Z,4.00
2018-04-02T05:25:25.383Z,4.00
2018-04-02T05:26:25.371Z,4.00
2018-04-02T05:27:25.368Z,0.00
2018-04-02T05:28:25.356Z,0.00
2018-04-02T05:29:25.349Z,0.00
2018-04-02T05:30:25.342Z,0.00
2018-04-02T05:31:25.334Z,0.00
2018-04-02T05:32:25.333Z,0.00
2018-04-02T05:33:25.323Z,0.00
2018-04-02T05:34:25.320Z,0.00
2018-04-02T05:35:25.311Z,0.00
2018-04-02T05:36:25.301Z,0.00
2018-04-02T05:37:25.301Z,4.00
2018-04-02T05:38:25.292Z,4.00
2018-04-02T05:39:25.287Z,4.00
2018-04-02T05:40:25.290Z,4.00
2018-04-02T05:41:25.274Z,4.00
2018-04-02T05:42:25.265Z,4.00
2018-04-02T05:43:25.260Z,4.00
2018-04-02T05:44:25.254Z,4.00
2018-04-02T05:45:25.244Z,4.00
2018-04-02T05:46:25.239Z,4.00
2018-04-02T05:47:25.243Z,4.00
2018-04-02T05:48:25.227Z,4.00
2018-04-02T05:49:25.261Z,0.00
2018-04-02T05:50:25.214Z,4.00
2018-04-02T05:51:25.210Z,4.00
2018-04-02T05:52:25.244Z,4.00
2018-04-02T05:53:25.197Z,4.00
2018-04-02T05:54:25.190Z,4.00
2018-04-02T05:55:25.208Z,4.00
2018-04-02T05:56:25.177Z,4.00
2018-04-02T05:57:25.172Z,4.00
2018-04-02T05:58:25.166Z,8.00
2018-04-02T05:59:25.161Z,4.00
2018-04-02T06:00:25.154Z,8.00
2018-04-02T06:01:25.148Z,4.00
2018-04-02T06:02:25.140Z,8.00
2018-04-02T06:03:25.147Z,8.00
2018-04-02T06:04:25.127Z,8.00
2018-04-02T06:05:25.121Z,8.00
2018-04-02T06:06:25.115Z,8.00
2018-04-02T06:07:25.120Z,8.00
2018-04-02T06:08:25.102Z,12.00
2018-04-02T06:09:25.098Z,8.00
2018-04-02T06:10:25.092Z,8.00
2018-04-02T06:11:25.082Z,8.00
2018-04-02T06:12:25.079Z,8.00
2018-04-02T06:13:25.071Z,12.00
2018-04-02T06:14:25.065Z,8.00
2018-04-02T06:15:25.060Z,12.00
2018-04-02T06:16:25.054Z,8.00
2018-04-02T06:17:25.046Z,12.00
2018-04-02T06:18:25.041Z,12.00
2018-04-02T06:19:25.034Z,12.00
2018-04-02T06:20:25.037Z,12.00
2018-04-02T06:21:25.021Z,12.00
2018-04-02T06:22:25.068Z,12.00
2018-04-02T06:23:25.011Z,16.00
2018-04-02T06:24:25.010Z,16.00
2018-04-02T06:25:25.002Z,16.00
2018-04-02T06:26:25.002Z,16.00
2018-04-02T06:27:24.990Z,20.00
2018-04-02T06:28:24.984Z,16.00
2018-04-02T06:29:24.971Z,16.00
2018-04-02T06:30:24.970Z,20.00
2018-04-02T06:31:24.958Z,16.00
2018-04-02T06:32:24.949Z,16.00
2018-04-02T06:33:24.946Z,20.00
2018-04-02T06:34:24.937Z,16.00
2018-04-02T06:35:24.932Z,20.00
2018-04-02T06:36:24.932Z,20.00
2018-04-02T06:37:24.919Z,20.00
2018-04-02T06:38:24.913Z,20.00
2018-04-02T06:39:24.908Z,20.00
2018-04-02T06:40:24.903Z,24.00
2018-04-02T06:41:24.902Z,20.00
2018-04-02T06:42:24.889Z,24.00
2018-04-02T06:43:24.892Z,24.00
2018-04-02T06:44:24.878Z,20.00
2018-04-02T06:45:24.870Z,24.00
2018-04-02T06:46:24.861Z,24.00
2018-04-02T06:47:24.858Z,24.00
2018-04-02T06:48:24.852Z,24.00
2018-04-02T06:49:24.852Z,28.00
2018-04-02T06:50:24.840Z,24.00
2018-04-02T06:51:24.834Z,28.00
2018-04-02T06:52:24.832Z,28.00
2018-04-02T06:53:24.822Z,28.00
2018-04-02T06:54:24.816Z,28.00
2018-04-02T06:55:24.814Z,32.00
2018-04-02T06:56:24.803Z,32.00
2018-04-02T06:57:24.795Z,32.00
2018-04-02T06:58:24.792Z,36.00
2018-04-02T06:59:24.789Z,32.00
2018-04-02T07:00:24.777Z,28.00
2018-04-02T07:01:24.772Z,24.00
2018-04-02T07:02:24.764Z,20.00
2018-04-02T07:03:24.759Z,16.00
2018-04-02T07:04:24.755Z,20.00
2018-04-02T07:05:24.746Z,20.00
2018-04-02T07:06:24.740Z,16.00
2018-04-02T07:07:24.731Z,16.00
2018-04-02T07:08:24.727Z,16.00
2018-04-02T07:09:24.721Z,16.00
2018-04-02T07:10:24.718Z,16.00
2018-04-02T07:11:24.717Z,12.00
2018-04-02T07:12:24.711Z,12.00
2018-04-02T07:13:24.699Z,16.00
2018-04-02T07:14:24.699Z,16.00
2018-04-02T07:15:24.692Z,16.00
2018-04-02T07:16:24.687Z,16.00
2018-04-02T07:17:24.720Z,16.00
2018-04-02T07:18:24.685Z,16.00
2018-04-02T07:19:24.664Z,16.00
2018-04-02T07:20:24.660Z,12.00
2018-04-02T07:21:24.648Z,16.00
2018-04-02T07:22:24.646Z,12.00
2018-04-02T07:23:24.637Z,12.00
2018-04-02T07:24:24.633Z,12.00
2018-04-02T07:25:24.624Z,12.00
2018-04-02T07:26:24.619Z,12.00
2018-04-02T07:27:24.616Z,12.00
2018-04-02T07:28:24.616Z,12.00
2018-04-02T07:29:24.602Z,12.00
2018-04-02T07:30:24.602Z,8.00
2018-04-02T07:31:24.590Z,12.00
2018-04-02T07:32:24.587Z,12.00
2018-04-02T07:33:24.575Z,12.00
2018-04-02T07:34:24.582Z,12.00
2018-04-02T07:35:24.561Z,12.00
2018-04-02T07:36:24.561Z,12.00
2018-04-02T07:37:24.563Z,12.00
2018-04-02T07:38:24.552Z,12.00
2018-04-02T07:39:24.540Z,12.00
2018-04-02T07:40:24.530Z,12.00
2018-04-02T07:41:24.531Z,12.00
2018-04-02T07:42:24.529Z,12.00
2018-04-02T07:43:24.515Z,12.00
2018-04-02T07:44:24.532Z,12.00
2018-04-02T07:45:24.504Z,8.00
2018-04-02T07:46:24.497Z,12.00
2018-04-02T07:47:24.489Z,12.00
2018-04-02T07:48:24.489Z,12.00
2018-04-02T07:49:24.476Z,12.00
2018-04-02T07:50:24.471Z,12.00
2018-04-02T07:51:24.467Z,12.00
2018-04-02T07:52:24.465Z,16.00
2018-04-02T07:53:24.455Z,12.00
2018-04-02T07:54:24.448Z,16.00
2018-04-02T07:55:24.441Z,12.00
2018-04-02T07:56:24.438Z,16.00
2018-04-02T07:57:24.430Z,16.00
2018-04-02T07:58:24.423Z,16.00
2018-04-02T07:59:24.418Z,16.00
2018-04-02T08:00:24.426Z,16.00
2018-04-02T08:01:24.409Z,16.00
2018-04-02T08:02:24.400Z,16.00
2018-04-02T08:03:24.396Z,16.00
2018-04-02T08:04:24.392Z,20.00
2018-04-02T08:05:24.383Z,16.00
2018-04-02T08:06:24.374Z,20.00
2018-04-02T08:07:24.373Z,16.00
2018-04-02T08:08:24.369Z,16.00
2018-04-02T08:09:24.355Z,20.00
2018-04-02T08:10:24.350Z,20.00
2018-04-02T08:11:24.344Z,16.00
2018-04-02T08:12:24.343Z,20.00
2018-04-02T08:13:24.335Z,20.00
2018-04-02T08:14:24.377Z,24.00
2018-04-02T08:15:24.345Z,20.00
2018-04-02T08:16:24.335Z,24.00
2018-04-02T08:17:24.318Z,24.00
2018-04-02T08:18:24.306Z,24.00
2018-04-02T08:19:24.300Z,20.00
2018-04-02T08:20:24.317Z,24.00
2018-04-02T08:21:25.224Z,24.00
2018-04-02T08:22:25.176Z,24.00
2018-04-02T08:23:24.273Z,24.00
2018-04-02T08:24:24.265Z,24.00
2018-04-02T08:25:24.280Z,24.00
2018-04-02T08:26:24.255Z,24.00
2018-04-02T08:27:24.246Z,24.00
2018-04-02T08:28:24.240Z,24.00
2018-04-02T08:29:24.242Z,28.00
2018-04-02T08:30:24.227Z,28.00
2018-04-02T08:31:24.225Z,28.00
2018-04-02T08:32:24.228Z,28.00
2018-04-02T08:33:24.216Z,28.00
2018-04-02T08:34:24.205Z,32.00
2018-04-02T08:35:24.201Z,32.00
2018-04-02T08:36:24.189Z,36.00
2018-04-02T08:37:24.186Z,32.00
2018-04-02T08:38:24.175Z,32.00
2018-04-02T08:39:24.176Z,36.00
2018-04-02T08:40:24.179Z,36.00
2018-04-02T08:41:24.163Z,32.00
2018-04-02T08:42:24.156Z,36.00
2018-04-02T08:43:24.149Z,32.00
2018-04-02T08:44:24.165Z,32.00
2018-04-02T08:45:24.142Z,28.00
2018-04-02T08:46:24.132Z,32.00
2018-04-02T08:47:24.128Z,32.00
2018-04-02T08:48:24.118Z,32.00
2018-04-02T08:49:24.122Z,32.00
2018-04-02T08:50:24.108Z,36.00
2018-04-02T08:51:24.107Z,40.00
2018-04-02T08:52:24.095Z,36.00
2018-04-02T08:53:24.087Z,40.00
2018-04-02T08:54:24.088Z,44.00
2018-04-02T08:55:24.080Z,52.00
2018-04-02T08:56:24.065Z,48.00
2018-04-02T08:57:24.068Z,56.00
2018-04-02T08:58:24.059Z,64.00
2018-04-02T08:59:24.055Z,60.00
2018-04-02T09:00:24.048Z,76.00
2018-04-02T09:01:24.041Z,64.00
2018-04-02T09:02:24.041Z,76.00
2018-04-02T09:03:24.033Z,92.00
2018-04-02T09:04:24.027Z,88.00
2018-04-02T09:05:24.024Z,92.00
2018-04-02T09:06:24.004Z,92.00
2018-04-02T09:07:24.011Z,92.00
2018-04-02T09:08:24.000Z,92.00
2018-04-02T09:09:23.998Z,88.00
2018-04-02T09:10:23.989Z,92.00
2018-04-02T09:11:23.986Z,88.00
2018-04-02T09:12:23.983Z,88.00
2018-04-02T09:13:23.974Z,88.00
2018-04-02T09:14:23.967Z,88.00
2018-04-02T09:15:23.962Z,88.00
2018-04-02T09:16:23.953Z,92.00
2018-04-02T09:17:23.950Z,88.00
2018-04-02T09:18:23.944Z,88.00
2018-04-02T09:19:23.938Z,4860.00
2018-04-02T09:20:23.938Z,4860.00
2018-04-02T09:21:23.927Z,4872.00
2018-04-02T09:22:23.922Z,4900.00
2018-04-02T09:23:23.915Z,4916.00
2018-04-02T09:24:23.905Z,4924.00
2018-04-02T09:25:23.904Z,4908.00
2018-04-02T09:26:23.897Z,4952.00
2018-04-02T09:27:23.890Z,4964.00
2018-04-02T09:28:23.888Z,4968.00
2018-04-02T09:29:23.898Z,4972.00
2018-04-02T09:30:23.870Z,4944.00
2018-04-02T09:31:23.867Z,4664.00
2018-04-02T09:32:23.862Z,5120.00
2018-04-02T09:33:23.858Z,4988.00
2018-04-02T09:34:23.849Z,4868.00
2018-04-02T09:35:23.844Z,4580.00
2018-04-02T09:36:23.844Z,4600.00
2018-04-02T09:37:23.850Z,4760.00
2018-04-02T09:38:23.838Z,4916.00
2018-04-02T09:39:23.823Z,4720.00
2018-04-02T09:40:23.815Z,5244.00
2018-04-02T09:41:23.808Z,4808.00
2018-04-02T09:42:23.804Z,5240.00
2018-04-02T09:43:23.796Z,5184.00
2018-04-02T09:44:23.802Z,5136.00
2018-04-02T09:45:23.785Z,5084.00
2018-04-02T09:46:23.779Z,5012.00
2018-04-02T09:47:23.769Z,4992.00
2018-04-02T09:48:23.764Z,4848.00
2018-04-02T09:49:23.762Z,4820.00
2018-04-02T09:50:23.754Z,4680.00
2018-04-02T09:51:23.760Z,4772.00
2018-04-02T09:52:23.752Z,4944.00
2018-04-02T09:53:23.737Z,4952.00
2018-04-02T09:54:23.735Z,4856.00
2018-04-02T09:55:23.727Z,4944.00
2018-04-02T09:56:23.723Z,5092.00
2018-04-02T09:57:23.710Z,4952.00
2018-04-02T09:58:23.709Z,4776.00
2018-04-02T09:59:23.755Z,4904.00
2018-04-02T10:00:23.703Z,4872.00
2018-04-02T10:01:23.696Z,4940.00
2018-04-02T10:02:23.687Z,5040.00
2018-04-02T10:03:24.231Z,4980.00
2018-04-02T10:04:23.670Z,4920.00
2018-04-02T10:05:23.673Z,4908.00
2018-04-02T10:06:23.672Z,4980.00
2018-04-02T10:07:23.657Z,4936.00
2018-04-02T10:08:23.650Z,4952.00
2018-04-02T10:09:23.652Z,4024.00
2018-04-02T10:10:23.653Z,4592.00
2018-04-02T10:11:23.634Z,4412.00
2018-04-02T10:12:23.630Z,4784.00
2018-04-02T10:13:23.623Z,4836.00
2018-04-02T10:14:23.624Z,4384.00
2018-04-02T10:15:23.632Z,3976.00
2018-04-02T10:16:23.604Z,3296.00
2018-04-02T10:17:23.600Z,4208.00
2018-04-02T10:18:23.605Z,4156.00
2018-04-02T10:19:23.590Z,3644.00
2018-04-02T10:20:23.583Z,3932.00
2018-04-02T10:21:23.582Z,4136.00
2018-04-02T10:22:23.568Z,3296.00
2018-04-02T10:23:23.570Z,4244.00
2018-04-02T10:24:23.561Z,4020.00
2018-04-02T10:25:23.554Z,4336.00
2018-04-02T10:26:23.552Z,4088.00
2018-04-02T10:27:23.546Z,4204.00
2018-04-02T10:28:23.537Z,4160.00
2018-04-02T10:29:23.532Z,4072.00
2018-04-02T10:30:23.526Z,4196.00
2018-04-02T10:31:23.515Z,4156.00
2018-04-02T10:32:23.522Z,4160.00
2018-04-02T10:33:23.507Z,4044.00
2018-04-02T10:34:23.505Z,2640.00
2018-04-02T10:35:23.495Z,3996.00
2018-04-02T10:36:23.490Z,4092.00
2018-04-02T10:37:23.489Z,3440.00
2018-04-02T10:38:23.477Z,3976.00
2018-04-02T10:39:23.470Z,2336.00
2018-04-02T10:40:23.469Z,3860.00
2018-04-02T10:41:23.461Z,4012.00
2018-04-02T10:42:23.475Z,4156.00
2018-04-02T10:43:23.458Z,3976.00
2018-04-02T10:44:24.274Z,3876.00
2018-04-02T10:45:23.439Z,3976.00
2018-04-02T10:46:23.436Z,4020.00
2018-04-02T10:47:23.421Z,3948.00
2018-04-02T10:48:23.419Z,2968.00
2018-04-02T10:49:23.413Z,3708.00
2018-04-02T10:50:23.410Z,3788.00
2018-04-02T10:51:23.424Z,3684.00
2018-04-02T10:52:23.400Z,3644.00
2018-04-02T10:53:23.390Z,3740.00
2018-04-02T10:54:23.382Z,3696.00
2018-04-02T10:55:23.380Z,3872.00
2018-04-02T10:56:23.375Z,3812.00
2018-04-02T10:57:23.365Z,3724.00
2018-04-02T10:58:23.360Z,3852.00
2018-04-02T10:59:23.361Z,3844.00
2018-04-02T11:00:23.353Z,4016.00
2018-04-02T11:01:23.350Z,3940.00
2018-04-02T11:02:24.274Z,4044.00
2018-04-02T11:03:23.333Z,3984.00
2018-04-02T11:04:23.371Z,3832.00
2018-04-02T11:05:23.320Z,3824.00
2018-04-02T11:06:23.315Z,3824.00
2018-04-02T11:07:23.313Z,3860.00
2018-04-02T11:08:23.304Z,3792.00
2018-04-02T11:09:23.295Z,3696.00
2018-04-02T11:10:23.292Z,3632.00
2018-04-02T11:11:23.288Z,3772.00
2018-04-02T11:12:23.280Z,3776.00
2018-04-02T11:13:23.274Z,3712.00
2018-04-02T11:14:23.269Z,3648.00
2018-04-02T11:15:23.264Z,3612.00
2018-04-02T11:16:23.270Z,3788.00
2018-04-02T11:17:23.261Z,3512.00
2018-04-02T11:18:23.247Z,3472.00
2018-04-02T11:19:23.239Z,3392.00
2018-04-02T11:20:23.238Z,3456.00
2018-04-02T11:21:23.226Z,3432.00
2018-04-02T11:22:23.222Z,3460.00
2018-04-02T11:23:23.220Z,3416.00
2018-04-02T11:24:23.229Z,3220.00
2018-04-02T11:25:23.206Z,3300.00
2018-04-02T11:26:23.200Z,3344.00
2018-04-02T11:27:23.192Z,3268.00
2018-04-02T11:28:23.188Z,3252.00
2018-04-02T11:29:23.181Z,3268.00
2018-04-02T11:30:23.175Z,3124.00
2018-04-02T11:31:23.171Z,3100.00
2018-04-02T11:32:23.174Z,2836.00
2018-04-02T11:33:23.171Z,3128.00
2018-04-02T11:34:23.150Z,3140.00
2018-04-02T11:35:23.146Z,3156.00
2018-04-02T11:36:23.144Z,2976.00
2018-04-02T11:37:23.140Z,2756.00
2018-04-02T11:38:23.128Z,2540.00
2018-04-02T11:39:23.129Z,3136.00
2018-04-02T11:40:23.132Z,3168.00
2018-04-02T11:41:23.139Z,2948.00
2018-04-02T11:42:23.111Z,2616.00
2018-04-02T11:43:23.104Z,3656.00
2018-04-02T11:44:23.107Z,3768.00
2018-04-02T11:45:23.090Z,2980.00
2018-04-02T11:46:23.086Z,2644.00
2018-04-02T11:47:23.075Z,2780.00
2018-04-02T11:48:23.083Z,2820.00
2018-04-02T11:49:23.075Z,2816.00
2018-04-02T11:50:23.062Z,2812.00
2018-04-02T11:51:23.056Z,2672.00
2018-04-02T11:52:23.051Z,2868.00
2018-04-02T11:53:23.047Z,2416.00
2018-04-02T11:54:23.037Z,2716.00
2018-04-02T11:55:23.032Z,2892.00
2018-04-02T11:56:23.023Z,2336.00
2018-04-02T11:57:23.023Z,2356.00
2018-04-02T11:58:23.014Z,2784.00
2018-04-02T11:59:23.005Z,2692.00
2018-04-02T12:00:23.000Z,2644.00
2018-04-02T12:01:22.997Z,2560.00
2018-04-02T12:02:22.989Z,2448.00
2018-04-02T12:03:22.979Z,2444.00
2018-04-02T12:04:22.981Z,2360.00
2018-04-02T12:05:22.977Z,2336.00
2018-04-02T12:06:22.965Z,2240.00
2018-04-02T12:07:22.957Z,2200.00
2018-04-02T12:08:22.958Z,2144.00
2018-04-02T12:09:22.980Z,2172.00
2018-04-02T12:10:22.939Z,2080.00
2018-04-02T12:11:22.932Z,2264.00
2018-04-02T12:12:22.928Z,2160.00
2018-04-02T12:13:22.920Z,2028.00
2018-04-02T12:14:22.913Z,2004.00
2018-04-02T12:15:22.915Z,1960.00
2018-04-02T12:16:22.903Z,1956.00
2018-04-02T12:17:22.898Z,1916.00
2018-04-02T12:18:22.889Z,1904.00
2018-04-02T12:19:22.887Z,1920.00
2018-04-02T12:20:22.882Z,1948.00
2018-04-02T12:21:22.871Z,2000.00
2018-04-02T12:22:22.867Z,1996.00
2018-04-02T12:23:22.861Z,1936.00
2018-04-02T12:24:22.850Z,1868.00
2018-04-02T12:25:22.850Z,1832.00
2018-04-02T12:26:22.839Z,1964.00
2018-04-02T12:27:22.834Z,1972.00
2018-04-02T12:28:22.830Z,1876.00
2018-04-02T12:29:22.825Z,1816.00
2018-04-02T12:30:22.822Z,1712.00
2018-04-02T12:31:22.812Z,1636.00
2018-04-02T12:32:22.804Z,1708.00
2018-04-02T12:33:22.800Z,1684.00
2018-04-02T12:34:22.794Z,1688.00
2018-04-02T12:35:22.786Z,1664.00
2018-04-02T12:36:22.797Z,1696.00
2018-04-02T12:37:22.773Z,1676.00
2018-04-02T12:38:22.776Z,1664.00
2018-04-02T12:39:22.765Z,1620.00
2018-04-02T12:40:22.750Z,1592.00
2018-04-02T12:41:22.746Z,1560.00
2018-04-02T12:42:22.742Z,1572.00
2018-04-02T12:43:22.739Z,1584.00
2018-04-02T12:44:22.779Z,1600.00
2018-04-02T12:45:22.718Z,1588.00
2018-04-02T12:46:22.714Z,1556.00
2018-04-02T12:47:22.742Z,1544.00
2018-04-02T12:48:22.749Z,1532.00
2018-04-02T12:49:22.698Z,1532.00
2018-04-02T12:50:22.689Z,1456.00
2018-04-02T12:51:22.695Z,1452.00