createdAt,value
2019-01-09T00:02:15.852Z,1.50
2019-01-09T00:04:44.324Z,1.50
2019-01-09T00:07:13.140Z,1.50
2019-01-09T00:09:42.014Z,1.50
2019-01-09T00:12:10.677Z,1.63
2019-01-09T00:14:39.470Z,2.10
2019-01-09T00:17:07.989Z,1.67
2019-01-09T00:19:36.562Z,2.07
2019-01-09T00:22:06.980Z,1.53
2019-01-09T00:24:35.508Z,1.13
2019-01-09T00:27:04.387Z,1.20
2019-01-09T00:29:33.236Z,2.10
2019-01-09T00:32:02.058Z,1.30
2019-01-09T00:34:30.659Z,1.07
2019-01-09T00:36:59.407Z,1.13
2019-01-09T00:39:27.897Z,1.10
2019-01-09T00:41:56.738Z,1.07
2019-01-09T00:44:25.466Z,1.30
2019-01-09T00:46:53.914Z,1.07
2019-01-09T00:49:22.703Z,1.50
2019-01-09T00:51:51.212Z,1.70
2019-01-09T00:54:19.716Z,1.63
2019-01-09T00:56:48.512Z,1.40
2019-01-09T00:59:17.132Z,1.60
2019-01-09T01:01:48.720Z,1.60
2019-01-09T01:04:20.265Z,1.90
2019-01-09T01:07:12.732Z,2.27
2019-01-09T01:10:02.144Z,1.90
2019-01-09T01:12:50.634Z,1.60
2019-01-09T01:15:34.274Z,2.10
2019-01-09T01:18:05.899Z,2.60
2019-01-09T01:20:40.908Z,2.83
2019-01-09T01:23:31.902Z,1.77
2019-01-09T01:26:21.856Z,2.13
2019-01-09T01:29:18.889Z,1.73
2019-01-09T01:31:56.442Z,1.43
2019-01-09T01:34:36.604Z,1.10
2019-01-09T01:37:17.076Z,1.87
2019-01-09T01:40:12.640Z,1.20
2019-01-09T01:43:02.673Z,1.40
2019-01-09T01:45:46.302Z,1.77
2019-01-09T01:48:40.106Z,1.67
2019-01-09T01:51:20.299Z,0.90
2019-01-09T01:54:14.585Z,1.23
2019-01-09T01:56:54.983Z,0.70
2019-01-09T01:59:32.686Z,0.77
2019-01-09T02:02:37.839Z,0.70
2019-01-09T02:05:09.374Z,1.10
2019-01-09T02:07:52.715Z,0.93
2019-01-09T02:10:33.308Z,1.00
2019-01-09T02:13:13.885Z,1.80
2019-01-09T02:15:54.355Z,1.30
2019-01-09T02:18:26.249Z,1.90
2019-01-09T02:20:57.816Z,1.20
2019-01-09T02:23:55.021Z,2.37
2019-01-09T02:26:38.360Z,1.67
2019-01-09T02:29:21.789Z,1.60
2019-01-09T02:32:08.036Z,2.00
2019-01-09T02:34:36.865Z,1.90
2019-01-09T02:37:05.610Z,1.70
2019-01-09T02:39:34.157Z,1.63
2019-01-09T02:42:03.042Z,2.60
2019-01-09T02:44:32.322Z,2.30
2019-01-09T02:47:01.151Z,3.07
2019-01-09T02:49:29.784Z,1.83
2019-01-09T02:51:58.389Z,2.17
2019-01-09T02:54:27.248Z,2.63
2019-01-09T02:56:56.067Z,2.80
2019-01-09T02:59:24.691Z,2.30
2019-01-09T03:01:53.672Z,1.97
2019-01-09T03:04:22.343Z,1.83
2019-01-09T03:06:51.131Z,1.93
2019-01-09T03:09:19.638Z,1.70
2019-01-09T03:11:48.497Z,2.40
2019-01-09T03:14:17.409Z,2.00
2019-01-09T03:16:46.203Z,1.70
2019-01-09T03:19:14.612Z,1.77
2019-01-09T03:21:43.425Z,1.87
2019-01-09T03:24:12.245Z,1.70
2019-01-09T03:26:40.738Z,1.67
2019-01-09T03:29:09.488Z,1.80
2019-01-09T03:31:37.985Z,1.30
2019-01-09T03:34:06.432Z,1.20
2019-01-09T03:36:35.163Z,1.80
2019-01-09T03:39:04.184Z,1.67
2019-01-09T03:41:32.681Z,2.03
2019-01-09T03:44:01.215Z,1.80
2019-01-09T03:46:30.040Z,1.30
2019-01-09T03:48:58.789Z,1.80
2019-01-09T03:51:27.575Z,1.40
2019-01-09T03:53:55.997Z,1.90
2019-01-09T03:56:24.774Z,1.13
2019-01-09T03:58:53.558Z,1.30
2019-01-09T04:01:22.080Z,1.77
2019-01-09T04:03:50.569Z,1.73
2019-01-09T04:06:19.108Z,1.50
2019-01-09T04:08:47.859Z,1.73
2019-01-09T04:11:16.324Z,1.77
2019-01-09T04:13:44.775Z,1.50
2019-01-09T04:16:13.503Z,2.27
2019-01-09T04:18:42.224Z,2.17
2019-01-09T04:21:10.908Z,2.47
2019-01-09T04:23:39.343Z,2.20
2019-01-09T04:26:08.084Z,1.80
2019-01-09T04:28:36.548Z,1.67
2019-01-09T04:31:05.332Z,2.13
2019-01-09T04:33:33.811Z,1.50
2019-01-09T04:36:02.230Z,1.77
2019-01-09T04:38:30.988Z,2.20
2019-01-09T04:40:59.481Z,1.90
2019-01-09T04:43:27.934Z,2.50
2019-01-09T04:45:56.615Z,2.70
2019-01-09T04:48:25.087Z,2.30
2019-01-09T04:50:53.614Z,2.50
2019-01-09T04:53:22.083Z,2.27
2019-01-09T04:55:50.508Z,2.13
2019-01-09T04:58:19.213Z,2.20
2019-01-09T05:00:48.022Z,2.20
2019-01-09T05:03:16.469Z,2.13
2019-01-09T05:05:44.909Z,1.87
2019-01-09T05:08:13.329Z,1.87
2019-01-09T05:10:41.790Z,1.77
2019-01-09T05:13:10.564Z,2.07
2019-01-09T05:15:39.382Z,2.10
2019-01-09T05:18:07.876Z,2.63
2019-01-09T05:20:36.322Z,2.07
2019-01-09T05:23:04.840Z,2.40
2019-01-09T05:25:33.654Z,2.10
2019-01-09T05:28:02.113Z,2.20
2019-01-09T05:30:30.925Z,2.73
2019-01-09T05:32:59.372Z,1.80
2019-01-09T05:35:27.903Z,2.20
2019-01-09T05:37:56.621Z,1.70
2019-01-09T05:40:25.079Z,2.10
2019-01-09T05:42:53.519Z,2.47
2019-01-09T05:45:22.309Z,1.80
2019-01-09T05:47:51.132Z,3.17
2019-01-09T05:50:19.656Z,2.40
2019-01-09T05:52:48.093Z,2.30
2019-01-09T05:55:16.657Z,2.47
2019-01-09T05:57:45.584Z,2.17
2019-01-09T06:00:14.536Z,3.00
2019-01-09T06:02:43.554Z,2.77
2019-01-09T06:05:12.248Z,2.67
2019-01-09T06:07:40.894Z,1.80
2019-01-09T06:10:09.905Z,2.33
2019-01-09T06:12:38.757Z,2.27
2019-01-09T06:15:07.883Z,2.33
2019-01-09T06:17:36.406Z,2.60
2019-01-09T06:20:06.489Z,1.87
2019-01-09T06:22:35.171Z,2.50
2019-01-09T06:25:04.209Z,2.80
2019-01-09T06:27:33.195Z,3.93
2019-01-09T06:30:01.747Z,3.33
2019-01-09T06:32:30.432Z,2.80
2019-01-09T06:34:59.143Z,2.73
2019-01-09T06:37:27.960Z,3.57
2019-01-09T06:39:56.950Z,2.70
2019-01-09T06:42:25.715Z,2.47
2019-01-09T06:44:54.501Z,2.63
2019-01-09T06:47:23.212Z,3.03
2019-01-09T06:49:51.965Z,2.20
2019-01-09T06:52:20.424Z,2.90
2019-01-09T06:54:48.852Z,2.50
2019-01-09T06:57:17.648Z,2.90
2019-01-09T06:59:46.120Z,2.27
2019-01-09T07:02:14.542Z,2.50
2019-01-09T07:04:44.756Z,2.27
2019-01-09T07:07:13.591Z,3.03
2019-01-09T07:09:42.041Z,2.60
2019-01-09T07:12:10.474Z,3.30
2019-01-09T07:14:39.231Z,3.80
2019-01-09T07:17:07.955Z,3.97
2019-01-09T07:19:36.499Z,3.40
2019-01-09T07:22:05.228Z,3.20
2019-01-09T07:24:34.013Z,3.13
2019-01-09T07:27:02.552Z,2.93
2019-01-09T07:29:31.356Z,2.13
2019-01-09T07:32:00.187Z,2.13
2019-01-09T07:34:29.008Z,3.30
2019-01-09T07:36:57.844Z,3.00
2019-01-09T07:39:26.782Z,3.20
2019-01-09T07:41:55.375Z,2.67
2019-01-09T07:44:23.927Z,2.93
2019-01-09T07:46:52.439Z,2.20
2019-01-09T07:49:20.911Z,2.73
2019-01-09T07:51:49.492Z,2.87
2019-01-09T07:54:18.251Z,2.27
2019-01-09T07:56:47.206Z,2.63
2019-01-09T07:59:15.750Z,2.20
2019-01-09T08:01:44.268Z,2.33
2019-01-09T08:04:12.721Z,2.63
2019-01-09T08:06:41.190Z,2.90
2019-01-09T08:09:09.927Z,2.40
2019-01-09T08:11:38.625Z,2.53
2019-01-09T08:14:07.415Z,2.47
2019-01-09T08:16:35.874Z,2.47
2019-01-09T08:19:04.402Z,2.23
2019-01-09T08:21:33.176Z,3.03
2019-01-09T08:24:01.654Z,1.83
2019-01-09T08:26:30.543Z,2.47
2019-01-09T08:28:59.155Z,2.80
2019-01-09T08:31:27.938Z,2.00
2019-01-09T08:33:58.170Z,2.17
2019-01-09T08:36:26.903Z,2.13
2019-01-09T08:38:55.329Z,2.30
2019-01-09T08:41:24.360Z,1.37
2019-01-09T08:43:52.803Z,2.10
2019-01-09T08:46:21.258Z,2.00
2019-01-09T08:48:49.686Z,2.40
2019-01-09T08:51:18.408Z,1.80
2019-01-09T08:53:46.848Z,1.87
2019-01-09T08:56:15.304Z,2.30
2019-01-09T08:58:43.760Z,2.00
2019-01-09T09:01:12.232Z,2.33
2019-01-09T09:03:40.954Z,2.20
2019-01-09T09:06:09.720Z,2.50
2019-01-09T09:08:39.013Z,2.37
2019-01-09T09:11:07.783Z,3.60
2019-01-09T09:13:38.643Z,3.57
2019-01-09T09:16:07.882Z,3.23
2019-01-09T09:18:36.707Z,2.90
2019-01-09T09:21:05.461Z,3.30
2019-01-09T09:23:34.207Z,3.03
2019-01-09T09:26:03.166Z,2.57
2019-01-09T09:28:31.612Z,2.70
2019-01-09T09:31:00.354Z,2.00
2019-01-09T09:33:28.806Z,3.00
2019-01-09T09:35:57.223Z,2.03
2019-01-09T09:38:25.964Z,2.80
2019-01-09T09:40:54.440Z,2.83
2019-01-09T09:43:23.761Z,2.07
2019-01-09T09:45:52.347Z,2.30
2019-01-09T09:48:20.815Z,2.33
2019-01-09T09:50:49.240Z,2.33
2019-01-09T09:53:18.061Z,2.00
2019-01-09T09:55:46.814Z,2.30
2019-01-09T09:58:15.546Z,2.90
2019-01-09T10:00:43.969Z,2.40
2019-01-09T10:03:12.714Z,2.43
2019-01-09T10:05:41.142Z,2.70
2019-01-09T10:08:09.584Z,2.90
2019-01-09T10:10:39.359Z,2.20
2019-01-09T10:13:08.232Z,2.50
2019-01-09T10:15:36.648Z,2.20
2019-01-09T10:18:05.131Z,2.43
2019-01-09T10:20:33.583Z,1.90
2019-01-09T10:23:02.062Z,2.37
2019-01-09T10:25:33.964Z,2.20
2019-01-09T10:28:02.415Z,2.17
2019-01-09T10:30:31.166Z,2.00
2019-01-09T10:32:59.692Z,1.67
2019-01-09T10:35:28.133Z,1.53
2019-01-09T10:37:56.641Z,1.40
2019-01-09T10:40:25.106Z,1.20
2019-01-09T10:42:53.565Z,1.33
2019-01-09T10:45:22.678Z,1.27
2019-01-09T10:47:58.101Z,2.00
2019-01-09T10:50:26.929Z,1.80
2019-01-09T10:52:55.754Z,1.50
2019-01-09T10:55:24.222Z,1.67
2019-01-09T10:57:52.738Z,1.20
2019-01-09T11:00:26.333Z,1.30
2019-01-09T11:02:59.062Z,1.50
2019-01-09T11:05:30.935Z,1.70
2019-01-09T11:07:59.401Z,1.63
2019-01-09T11:10:29.660Z,1.23
2019-01-09T11:12:58.442Z,1.47
2019-01-09T11:15:26.987Z,1.53
2019-01-09T11:17:55.725Z,1.60
2019-01-09T11:20:24.210Z,1.40
2019-01-09T11:22:53.631Z,1.60
2019-01-09T11:25:27.301Z,1.23
2019-01-09T11:27:55.879Z,1.57
2019-01-09T11:30:24.391Z,1.40
2019-01-09T11:32:52.854Z,1.10
2019-01-09T11:35:23.588Z,1.50
2019-01-09T11:37:53.174Z,2.50
2019-01-09T11:40:22.039Z,1.50
2019-01-09T11:42:50.608Z,1.03
2019-01-09T11:45:20.183Z,1.23
2019-01-09T11:47:49.284Z,1.30
2019-01-09T11:50:18.200Z,1.20
2019-01-09T11:52:46.689Z,1.20
2019-01-09T11:55:15.799Z,1.03
2019-01-09T11:57:44.427Z,1.20
2019-01-09T12:00:18.585Z,1.70
2019-01-09T12:02:47.441Z,1.40
2019-01-09T12:05:15.901Z,1.60
2019-01-09T12:07:44.429Z,1.27
2019-01-09T12:10:18.693Z,1.80
2019-01-09T12:12:47.363Z,1.40
2019-01-09T12:15:16.949Z,1.03
2019-01-09T12:17:45.777Z,1.10
2019-01-09T12:20:19.336Z,1.43
2019-01-09T12:22:48.937Z,1.73
2019-01-09T12:25:17.739Z,1.33
2019-01-09T12:27:46.275Z,1.80
2019-01-09T12:30:23.552Z,1.50
2019-01-09T12:32:52.347Z,1.23
2019-01-09T12:35:20.925Z,1.20
2019-01-09T12:37:50.047Z,1.87
2019-01-09T12:40:18.815Z,1.17
2019-01-09T12:42:47.674Z,1.10
2019-01-09T12:45:17.255Z,0.90
2019-01-09T12:47:45.726Z,0.97
2019-01-09T12:50:17.327Z,1.47
2019-01-09T12:52:45.841Z,1.20
2019-01-09T12:55:14.312Z,1.10
2019-01-09T12:57:42.780Z,0.90
2019-01-09T13:00:14.751Z,1.07
2019-01-09T13:02:43.223Z,0.97
2019-01-09T13:05:11.955Z,0.70
2019-01-09T13:07:40.422Z,0.90
2019-01-09T13:10:10.276Z,1.30
2019-01-09T13:12:38.779Z,1.27
2019-01-09T13:15:09.582Z,1.53
2019-01-09T13:17:38.055Z,0.93
2019-01-09T13:20:12.491Z,1.30
2019-01-09T13:22:41.344Z,1.00
2019-01-09T13:25:12.115Z,1.00
2019-01-09T13:27:40.720Z,1.17
2019-01-09T13:30:13.302Z,1.10
2019-01-09T13:32:43.740Z,0.80
2019-01-09T13:35:12.388Z,1.00
2019-01-09T13:37:41.065Z,0.90
2019-01-09T13:40:17.480Z,1.30
2019-01-09T13:42:46.351Z,0.63
2019-01-09T13:45:16.844Z,1.03
2019-01-09T13:47:45.839Z,2.13
2019-01-09T13:50:16.257Z,1.27
2019-01-09T13:52:45.283Z,1.27
2019-01-09T13:55:17.296Z,1.20
2019-01-09T13:57:45.733Z,1.50
2019-01-09T14:00:17.357Z,1.10
2019-01-09T14:02:48.877Z,1.10
2019-01-09T14:05:17.498Z,0.83
2019-01-09T14:07:47.241Z,1.40
2019-01-09T14:10:18.146Z,1.10
2019-01-09T14:12:46.670Z,0.90
2019-01-09T14:15:17.554Z,1.00
2019-01-09T14:17:46.030Z,1.20
2019-01-09T14:20:14.596Z,1.00
2019-01-09T14:22:43.386Z,1.13
2019-01-09T14:25:14.177Z,1.27
2019-01-09T14:27:43.099Z,0.70
2019-01-09T14:30:17.320Z,1.00
2019-01-09T14:32:45.802Z,1.10
2019-01-09T14:35:14.323Z,1.07
2019-01-09T14:37:42.759Z,1.50
2019-01-09T14:40:14.171Z,0.80
2019-01-09T14:42:42.812Z,0.70
2019-01-09T14:45:13.319Z,1.10
2019-01-09T14:47:42.101Z,1.20
2019-01-09T14:50:14.355Z,1.13
2019-01-09T14:52:43.135Z,1.10
2019-01-09T14:55:11.968Z,0.93
2019-01-09T14:57:40.410Z,0.93
2019-01-09T15:00:14.975Z,1.20
2019-01-09T15:02:43.484Z,1.10
2019-01-09T15:05:12.163Z,1.23
2019-01-09T15:07:40.697Z,1.20
2019-01-09T15:10:12.972Z,1.33
2019-01-09T15:12:41.639Z,0.90
2019-01-09T15:15:13.646Z,1.03
2019-01-09T15:17:42.180Z,1.00
2019-01-09T15:20:13.691Z,1.60
2019-01-09T15:22:42.703Z,1.10
2019-01-09T15:25:29.624Z,1.20
2019-01-09T15:27:58.464Z,1.23
2019-01-09T15:30:28.966Z,1.37
2019-01-09T15:32:57.657Z,0.93
2019-01-09T15:35:26.512Z,1.60
2019-01-09T15:37:55.107Z,1.63
2019-01-09T15:40:28.154Z,1.60
2019-01-09T15:42:56.932Z,1.27
2019-01-09T15:45:26.112Z,1.33
2019-01-09T15:47:55.034Z,1.73
2019-01-09T15:50:25.926Z,1.20
2019-01-09T15:52:54.562Z,1.13
2019-01-09T15:55:23.389Z,1.70
2019-01-09T15:57:53.894Z,1.43
2019-01-09T16:00:25.426Z,0.97
2019-01-09T16:02:54.352Z,1.33
2019-01-09T16:05:22.981Z,1.10
2019-01-09T16:07:51.475Z,1.30
2019-01-09T16:10:22.198Z,2.30
2019-01-09T16:12:51.021Z,1.37
2019-01-09T16:15:20.186Z,1.10
2019-01-09T16:17:49.285Z,1.20
2019-01-09T16:20:20.187Z,1.43
2019-01-09T16:22:49.180Z,1.70
2019-01-09T16:25:18.164Z,1.20
2019-01-09T16:27:47.052Z,1.37
2019-01-09T16:30:34.309Z,1.30
2019-01-09T16:33:03.412Z,1.30
2019-01-09T16:35:34.807Z,1.23
2019-01-09T16:38:03.431Z,1.57
2019-01-09T16:40:31.980Z,1.03
2019-01-09T16:43:00.732Z,1.90
2019-01-09T16:45:29.687Z,1.60
2019-01-09T16:47:58.340Z,2.60
2019-01-09T16:50:27.162Z,1.70
2019-01-09T16:52:56.041Z,1.43
2019-01-09T16:55:25.042Z,2.00
2019-01-09T16:57:53.659Z,2.03
2019-01-09T17:00:25.598Z,1.97
2019-01-09T17:02:56.997Z,2.70
2019-01-09T17:05:25.600Z,1.37
2019-01-09T17:07:54.392Z,1.40
2019-01-09T17:10:31.919Z,1.27
2019-01-09T17:12:53.183Z,1.57
2019-01-09T17:15:22.131Z,1.43
2019-01-09T17:17:50.720Z,1.47
2019-01-09T17:20:21.898Z,1.80
2019-01-09T17:22:50.895Z,1.30
2019-01-09T17:25:19.398Z,1.40
2019-01-09T17:27:47.960Z,1.90
2019-01-09T17:30:28.602Z,1.83
2019-01-09T17:32:57.570Z,1.43
2019-01-09T17:35:26.160Z,1.93
2019-01-09T17:37:54.800Z,1.80
2019-01-09T17:40:24.389Z,1.57
2019-01-09T17:42:54.977Z,1.97
2019-01-09T17:45:23.863Z,1.60
2019-01-09T17:47:52.759Z,1.40
2019-01-09T17:50:30.353Z,1.80
2019-01-09T17:53:01.938Z,1.67
2019-01-09T17:55:38.863Z,1.73
2019-01-09T17:58:08.282Z,1.80
2019-01-09T18:00:40.097Z,1.40
2019-01-09T18:06:13.314Z,1.90
2019-01-09T18:11:52.236Z,2.00
2019-01-09T18:14:24.229Z,1.87
2019-01-09T18:16:54.499Z,1.70
2019-01-09T18:19:26.134Z,1.90
2019-01-09T18:22:18.985Z,1.80
2019-01-09T18:24:48.023Z,1.20
2019-01-09T18:27:22.596Z,1.97
2019-01-09T18:35:55.439Z,1.37
2019-01-09T18:38:58.446Z,1.47
2019-01-09T18:41:32.880Z,1.50
2019-01-09T18:44:03.042Z,1.57
2019-01-09T18:46:45.314Z,2.03
2019-01-09T18:49:35.212Z,2.03
2019-01-09T18:52:12.730Z,1.50
2019-01-09T18:54:47.119Z,1.00
2019-01-09T18:57:16.059Z,1.57
2019-01-09T18:59:52.736Z,1.70
2019-01-09T19:02:27.889Z,1.37
2019-01-09T19:05:35.945Z,1.83
2019-01-09T19:08:29.386Z,1.50
2019-01-09T19:11:07.824Z,1.27
2019-01-09T19:13:35.436Z,1.60
2019-01-09T19:16:16.990Z,1.37
2019-01-09T19:18:47.872Z,1.70
2019-01-09T19:21:17.133Z,1.27
2019-01-09T19:23:46.730Z,1.70
2019-01-09T19:26:21.192Z,1.90
2019-01-09T19:28:52.856Z,1.83
2019-01-09T19:31:21.972Z,1.87
2019-01-09T19:33:50.966Z,1.33
2019-01-09T19:36:22.938Z,1.83
2019-01-09T19:38:51.794Z,2.07
2019-01-09T19:41:20.509Z,1.60
2019-01-09T19:43:49.147Z,1.70
2019-01-09T19:46:18.275Z,1.77
2019-01-09T19:48:48.028Z,1.80
2019-01-09T19:51:28.294Z,1.90
2019-01-09T19:53:58.047Z,1.90
2019-01-09T19:56:31.363Z,1.53
2019-01-09T19:59:00.339Z,2.17
2019-01-09T20:01:30.707Z,1.50
2019-01-09T20:04:02.431Z,1.30
2019-01-09T20:06:33.783Z,1.50
2019-01-09T20:09:02.839Z,1.47
2019-01-09T20:11:36.324Z,1.70
2019-01-09T20:14:05.122Z,1.93
2019-01-09T20:16:34.172Z,2.17
2019-01-09T20:19:03.126Z,1.97
2019-01-09T20:21:34.921Z,1.90
2019-01-09T20:24:03.637Z,1.63
2019-01-09T20:26:36.284Z,1.77
2019-01-09T20:29:05.483Z,2.93
2019-01-09T20:31:34.095Z,2.12
2019-01-09T20:34:02.649Z,1.80
2019-01-09T20:36:31.635Z,1.73
2019-01-09T20:39:01.402Z,1.57
2019-01-09T20:41:35.125Z,1.60
2019-01-09T20:44:00.182Z,2.10
2019-01-09T20:46:29.045Z,1.70
2019-01-09T20:48:57.690Z,1.80
2019-01-09T20:51:26.321Z,1.67
2019-01-09T20:53:56.888Z,1.97
2019-01-09T20:56:25.353Z,1.80
2019-01-09T20:58:54.032Z,2.00
2019-01-09T21:01:22.658Z,1.63
2019-01-09T21:03:51.224Z,1.83
2019-01-09T21:06:19.969Z,2.00
2019-01-09T21:08:48.525Z,1.87
2019-01-09T21:11:17.056Z,2.07
2019-01-09T21:13:45.855Z,2.30
2019-01-09T21:16:14.731Z,2.10
2019-01-09T21:18:43.763Z,2.10
2019-01-09T21:21:12.706Z,2.60
2019-01-09T21:23:41.520Z,2.57
2019-01-09T21:26:10.421Z,2.60
2019-01-09T21:28:38.889Z,2.30
2019-01-09T21:31:07.332Z,2.20
2019-01-09T21:33:35.785Z,2.30
2019-01-09T21:36:04.595Z,2.80
2019-01-09T21:38:33.151Z,2.13
2019-01-09T21:41:01.771Z,2.70
2019-01-09T21:43:30.245Z,2.97
2019-01-09T21:45:59.161Z,2.10
2019-01-09T21:48:27.702Z,1.97
2019-01-09T21:50:56.209Z,2.80
2019-01-09T21:53:24.733Z,3.10
2019-01-09T21:55:53.285Z,2.57
2019-01-09T21:58:22.261Z,2.43
2019-01-09T22:00:50.840Z,2.40
2019-01-09T22:03:19.311Z,2.63
2019-01-09T22:05:49.298Z,2.20
2019-01-09T22:08:18.174Z,2.10
2019-01-09T22:10:47.006Z,2.60
2019-01-09T22:13:16.073Z,2.07
2019-01-09T22:18:36.378Z,2.40
2019-01-09T22:21:05.113Z,2.40
2019-01-09T22:23:34.200Z,2.20
2019-01-09T22:29:09.447Z,2.80
2019-01-09T22:31:38.686Z,2.57
2019-01-09T22:34:07.142Z,2.05
2019-01-09T22:36:45.686Z,2.20
2019-01-09T22:39:16.172Z,1.67
2019-01-09T22:41:46.989Z,2.43
2019-01-09T22:44:15.873Z,2.00
2019-01-09T22:46:45.958Z,1.97
2019-01-09T22:49:19.268Z,2.17
2019-01-09T22:51:48.163Z,2.40
2019-01-09T22:54:21.325Z,2.47
2019-01-09T22:56:51.195Z,2.57
2019-01-09T22:59:21.349Z,2.50
2019-01-09T23:01:52.857Z,2.67
2019-01-09T23:04:22.290Z,3.20
2019-01-09T23:06:51.007Z,3.20
2019-01-09T23:09:22.027Z,3.20
2019-01-09T23:11:52.681Z,3.00
2019-01-09T23:14:24.383Z,2.70
2019-01-09T23:16:57.912Z,3.07
2019-01-09T23:19:26.835Z,2.37
2019-01-09T23:21:56.131Z,3.10
2019-01-09T23:27:15.836Z,2.60
2019-01-09T23:29:55.757Z,3.17
2019-01-09T23:32:24.653Z,2.70
2019-01-09T23:34:54.622Z,2.33
2019-01-09T23:37:28.298Z,2.40
2019-01-09T23:39:57.079Z,2.37
2019-01-09T23:42:30.456Z,2.63
2019-01-09T23:45:09.299Z,2.50
2019-01-09T23:47:42.042Z,2.80
2019-01-09T23:50:20.093Z,2.03
2019-01-09T23:53:03.441Z,2.77
2019-01-09T23:55:33.223Z,2.27
2019-01-09T23:58:02.900Z,2.30
