createdAt,value
2018-11-21T00:02:13.239Z,3.75
2018-11-21T00:04:44.512Z,3.82
2018-11-21T00:07:15.814Z,3.77
2018-11-21T00:09:47.084Z,3.71
2018-11-21T00:12:18.407Z,3.71
2018-11-21T00:14:49.772Z,3.70
2018-11-21T00:17:21.094Z,3.65
2018-11-21T00:19:52.340Z,3.73
2018-11-21T00:22:23.580Z,3.73
2018-11-21T00:24:54.836Z,3.74
2018-11-21T00:27:26.062Z,3.72
2018-11-21T00:29:57.376Z,3.75
2018-11-21T00:32:28.895Z,3.81
2018-11-21T00:35:00.188Z,3.85
2018-11-21T00:37:31.408Z,3.86
2018-11-21T00:40:02.731Z,3.90
2018-11-21T00:42:33.936Z,3.99
2018-11-21T00:45:05.247Z,4.01
2018-11-21T00:47:36.475Z,4.04
2018-11-21T00:50:08.336Z,4.09
2018-11-21T00:52:39.668Z,4.05
2018-11-21T00:55:10.894Z,4.03
2018-11-21T00:57:42.193Z,4.08
2018-11-21T01:00:13.961Z,4.09
2018-11-21T01:02:45.254Z,4.11
2018-11-21T01:05:16.516Z,4.11
2018-11-21T01:07:47.751Z,4.20
2018-11-21T01:10:19.091Z,4.14
2018-11-21T01:12:50.278Z,4.14
2018-11-21T01:15:21.509Z,4.01
2018-11-21T01:17:52.739Z,4.15
2018-11-21T01:20:24.093Z,4.22
2018-11-21T01:22:55.358Z,4.25
2018-11-21T01:25:26.604Z,4.25
2018-11-21T01:27:57.927Z,4.28
2018-11-21T01:30:29.236Z,4.31
2018-11-21T01:33:00.572Z,4.36
2018-11-21T01:35:31.978Z,4.36
2018-11-21T01:38:03.300Z,4.38
2018-11-21T01:40:34.467Z,4.37
2018-11-21T01:43:05.876Z,4.38
2018-11-21T01:45:37.158Z,4.42
2018-11-21T01:48:08.467Z,4.39
2018-11-21T01:50:39.625Z,4.40
2018-11-21T01:53:10.938Z,4.46
2018-11-21T01:55:42.206Z,4.53
2018-11-21T01:58:13.576Z,4.52
2018-11-21T02:00:44.916Z,4.48
2018-11-21T02:03:16.273Z,4.54
2018-11-21T02:05:47.415Z,4.52
2018-11-21T02:08:18.674Z,4.57
2018-11-21T02:10:50.006Z,4.55
2018-11-21T02:13:21.361Z,4.47
2018-11-21T02:15:52.639Z,4.51
2018-11-21T02:18:23.820Z,4.59
2018-11-21T02:20:55.156Z,4.60
2018-11-21T02:23:26.402Z,4.63
2018-11-21T02:25:57.777Z,4.61
2018-11-21T02:28:29.585Z,4.58
2018-11-21T02:31:00.793Z,4.56
2018-11-21T02:33:32.055Z,4.57
2018-11-21T02:36:03.306Z,4.58
2018-11-21T02:38:34.599Z,4.65
2018-11-21T02:41:05.811Z,4.60
2018-11-21T02:43:37.165Z,4.61
2018-11-21T02:46:08.464Z,4.60
2018-11-21T02:48:39.713Z,4.67
2018-11-21T02:51:10.876Z,4.66
2018-11-21T02:53:42.147Z,4.69
2018-11-21T02:56:13.316Z,4.69
2018-11-21T02:58:44.582Z,4.64
2018-11-21T03:01:15.824Z,4.64
2018-11-21T03:03:47.156Z,4.62
2018-11-21T03:06:18.451Z,4.59
2018-11-21T03:08:49.709Z,4.58
2018-11-21T03:11:21.105Z,4.60
2018-11-21T03:13:52.321Z,4.62
2018-11-21T03:16:23.675Z,4.72
2018-11-21T03:18:55.028Z,4.73
2018-11-21T03:21:26.402Z,4.73
2018-11-21T03:23:57.723Z,4.71
2018-11-21T03:26:29.493Z,4.74
2018-11-21T03:29:00.772Z,4.72
2018-11-21T03:31:32.044Z,4.68
2018-11-21T03:34:03.357Z,4.65
2018-11-21T03:36:34.694Z,4.61
2018-11-21T03:39:08.158Z,4.50
2018-11-21T03:41:39.833Z,4.49
2018-11-21T03:44:19.756Z,4.54
2018-11-21T03:46:51.153Z,4.50
2018-11-21T03:49:22.486Z,4.55
2018-11-21T03:51:53.833Z,4.56
2018-11-21T03:54:25.184Z,4.50
2018-11-21T03:56:56.469Z,4.52
2018-11-21T03:59:27.766Z,4.54
2018-11-21T04:01:59.200Z,4.51
2018-11-21T04:04:30.456Z,4.44
2018-11-21T04:07:01.753Z,4.45
2018-11-21T04:09:33.086Z,4.38
2018-11-21T04:12:04.350Z,4.37
2018-11-21T04:14:35.749Z,4.33
2018-11-21T04:17:07.064Z,4.35
2018-11-21T04:19:38.389Z,4.35
2018-11-21T04:22:09.601Z,4.40
2018-11-21T04:24:40.913Z,4.37
2018-11-21T04:27:12.177Z,4.39
2018-11-21T04:29:43.456Z,4.40
2018-11-21T04:32:14.741Z,4.48
2018-11-21T04:34:46.024Z,4.48
2018-11-21T04:37:17.247Z,4.48
2018-11-21T04:39:48.580Z,4.51
2018-11-21T04:42:19.738Z,4.54
2018-11-21T04:44:51.019Z,4.60
2018-11-21T04:47:22.234Z,4.63
2018-11-21T04:49:53.499Z,4.70
2018-11-21T04:52:24.656Z,4.76
2018-11-21T04:54:56.023Z,4.82
2018-11-21T04:57:27.221Z,4.86
2018-11-21T04:59:58.531Z,4.87
2018-11-21T05:02:29.763Z,4.98
2018-11-21T05:05:01.005Z,5.06
2018-11-21T05:07:32.327Z,5.18
2018-11-21T05:10:03.552Z,5.27
2018-11-21T05:12:34.899Z,5.26
2018-11-21T05:15:06.374Z,5.26
2018-11-21T05:17:37.743Z,5.25
2018-11-21T05:20:08.965Z,5.25
2018-11-21T05:22:40.733Z,5.34
2018-11-21T05:25:12.386Z,5.38
2018-11-21T05:27:43.657Z,5.41
2018-11-21T05:30:14.978Z,5.49
2018-11-21T05:32:46.308Z,5.41
2018-11-21T05:35:17.537Z,5.36
2018-11-21T05:37:48.854Z,5.39
2018-11-21T05:40:20.172Z,5.36
2018-11-21T05:42:51.537Z,5.49
2018-11-21T05:45:22.914Z,5.62
2018-11-21T05:47:54.178Z,5.69
2018-11-21T05:50:25.433Z,5.88
2018-11-21T05:52:56.766Z,5.97
2018-11-21T05:55:27.981Z,6.09
2018-11-21T05:57:59.269Z,6.15
2018-11-21T06:00:30.565Z,6.21
2018-11-21T06:03:01.972Z,6.23
2018-11-21T06:05:33.169Z,6.23
2018-11-21T06:08:04.451Z,6.31
2018-11-21T06:10:35.717Z,6.32
2018-11-21T06:13:07.001Z,6.30
2018-11-21T06:15:38.329Z,6.34
2018-11-21T06:18:09.553Z,6.37
2018-11-21T06:20:40.822Z,6.34
2018-11-21T06:23:12.091Z,6.41
2018-11-21T06:25:43.399Z,6.38
2018-11-21T06:28:14.546Z,6.40
2018-11-21T06:30:46.322Z,6.43
2018-11-21T06:33:17.576Z,6.48
2018-11-21T06:35:48.866Z,6.49
2018-11-21T06:38:20.037Z,6.48
2018-11-21T06:40:51.337Z,6.53
2018-11-21T06:43:22.589Z,6.57
2018-11-21T06:45:53.948Z,6.57
2018-11-21T06:48:25.185Z,6.59
2018-11-21T06:50:56.387Z,6.63
2018-11-21T06:53:27.769Z,6.63
2018-11-21T06:55:59.040Z,6.65
2018-11-21T06:58:30.298Z,6.67
2018-11-21T07:01:01.595Z,6.70
2018-11-21T07:03:32.865Z,6.70
2018-11-21T07:06:04.039Z,6.70
2018-11-21T07:08:35.296Z,6.72
2018-11-21T07:11:06.629Z,6.75
2018-11-21T07:13:37.929Z,6.73
2018-11-21T07:16:09.232Z,6.76
2018-11-21T07:18:40.936Z,6.76
2018-11-21T07:21:12.354Z,6.78
2018-11-21T07:23:43.709Z,6.77
2018-11-21T07:26:15.027Z,6.85
2018-11-21T07:28:46.247Z,6.79
2018-11-21T07:31:17.550Z,6.80
2018-11-21T07:33:48.792Z,6.86
2018-11-21T07:36:20.099Z,6.86
2018-11-21T07:38:51.712Z,6.90
2018-11-21T07:41:22.978Z,6.90
2018-11-21T07:43:54.268Z,6.86
2018-11-21T07:46:25.599Z,6.91
2018-11-21T07:48:56.899Z,6.92
2018-11-21T07:51:28.113Z,6.89
2018-11-21T07:53:59.403Z,6.91
2018-11-21T07:57:08.169Z,6.89
2018-11-21T07:59:39.515Z,6.94
2018-11-21T08:02:14.543Z,6.91
2018-11-21T08:05:04.343Z,6.95
2018-11-21T08:07:54.154Z,6.95
2018-11-21T08:10:43.957Z,6.98
2018-11-21T08:13:33.731Z,6.94
2018-11-21T08:16:23.589Z,6.95
2018-11-21T08:19:13.379Z,6.97
2018-11-21T08:22:03.172Z,6.98
2018-11-21T08:24:46.402Z,6.97
2018-11-21T08:27:36.230Z,6.99
2018-11-21T08:30:07.770Z,7.01
2018-11-21T08:32:39.103Z,7.04
2018-11-21T08:35:10.322Z,7.10
2018-11-21T08:37:41.720Z,7.07
2018-11-21T08:40:13.045Z,7.05
2018-11-21T08:42:44.607Z,7.12
2018-11-21T08:45:15.897Z,7.07
2018-11-21T08:47:47.253Z,7.14
2018-11-21T08:50:18.565Z,7.04
2018-11-21T08:52:49.949Z,7.04
2018-11-21T08:55:21.172Z,7.05
2018-11-21T08:57:55.001Z,7.07
2018-11-21T09:00:26.397Z,7.04
2018-11-21T09:02:57.797Z,7.07
2018-11-21T09:05:29.066Z,7.07
2018-11-21T09:08:00.274Z,7.05
2018-11-21T09:13:01.840Z,7.09
2018-11-21T09:15:33.089Z,7.11
2018-11-21T09:18:04.430Z,7.15
2018-11-21T09:20:35.681Z,7.19
2018-11-21T09:23:06.991Z,7.19
2018-11-21T09:25:38.138Z,7.19
2018-11-21T09:28:09.442Z,7.17
2018-11-21T09:30:40.744Z,7.17
2018-11-21T09:33:12.081Z,7.20
2018-11-21T09:35:43.450Z,7.24
2018-11-21T09:38:14.821Z,7.18
2018-11-21T09:43:34.718Z,7.22
2018-11-21T09:46:06.160Z,7.21
2018-11-21T09:48:37.427Z,7.28
2018-11-21T09:51:08.848Z,7.24
2018-11-21T09:53:40.137Z,7.28
2018-11-21T09:56:11.381Z,7.29
2018-11-21T09:58:42.695Z,7.25
2018-11-21T10:01:51.516Z,7.29
2018-11-21T10:04:22.818Z,7.35
2018-11-21T10:06:54.116Z,7.29
2018-11-21T10:09:28.342Z,7.27
2018-11-21T10:11:59.648Z,7.25
2018-11-21T10:14:30.971Z,7.23
2018-11-21T10:17:02.197Z,7.26
2018-11-21T10:19:33.530Z,7.25
2018-11-21T10:22:04.776Z,7.28
2018-11-21T10:24:36.063Z,7.24
2018-11-21T10:27:07.491Z,7.29
2018-11-21T10:29:38.734Z,7.29
2018-11-21T10:32:09.969Z,7.32
2018-11-21T10:34:41.222Z,7.29
2018-11-21T10:37:12.482Z,7.32
2018-11-21T10:39:43.819Z,7.30
2018-11-21T10:42:15.055Z,7.36
2018-11-21T10:44:46.341Z,7.34
2018-11-21T10:47:17.677Z,7.36
2018-11-21T10:49:48.844Z,7.32
2018-11-21T10:52:20.176Z,7.30
2018-11-21T10:54:51.413Z,7.33
2018-11-21T10:57:22.772Z,7.32
2018-11-21T10:59:54.095Z,7.33
2018-11-21T11:02:43.820Z,7.33
2018-11-21T11:05:33.635Z,7.34
2018-11-21T11:08:23.407Z,7.38
2018-11-21T11:11:13.173Z,7.44
2018-11-21T11:14:02.956Z,7.38
2018-11-21T11:16:52.769Z,7.46
2018-11-21T11:19:42.647Z,7.48
2018-11-21T11:22:32.464Z,7.52
2018-11-21T11:25:22.211Z,7.50
2018-11-21T11:28:14.643Z,7.52
2018-11-21T11:31:01.926Z,7.52
2018-11-21T11:33:51.789Z,7.53
2018-11-21T11:36:41.486Z,7.55
2018-11-21T11:39:31.236Z,7.54
2018-11-21T11:42:20.957Z,7.49
2018-11-21T11:45:14.399Z,7.50
2018-11-21T11:48:00.582Z,7.49
2018-11-21T11:50:55.252Z,7.53
2018-11-21T11:53:45.030Z,7.50
2018-11-21T11:56:34.777Z,7.48
2018-11-21T11:59:24.754Z,7.49
2018-11-21T12:02:14.525Z,7.48
2018-11-21T12:05:04.337Z,7.51
2018-11-21T12:07:54.183Z,7.52
2018-11-21T12:10:43.895Z,7.53
2018-11-21T12:13:33.704Z,7.55
2018-11-21T12:16:23.521Z,7.57
2018-11-21T12:19:08.714Z,7.54
2018-11-21T12:21:58.539Z,7.55
2018-11-21T12:24:48.266Z,7.54
2018-11-21T12:27:38.104Z,7.52
2018-11-21T12:30:29.512Z,7.50
2018-11-21T12:33:19.373Z,7.50
2018-11-21T12:36:09.427Z,7.47
2018-11-21T12:38:59.226Z,7.50
2018-11-21T12:41:49.074Z,7.49
2018-11-21T12:44:38.895Z,7.50
2018-11-21T12:47:28.667Z,7.47
2018-11-21T12:50:18.467Z,7.49
2018-11-21T12:53:08.289Z,7.42
2018-11-21T12:55:58.137Z,7.37
2018-11-21T12:58:47.947Z,7.33
2018-11-21T13:01:37.789Z,7.33
2018-11-21T13:04:27.568Z,7.33
2018-11-21T13:07:15.733Z,7.29
2018-11-21T13:10:05.422Z,7.21
2018-11-21T13:12:55.268Z,7.26
2018-11-21T13:15:43.437Z,7.28
2018-11-21T13:18:30.338Z,7.27
2018-11-21T13:21:20.100Z,7.24
2018-11-21T13:24:09.878Z,7.17
2018-11-21T13:26:59.818Z,7.20
2018-11-21T13:29:49.578Z,7.16
2018-11-21T13:32:39.359Z,7.13
2018-11-21T13:35:29.179Z,7.09
2018-11-21T13:38:23.282Z,7.07
2018-11-21T13:41:08.739Z,7.07
2018-11-21T13:43:58.538Z,6.99
2018-11-21T13:46:48.388Z,7.01
2018-11-21T13:49:38.131Z,6.97
2018-11-21T13:52:27.916Z,6.96
2018-11-21T13:55:00.808Z,6.98
2018-11-21T13:57:32.721Z,6.98
2018-11-21T14:00:04.247Z,6.96
2018-11-21T14:02:35.667Z,6.99
2018-11-21T14:05:25.707Z,6.97
2018-11-21T14:07:57.737Z,7.00
2018-11-21T14:10:28.998Z,6.98
2018-11-21T14:13:00.445Z,7.01
2018-11-21T14:15:32.839Z,6.95
2018-11-21T14:18:03.082Z,7.02
2018-11-21T14:20:34.313Z,7.06
2018-11-21T14:23:05.696Z,7.07
2018-11-21T14:25:36.979Z,7.07
2018-11-21T14:28:08.309Z,7.10
2018-11-21T14:30:39.482Z,7.13
2018-11-21T14:33:10.813Z,7.16
2018-11-21T14:35:42.031Z,7.13
2018-11-21T14:38:13.343Z,7.17
2018-11-21T14:40:44.585Z,7.19
2018-11-21T14:43:16.172Z,7.20
2018-11-21T14:45:47.410Z,7.18
2018-11-21T14:48:18.814Z,7.18
2018-11-21T14:50:50.159Z,7.15
2018-11-21T14:53:33.027Z,7.18
2018-11-21T14:56:04.338Z,7.16
2018-11-21T14:58:35.615Z,7.18
2018-11-21T15:01:06.975Z,7.17
2018-11-21T15:03:38.346Z,7.18
2018-11-21T15:06:09.823Z,7.14
2018-11-21T15:08:41.272Z,7.04
2018-11-21T15:11:12.559Z,7.10
2018-11-21T15:13:43.747Z,7.13
2018-11-21T15:16:15.190Z,7.05
2018-11-21T15:18:46.438Z,7.04
2018-11-21T15:21:17.739Z,7.03
2018-11-21T15:23:49.008Z,7.03
2018-11-21T15:26:20.768Z,6.99
2018-11-21T15:28:52.097Z,7.01
2018-11-21T15:31:23.466Z,6.98
2018-11-21T15:33:54.716Z,6.97
2018-11-21T15:36:26.030Z,6.93
2018-11-21T15:38:57.200Z,6.91
2018-11-21T15:41:28.481Z,6.90
2018-11-21T15:43:59.671Z,6.92
2018-11-21T15:46:30.950Z,6.85
2018-11-21T15:49:02.220Z,6.85
2018-11-21T15:51:33.869Z,6.84
2018-11-21T15:54:05.250Z,6.79
2018-11-21T15:56:36.867Z,6.73
2018-11-21T15:59:08.464Z,6.70
2018-11-21T16:01:39.788Z,6.67
2018-11-21T16:04:11.043Z,6.67
2018-11-21T16:06:42.365Z,6.69
2018-11-21T16:09:13.801Z,6.70
2018-11-21T16:11:45.174Z,6.67
2018-11-21T16:14:16.392Z,6.65
2018-11-21T16:16:47.661Z,6.63
2018-11-21T16:19:18.972Z,6.66
2018-11-21T16:21:50.381Z,6.67
2018-11-21T16:24:21.630Z,6.66
2018-11-21T16:26:52.929Z,6.61
2018-11-21T16:29:24.159Z,6.60
2018-11-21T16:31:55.933Z,6.64
2018-11-21T16:34:27.261Z,6.61
2018-11-21T16:36:58.669Z,6.60
2018-11-21T16:39:30.051Z,6.58
2018-11-21T16:42:01.421Z,6.59
2018-11-21T16:44:32.777Z,6.60
2018-11-21T16:47:04.045Z,6.60
2018-11-21T16:49:35.523Z,6.62
2018-11-21T16:52:07.576Z,6.64
2018-11-21T16:54:38.884Z,6.69
2018-11-21T16:57:10.166Z,6.65
2018-11-21T16:59:41.532Z,6.69
2018-11-21T17:02:12.834Z,6.61
2018-11-21T17:04:44.083Z,6.62
2018-11-21T17:07:15.374Z,6.59
2018-11-21T17:09:49.148Z,6.59
2018-11-21T17:12:20.635Z,6.53
2018-11-21T17:14:51.896Z,6.53
2018-11-21T17:17:23.168Z,6.53
2018-11-21T17:19:54.338Z,6.52
2018-11-21T17:22:26.178Z,6.54
2018-11-21T17:24:56.761Z,6.58
2018-11-21T17:27:28.120Z,6.53
2018-11-21T17:29:59.305Z,6.56
2018-11-21T17:32:30.594Z,6.48
2018-11-21T17:35:01.844Z,6.46
2018-11-21T17:37:33.229Z,6.43
2018-11-21T17:40:04.486Z,6.38
2018-11-21T17:42:35.667Z,6.38
2018-11-21T17:45:07.686Z,6.35
2018-11-21T17:47:38.933Z,6.22
2018-11-21T17:50:13.236Z,6.14
2018-11-21T17:52:44.784Z,6.15
2018-11-21T17:55:17.592Z,6.09
2018-11-21T17:57:48.911Z,6.10
2018-11-21T18:00:38.864Z,6.03
2018-11-21T18:03:10.203Z,5.96
2018-11-21T18:05:42.308Z,5.96
2018-11-21T18:08:13.551Z,5.81
2018-11-21T18:10:44.788Z,5.77
2018-11-21T18:13:16.157Z,5.72
2018-11-21T18:15:47.425Z,5.66
2018-11-21T18:18:18.740Z,5.62
2018-11-21T18:20:50.083Z,5.46
2018-11-21T18:23:21.261Z,5.33
2018-11-21T18:25:52.551Z,5.31
2018-11-21T18:28:23.829Z,5.31
2018-11-21T18:30:55.139Z,5.23
2018-11-21T18:33:26.461Z,5.16
2018-11-21T18:35:57.733Z,5.14
2018-11-21T18:38:29.106Z,5.08
2018-11-21T18:41:00.346Z,5.08
2018-11-21T18:43:31.698Z,5.06
2018-11-21T18:46:02.965Z,5.09
2018-11-21T18:48:34.320Z,5.06
2018-11-21T18:51:05.502Z,5.04
2018-11-21T18:53:36.869Z,5.07
2018-11-21T18:56:45.646Z,5.03
2018-11-21T18:59:54.446Z,5.03
2018-11-21T19:02:25.826Z,5.02
2018-11-21T19:04:57.224Z,5.04
2018-11-21T19:07:28.544Z,5.04
2018-11-21T19:09:59.790Z,5.03
2018-11-21T19:12:31.153Z,5.03
2018-11-21T19:15:02.464Z,4.98
2018-11-21T19:17:33.929Z,4.95
2018-11-21T19:20:05.572Z,4.93
2018-11-21T19:22:37.016Z,4.92
2018-11-21T19:25:09.396Z,4.86
2018-11-21T19:27:41.263Z,4.83
2018-11-21T19:30:14.729Z,4.77
2018-11-21T19:32:46.070Z,4.77
2018-11-21T19:35:17.502Z,4.76
2018-11-21T19:37:48.828Z,4.73
2018-11-21T19:40:20.281Z,4.73
2018-11-21T19:42:51.460Z,4.68
2018-11-21T19:45:22.825Z,4.68
2018-11-21T19:47:54.214Z,4.69
2018-11-21T19:50:25.598Z,4.73
2018-11-21T19:52:57.113Z,4.67
2018-11-21T19:55:29.948Z,4.66
2018-11-21T19:58:01.274Z,4.68
2018-11-21T20:00:33.836Z,4.64
2018-11-21T20:03:05.112Z,4.59
2018-11-21T20:05:36.625Z,4.64
2018-11-21T20:08:07.923Z,4.60
2018-11-21T20:10:39.147Z,4.53
2018-11-21T20:13:10.447Z,4.54
2018-11-21T20:15:41.740Z,4.51
2018-11-21T20:18:12.996Z,4.48
2018-11-21T20:20:44.297Z,4.42
2018-11-21T20:23:15.510Z,4.46
2018-11-21T20:25:46.824Z,4.48
2018-11-21T20:28:18.034Z,4.48
2018-11-21T20:30:49.310Z,4.39
2018-11-21T20:33:20.523Z,4.38
2018-11-21T20:35:51.898Z,4.35
2018-11-21T20:38:23.103Z,4.37
2018-11-21T20:40:54.495Z,4.43
2018-11-21T20:46:09.705Z,4.46
2018-11-21T20:48:41.152Z,4.43
2018-11-21T20:51:29.899Z,4.40
2018-11-21T20:54:01.143Z,4.38
2018-11-21T20:56:32.453Z,4.41
2018-11-21T20:59:03.842Z,4.42
2018-11-21T21:01:35.306Z,4.42
2018-11-21T21:04:06.729Z,4.43
2018-11-21T21:06:38.015Z,4.46
2018-11-21T21:09:14.960Z,4.50
2018-11-21T21:11:46.176Z,4.48
2018-11-21T21:14:17.523Z,4.48
2018-11-21T21:16:48.842Z,4.48
2018-11-21T21:19:20.225Z,4.43
2018-11-21T21:21:51.483Z,4.43
2018-11-21T21:24:22.728Z,4.40
2018-11-21T21:26:54.072Z,4.36
2018-11-21T21:29:25.361Z,4.33
2018-11-21T21:31:56.713Z,4.29
2018-11-21T21:34:27.941Z,4.31
2018-11-21T21:36:59.230Z,4.29
2018-11-21T21:39:30.556Z,4.30
2018-11-21T21:42:01.911Z,4.20
2018-11-21T21:44:33.146Z,4.21
2018-11-21T21:47:04.460Z,4.21
2018-11-21T21:49:35.775Z,4.18
2018-11-21T21:52:07.021Z,4.15
2018-11-21T21:54:38.311Z,4.10
2018-11-21T21:57:09.559Z,4.14
2018-11-21T21:59:40.849Z,4.19
2018-11-21T22:02:12.205Z,4.10
2018-11-21T22:04:43.481Z,4.09
2018-11-21T22:07:14.795Z,3.94
2018-11-21T22:12:17.333Z,3.98
2018-11-21T22:14:48.567Z,4.01
2018-11-21T22:17:19.836Z,4.06
2018-11-21T22:19:51.035Z,4.07
2018-11-21T22:22:22.317Z,4.05
2018-11-21T22:24:53.568Z,4.05
2018-11-21T22:27:24.907Z,4.01
2018-11-21T22:29:56.208Z,3.96
2018-11-21T22:32:27.568Z,3.98
2018-11-21T22:34:58.744Z,4.04
2018-11-21T22:37:30.863Z,4.00
2018-11-21T22:40:01.249Z,3.96
2018-11-21T22:42:32.568Z,3.96
2018-11-21T22:45:03.729Z,3.91
2018-11-21T22:47:35.079Z,3.92
2018-11-21T22:50:06.518Z,3.92
2018-11-21T22:52:37.867Z,3.94
2018-11-21T22:55:10.418Z,3.87
2018-11-21T22:57:42.237Z,3.88
2018-11-21T23:00:15.677Z,3.85
2018-11-21T23:02:46.926Z,3.80
2018-11-21T23:05:18.595Z,3.81
2018-11-21T23:07:49.918Z,3.75
2018-11-21T23:10:27.750Z,3.77
2018-11-21T23:12:59.128Z,3.78
2018-11-21T23:15:30.473Z,3.79
2018-11-21T23:18:01.748Z,3.82
2018-11-21T23:20:33.067Z,3.76
2018-11-21T23:23:04.498Z,3.74
2018-11-21T23:25:35.920Z,3.77
2018-11-21T23:28:09.207Z,3.74
2018-11-21T23:30:40.535Z,3.78
2018-11-21T23:33:11.762Z,3.85
2018-11-21T23:35:43.119Z,3.83
2018-11-21T23:38:14.403Z,3.90
2018-11-21T23:40:45.736Z,3.81
2018-11-21T23:43:17.025Z,3.78
2018-11-21T23:45:48.395Z,3.76
2018-11-21T23:48:19.615Z,3.83
2018-11-21T23:50:50.918Z,3.78
2018-11-21T23:53:22.146Z,3.76
2018-11-21T23:55:53.401Z,3.75
2018-11-21T23:58:24.716Z,3.73
