createdAt,value
2019-05-29T00:00:48.431Z,7.60
2019-05-29T00:03:15.199Z,7.53
2019-05-29T00:05:41.978Z,7.41
2019-05-29T00:08:08.661Z,7.31
2019-05-29T00:10:35.350Z,7.73
2019-05-29T00:13:02.139Z,7.91
2019-05-29T00:15:28.908Z,7.61
2019-05-29T00:17:55.566Z,7.58
2019-05-29T00:20:23.484Z,7.30
2019-05-29T00:22:50.253Z,7.29
2019-05-29T00:25:17.053Z,7.17
2019-05-29T00:27:43.842Z,7.22
2019-05-29T00:30:13.488Z,7.54
2019-05-29T00:32:40.236Z,7.58
2019-05-29T00:35:08.267Z,7.66
2019-05-29T00:37:35.192Z,7.37
2019-05-29T00:40:02.209Z,7.21
2019-05-29T00:42:30.926Z,7.36
2019-05-29T00:44:58.010Z,7.18
2019-05-29T00:47:24.706Z,7.07
2019-05-29T00:49:51.406Z,7.02
2019-05-29T00:52:18.447Z,7.12
2019-05-29T00:54:45.314Z,7.05
2019-05-29T00:57:12.934Z,7.09
2019-05-29T00:59:39.676Z,7.21
2019-05-29T01:02:06.458Z,6.88
2019-05-29T01:04:33.142Z,6.88
2019-05-29T01:06:59.964Z,6.92
2019-05-29T01:09:26.745Z,6.87
2019-05-29T01:11:53.458Z,6.85
2019-05-29T01:14:21.236Z,6.99
2019-05-29T01:16:48.361Z,6.88
2019-05-29T01:19:23.620Z,6.91
2019-05-29T01:21:50.409Z,6.85
2019-05-29T01:24:18.353Z,6.84
2019-05-29T01:26:45.146Z,7.07
2019-05-29T01:29:12.969Z,7.44
2019-05-29T01:31:39.833Z,7.51
2019-05-29T01:34:06.617Z,7.29
2019-05-29T01:36:33.286Z,7.18
2019-05-29T01:39:00.090Z,7.30
2019-05-29T01:41:27.605Z,6.97
2019-05-29T01:43:54.324Z,6.80
2019-05-29T01:46:21.523Z,6.96
2019-05-29T01:48:48.365Z,7.07
2019-05-29T01:51:15.460Z,7.42
2019-05-29T01:53:42.258Z,7.65
2019-05-29T01:56:08.924Z,7.65
2019-05-29T01:58:35.612Z,7.31
2019-05-29T02:01:02.319Z,6.91
2019-05-29T02:03:29.786Z,6.77
2019-05-29T02:05:56.503Z,6.50
2019-05-29T02:08:24.271Z,6.43
2019-05-29T02:10:50.993Z,6.32
2019-05-29T02:13:19.322Z,6.36
2019-05-29T02:15:46.473Z,6.51
2019-05-29T02:18:13.270Z,6.44
2019-05-29T02:20:39.951Z,6.30
2019-05-29T02:23:07.675Z,6.13
2019-05-29T02:25:34.362Z,6.15
2019-05-29T02:28:01.087Z,6.13
2019-05-29T02:30:30.516Z,6.29
2019-05-29T02:32:56.580Z,6.31
2019-05-29T02:35:24.763Z,6.83
2019-05-29T02:37:52.076Z,6.60
2019-05-29T02:40:20.973Z,6.41
2019-05-29T02:42:47.645Z,6.54
2019-05-29T02:45:14.580Z,6.57
2019-05-29T02:47:41.289Z,6.51
2019-05-29T02:50:08.709Z,6.61
2019-05-29T02:52:35.545Z,6.46
2019-05-29T02:55:02.872Z,6.45
2019-05-29T02:57:30.953Z,6.50
2019-05-29T02:59:57.968Z,6.46
2019-05-29T03:02:25.573Z,6.83
2019-05-29T03:04:52.438Z,7.41
2019-05-29T03:07:19.360Z,7.39
2019-05-29T03:09:46.274Z,6.96
2019-05-29T03:12:13.118Z,7.27
2019-05-29T03:14:41.589Z,6.88
2019-05-29T03:17:08.349Z,6.61
2019-05-29T03:19:35.160Z,6.69
2019-05-29T03:22:01.871Z,6.71
2019-05-29T03:24:29.196Z,6.94
2019-05-29T03:26:57.334Z,7.17
2019-05-29T03:29:25.762Z,7.41
2019-05-29T03:31:52.631Z,7.64
2019-05-29T03:34:19.301Z,7.01
2019-05-29T03:36:48.183Z,6.74
2019-05-29T03:39:14.768Z,6.77
2019-05-29T03:41:41.434Z,6.77
2019-05-29T03:44:10.430Z,6.62
2019-05-29T03:46:42.734Z,6.71
2019-05-29T03:49:05.581Z,6.65
2019-05-29T03:51:34.504Z,6.64
2019-05-29T03:54:01.039Z,6.85
2019-05-29T03:56:28.286Z,6.93
2019-05-29T03:58:55.271Z,6.85
2019-05-29T04:01:22.213Z,6.90
2019-05-29T04:03:48.902Z,6.86
2019-05-29T04:06:15.627Z,6.96
2019-05-29T04:08:42.327Z,6.96
2019-05-29T04:11:09.115Z,6.97
2019-05-29T04:13:36.653Z,7.07
2019-05-29T04:16:05.288Z,7.26
2019-05-29T04:18:33.701Z,7.38
2019-05-29T04:21:01.659Z,7.38
2019-05-29T04:23:33.922Z,7.28
2019-05-29T04:26:01.531Z,7.42
2019-05-29T04:28:30.195Z,7.41
2019-05-29T04:30:56.980Z,7.45
2019-05-29T04:33:23.686Z,7.49
2019-05-29T04:35:50.365Z,7.61
2019-05-29T04:38:17.058Z,7.74
2019-05-29T04:40:45.312Z,7.85
2019-05-29T04:43:12.210Z,7.86
2019-05-29T04:45:40.722Z,8.00
2019-05-29T04:48:07.731Z,8.17
2019-05-29T04:50:36.486Z,8.13
2019-05-29T04:53:03.619Z,8.21
2019-05-29T04:55:30.739Z,8.37
2019-05-29T04:57:57.527Z,8.58
2019-05-29T05:00:26.283Z,8.62
2019-05-29T05:02:53.846Z,8.68
2019-05-29T05:05:21.450Z,8.60
2019-05-29T05:07:48.266Z,8.85
2019-05-29T05:14:03.996Z,8.90
2019-05-29T05:16:31.670Z,8.74
2019-05-29T05:18:58.718Z,9.04
2019-05-29T05:21:27.098Z,8.97
2019-05-29T05:23:53.921Z,9.05
2019-05-29T05:26:20.744Z,9.10
2019-05-29T05:28:47.646Z,9.26
2019-05-29T05:31:14.670Z,9.30
2019-05-29T05:33:41.455Z,9.92
2019-05-29T05:36:24.684Z,10.17
2019-05-29T05:38:53.757Z,10.38
2019-05-29T05:41:20.565Z,10.50
2019-05-29T05:43:47.217Z,10.67
2019-05-29T05:46:13.884Z,10.67
2019-05-29T05:48:41.617Z,10.50
2019-05-29T05:51:08.649Z,10.44
2019-05-29T05:53:35.469Z,10.37
2019-05-29T05:56:02.170Z,10.37
2019-05-29T05:58:28.947Z,10.35
2019-05-29T06:00:55.656Z,10.35
2019-05-29T06:03:22.473Z,10.92
2019-05-29T06:05:50.270Z,11.05
2019-05-29T06:08:16.956Z,11.17
2019-05-29T06:10:43.744Z,11.17
2019-05-29T06:13:10.528Z,10.86
2019-05-29T06:15:38.387Z,10.88
2019-05-29T06:18:20.530Z,11.34
2019-05-29T06:20:34.713Z,11.67
2019-05-29T06:23:01.591Z,11.67
2019-05-29T06:25:28.370Z,11.99
2019-05-29T06:27:55.266Z,11.76
2019-05-29T06:30:22.976Z,11.42
2019-05-29T06:32:49.674Z,11.06
2019-05-29T06:35:16.622Z,11.54
2019-05-29T06:37:43.750Z,11.56
2019-05-29T06:40:10.953Z,11.65
2019-05-29T06:42:37.935Z,11.32
2019-05-29T06:45:05.415Z,11.70
2019-05-29T06:47:34.136Z,12.00
2019-05-29T06:50:01.046Z,11.38
2019-05-29T06:52:27.744Z,11.66
2019-05-29T06:54:55.171Z,11.68
2019-05-29T06:57:25.766Z,11.98
2019-05-29T06:59:50.565Z,11.96
2019-05-29T07:02:17.586Z,11.94
2019-05-29T07:04:44.878Z,12.01
2019-05-29T07:07:11.649Z,12.65
2019-05-29T07:09:38.831Z,12.33
2019-05-29T07:12:05.659Z,11.75
2019-05-29T07:14:33.012Z,11.88
2019-05-29T07:16:59.915Z,12.03
2019-05-29T07:19:47.117Z,11.70
2019-05-29T07:21:55.887Z,11.95
2019-05-29T07:24:23.003Z,11.85
2019-05-29T07:26:49.666Z,11.97
2019-05-29T07:29:16.466Z,12.75
2019-05-29T07:31:45.050Z,12.65
2019-05-29T07:34:11.973Z,11.86
2019-05-29T07:36:39.930Z,11.52
2019-05-29T07:39:07.106Z,11.35
2019-05-29T07:41:33.739Z,11.64
2019-05-29T07:44:00.518Z,11.77
2019-05-29T07:46:27.339Z,11.45
2019-05-29T07:48:54.016Z,11.47
2019-05-29T07:51:20.874Z,11.27
2019-05-29T07:53:48.754Z,11.79
2019-05-29T07:57:11.391Z,11.79
2019-05-29T07:59:38.584Z,11.67
2019-05-29T08:02:05.568Z,12.15
2019-05-29T08:04:32.535Z,11.83
2019-05-29T08:06:59.439Z,11.65
2019-05-29T08:09:26.277Z,11.65
2019-05-29T08:11:52.972Z,11.55
2019-05-29T08:14:19.770Z,11.71
2019-05-29T08:16:46.526Z,12.30
2019-05-29T08:19:13.187Z,12.57
2019-05-29T08:21:41.031Z,12.58
2019-05-29T08:24:08.417Z,12.33
2019-05-29T08:26:35.126Z,12.34
2019-05-29T08:29:01.906Z,12.73
2019-05-29T08:31:29.701Z,12.42
2019-05-29T08:33:56.487Z,12.88
2019-05-29T08:36:23.362Z,12.45
2019-05-29T08:38:51.542Z,12.17
2019-05-29T08:41:18.547Z,12.94
2019-05-29T08:43:46.608Z,12.53
2019-05-29T08:46:13.735Z,12.11
2019-05-29T08:48:41.685Z,12.26
2019-05-29T08:51:09.650Z,12.93
2019-05-29T08:53:36.350Z,12.87
2019-05-29T08:56:03.271Z,12.57
2019-05-29T08:58:30.054Z,13.08
2019-05-29T09:00:56.726Z,12.77
2019-05-29T09:03:23.418Z,12.85
2019-05-29T09:06:05.258Z,12.69
2019-05-29T09:08:18.782Z,12.64
2019-05-29T09:10:45.518Z,12.60
2019-05-29T09:13:12.332Z,12.49
2019-05-29T09:15:39.080Z,12.95
2019-05-29T09:18:05.857Z,12.96
2019-05-29T09:21:00.225Z,12.73
2019-05-29T09:23:01.132Z,13.03
2019-05-29T09:25:28.026Z,13.18
2019-05-29T09:27:54.726Z,13.32
2019-05-29T09:30:21.891Z,13.55
2019-05-29T09:32:52.032Z,13.46
2019-05-29T09:35:19.451Z,13.58
2019-05-29T09:37:46.412Z,13.99
2019-05-29T09:40:17.092Z,13.41
2019-05-29T09:42:43.908Z,13.27
2019-05-29T09:45:11.115Z,13.58
2019-05-29T09:47:37.911Z,14.01
2019-05-29T09:50:04.977Z,14.05
2019-05-29T09:52:31.674Z,13.96
2019-05-29T09:54:58.446Z,13.46
2019-05-29T09:57:25.126Z,13.17
2019-05-29T09:59:53.765Z,13.24
2019-05-29T10:02:20.678Z,13.18
2019-05-29T10:04:47.412Z,13.17
2019-05-29T10:07:14.229Z,13.28
2019-05-29T10:09:40.922Z,13.20
2019-05-29T10:12:07.629Z,13.48
2019-05-29T10:14:34.415Z,13.72
2019-05-29T10:17:05.767Z,13.66
2019-05-29T10:19:30.760Z,13.43
2019-05-29T10:21:58.315Z,13.26
2019-05-29T10:24:26.341Z,12.94
2019-05-29T10:26:53.132Z,13.17
2019-05-29T10:29:19.838Z,13.87
2019-05-29T10:31:47.705Z,14.32
2019-05-29T10:34:15.261Z,14.41
2019-05-29T10:36:42.349Z,13.88
2019-05-29T10:39:12.626Z,14.14
2019-05-29T10:41:37.865Z,13.82
2019-05-29T10:44:04.679Z,13.64
2019-05-29T10:46:31.475Z,13.59
2019-05-29T10:48:58.147Z,14.11
2019-05-29T10:51:24.833Z,14.71
2019-05-29T10:53:53.079Z,14.37
2019-05-29T10:56:21.788Z,14.24
2019-05-29T10:58:54.419Z,13.46
2019-05-29T11:01:17.160Z,13.11
2019-05-29T11:03:45.459Z,13.26
2019-05-29T11:06:12.376Z,13.25
2019-05-29T11:08:39.034Z,13.13
2019-05-29T11:11:05.715Z,13.22
2019-05-29T11:13:32.519Z,13.47
2019-05-29T11:15:59.314Z,13.79
2019-05-29T11:18:25.997Z,13.50
2019-05-29T11:20:53.474Z,13.45
2019-05-29T11:23:20.340Z,13.69
2019-05-29T11:25:47.875Z,13.65
2019-05-29T11:28:14.615Z,13.56
2019-05-29T11:30:41.339Z,13.81
2019-05-29T11:33:08.216Z,13.92
2019-05-29T11:35:34.986Z,13.79
2019-05-29T11:38:02.956Z,14.12
2019-05-29T11:40:30.226Z,14.32
2019-05-29T11:42:57.156Z,14.81
2019-05-29T11:45:23.845Z,14.58
2019-05-29T11:47:51.539Z,14.62
2019-05-29T11:50:20.176Z,14.90
2019-05-29T11:52:47.086Z,15.36
2019-05-29T11:55:13.960Z,15.21
2019-05-29T11:57:40.723Z,15.36
2019-05-29T12:00:18.930Z,15.16
2019-05-29T12:02:36.701Z,15.02
2019-05-29T12:05:05.235Z,15.07
2019-05-29T12:07:31.934Z,14.82
2019-05-29T12:09:59.591Z,14.55
2019-05-29T12:12:26.475Z,14.65
2019-05-29T12:15:04.911Z,14.82
2019-05-29T12:17:21.792Z,15.86
2019-05-29T12:19:48.523Z,16.13
2019-05-29T12:22:15.212Z,16.80
2019-05-29T12:24:41.894Z,16.56
2019-05-29T12:27:08.592Z,16.49
2019-05-29T12:29:35.272Z,16.50
2019-05-29T12:32:07.425Z,17.16
2019-05-29T12:34:30.882Z,17.20
2019-05-29T12:36:57.578Z,17.38
2019-05-29T12:39:24.413Z,17.39
2019-05-29T12:41:51.157Z,17.17
2019-05-29T12:44:17.947Z,17.39
2019-05-29T12:46:44.750Z,17.02
2019-05-29T12:49:11.533Z,17.47
2019-05-29T12:51:38.334Z,17.20
2019-05-29T12:54:05.367Z,17.07
2019-05-29T12:56:32.139Z,17.36
2019-05-29T12:59:00.408Z,17.73
2019-05-29T13:01:27.335Z,17.70
2019-05-29T13:03:54.248Z,18.10
2019-05-29T13:06:20.911Z,18.63
2019-05-29T13:08:47.639Z,17.96
2019-05-29T13:11:14.334Z,18.70
2019-05-29T13:13:41.042Z,18.14
2019-05-29T13:16:08.722Z,18.29
2019-05-29T13:18:35.531Z,17.93
2019-05-29T13:21:03.093Z,17.20
2019-05-29T13:23:44.175Z,17.81
2019-05-29T13:25:59.408Z,18.18
2019-05-29T13:28:26.370Z,17.93
2019-05-29T13:30:53.058Z,17.99
2019-05-29T13:33:19.753Z,17.99
2019-05-29T13:35:47.573Z,18.31
2019-05-29T13:38:14.257Z,18.88
2019-05-29T13:40:41.082Z,18.92
2019-05-29T13:43:14.952Z,19.03
2019-05-29T13:45:36.394Z,18.79
2019-05-29T13:48:03.571Z,18.27
2019-05-29T13:50:30.417Z,18.54
2019-05-29T13:52:57.217Z,18.82
2019-05-29T13:55:24.013Z,19.70
2019-05-29T13:57:50.708Z,18.94
2019-05-29T14:00:32.545Z,19.28
2019-05-29T14:02:46.803Z,18.92
2019-05-29T14:05:14.126Z,18.94
2019-05-29T14:07:40.793Z,19.24
2019-05-29T14:10:09.237Z,19.38
2019-05-29T14:12:36.901Z,18.86
2019-05-29T14:15:06.397Z,18.72
2019-05-29T14:17:34.836Z,18.80
2019-05-29T14:20:02.664Z,18.64
2019-05-29T14:22:29.639Z,18.97
2019-05-29T14:24:56.338Z,18.79
2019-05-29T14:27:23.135Z,18.85
2019-05-29T14:29:49.803Z,18.95
2019-05-29T14:32:16.879Z,19.31
2019-05-29T14:34:43.564Z,18.92
2019-05-29T14:37:11.644Z,18.97
2019-05-29T14:39:38.606Z,18.52
2019-05-29T14:42:06.000Z,18.82
2019-05-29T14:44:32.926Z,18.50
2019-05-29T14:46:59.634Z,18.80
2019-05-29T14:49:27.115Z,18.97
2019-05-29T14:51:53.974Z,18.99
2019-05-29T14:54:20.678Z,18.71
2019-05-29T14:56:47.393Z,18.38
2019-05-29T14:59:14.274Z,18.17
2019-05-29T15:01:40.976Z,18.21
2019-05-29T15:04:07.754Z,17.22
2019-05-29T15:06:34.528Z,17.17
2019-05-29T15:09:01.241Z,17.10
2019-05-29T15:11:28.041Z,17.29
2019-05-29T15:13:55.325Z,17.05
2019-05-29T15:16:22.145Z,17.06
2019-05-29T15:18:48.961Z,16.96
2019-05-29T15:21:15.739Z,17.24
2019-05-29T15:26:22.547Z,17.19
2019-05-29T15:28:49.278Z,17.06
2019-05-29T15:31:16.580Z,16.81
2019-05-29T15:33:43.453Z,17.09
2019-05-29T15:36:10.622Z,16.81
2019-05-29T15:38:37.464Z,16.99
2019-05-29T15:41:04.250Z,16.94
2019-05-29T15:43:30.956Z,16.97
2019-05-29T15:45:57.618Z,16.83
2019-05-29T15:48:24.383Z,17.07
2019-05-29T15:50:51.046Z,17.06
2019-05-29T15:53:17.744Z,16.95
2019-05-29T15:55:44.566Z,17.19
2019-05-29T15:58:11.698Z,17.19
2019-05-29T16:00:38.519Z,17.38
2019-05-29T16:03:05.417Z,17.25
2019-05-29T16:05:32.222Z,17.00
2019-05-29T16:07:58.941Z,16.73
2019-05-29T16:10:25.893Z,17.14
2019-05-29T16:12:52.670Z,16.72
2019-05-29T16:15:19.764Z,16.86
2019-05-29T16:17:47.699Z,16.81
2019-05-29T16:20:14.851Z,17.14
2019-05-29T16:22:41.996Z,16.82
2019-05-29T16:25:09.098Z,16.96
2019-05-29T16:27:35.842Z,16.86
2019-05-29T16:30:02.685Z,16.55
2019-05-29T16:32:29.688Z,16.92
2019-05-29T16:34:56.498Z,16.55
2019-05-29T16:37:23.391Z,16.48
2019-05-29T16:39:50.083Z,16.73
2019-05-29T16:42:18.074Z,16.56
2019-05-29T16:44:45.049Z,16.35
2019-05-29T16:47:12.545Z,16.55
2019-05-29T16:49:39.410Z,16.52
2019-05-29T16:52:06.138Z,16.32
2019-05-29T16:54:32.815Z,16.14
2019-05-29T16:56:59.855Z,16.38
2019-05-29T16:59:29.767Z,16.28
2019-05-29T17:01:55.154Z,16.25
2019-05-29T17:04:21.870Z,16.28
2019-05-29T17:06:48.787Z,16.30
2019-05-29T17:09:16.339Z,16.04
2019-05-29T17:11:43.361Z,16.08
2019-05-29T17:14:10.136Z,16.08
2019-05-29T17:16:36.846Z,15.96
2019-05-29T17:19:03.939Z,15.93
2019-05-29T17:21:30.713Z,16.24
2019-05-29T17:23:57.626Z,16.07
2019-05-29T17:26:25.030Z,15.92
2019-05-29T17:28:51.926Z,15.95
2019-05-29T17:31:18.967Z,16.01
2019-05-29T17:33:46.836Z,15.71
2019-05-29T17:36:14.785Z,15.59
2019-05-29T17:38:41.756Z,15.57
2019-05-29T17:41:09.099Z,15.75
2019-05-29T17:43:35.880Z,15.66
2019-05-29T17:46:02.665Z,15.53
2019-05-29T17:48:29.556Z,15.50
2019-05-29T17:50:56.223Z,15.38
2019-05-29T17:53:24.223Z,15.50
2019-05-29T17:55:51.307Z,15.53
2019-05-29T17:58:18.688Z,15.67
2019-05-29T18:00:46.575Z,15.76
2019-05-29T18:03:14.364Z,15.57
2019-05-29T18:05:41.150Z,15.43
2019-05-29T18:08:08.895Z,15.42
2019-05-29T18:10:35.713Z,15.53
2019-05-29T18:13:02.620Z,15.74
2019-05-29T18:15:29.641Z,15.89
2019-05-29T18:17:56.304Z,15.78
2019-05-29T18:20:23.737Z,15.64
2019-05-29T18:22:50.602Z,15.33
2019-05-29T18:25:19.792Z,15.07
2019-05-29T18:27:46.846Z,15.20
2019-05-29T18:30:14.690Z,15.13
2019-05-29T18:32:41.476Z,15.13
2019-05-29T18:35:08.672Z,15.25
2019-05-29T18:37:35.491Z,15.17
2019-05-29T18:40:02.748Z,15.02
2019-05-29T18:42:29.507Z,15.18
2019-05-29T18:44:56.282Z,15.12
2019-05-29T18:47:23.106Z,15.37
2019-05-29T18:49:49.871Z,15.19
2019-05-29T18:52:16.550Z,15.39
2019-05-29T18:54:43.247Z,15.38
2019-05-29T18:57:15.774Z,15.08
2019-05-29T18:59:38.622Z,14.95
2019-05-29T19:02:05.917Z,14.99
2019-05-29T19:04:55.179Z,15.05
2019-05-29T19:07:22.068Z,15.02
2019-05-29T19:09:48.859Z,14.92
2019-05-29T19:12:15.656Z,14.73
2019-05-29T19:14:45.088Z,14.77
2019-05-29T19:17:11.939Z,14.82
2019-05-29T19:19:38.734Z,14.89
2019-05-29T19:22:05.605Z,15.01
2019-05-29T19:24:50.622Z,14.67
2019-05-29T19:27:30.204Z,14.31
2019-05-29T19:29:46.082Z,14.12
2019-05-29T19:32:12.855Z,13.84
2019-05-29T19:34:39.639Z,13.62
2019-05-29T19:37:06.438Z,13.58
2019-05-29T19:39:34.168Z,13.63
2019-05-29T19:42:01.055Z,13.58
2019-05-29T19:44:28.382Z,13.46
2019-05-29T19:46:55.139Z,13.31
2019-05-29T19:49:21.822Z,13.12
2019-05-29T19:51:48.538Z,13.22
2019-05-29T19:54:15.248Z,13.17
2019-05-29T19:56:41.945Z,13.35
2019-05-29T19:59:08.657Z,13.27
2019-05-29T20:01:40.314Z,13.25
2019-05-29T20:04:06.214Z,12.83
2019-05-29T20:06:37.217Z,12.75
2019-05-29T20:09:05.670Z,12.63
2019-05-29T20:11:33.715Z,12.50
2019-05-29T20:14:02.495Z,12.56
2019-05-29T20:16:30.100Z,12.71
2019-05-29T20:18:57.004Z,12.67
2019-05-29T20:21:25.107Z,12.69
2019-05-29T20:23:52.074Z,12.77
2019-05-29T20:26:21.398Z,12.43
2019-05-29T20:28:48.378Z,12.28
2019-05-29T20:31:17.200Z,12.35
2019-05-29T20:33:46.982Z,12.30
2019-05-29T20:36:15.833Z,12.33
2019-05-29T20:38:42.834Z,12.31
2019-05-29T20:41:09.569Z,12.23
2019-05-29T20:43:37.544Z,12.24
2019-05-29T20:46:04.554Z,12.27
2019-05-29T20:48:32.507Z,12.32
2019-05-29T20:51:02.045Z,12.27
2019-05-29T20:53:29.305Z,12.35
2019-05-29T20:55:56.435Z,12.24
2019-05-29T20:58:24.972Z,12.27
2019-05-29T21:00:52.037Z,12.21
2019-05-29T21:03:19.074Z,12.15
2019-05-29T21:05:45.835Z,12.20
2019-05-29T21:08:13.565Z,12.12
2019-05-29T21:10:41.924Z,11.99
2019-05-29T21:13:08.878Z,12.00
2019-05-29T21:15:35.758Z,11.89
2019-05-29T21:18:02.634Z,11.78
2019-05-29T21:20:29.334Z,11.78
2019-05-29T21:22:56.151Z,11.90
2019-05-29T21:25:22.971Z,11.80
2019-05-29T21:27:49.928Z,11.78
2019-05-29T21:30:22.037Z,11.89
2019-05-29T21:32:48.946Z,11.99
2019-05-29T21:35:15.842Z,11.69
2019-05-29T21:37:42.600Z,11.57
2019-05-29T21:40:09.891Z,11.61
2019-05-29T21:42:36.730Z,11.78
2019-05-29T21:45:04.165Z,11.69
2019-05-29T21:47:31.135Z,11.69
2019-05-29T21:49:57.821Z,11.30
2019-05-29T21:52:24.661Z,11.30
2019-05-29T21:54:51.348Z,11.17
2019-05-29T21:57:18.138Z,11.22
2019-05-29T21:59:45.904Z,11.29
2019-05-29T22:02:13.099Z,11.29
2019-05-29T22:04:40.333Z,11.10
2019-05-29T22:07:07.196Z,11.07
2019-05-29T22:09:35.436Z,11.07
2019-05-29T22:12:02.353Z,11.09
2019-05-29T22:14:30.480Z,10.87
2019-05-29T22:16:57.230Z,11.24
2019-05-29T22:19:24.058Z,11.13
2019-05-29T22:21:50.959Z,10.90
2019-05-29T22:24:17.777Z,10.90
2019-05-29T22:26:44.562Z,10.74
2019-05-29T22:29:17.958Z,10.88
2019-05-29T22:31:39.931Z,10.78
2019-05-29T22:34:06.826Z,10.78
2019-05-29T22:36:33.711Z,10.75
2019-05-29T22:39:01.707Z,10.69
2019-05-29T22:41:30.585Z,10.83
2019-05-29T22:43:57.598Z,10.83
2019-05-29T22:46:24.457Z,10.71
2019-05-29T22:48:51.667Z,10.71
2019-05-29T22:51:18.334Z,10.63
2019-05-29T22:53:45.013Z,10.65
2019-05-29T22:56:11.801Z,10.80
2019-05-29T22:58:38.585Z,10.77
2019-05-29T23:01:06.489Z,10.77
2019-05-29T23:03:33.218Z,10.88
2019-05-29T23:06:00.418Z,10.88
2019-05-29T23:08:27.335Z,10.84
2019-05-29T23:10:54.229Z,10.84
2019-05-29T23:13:21.171Z,10.65
2019-05-29T23:15:47.901Z,10.87
2019-05-29T23:18:14.733Z,10.87
2019-05-29T23:20:41.447Z,10.66
2019-05-29T23:23:08.179Z,10.54
2019-05-29T23:25:34.937Z,10.65
2019-05-29T23:28:03.108Z,10.65
2019-05-29T23:30:30.800Z,10.74
2019-05-29T23:32:58.766Z,10.69
2019-05-29T23:35:25.732Z,10.73
2019-05-29T23:37:53.043Z,10.63
2019-05-29T23:40:19.941Z,10.65
2019-05-29T23:42:47.709Z,11.01
2019-05-29T23:45:14.510Z,11.02
2019-05-29T23:47:41.216Z,10.65
2019-05-29T23:50:09.459Z,10.65
2019-05-29T23:52:36.150Z,10.91
2019-05-29T23:55:04.060Z,10.66
2019-05-29T23:57:30.900Z,11.01
