createdAt,value
2018-12-14T08:44:53.842Z,508
2018-12-14T08:46:03.761Z,528
2018-12-14T08:47:13.686Z,540
2018-12-14T08:48:23.605Z,552
2018-12-14T08:49:33.535Z,568
2018-12-14T08:50:43.610Z,592
2018-12-14T08:51:53.533Z,612
2018-12-14T08:53:03.460Z,632
2018-12-14T08:54:13.379Z,660
2018-12-14T08:55:23.048Z,684
2018-12-14T08:56:33.068Z,704
2018-12-14T08:57:42.986Z,724
2018-12-14T08:58:52.967Z,736
2018-12-14T09:00:02.886Z,764
2018-12-14T09:01:12.565Z,788
2018-12-14T09:02:22.640Z,804
2018-12-14T09:03:32.560Z,828
2018-12-14T09:04:42.484Z,840
2018-12-14T09:05:52.407Z,856
2018-12-14T09:07:02.327Z,896
2018-12-14T09:08:12.467Z,916
2018-12-14T09:09:22.933Z,944
2018-12-14T09:10:32.857Z,956
2018-12-14T09:11:42.773Z,968
2018-12-14T09:12:52.710Z,992
2018-12-14T09:14:02.690Z,992
2018-12-14T09:15:12.614Z,1012
2018-12-14T09:16:22.551Z,1052
2018-12-14T09:17:32.480Z,1080
2018-12-14T09:18:42.401Z,1088
2018-12-14T09:19:52.382Z,1108
2018-12-14T09:21:08.120Z,1160
2018-12-14T09:22:18.039Z,1188
2018-12-14T09:23:27.968Z,1220
2018-12-14T09:24:37.893Z,1264
2018-12-14T09:25:47.817Z,1288
2018-12-14T09:26:57.736Z,1312
2018-12-14T09:28:07.655Z,1340
2018-12-14T09:29:17.579Z,1364
2018-12-14T09:30:27.497Z,1368
2018-12-14T09:31:37.519Z,1416
2018-12-14T09:32:47.465Z,1444
2018-12-14T09:33:57.393Z,1468
2018-12-14T09:35:07.314Z,1512
2018-12-14T09:36:17.242Z,1528
2018-12-14T09:37:27.340Z,1544
2018-12-14T09:38:37.262Z,1552
2018-12-14T09:39:47.190Z,1576
2018-12-14T09:40:57.120Z,1628
2018-12-14T09:42:07.047Z,1660
2018-12-14T09:43:16.764Z,1692
2018-12-14T09:44:26.429Z,1740
2018-12-14T09:45:36.346Z,1744
2018-12-14T09:46:46.312Z,1752
2018-12-14T09:47:56.229Z,1792
2018-12-14T09:49:05.950Z,1780
2018-12-14T09:50:15.935Z,1784
2018-12-14T09:51:25.610Z,1812
2018-12-14T09:52:35.527Z,1860
2018-12-14T09:53:45.448Z,1856
2018-12-14T09:54:55.370Z,1868
2018-12-14T09:56:05.290Z,1876
2018-12-14T09:57:15.214Z,1920
2018-12-14T09:58:25.138Z,1928
2018-12-14T09:59:35.075Z,1920
2018-12-14T10:00:45.092Z,1964
2018-12-14T10:01:55.023Z,1964
2018-12-14T10:03:04.945Z,1988
2018-12-14T10:04:14.868Z,1988
2018-12-14T10:05:24.790Z,2004
2018-12-14T10:06:34.763Z,2052
2018-12-14T10:07:49.368Z,2044
2018-12-14T10:08:59.301Z,2084
2018-12-14T10:10:09.229Z,2056
2018-12-14T10:11:19.149Z,2032
2018-12-14T10:12:29.118Z,2092
2018-12-14T10:13:39.043Z,2136
2018-12-14T10:14:48.968Z,2168
2018-12-14T10:15:58.890Z,2188
2018-12-14T10:17:08.814Z,2184
2018-12-14T10:18:18.786Z,2160
2018-12-14T10:19:28.709Z,2128
2018-12-14T10:20:38.631Z,2172
2018-12-14T10:21:48.550Z,2220
2018-12-14T10:22:58.470Z,2244
2018-12-14T10:24:08.599Z,2260
2018-12-14T10:25:18.520Z,2252
2018-12-14T10:26:28.441Z,2232
2018-12-14T10:27:38.368Z,2224
2018-12-14T10:28:48.293Z,2260
2018-12-14T10:29:58.214Z,2252
2018-12-14T10:31:08.143Z,2244
2018-12-14T10:32:18.066Z,2276
2018-12-14T10:33:28.008Z,2284
2018-12-14T10:34:37.929Z,2300
2018-12-14T10:35:47.848Z,2312
2018-12-14T10:36:57.769Z,2360
2018-12-14T10:38:07.696Z,2408
2018-12-14T10:39:17.621Z,2424
2018-12-14T10:40:27.549Z,2408
2018-12-14T10:41:37.468Z,2440
2018-12-14T10:42:47.392Z,2468
2018-12-14T10:43:57.316Z,2488
2018-12-14T10:45:07.231Z,2512
2018-12-14T10:46:17.159Z,2480
2018-12-14T10:47:27.175Z,2496
2018-12-14T10:48:37.096Z,2500
2018-12-14T10:49:47.013Z,2452
2018-12-14T10:50:56.939Z,2444
2018-12-14T10:52:06.866Z,2520
2018-12-14T10:53:16.938Z,2644
2018-12-14T10:54:26.862Z,2548
2018-12-14T10:55:36.781Z,2448
2018-12-14T10:56:46.706Z,2408
2018-12-14T10:57:56.631Z,2508
2018-12-14T10:59:06.657Z,2576
2018-12-14T11:00:16.577Z,2496
2018-12-14T11:01:26.503Z,2460
2018-12-14T11:02:36.436Z,2496
2018-12-14T11:03:46.358Z,2512
2018-12-14T11:04:56.470Z,2512
2018-12-14T11:06:06.402Z,2532
2018-12-14T11:07:16.321Z,2560
2018-12-14T11:08:26.246Z,2616
2018-12-14T11:09:36.166Z,2624
2018-12-14T11:10:46.185Z,2612
2018-12-14T11:11:56.110Z,2552
2018-12-14T11:13:06.032Z,2512
2018-12-14T11:14:21.281Z,2588
2018-12-14T11:15:32.753Z,2544
2018-12-14T11:16:42.779Z,2528
2018-12-14T11:17:52.702Z,2320
2018-12-14T11:19:02.627Z,2352
2018-12-14T11:20:12.544Z,2492
2018-12-14T11:21:22.227Z,2360
2018-12-14T11:22:32.248Z,2308
2018-12-14T11:23:42.170Z,2340
2018-12-14T11:24:52.091Z,2400
2018-12-14T11:26:02.012Z,2308
2018-12-14T11:27:11.935Z,2192
2018-12-14T11:28:21.954Z,2240
2018-12-14T11:29:32.743Z,2280
2018-12-14T11:30:42.661Z,2312
2018-12-14T11:31:52.589Z,2420
2018-12-14T11:33:02.562Z,2372
2018-12-14T11:34:12.591Z,2376
2018-12-14T11:35:22.579Z,2348
2018-12-14T11:36:32.500Z,2224
2018-12-14T11:37:42.420Z,2300
2018-12-14T11:38:52.342Z,2324
2018-12-14T11:40:02.315Z,2268
2018-12-14T11:41:18.274Z,2304
2018-12-14T11:42:28.347Z,2332
2018-12-14T11:43:38.277Z,2240
2018-12-14T11:44:48.209Z,2160
2018-12-14T11:45:58.250Z,2164
2018-12-14T11:47:08.262Z,2176
2018-12-14T11:48:18.185Z,2188
2018-12-14T11:49:28.104Z,2180
2018-12-14T11:50:38.024Z,2144
2018-12-14T11:51:48.095Z,2148
2018-12-14T11:52:58.019Z,2204
2018-12-14T11:54:08.014Z,2076
2018-12-14T11:55:17.940Z,2032
2018-12-14T11:56:27.869Z,2084
2018-12-14T11:57:37.813Z,2080
2018-12-14T11:58:47.731Z,2092
2018-12-14T11:59:57.663Z,2080
2018-12-14T12:01:07.588Z,2068
2018-12-14T12:02:17.545Z,2052
2018-12-14T12:03:27.466Z,1968
2018-12-14T12:04:37.456Z,1880
2018-12-14T12:05:47.381Z,1888
2018-12-14T12:06:57.315Z,1852
2018-12-14T12:08:07.252Z,1772
2018-12-14T12:09:17.232Z,1764
2018-12-14T12:10:27.160Z,1804
2018-12-14T12:11:37.092Z,1824
2018-12-14T12:12:47.015Z,1800
2018-12-14T12:13:56.945Z,1740
2018-12-14T12:15:06.869Z,1756
2018-12-14T12:16:17.341Z,1756
2018-12-14T12:17:27.012Z,1756
2018-12-14T12:18:36.934Z,1708
2018-12-14T12:19:46.857Z,1736
2018-12-14T12:20:57.823Z,1736
2018-12-14T12:22:07.746Z,1736
2018-12-14T12:23:17.668Z,1636
2018-12-14T12:24:28.255Z,1636
2018-12-14T12:25:38.174Z,1644
2018-12-14T12:26:48.093Z,1624
2018-12-14T12:27:58.013Z,1592
2018-12-14T12:29:07.933Z,1572
2018-12-14T12:30:17.852Z,1580
2018-12-14T12:31:27.777Z,1544
2018-12-14T12:32:37.549Z,1512
2018-12-14T12:33:47.489Z,1484
2018-12-14T12:34:57.408Z,1480
2018-12-14T12:36:07.325Z,1464
2018-12-14T12:37:17.245Z,1452
2018-12-14T12:38:27.032Z,1432
2018-12-14T12:39:36.989Z,1420
2018-12-14T12:40:46.909Z,1412
2018-12-14T12:41:56.829Z,1392
2018-12-14T12:43:06.757Z,1372
2018-12-14T12:44:16.780Z,1396
2018-12-14T12:45:27.513Z,1376
2018-12-14T12:46:37.429Z,1368
2018-12-14T12:47:47.380Z,1344
2018-12-14T12:48:57.303Z,1332
2018-12-14T12:50:07.331Z,1320
2018-12-14T12:51:17.254Z,1316
2018-12-14T12:52:27.185Z,1256
2018-12-14T12:53:37.103Z,1244
2018-12-14T12:54:47.034Z,1244
2018-12-14T12:55:57.061Z,1208
2018-12-14T12:57:06.983Z,1184
2018-12-14T12:58:16.904Z,1176
2018-12-14T12:59:26.830Z,1164
2018-12-14T13:00:36.752Z,1112
2018-12-14T13:01:46.723Z,1068
2018-12-14T13:02:56.640Z,1052
2018-12-14T13:04:06.563Z,1036
2018-12-14T13:05:16.484Z,1012
2018-12-14T13:06:26.413Z,984
2018-12-14T13:07:36.379Z,956
2018-12-14T13:08:46.301Z,940
2018-12-14T13:09:56.223Z,920
2018-12-14T13:11:06.146Z,900
2018-12-14T13:12:16.068Z,880
2018-12-14T13:13:26.043Z,860
2018-12-14T13:14:42.326Z,844
2018-12-14T13:15:52.246Z,816
2018-12-14T13:17:02.171Z,776
2018-12-14T13:18:12.910Z,744
2018-12-14T13:19:22.936Z,728
2018-12-14T13:20:32.854Z,708
2018-12-14T13:21:42.774Z,680
2018-12-14T13:22:52.696Z,652
2018-12-14T13:24:02.616Z,628
2018-12-14T13:25:12.695Z,608
2018-12-14T13:26:22.684Z,596
2018-12-14T13:27:32.608Z,580
2018-12-14T13:28:42.537Z,560
2018-12-14T13:29:52.454Z,544
2018-12-14T13:31:02.483Z,536
2018-12-14T13:32:12.408Z,524
2018-12-14T13:33:22.332Z,512
2018-12-14T13:34:32.256Z,500
2018-12-14T13:35:42.181Z,484
2018-12-14T13:36:52.099Z,460
2018-12-14T13:38:02.030Z,440
2018-12-14T13:39:11.979Z,432
2018-12-14T13:40:21.974Z,412
2018-12-14T13:41:31.708Z,400
2018-12-14T13:42:41.454Z,384
2018-12-14T13:43:51.419Z,372
2018-12-14T13:45:01.359Z,356
2018-12-14T13:46:11.369Z,344
2018-12-14T13:47:21.321Z,328
2018-12-14T13:48:31.091Z,312
2018-12-14T13:49:41.118Z,300
2018-12-14T13:50:51.055Z,284
2018-12-14T13:52:00.982Z,276
2018-12-14T13:53:10.911Z,260
2018-12-14T13:54:20.830Z,252
2018-12-14T13:55:30.753Z,244
2018-12-14T13:56:41.583Z,228
2018-12-14T13:57:52.812Z,216
2018-12-14T13:59:02.731Z,204
2018-12-14T14:00:12.652Z,196
2018-12-14T14:01:22.570Z,180
2018-12-14T14:02:32.493Z,172
2018-12-14T14:03:42.483Z,156
2018-12-14T14:04:52.408Z,144
2018-12-14T14:06:02.427Z,136
2018-12-14T14:07:12.099Z,132
2018-12-14T14:08:21.510Z,124
2018-12-14T14:09:31.430Z,112
2018-12-14T14:10:41.160Z,108
2018-12-14T14:11:51.232Z,100
2018-12-14T14:13:01.151Z,96
2018-12-14T14:14:11.072Z,88
2018-12-14T14:15:25.774Z,80
2018-12-14T14:16:35.690Z,76
2018-12-14T14:17:45.666Z,68
2018-12-14T14:18:55.584Z,68
2018-12-14T14:20:05.506Z,60
2018-12-14T14:21:15.427Z,56
2018-12-14T14:22:25.347Z,52
2018-12-14T14:23:35.369Z,48
2018-12-14T14:24:45.293Z,40
2018-12-14T14:25:55.281Z,36
2018-12-14T14:27:05.208Z,36
2018-12-14T14:28:15.300Z,32
2018-12-14T14:29:25.330Z,28
2018-12-14T14:30:35.258Z,24
2018-12-14T14:31:45.188Z,24
2018-12-14T14:32:55.107Z,20
2018-12-14T14:34:05.093Z,20
2018-12-14T14:35:15.116Z,16
2018-12-14T14:36:25.085Z,16
2018-12-14T14:37:35.015Z,12
2018-12-14T14:38:44.943Z,12
2018-12-14T14:39:54.871Z,12
2018-12-14T14:41:04.858Z,8
2018-12-14T14:42:14.779Z,8
2018-12-14T14:43:24.703Z,8
2018-12-14T14:44:34.628Z,4
2018-12-14T14:45:44.297Z,4
2018-12-14T14:46:54.316Z,8
2018-12-14T14:48:04.235Z,4
2018-12-14T14:49:14.159Z,4
2018-12-14T14:50:24.391Z,4
2018-12-14T14:51:34.312Z,0
2018-12-14T14:52:44.388Z,4
2018-12-14T14:53:54.313Z,4
2018-12-14T14:55:04.235Z,4
2018-12-14T14:56:14.153Z,0
2018-12-14T14:57:24.087Z,0
2018-12-14T14:58:34.116Z,4
2018-12-14T14:59:44.051Z,4
2018-12-14T15:00:53.968Z,0
2018-12-14T15:02:03.892Z,0
2018-12-14T15:03:13.811Z,0
2018-12-14T15:04:23.784Z,0
2018-12-14T15:05:33.744Z,0
2018-12-14T15:06:43.663Z,0
2018-12-14T15:07:53.587Z,0
2018-12-14T15:09:03.513Z,0
2018-12-14T15:10:13.481Z,0
2018-12-14T15:11:23.405Z,0
2018-12-14T15:12:33.327Z,0
2018-12-14T15:13:43.252Z,0
2018-12-14T15:14:53.178Z,0
2018-12-14T15:16:03.153Z,0
2018-12-14T15:17:13.076Z,0
2018-12-14T15:18:23.000Z,0
2018-12-14T15:19:32.920Z,0
2018-12-14T15:20:42.843Z,0
2018-12-14T15:21:52.817Z,0
2018-12-14T15:23:02.737Z,0
2018-12-14T15:24:12.661Z,0
2018-12-14T15:25:22.640Z,0
2018-12-14T15:26:32.560Z,0
2018-12-14T15:27:42.580Z,0
2018-12-14T15:28:52.502Z,0
2018-12-14T15:30:02.173Z,0
2018-12-14T15:31:12.095Z,0
2018-12-14T15:32:22.016Z,0
2018-12-14T15:33:31.985Z,0
2018-12-14T15:34:41.905Z,0
2018-12-14T15:35:51.825Z,0
2018-12-14T15:37:01.752Z,0
2018-12-14T15:38:11.423Z,0
2018-12-14T15:39:21.396Z,0
2018-12-14T15:40:31.071Z,0
2018-12-14T15:41:41.055Z,0
2018-12-14T15:42:50.973Z,0
2018-12-14T15:44:00.908Z,0
2018-12-14T15:45:15.620Z,0
2018-12-14T15:46:25.540Z,0
2018-12-14T15:47:36.896Z,0
2018-12-14T15:48:46.824Z,0
2018-12-14T15:49:56.745Z,0
2018-12-14T15:51:06.768Z,0
2018-12-14T15:52:16.687Z,0
2018-12-14T15:53:26.610Z,0
2018-12-14T15:54:36.603Z,0
2018-12-14T15:55:46.525Z,0
2018-12-14T15:56:56.493Z,0
2018-12-14T15:58:06.483Z,0
2018-12-14T15:59:16.170Z,0
2018-12-14T16:00:26.096Z,0
2018-12-14T16:01:35.768Z,0
2018-12-14T16:02:45.770Z,0
2018-12-14T16:03:55.693Z,0
2018-12-14T16:05:05.615Z,0
2018-12-14T16:06:15.544Z,0
2018-12-14T16:07:25.462Z,0
2018-12-14T16:08:35.485Z,0
2018-12-14T16:09:45.408Z,0
2018-12-14T16:10:55.362Z,0
2018-12-14T16:12:05.285Z,0
2018-12-14T16:13:15.245Z,0
2018-12-14T16:14:25.277Z,0
2018-12-14T16:15:41.888Z,0
2018-12-14T16:16:51.862Z,0
2018-12-14T16:18:01.851Z,0
2018-12-14T16:19:11.805Z,0
2018-12-14T16:20:21.861Z,0
2018-12-14T16:21:31.835Z,0
2018-12-14T16:22:41.797Z,0
2018-12-14T16:23:51.723Z,0
2018-12-14T16:25:01.657Z,0
2018-12-14T16:26:11.771Z,0
2018-12-14T16:27:21.725Z,0
2018-12-14T16:28:31.398Z,0
2018-12-14T16:29:41.325Z,0
2018-12-14T16:30:51.295Z,0
2018-12-14T16:32:01.317Z,0
2018-12-14T16:33:11.235Z,0
2018-12-14T16:34:21.161Z,0
2018-12-14T16:35:31.080Z,0
2018-12-14T16:36:41.005Z,0
2018-12-14T16:37:51.328Z,0
2018-12-14T16:39:01.313Z,0
2018-12-14T16:40:11.233Z,0
2018-12-14T16:41:21.157Z,0
2018-12-14T16:42:31.078Z,0
2018-12-14T16:43:41.050Z,0
2018-12-14T16:44:50.972Z,0
2018-12-14T16:46:00.895Z,0
2018-12-14T16:47:10.822Z,0
2018-12-14T16:48:20.749Z,0
2018-12-14T16:49:30.771Z,0
2018-12-14T16:50:40.690Z,0
2018-12-14T16:51:50.612Z,0
2018-12-14T16:53:00.537Z,0
2018-12-14T16:54:10.467Z,0
2018-12-14T16:55:20.394Z,0
2018-12-14T16:56:30.314Z,0
2018-12-14T16:57:40.234Z,0
2018-12-14T16:58:50.156Z,0
2018-12-14T17:00:00.075Z,0
2018-12-14T17:01:10.102Z,0
2018-12-14T17:02:20.019Z,0
2018-12-14T17:03:29.938Z,0
2018-12-14T17:04:39.914Z,0
2018-12-14T17:05:49.839Z,0
2018-12-14T17:06:59.807Z,0
2018-12-14T17:08:09.738Z,0
2018-12-14T17:09:19.404Z,0
2018-12-14T17:10:29.324Z,0
2018-12-14T17:11:39.243Z,0
2018-12-14T17:12:49.271Z,0
2018-12-14T17:13:59.215Z,0
2018-12-14T17:15:09.138Z,0
2018-12-14T17:16:19.138Z,0
2018-12-14T17:17:29.057Z,0
2018-12-14T17:18:39.024Z,0
2018-12-14T17:19:48.945Z,0
2018-12-14T17:20:58.872Z,0
2018-12-14T17:22:08.812Z,0
2018-12-14T17:23:18.732Z,0
2018-12-14T17:24:28.501Z,0
2018-12-14T17:25:38.418Z,0
2018-12-14T17:26:48.339Z,0
2018-12-14T17:27:58.262Z,0
2018-12-14T17:29:08.184Z,0
2018-12-14T17:30:18.157Z,0
2018-12-14T17:31:28.091Z,0
2018-12-14T17:32:38.017Z,0
2018-12-14T17:33:47.689Z,0
2018-12-14T17:34:57.617Z,0
2018-12-14T17:36:07.647Z,0
2018-12-14T17:37:17.566Z,0
2018-12-14T17:38:27.488Z,0
2018-12-14T17:39:37.409Z,0
2018-12-14T17:40:47.331Z,0
2018-12-14T17:41:59.102Z,0
2018-12-14T17:43:09.030Z,0
2018-12-14T17:44:19.025Z,0
2018-12-14T17:45:28.945Z,0
2018-12-14T17:46:38.868Z,0
2018-12-14T17:47:48.884Z,0
2018-12-14T17:48:58.810Z,0
2018-12-14T17:50:08.483Z,0
2018-12-14T17:51:18.477Z,0
2018-12-14T17:52:28.439Z,0
2018-12-14T17:53:38.468Z,0
2018-12-14T17:54:48.399Z,0
2018-12-14T17:55:58.322Z,0
2018-12-14T17:57:07.994Z,0
2018-12-14T17:58:17.914Z,0
2018-12-14T17:59:27.950Z,0
2018-12-14T18:00:37.868Z,0
2018-12-14T18:01:47.787Z,0
2018-12-14T18:02:57.715Z,0
2018-12-14T18:04:07.700Z,0
2018-12-14T18:05:17.669Z,0
2018-12-14T18:06:27.593Z,0
2018-12-14T18:07:37.561Z,0
2018-12-14T18:08:47.482Z,0
2018-12-14T18:09:57.410Z,0
2018-12-14T18:11:07.379Z,0
2018-12-14T18:12:17.296Z,0
2018-12-14T18:13:27.220Z,0
2018-12-14T18:14:36.883Z,0
2018-12-14T18:15:53.532Z,0
2018-12-14T18:17:03.558Z,0
2018-12-14T18:18:13.479Z,0
2018-12-14T18:19:23.399Z,0
2018-12-14T18:20:33.330Z,0
2018-12-14T18:21:43.251Z,0
2018-12-14T18:22:53.221Z,0
2018-12-14T18:24:03.145Z,0
2018-12-14T18:25:13.069Z,0
2018-12-14T18:26:22.994Z,0
2018-12-14T18:27:32.910Z,0
2018-12-14T18:28:42.931Z,0
2018-12-14T18:29:52.849Z,0
2018-12-14T18:31:02.768Z,0
2018-12-14T18:32:12.700Z,0
2018-12-14T18:33:22.634Z,0
2018-12-14T18:34:32.617Z,0
2018-12-14T18:35:42.540Z,0
2018-12-14T18:36:52.458Z,0
2018-12-14T18:38:02.383Z,0
2018-12-14T18:39:12.303Z,0
2018-12-14T18:40:22.275Z,0
2018-12-14T18:41:32.196Z,0
2018-12-14T18:42:42.117Z,0
2018-12-14T18:43:52.041Z,0
2018-12-14T18:45:01.962Z,0
2018-12-14T18:46:12.040Z,0
2018-12-14T18:47:21.969Z,0
2018-12-14T18:48:32.879Z,0
2018-12-14T18:49:42.794Z,0
2018-12-14T18:50:52.723Z,0
2018-12-14T18:52:02.692Z,0
2018-12-14T18:53:12.625Z,0
2018-12-14T18:54:22.545Z,0
2018-12-14T18:55:32.463Z,0
2018-12-14T18:56:42.876Z,0
2018-12-14T18:57:52.847Z,0
2018-12-14T18:59:02.771Z,0
2018-12-14T19:00:12.694Z,0
2018-12-14T19:01:22.618Z,0
2018-12-14T19:02:32.540Z,0
2018-12-14T19:03:42.579Z,0
2018-12-14T19:04:52.504Z,0
2018-12-14T19:06:02.422Z,0
2018-12-14T19:07:12.351Z,0
2018-12-14T19:08:22.266Z,0
2018-12-14T19:09:32.336Z,0
2018-12-14T19:10:42.255Z,0
2018-12-14T19:11:52.180Z,0
2018-12-14T19:13:02.110Z,0
2018-12-14T19:14:12.031Z,0
2018-12-14T19:15:21.997Z,0
2018-12-14T19:16:31.915Z,0
2018-12-14T19:17:41.831Z,0
2018-12-14T19:18:51.813Z,0
2018-12-14T19:20:01.730Z,0
2018-12-14T19:21:11.755Z,0
2018-12-14T19:22:21.672Z,0
2018-12-14T19:23:31.597Z,0
2018-12-14T19:24:41.518Z,0
2018-12-14T19:25:51.434Z,0
2018-12-14T19:27:01.414Z,0
2018-12-14T19:28:11.349Z,0
2018-12-14T19:29:21.274Z,0
2018-12-14T19:30:31.192Z,0
2018-12-14T19:31:41.112Z,0
2018-12-14T19:32:51.131Z,0
2018-12-14T19:34:01.052Z,0
2018-12-14T19:35:10.968Z,0
2018-12-14T19:36:20.883Z,0
2018-12-14T19:37:30.805Z,0
2018-12-14T19:38:40.822Z,0
2018-12-14T19:39:50.743Z,0
2018-12-14T19:41:00.666Z,0
2018-12-14T19:42:10.585Z,0
2018-12-14T19:43:20.516Z,0
2018-12-14T19:44:30.541Z,0
2018-12-14T19:45:40.457Z,0
2018-12-14T19:46:50.380Z,0
2018-12-14T19:48:00.294Z,0
2018-12-14T19:49:10.220Z,0
2018-12-14T19:50:20.238Z,0
2018-12-14T19:51:30.153Z,0
2018-12-14T19:52:41.110Z,0
2018-12-14T19:53:51.030Z,0
2018-12-14T19:55:00.945Z,0
2018-12-14T19:56:10.917Z,0
2018-12-14T19:57:20.835Z,0
2018-12-14T19:58:30.753Z,0
2018-12-14T19:59:40.677Z,0
2018-12-14T20:00:50.594Z,0
2018-12-14T20:02:00.564Z,0
2018-12-14T20:03:10.480Z,0
2018-12-14T20:04:20.400Z,0
2018-12-14T20:05:30.320Z,0
2018-12-14T20:06:40.234Z,0
2018-12-14T20:07:50.261Z,0
2018-12-14T20:09:00.183Z,0
2018-12-14T20:10:10.103Z,0
2018-12-14T20:11:20.021Z,0
2018-12-14T20:12:29.943Z,0
2018-12-14T20:13:39.919Z,0
2018-12-14T20:14:49.844Z,0
2018-12-14T20:16:04.873Z,0
2018-12-14T20:17:20.358Z,0
2018-12-14T20:18:30.276Z,0
2018-12-14T20:19:40.296Z,0
2018-12-14T20:20:50.214Z,0
2018-12-14T20:22:00.132Z,0
2018-12-14T20:23:10.053Z,0
2018-12-14T20:24:19.971Z,0
2018-12-14T20:25:29.937Z,0
2018-12-14T20:26:39.855Z,0
2018-12-14T20:27:49.773Z,0
2018-12-14T20:28:59.698Z,0
2018-12-14T20:30:09.629Z,0
2018-12-14T20:31:19.651Z,0
2018-12-14T20:32:29.570Z,0
2018-12-14T20:33:39.488Z,0
2018-12-14T20:34:49.417Z,0
2018-12-14T20:35:59.335Z,0
2018-12-14T20:37:09.356Z,0
2018-12-14T20:38:19.333Z,0
2018-12-14T20:39:29.251Z,0
2018-12-14T20:40:39.171Z,0
2018-12-14T20:41:49.091Z,0
2018-12-14T20:42:59.010Z,0
2018-12-14T20:44:08.962Z,0
2018-12-14T20:45:18.885Z,0
2018-12-14T20:46:28.808Z,0
2018-12-14T20:47:38.729Z,0
2018-12-14T20:48:48.649Z,0
2018-12-14T20:49:58.566Z,0
2018-12-14T20:51:08.498Z,0
2018-12-14T20:52:18.415Z,0
2018-12-14T20:53:28.340Z,0
2018-12-14T20:54:39.257Z,0
2018-12-14T20:55:49.177Z,0
2018-12-14T20:56:59.120Z,0
2018-12-14T20:58:09.046Z,0
2018-12-14T20:59:18.963Z,0
2018-12-14T21:00:28.733Z,0
2018-12-14T21:01:38.652Z,0
2018-12-14T21:02:48.577Z,0
2018-12-14T21:03:58.501Z,0
2018-12-14T21:05:08.421Z,0
2018-12-14T21:06:18.442Z,0
2018-12-14T21:07:28.367Z,0
2018-12-14T21:08:38.287Z,0
2018-12-14T21:09:48.201Z,0
2018-12-14T21:10:58.178Z,0
2018-12-14T21:12:08.194Z,0
2018-12-14T21:13:18.116Z,0
2018-12-14T21:14:28.033Z,0
2018-12-14T21:15:37.967Z,0
2018-12-14T21:16:47.884Z,0
2018-12-14T21:17:57.856Z,0
2018-12-14T21:19:07.781Z,0
2018-12-14T21:20:17.703Z,0
2018-12-14T21:21:27.631Z,0
2018-12-14T21:22:37.622Z,0
2018-12-14T21:23:47.603Z,0
2018-12-14T21:24:57.525Z,0
2018-12-14T21:26:07.445Z,0
2018-12-14T21:27:17.172Z,0
2018-12-14T21:28:27.093Z,0
2018-12-14T21:29:37.117Z,0
2018-12-14T21:30:47.037Z,0
2018-12-14T21:31:56.954Z,0
2018-12-14T21:33:06.872Z,0
2018-12-14T21:34:17.039Z,0
2018-12-14T21:35:27.073Z,0
2018-12-14T21:36:36.995Z,0
2018-12-14T21:37:46.917Z,0
2018-12-14T21:38:56.843Z,0
2018-12-14T21:40:06.514Z,0
2018-12-14T21:41:16.488Z,0
2018-12-14T21:42:26.431Z,0
2018-12-14T21:43:36.353Z,0
2018-12-14T21:44:46.271Z,0
2018-12-14T21:45:56.189Z,0
2018-12-14T21:47:06.157Z,0
2018-12-14T21:48:16.083Z,0
2018-12-14T21:49:26.004Z,0
2018-12-14T21:50:35.928Z,0
2018-12-14T21:51:45.845Z,0
2018-12-14T21:52:55.862Z,0
2018-12-14T21:54:05.784Z,0
2018-12-14T21:55:15.701Z,0
2018-12-14T21:56:25.632Z,0
2018-12-14T21:57:35.553Z,0
2018-12-14T21:58:45.524Z,0
2018-12-14T21:59:55.443Z,0
2018-12-14T22:01:05.365Z,0
2018-12-14T22:02:15.286Z,0
2018-12-14T22:03:25.210Z,0
2018-12-14T22:04:35.978Z,0
2018-12-14T22:05:45.892Z,0
2018-12-14T22:06:55.816Z,0
2018-12-14T22:08:05.741Z,0
2018-12-14T22:09:15.664Z,0
2018-12-14T22:10:25.684Z,0
2018-12-14T22:11:35.600Z,0
2018-12-14T22:12:45.516Z,0
2018-12-14T22:13:55.444Z,0
2018-12-14T22:15:05.871Z,0
2018-12-14T22:16:15.896Z,0
2018-12-14T22:17:25.813Z,0
2018-12-14T22:18:35.742Z,0
2018-12-14T22:19:45.729Z,0
2018-12-14T22:20:56.745Z,0
2018-12-14T22:22:06.722Z,0
2018-12-14T22:23:16.647Z,0
2018-12-14T22:24:26.569Z,0
2018-12-14T22:25:36.495Z,0
2018-12-14T22:26:46.418Z,0
2018-12-14T22:27:57.048Z,0
2018-12-14T22:29:06.717Z,0
2018-12-14T22:30:16.636Z,0
2018-12-14T22:31:26.550Z,0
2018-12-14T22:32:36.480Z,0
2018-12-14T22:33:46.506Z,0
2018-12-14T22:34:56.430Z,0
2018-12-14T22:36:06.355Z,0
2018-12-14T22:37:16.023Z,0
2018-12-14T22:38:25.951Z,0
2018-12-14T22:39:35.972Z,0
2018-12-14T22:40:45.896Z,0
2018-12-14T22:41:55.834Z,0
2018-12-14T22:43:05.751Z,0
2018-12-14T22:44:21.204Z,0
2018-12-14T22:45:31.490Z,0
2018-12-14T22:46:47.962Z,0
2018-12-14T22:47:57.895Z,0
2018-12-14T22:49:07.889Z,0
2018-12-14T22:50:17.805Z,0
2018-12-14T22:51:27.825Z,0
2018-12-14T22:52:37.746Z,0
2018-12-14T22:53:47.663Z,0
2018-12-14T22:54:57.642Z,0
2018-12-14T22:56:07.562Z,0
2018-12-14T22:57:17.582Z,0
2018-12-14T22:58:27.504Z,0
2018-12-14T22:59:37.421Z,0
2018-12-14T23:00:47.346Z,0
2018-12-14T23:01:57.273Z,0
2018-12-14T23:03:07.297Z,0
2018-12-14T23:04:17.217Z,0
2018-12-14T23:05:27.144Z,0
2018-12-14T23:06:37.061Z,0
2018-12-14T23:07:46.989Z,0
2018-12-14T23:08:57.007Z,0
2018-12-14T23:10:06.928Z,0
2018-12-14T23:11:16.843Z,0
2018-12-14T23:12:26.765Z,0
2018-12-14T23:13:36.693Z,0
2018-12-14T23:14:46.663Z,0
2018-12-14T23:15:56.590Z,0
2018-12-14T23:17:06.526Z,0
2018-12-14T23:18:16.513Z,0
2018-12-14T23:19:26.436Z,0
2018-12-14T23:20:36.455Z,0
2018-12-14T23:21:46.373Z,0
2018-12-14T23:22:56.290Z,0
2018-12-14T23:24:06.220Z,0
2018-12-14T23:25:16.143Z,0
2018-12-14T23:26:26.167Z,0
2018-12-14T23:27:36.088Z,0
2018-12-14T23:28:46.015Z,0
2018-12-14T23:29:55.939Z,0
2018-12-14T23:31:05.860Z,0
2018-12-14T23:32:15.836Z,0
2018-12-14T23:33:25.780Z,0
2018-12-14T23:34:35.703Z,0
2018-12-14T23:35:45.623Z,0
2018-12-14T23:36:55.585Z,0
2018-12-14T23:38:05.606Z,0
2018-12-14T23:39:15.529Z,0
2018-12-14T23:40:25.455Z,0
2018-12-14T23:41:35.381Z,0
2018-12-14T23:42:45.307Z,0
2018-12-14T23:43:55.277Z,0
2018-12-14T23:45:05.195Z,0
2018-12-14T23:46:15.111Z,0
2018-12-14T23:47:25.034Z,0
2018-12-14T23:48:35.015Z,0
2018-12-14T23:49:45.043Z,0
2018-12-14T23:50:54.966Z,0
2018-12-14T23:52:04.885Z,0
2018-12-14T23:53:14.554Z,0
2018-12-14T23:54:24.470Z,0
2018-12-14T23:55:34.440Z,0
2018-12-14T23:56:44.358Z,0
2018-12-14T23:57:54.281Z,0
2018-12-14T23:59:04.211Z,0
