createdAt,value
2019-03-22T00:00:00.514Z,79.38
2019-03-22T00:01:00.504Z,79.52
2019-03-22T00:02:00.503Z,79.76
2019-03-22T00:03:00.498Z,79.33
2019-03-22T00:04:00.486Z,79.47
2019-03-22T00:05:00.369Z,79.76
2019-03-22T00:06:00.468Z,79.66
2019-03-22T00:07:00.470Z,79.47
2019-03-22T00:08:00.454Z,79.57
2019-03-22T00:09:00.443Z,79.66
2019-03-22T00:10:00.447Z,79.66
2019-03-22T00:11:00.181Z,80.04
2019-03-22T00:12:00.162Z,79.95
2019-03-22T00:13:00.404Z,80.43
2019-03-22T00:14:00.154Z,80.33
2019-03-22T00:15:00.413Z,80.14
2019-03-22T00:16:00.398Z,80.33
2019-03-22T00:17:00.388Z,80.52
2019-03-22T00:18:00.364Z,80.33
2019-03-22T00:19:00.111Z,80.14
2019-03-22T00:20:00.391Z,79.95
2019-03-22T00:21:00.333Z,80.33
2019-03-22T00:22:00.327Z,80.24
2019-03-22T00:23:00.315Z,80.62
2019-03-22T00:24:00.315Z,80.71
2019-03-22T00:25:00.360Z,80.8
2019-03-22T00:26:00.286Z,80.9
2019-03-22T00:27:00.283Z,80.9
2019-03-22T00:28:00.035Z,81.09
2019-03-22T00:29:00.259Z,81.27
2019-03-22T00:30:00.400Z,81.27
2019-03-22T00:31:00.247Z,80.99
2019-03-22T00:31:59.984Z,81.37
2019-03-22T00:33:00.223Z,81.27
2019-03-22T00:34:00.217Z,81.18
2019-03-22T00:35:00.414Z,81.18
2019-03-22T00:36:00.199Z,81.27
2019-03-22T00:37:00.190Z,81.09
2019-03-22T00:38:00.223Z,81.18
2019-03-22T00:38:59.926Z,80.99
2019-03-22T00:40:00.241Z,81.56
2019-03-22T00:40:59.905Z,81.56
2019-03-22T00:41:59.896Z,81.56
2019-03-22T00:43:00.138Z,81.37
2019-03-22T00:43:59.879Z,81.09
2019-03-22T00:45:00.349Z,81.56
2019-03-22T00:46:00.116Z,81.27
2019-03-22T00:46:59.863Z,81.66
2019-03-22T00:47:59.839Z,81.37
2019-03-22T00:49:00.076Z,81.27
2019-03-22T00:50:00.079Z,81.66
2019-03-22T00:50:59.831Z,81.18
2019-03-22T00:51:59.818Z,81.27
2019-03-22T00:52:59.810Z,81.27
2019-03-22T00:54:00.053Z,81.18
2019-03-22T00:55:00.043Z,80.8
2019-03-22T00:55:59.765Z,81.27
2019-03-22T00:56:59.758Z,81.27
2019-03-22T00:57:59.760Z,81.18
2019-03-22T00:58:59.985Z,81.09
2019-03-22T00:59:59.747Z,81.37
2019-03-22T01:00:59.741Z,81.27
2019-03-22T01:01:59.966Z,81.94
2019-03-22T01:02:59.717Z,81.85
2019-03-22T01:03:59.945Z,81.94
2019-03-22T01:04:59.686Z,81.37
2019-03-22T01:05:59.691Z,81.47
2019-03-22T01:06:59.918Z,81.18
2019-03-22T01:07:59.910Z,81.27
2019-03-22T01:08:59.649Z,81.27
2019-03-22T01:09:59.889Z,81.09
2019-03-22T01:10:59.887Z,81.05
2019-03-22T01:11:59.871Z,80.95
2019-03-22T01:12:59.616Z,81.05
2019-03-22T01:13:59.613Z,81.14
2019-03-22T01:14:59.846Z,81.05
2019-03-22T01:15:59.585Z,81.05
2019-03-22T01:16:59.828Z,81.24
2019-03-22T01:17:59.816Z,81.43
2019-03-22T01:18:59.836Z,81.43
2019-03-22T01:19:59.797Z,81.71
2019-03-22T01:20:59.789Z,81.62
2019-03-22T01:21:59.780Z,81.33
2019-03-22T01:22:59.772Z,81.43
2019-03-22T01:24:02.169Z,80.95
2019-03-22T01:24:59.504Z,81.43
2019-03-22T01:25:59.747Z,80.86
2019-03-22T01:26:59.739Z,81.14
2019-03-22T01:27:59.490Z,81.24
2019-03-22T01:28:59.466Z,81.14
2019-03-22T01:29:59.704Z,81.33
2019-03-22T01:30:59.459Z,81.81
2019-03-22T01:31:59.691Z,81.43
2019-03-22T01:32:59.686Z,81.52
2019-03-22T01:33:59.677Z,82.37
2019-03-22T01:34:59.406Z,81.99
2019-03-22T01:35:59.652Z,81.71
2019-03-22T01:36:59.637Z,82.18
2019-03-22T01:37:59.643Z,82.09
2019-03-22T01:38:59.383Z,82.28
2019-03-22T01:39:59.612Z,82.18
2019-03-22T01:40:59.658Z,82.09
2019-03-22T01:41:59.368Z,82.75
2019-03-22T01:42:59.580Z,82.56
2019-03-22T01:43:59.572Z,82.47
2019-03-22T01:44:59.317Z,82.94
2019-03-22T01:45:59.362Z,82.66
2019-03-22T01:46:59.544Z,82.56
2019-03-22T01:47:59.287Z,82.75
2019-03-22T01:48:59.525Z,82.56
2019-03-22T01:49:59.513Z,82.75
2019-03-22T01:50:59.513Z,82.75
2019-03-22T01:51:59.490Z,83.13
2019-03-22T01:52:59.516Z,83.23
2019-03-22T01:54:00.285Z,83.13
2019-03-22T01:54:59.491Z,83.13
2019-03-22T01:55:59.206Z,83.7
2019-03-22T01:56:59.443Z,83.13
2019-03-22T01:57:59.436Z,83.42
2019-03-22T01:58:59.424Z,83.42
2019-03-22T01:59:59.427Z,84.08
2019-03-22T02:00:59.465Z,83.98
2019-03-22T02:01:59.154Z,83.89
2019-03-22T02:02:59.153Z,84.74
2019-03-22T02:03:59.154Z,85.13
2019-03-22T02:04:59.370Z,84.84
2019-03-22T02:05:59.417Z,84.36
2019-03-22T02:06:59.108Z,84.74
2019-03-22T02:07:59.347Z,84.27
2019-03-22T02:08:59.338Z,83.98
2019-03-22T02:09:59.397Z,84.65
2019-03-22T02:10:59.068Z,84.46
2019-03-22T02:11:59.320Z,84.55
2019-03-22T02:12:59.059Z,84.94
2019-03-22T02:13:59.043Z,84.55
2019-03-22T02:14:59.281Z,84.84
2019-03-22T02:15:59.033Z,84.89
2019-03-22T02:16:59.018Z,84.7
2019-03-22T02:17:59.247Z,84.94
2019-03-22T02:18:58.987Z,85.08
2019-03-22T02:19:59.244Z,85.08
2019-03-22T02:20:59.221Z,84.84
2019-03-22T02:21:59.220Z,84.99
2019-03-22T02:22:58.968Z,85.03
2019-03-22T02:23:59.190Z,85.13
2019-03-22T02:24:59.173Z,84.84
2019-03-22T02:25:58.920Z,85.13
2019-03-22T02:26:59.171Z,85.03
2019-03-22T02:28:06.466Z,84.94
2019-03-22T02:28:59.169Z,84.84
2019-03-22T02:29:59.134Z,84.46
2019-03-22T02:30:59.127Z,84.27
2019-03-22T02:31:58.862Z,84.74
2019-03-22T02:32:59.108Z,84.94
2019-03-22T02:33:59.102Z,84.7
2019-03-22T02:34:59.186Z,84.99
2019-03-22T02:35:59.083Z,84.99
2019-03-22T02:36:59.062Z,85.08
2019-03-22T02:37:58.801Z,84.99
2019-03-22T02:38:58.787Z,84.99
2019-03-22T02:39:59.035Z,85.08
2019-03-22T02:40:58.803Z,85.55
2019-03-22T02:41:59.022Z,85.65
2019-03-22T02:42:58.758Z,85.65
2019-03-22T02:43:58.992Z,85.08
2019-03-22T02:44:58.988Z,85.17
2019-03-22T02:45:58.986Z,85.08
2019-03-22T02:46:58.975Z,85.55
2019-03-22T02:47:58.954Z,86.12
2019-03-22T02:48:58.944Z,85.84
2019-03-22T02:49:58.697Z,86.03
2019-03-22T02:50:59.000Z,85.74
2019-03-22T02:51:58.948Z,86.12
2019-03-22T02:52:58.940Z,85.84
2019-03-22T02:53:58.954Z,85.93
2019-03-22T02:54:58.634Z,85.93
2019-03-22T02:55:59.008Z,85.55
2019-03-22T02:56:58.864Z,85.84
2019-03-22T02:57:58.884Z,85.65
2019-03-22T02:59:01.830Z,85.65
2019-03-22T02:59:58.834Z,86.03
2019-03-22T03:00:58.835Z,85.65
2019-03-22T03:01:58.811Z,86.03
2019-03-22T03:02:58.796Z,85.65
2019-03-22T03:03:58.796Z,85.84
2019-03-22T03:04:58.544Z,85.46
2019-03-22T03:05:58.817Z,85.74
2019-03-22T03:06:58.783Z,85.55
2019-03-22T03:07:58.798Z,85.84
2019-03-22T03:08:58.740Z,86.03
2019-03-22T03:09:58.743Z,85.84
2019-03-22T03:10:58.476Z,85.65
2019-03-22T03:11:58.716Z,85.74
2019-03-22T03:12:58.464Z,85.08
2019-03-22T03:13:58.460Z,85.84
2019-03-22T03:14:58.705Z,85.17
2019-03-22T03:15:58.431Z,85.36
2019-03-22T03:16:58.694Z,85.74
2019-03-22T03:17:58.658Z,85.84
2019-03-22T03:18:58.639Z,85.46
2019-03-22T03:19:58.384Z,85.74
2019-03-22T03:20:58.378Z,85.74
2019-03-22T03:21:58.610Z,85.65
2019-03-22T03:22:58.356Z,85.84
2019-03-22T03:23:58.349Z,85.74
2019-03-22T03:24:58.593Z,85.55
2019-03-22T03:25:58.568Z,85.65
2019-03-22T03:26:58.569Z,85.65
2019-03-22T03:27:58.562Z,86.03
2019-03-22T03:28:58.548Z,85.84
2019-03-22T03:29:59.340Z,85.84
2019-03-22T03:30:58.520Z,85.93
2019-03-22T03:31:58.600Z,85.93
2019-03-22T03:32:58.503Z,86.03
2019-03-22T03:33:58.522Z,86.03
2019-03-22T03:34:58.515Z,85.84
2019-03-22T03:35:58.481Z,86.03
2019-03-22T03:36:58.468Z,86.12
2019-03-22T03:37:58.449Z,85.93
2019-03-22T03:38:58.438Z,86.6
2019-03-22T03:39:58.439Z,86.41
2019-03-22T03:40:58.421Z,86.22
2019-03-22T03:41:58.423Z,86.41
2019-03-22T03:42:58.411Z,86.69
2019-03-22T03:43:58.391Z,86.5
2019-03-22T03:44:58.134Z,86.22
2019-03-22T03:45:58.362Z,85.84
2019-03-22T03:46:58.116Z,85.74
2019-03-22T03:47:58.350Z,85.65
2019-03-22T03:48:58.347Z,86.12
2019-03-22T03:49:58.333Z,86.41
2019-03-22T03:50:58.070Z,85.93
2019-03-22T03:51:58.314Z,85.74
2019-03-22T03:52:58.056Z,85.65
2019-03-22T03:53:58.315Z,86.03
2019-03-22T03:54:58.052Z,85.65
2019-03-22T03:55:58.270Z,85.65
2019-03-22T03:56:58.338Z,86.03
2019-03-22T03:57:58.257Z,86.41
2019-03-22T03:58:58.242Z,86.88
2019-03-22T03:59:58.249Z,87.26
2019-03-22T04:00:57.964Z,86.79
2019-03-22T04:01:57.966Z,87.26
2019-03-22T04:02:58.199Z,87.16
2019-03-22T04:03:57.940Z,86.98
2019-03-22T04:04:58.181Z,86.88
2019-03-22T04:05:57.921Z,88.11
2019-03-22T04:06:57.916Z,87.83
2019-03-22T04:07:57.915Z,87.64
2019-03-22T04:08:58.146Z,87.45
2019-03-22T04:09:58.138Z,87.54
2019-03-22T04:10:58.121Z,87.73
2019-03-22T04:11:57.856Z,87.83
2019-03-22T04:12:58.105Z,88.4
2019-03-22T04:13:58.095Z,88.49
2019-03-22T04:14:58.081Z,88.3
2019-03-22T04:15:57.820Z,88.3
2019-03-22T04:16:57.800Z,88.4
2019-03-22T04:17:58.042Z,88.21
2019-03-22T04:18:58.029Z,88.68
2019-03-22T04:19:58.021Z,88.59
2019-03-22T04:20:58.010Z,88.64
2019-03-22T04:21:57.748Z,89.06
2019-03-22T04:22:58.006Z,89.15
2019-03-22T04:23:57.732Z,89.06
2019-03-22T04:24:57.971Z,89.01
2019-03-22T04:25:57.966Z,88.82
2019-03-22T04:26:57.695Z,89.06
2019-03-22T04:27:57.953Z,88.59
2019-03-22T04:29:09.839Z,88.96
2019-03-22T04:29:57.917Z,88.87
2019-03-22T04:30:57.910Z,88.68
2019-03-22T04:31:57.893Z,88.59
2019-03-22T04:32:57.880Z,88.21
2019-03-22T04:33:57.622Z,88.68
2019-03-22T04:34:57.873Z,88.96
2019-03-22T04:35:58.558Z,88.59
2019-03-22T04:36:57.856Z,88.21
2019-03-22T04:37:57.839Z,88.49
2019-03-22T04:38:57.827Z,88.4
2019-03-22T04:39:57.565Z,88.49
2019-03-22T04:40:57.796Z,88.21
2019-03-22T04:41:57.793Z,88.68
2019-03-22T04:42:57.536Z,88.21
2019-03-22T04:43:57.770Z,88.35
2019-03-22T04:44:57.764Z,88.78
2019-03-22T04:45:57.500Z,88.59
2019-03-22T04:46:57.738Z,88.4
2019-03-22T04:47:57.741Z,88.4
2019-03-22T04:48:57.710Z,88.3
2019-03-22T04:49:57.714Z,88.4
2019-03-22T04:50:57.699Z,88.49
2019-03-22T04:51:57.691Z,88.26
2019-03-22T04:52:57.669Z,88.45
2019-03-22T04:53:57.662Z,88.35
2019-03-22T04:54:57.657Z,88.26
2019-03-22T04:55:57.660Z,88.64
2019-03-22T04:56:57.628Z,88.21
2019-03-22T04:57:57.371Z,88.45
2019-03-22T04:58:57.608Z,88.45
2019-03-22T04:59:57.599Z,88.54
2019-03-22T05:00:57.587Z,88.92
2019-03-22T05:01:57.590Z,88.92
2019-03-22T05:02:57.572Z,88.73
2019-03-22T05:03:58.991Z,89.2
2019-03-22T05:04:57.550Z,89.2
2019-03-22T05:05:57.538Z,89.2
2019-03-22T05:06:57.279Z,89.44
2019-03-22T05:07:57.518Z,89.11
2019-03-22T05:08:57.505Z,89.39
2019-03-22T05:09:57.494Z,89.77
2019-03-22T05:10:57.479Z,90.06
2019-03-22T05:11:57.470Z,89.77
2019-03-22T05:12:57.475Z,90.06
2019-03-22T05:13:57.445Z,89.77
2019-03-22T05:14:57.440Z,90.01
2019-03-22T05:15:57.427Z,89.82
2019-03-22T05:16:57.423Z,89.63
2019-03-22T05:17:57.407Z,90.39
2019-03-22T05:18:57.401Z,90.1
2019-03-22T05:19:57.388Z,89.53
2019-03-22T05:20:57.381Z,89.72
2019-03-22T05:21:57.356Z,89.72
2019-03-22T05:22:57.355Z,89.72
2019-03-22T05:23:57.341Z,89.63
2019-03-22T05:24:57.099Z,89.91
2019-03-22T05:25:57.315Z,89.82
2019-03-22T05:26:57.061Z,90.01
2019-03-22T05:27:57.293Z,90.2
2019-03-22T05:28:57.281Z,89.82
2019-03-22T05:29:57.032Z,89.91
2019-03-22T05:30:57.272Z,90.01
2019-03-22T05:31:57.003Z,90.2
2019-03-22T05:32:57.244Z,89.72
2019-03-22T05:33:57.236Z,89.44
2019-03-22T05:34:56.975Z,88.96
2019-03-22T05:35:57.213Z,89.34
2019-03-22T05:36:57.202Z,88.87
2019-03-22T05:37:57.196Z,88.96
2019-03-22T05:38:56.943Z,88.11
2019-03-22T05:39:57.175Z,88.02
2019-03-22T05:40:57.166Z,88.4
2019-03-22T05:41:57.149Z,88.21
2019-03-22T05:42:57.135Z,88.59
2019-03-22T05:43:57.131Z,88.68
2019-03-22T05:44:57.134Z,88.49
2019-03-22T05:45:57.123Z,88.4
2019-03-22T05:46:56.857Z,87.92
2019-03-22T05:47:56.836Z,88.4
2019-03-22T05:48:56.862Z,88.11
2019-03-22T05:49:56.848Z,88.21
2019-03-22T05:50:57.067Z,87.92
2019-03-22T05:51:57.044Z,87.54
2019-03-22T05:52:57.065Z,87.35
2019-03-22T05:53:56.781Z,87.54
2019-03-22T05:54:57.022Z,87.35
2019-03-22T05:55:56.765Z,87.64
2019-03-22T05:56:56.996Z,87.73
2019-03-22T05:57:56.998Z,86.88
2019-03-22T05:58:56.728Z,86.5
2019-03-22T05:59:56.982Z,86.5
2019-03-22T06:00:56.714Z,86.5
2019-03-22T06:01:56.710Z,86.79
2019-03-22T06:02:56.939Z,87.16
2019-03-22T06:03:56.935Z,87.35
2019-03-22T06:04:56.916Z,87.16
2019-03-22T06:05:56.907Z,86.98
2019-03-22T06:06:56.903Z,86.31
2019-03-22T06:07:56.644Z,86.55
2019-03-22T06:08:56.893Z,85.74
2019-03-22T06:09:56.877Z,86.41
2019-03-22T06:10:56.853Z,87.35
2019-03-22T06:11:56.844Z,86.6
2019-03-22T06:12:56.838Z,85.69
2019-03-22T06:13:56.576Z,86.31
2019-03-22T06:14:56.567Z,86.69
2019-03-22T06:15:56.555Z,86.88
2019-03-22T06:16:56.792Z,86.64
2019-03-22T06:17:56.798Z,86.35
2019-03-22T06:18:56.790Z,86.16
2019-03-22T06:19:56.776Z,85.97
2019-03-22T06:20:56.508Z,85.88
2019-03-22T06:21:56.499Z,85.5
2019-03-22T06:22:56.739Z,85.22
2019-03-22T06:23:56.742Z,85.03
2019-03-22T06:24:56.732Z,85.31
2019-03-22T06:25:56.731Z,85.5
2019-03-22T06:26:56.706Z,85.31
2019-03-22T06:27:56.685Z,84.74
2019-03-22T06:28:56.678Z,84.46
2019-03-22T06:29:57.194Z,84.36
2019-03-22T06:30:56.665Z,83.8
2019-03-22T06:31:56.400Z,84.46
2019-03-22T06:32:56.646Z,84.46
2019-03-22T06:33:56.622Z,84.55
2019-03-22T06:34:56.619Z,84.36
2019-03-22T06:35:56.615Z,84.55
2019-03-22T06:36:56.855Z,84.17
2019-03-22T06:37:56.590Z,84.03
2019-03-22T06:38:56.580Z,83.27
2019-03-22T06:39:56.330Z,83.51
2019-03-22T06:40:56.566Z,82.94
2019-03-22T06:41:56.569Z,82.98
2019-03-22T06:42:56.546Z,83.17
2019-03-22T06:43:56.531Z,82.51
2019-03-22T06:44:56.530Z,82.6
2019-03-22T06:45:56.516Z,81.85
2019-03-22T06:46:56.532Z,82.23
2019-03-22T06:47:56.510Z,81.9
2019-03-22T06:48:56.243Z,82.23
2019-03-22T06:49:56.238Z,82.04
2019-03-22T06:50:56.477Z,82.23
2019-03-22T06:51:56.462Z,82.23
2019-03-22T06:52:56.471Z,81.94
2019-03-22T06:53:56.449Z,82.04
2019-03-22T06:54:56.430Z,81.37
2019-03-22T06:55:56.430Z,80.71
2019-03-22T06:56:56.418Z,80.52
2019-03-22T06:57:56.432Z,80.9
2019-03-22T06:58:56.488Z,80.33
2019-03-22T07:00:08.187Z,79.85
2019-03-22T07:00:56.387Z,79.47
2019-03-22T07:01:56.374Z,79.14
2019-03-22T07:02:56.373Z,78.66
2019-03-22T07:03:56.361Z,77.14
2019-03-22T07:04:56.107Z,75.67
2019-03-22T07:05:56.345Z,74.05
2019-03-22T07:06:56.336Z,73.71
2019-03-22T07:07:56.075Z,71.14
2019-03-22T07:08:56.072Z,70.7
2019-03-22T07:09:56.309Z,69.18
2019-03-22T07:10:56.070Z,68.8
2019-03-22T07:11:56.306Z,67.28
2019-03-22T07:12:56.052Z,66.46
2019-03-22T07:13:56.299Z,63.92
2019-03-22T07:14:56.325Z,62.43
2019-03-22T07:15:56.290Z,59.89
2019-03-22T07:16:58.659Z,57.35
2019-03-22T07:17:56.030Z,56.04
2019-03-22T07:18:56.022Z,54.83
2019-03-22T07:19:56.267Z,52.55
2019-03-22T07:20:56.025Z,50.95
2019-03-22T07:21:56.007Z,50.57
2019-03-22T07:22:56.255Z,49.99
2019-03-22T07:23:56.270Z,49.04
2019-03-22T07:24:56.254Z,49.52
2019-03-22T07:25:56.053Z,49.9
2019-03-22T07:26:56.059Z,48.78
2019-03-22T07:27:56.262Z,47.54
2019-03-22T07:28:56.247Z,48.11
2019-03-22T07:29:56.278Z,47.56
2019-03-22T07:30:56.282Z,46.51
2019-03-22T07:31:56.251Z,45.58
2019-03-22T07:32:55.991Z,45.01
2019-03-22T07:33:56.250Z,44.07
2019-03-22T07:34:55.980Z,42.93
2019-03-22T07:35:56.252Z,43.4
2019-03-22T07:36:56.239Z,43.5
2019-03-22T07:37:56.250Z,42.73
2019-03-22T07:38:56.250Z,41.61
2019-03-22T07:39:56.256Z,40.84
2019-03-22T07:40:56.242Z,40.77
2019-03-22T07:41:55.981Z,40.58
2019-03-22T07:42:56.044Z,40.09
2019-03-22T07:43:55.990Z,40.09
2019-03-22T07:44:56.251Z,40.19
2019-03-22T07:45:56.004Z,40.48
2019-03-22T07:46:56.252Z,40.48
2019-03-22T07:47:58.360Z,40.19
2019-03-22T07:48:56.248Z,39.45
2019-03-22T07:49:56.027Z,39.35
2019-03-22T07:50:56.247Z,39.72
2019-03-22T07:51:56.250Z,40.38
2019-03-22T07:52:56.012Z,40.48
2019-03-22T07:53:56.251Z,40.26
2019-03-22T07:54:56.005Z,40.77
2019-03-22T07:55:56.014Z,39.72
2019-03-22T07:56:56.253Z,39.45
2019-03-22T07:57:56.259Z,39.54
2019-03-22T07:58:56.013Z,39.45
2019-03-22T07:59:56.014Z,39.06
2019-03-22T08:00:56.255Z,39.08
2019-03-22T08:01:56.256Z,38.89
2019-03-22T08:02:56.264Z,37.65
2019-03-22T08:03:56.259Z,37.55
2019-03-22T08:04:56.279Z,38.32
2019-03-22T08:05:56.022Z,37.84
2019-03-22T08:06:56.278Z,37.65
2019-03-22T08:07:58.330Z,37.38
2019-03-22T08:08:56.281Z,36.99
2019-03-22T08:09:56.311Z,36.8
2019-03-22T08:10:56.311Z,37.28
2019-03-22T08:11:56.038Z,37.95
2019-03-22T08:12:56.289Z,37.66
2019-03-22T08:13:56.089Z,37.85
2019-03-22T08:14:56.043Z,36.8
2019-03-22T08:15:57.505Z,36.9
2019-03-22T08:16:56.350Z,37.28
2019-03-22T08:17:57.200Z,36.99
2019-03-22T08:18:56.281Z,36.8
2019-03-22T08:19:57.316Z,36.61
2019-03-22T08:20:56.097Z,36.82
2019-03-22T08:21:56.318Z,36.82
2019-03-22T08:22:56.081Z,36.9
2019-03-22T08:23:56.327Z,36.61
2019-03-22T08:24:56.350Z,36.99
2019-03-22T08:25:56.313Z,37.09
2019-03-22T08:26:56.301Z,38.12
2019-03-22T08:27:56.309Z,38.87
2019-03-22T08:28:56.306Z,40.67
2019-03-22T08:29:56.061Z,41.78
2019-03-22T08:30:56.306Z,43.79
2019-03-22T08:31:56.338Z,44.72
2019-03-22T08:32:56.365Z,45.56
2019-03-22T08:33:56.058Z,46.58
2019-03-22T08:34:56.117Z,47.52
2019-03-22T08:35:56.334Z,48.57
2019-03-22T08:36:56.317Z,49.4
2019-03-22T08:37:56.313Z,50.26
2019-03-22T08:38:56.135Z,50.83
2019-03-22T08:39:58.469Z,51.4
2019-03-22T08:40:56.324Z,51.88
2019-03-22T08:41:56.382Z,51.95
2019-03-22T08:42:56.078Z,51.95
2019-03-22T08:43:56.319Z,52.33
2019-03-22T08:44:56.316Z,52.9
2019-03-22T08:45:56.055Z,53
2019-03-22T08:46:56.311Z,53.19
2019-03-22T08:47:56.376Z,53.28
2019-03-22T08:48:56.084Z,53.09
2019-03-22T08:49:56.057Z,53
2019-03-22T08:50:56.361Z,53.09
2019-03-22T08:51:56.092Z,53
2019-03-22T08:52:56.315Z,53.28
2019-03-22T08:53:58.088Z,52.8
2019-03-22T08:54:56.330Z,52.55
2019-03-22T08:55:56.315Z,52.92
2019-03-22T08:56:56.312Z,52.73
2019-03-22T08:57:56.319Z,52.73
2019-03-22T08:58:56.337Z,53.02
2019-03-22T08:59:56.282Z,51.97
2019-03-22T09:01:00.353Z,51.78
2019-03-22T09:01:56.351Z,51.4
2019-03-22T09:02:56.108Z,51.5
2019-03-22T09:03:56.279Z,51.5
2019-03-22T09:04:56.315Z,51.21
2019-03-22T09:05:56.007Z,51.97
2019-03-22T09:06:58.786Z,51.97
2019-03-22T09:07:56.832Z,52.16
2019-03-22T09:08:56.288Z,51.9
2019-03-22T09:09:56.311Z,51.88
2019-03-22T09:10:56.253Z,51.23
2019-03-22T09:11:56.343Z,51.33
2019-03-22T09:12:56.469Z,51.33
2019-03-22T09:13:56.303Z,50.85
2019-03-22T09:14:56.290Z,51.9
2019-03-22T09:15:56.060Z,52
2019-03-22T09:16:56.014Z,52.19
2019-03-22T09:17:56.284Z,51.33
2019-03-22T09:18:56.234Z,50.88
2019-03-22T09:19:56.000Z,50.49
2019-03-22T09:20:56.308Z,50.02
2019-03-22T09:21:56.296Z,50.02
2019-03-22T09:22:56.274Z,49.64
2019-03-22T09:23:56.274Z,49.35
2019-03-22T09:24:56.214Z,49.16
2019-03-22T09:25:55.985Z,49.09
2019-03-22T09:26:56.195Z,49.18
2019-03-22T09:27:56.250Z,49.09
2019-03-22T09:28:56.215Z,48.52
2019-03-22T09:29:56.200Z,48.73
2019-03-22T09:30:56.188Z,48.04
2019-03-22T09:31:56.054Z,47.75
2019-03-22T09:32:56.214Z,48.04
2019-03-22T09:33:55.981Z,48.33
2019-03-22T09:34:55.983Z,49.16
2019-03-22T09:35:56.209Z,49.83
2019-03-22T09:36:56.199Z,50.02
2019-03-22T09:37:56.189Z,50.21
2019-03-22T09:38:55.930Z,50.88
2019-03-22T09:39:55.943Z,50.98
2019-03-22T09:40:56.170Z,50.49
2019-03-22T09:41:56.178Z,50.12
2019-03-22T09:42:56.246Z,50.12
2019-03-22T09:43:56.229Z,49.57
2019-03-22T09:44:56.253Z,49.57
2019-03-22T09:45:55.903Z,49.28
2019-03-22T09:46:55.930Z,48.83
2019-03-22T09:47:56.152Z,48.07
2019-03-22T09:48:56.152Z,47.97
2019-03-22T09:49:56.189Z,47.78
2019-03-22T09:50:56.223Z,47.42
2019-03-22T09:51:57.653Z,47.61
2019-03-22T09:52:56.229Z,46.66
2019-03-22T09:53:56.179Z,46.56
2019-03-22T09:54:55.910Z,46.66
2019-03-22T09:55:56.160Z,46.56
2019-03-22T09:56:56.137Z,47.03
2019-03-22T09:57:56.156Z,46.66
2019-03-22T09:58:56.160Z,46.56
2019-03-22T09:59:55.907Z,46.48
2019-03-22T10:00:56.130Z,46.87
2019-03-22T10:01:55.949Z,46.67
2019-03-22T10:02:56.127Z,46.3
2019-03-22T10:03:56.158Z,46.77
2019-03-22T10:04:56.148Z,46.01
2019-03-22T10:05:56.171Z,46.39
2019-03-22T10:06:56.129Z,45.91
2019-03-22T10:07:56.214Z,45.34
2019-03-22T10:08:56.135Z,45.62
2019-03-22T10:09:55.894Z,46.3
2019-03-22T10:10:55.897Z,46.77
2019-03-22T10:11:55.886Z,45.53
2019-03-22T10:12:56.153Z,46.1
2019-03-22T10:13:56.099Z,46.48
2019-03-22T10:14:56.171Z,46.58
2019-03-22T10:15:55.926Z,46.1
2019-03-22T10:16:55.892Z,45.62
2019-03-22T10:17:56.197Z,45.74
2019-03-22T10:18:56.140Z,45.26
2019-03-22T10:19:56.196Z,45.07
2019-03-22T10:20:55.859Z,45.17
2019-03-22T10:21:55.875Z,45.65
2019-03-22T10:22:56.156Z,44.98
2019-03-22T10:23:55.975Z,46.22
2019-03-22T10:24:55.907Z,44.98
2019-03-22T10:25:56.124Z,45.17
2019-03-22T10:26:56.098Z,45.07
2019-03-22T10:27:56.126Z,44.31
2019-03-22T10:28:56.105Z,44.31
2019-03-22T10:29:56.169Z,44.31
2019-03-22T10:30:56.150Z,44.31
2019-03-22T10:31:55.922Z,44.5
2019-03-22T10:32:55.914Z,44.12
2019-03-22T10:33:55.895Z,44.02
2019-03-22T10:34:55.897Z,44.12
2019-03-22T10:35:55.875Z,43.18
2019-03-22T10:36:56.296Z,43.18
2019-03-22T10:38:14.355Z,43.27
2019-03-22T10:38:56.129Z,43.56
2019-03-22T10:39:55.840Z,43.35
2019-03-22T10:40:55.903Z,43.16
2019-03-22T10:41:56.095Z,43.73
2019-03-22T10:42:55.858Z,44.02
2019-03-22T10:43:55.946Z,44.4
2019-03-22T10:44:56.185Z,44.86
2019-03-22T10:45:56.157Z,45.43
2019-03-22T10:46:56.073Z,45.81
2019-03-22T10:47:56.205Z,46.3
2019-03-22T10:48:56.070Z,46.46
2019-03-22T10:49:56.068Z,46.66
2019-03-22T10:50:56.063Z,46.1
2019-03-22T10:52:00.351Z,46.01
2019-03-22T10:52:56.080Z,46.3
2019-03-22T10:53:56.193Z,46.39
2019-03-22T10:54:56.087Z,46.87
2019-03-22T10:55:56.072Z,46.67
2019-03-22T10:56:55.812Z,45.45
2019-03-22T10:57:57.892Z,44.98
2019-03-22T10:58:56.092Z,44.62
2019-03-22T10:59:56.053Z,44.33
2019-03-22T11:00:56.059Z,43.85
2019-03-22T11:02:07.740Z,43.56
2019-03-22T11:02:56.070Z,43.47
2019-03-22T11:03:56.060Z,42.99
2019-03-22T11:04:55.824Z,43.37
2019-03-22T11:05:56.060Z,43.3
2019-03-22T11:06:56.063Z,42.53
2019-03-22T11:07:56.063Z,43.39
2019-03-22T11:08:56.314Z,42.63
2019-03-22T11:09:56.044Z,42.82
2019-03-22T11:10:55.808Z,41.6
2019-03-22T11:11:56.046Z,41.21
2019-03-22T11:12:56.049Z,41.11
2019-03-22T11:13:56.049Z,41.4
2019-03-22T11:14:55.810Z,41.21
2019-03-22T11:15:56.050Z,41.11
2019-03-22T11:16:56.065Z,41.11
2019-03-22T11:17:55.810Z,40.92
2019-03-22T11:18:55.792Z,40.64
2019-03-22T11:19:57.450Z,40.73
2019-03-22T11:21:04.683Z,40.44
2019-03-22T11:21:56.051Z,41.31
2019-03-22T11:22:56.041Z,40.83
2019-03-22T11:23:56.056Z,41.02
2019-03-22T11:24:55.791Z,39.87
2019-03-22T11:26:06.034Z,39.77
2019-03-22T11:26:55.801Z,39.65
2019-03-22T11:27:55.799Z,40.61
2019-03-22T11:28:56.042Z,40.44
2019-03-22T11:29:55.801Z,40.61
2019-03-22T11:31:01.239Z,40.44
2019-03-22T11:31:55.797Z,40.44
2019-03-22T11:32:56.040Z,39.77
2019-03-22T11:33:55.796Z,39.48
2019-03-22T11:34:56.032Z,39.48
2019-03-22T11:35:55.794Z,39.31
2019-03-22T11:36:55.791Z,38.64
2019-03-22T11:37:55.794Z,38.45
2019-03-22T11:38:56.845Z,38.74
2019-03-22T11:39:56.042Z,38.45
2019-03-22T11:40:55.788Z,38.54
2019-03-22T11:41:56.040Z,38.16
2019-03-22T11:42:56.043Z,38.54
2019-03-22T11:43:56.049Z,38.35
2019-03-22T11:44:56.035Z,38.35
2019-03-22T11:45:55.793Z,38.24
2019-03-22T11:46:55.803Z,38.62
2019-03-22T11:47:55.795Z,39.1
2019-03-22T11:48:55.794Z,38.91
2019-03-22T11:49:56.037Z,39.01
2019-03-22T11:50:56.039Z,39.31
2019-03-22T11:51:56.033Z,38.54
2019-03-22T11:52:55.796Z,38.26
2019-03-22T11:53:56.035Z,38.16
2019-03-22T11:54:56.042Z,38.09
2019-03-22T11:55:56.052Z,37.89
2019-03-22T11:56:56.035Z,37.32
2019-03-22T11:57:56.043Z,36.95
2019-03-22T11:58:55.797Z,36.84
2019-03-22T11:59:55.784Z,36.28
2019-03-22T12:00:56.038Z,36.18
2019-03-22T12:01:56.048Z,35.8
2019-03-22T12:02:56.057Z,35.89
2019-03-22T12:03:56.048Z,35.89
2019-03-22T12:04:55.787Z,35.89
2019-03-22T12:05:56.043Z,35.8
2019-03-22T12:06:55.787Z,35.8
2019-03-22T12:07:55.797Z,35.13
2019-03-22T12:08:56.287Z,35.13
2019-03-22T12:09:56.041Z,35.42
2019-03-22T12:10:56.045Z,35.32
2019-03-22T12:11:56.045Z,35.71
2019-03-22T12:12:55.797Z,35.71
2019-03-22T12:13:55.792Z,35.42
2019-03-22T12:14:55.789Z,35.13
2019-03-22T12:15:56.038Z,35.03
2019-03-22T12:16:56.745Z,34.65
2019-03-22T12:17:55.795Z,34.55
2019-03-22T12:18:55.801Z,34.55
2019-03-22T12:19:56.075Z,34.65
2019-03-22T12:20:56.635Z,34.75
2019-03-22T12:21:56.045Z,35.03
2019-03-22T12:22:55.798Z,34.27
2019-03-22T12:23:56.043Z,34.47
2019-03-22T12:24:56.047Z,34.19
2019-03-22T12:25:56.055Z,33.61
2019-03-22T12:26:56.052Z,33.51
2019-03-22T12:27:55.839Z,33.23
2019-03-22T12:28:56.047Z,33.03
2019-03-22T12:29:56.055Z,33.4
2019-03-22T12:30:56.057Z,33.11
2019-03-22T12:31:56.058Z,32.92
2019-03-22T12:32:56.061Z,32.64
2019-03-22T12:33:56.054Z,32.93
2019-03-22T12:34:56.057Z,32.64
2019-03-22T12:35:56.057Z,33.31
2019-03-22T12:36:55.805Z,37.34
2019-03-22T12:37:57.731Z,36.3
2019-03-22T12:38:56.064Z,34.19
2019-03-22T12:39:56.063Z,34.38
2019-03-22T12:40:56.069Z,33.99
2019-03-22T12:41:56.056Z,34.28
2019-03-22T12:42:56.668Z,37.18
2019-03-22T12:43:56.057Z,42.08
2019-03-22T12:44:55.820Z,43.52
2019-03-22T12:45:56.075Z,39.97
2019-03-22T12:46:56.060Z,36.99
2019-03-22T12:47:56.081Z,34.95
2019-03-22T12:48:56.063Z,33.7
2019-03-22T12:49:56.061Z,33.13
2019-03-22T12:50:56.074Z,34.38
2019-03-22T12:51:55.818Z,38.22
2019-03-22T12:52:56.065Z,36.88
2019-03-22T12:53:56.068Z,35.72
2019-03-22T12:54:55.821Z,34.57