createdAt,value
2019-03-09T00:00:42.914Z,17.10
2019-03-09T00:01:48.487Z,17.10
2019-03-09T00:02:50.693Z,17.10
2019-03-09T00:03:52.934Z,17.10
2019-03-09T00:04:55.216Z,17.10
2019-03-09T00:05:57.496Z,17.11
2019-03-09T00:06:59.715Z,17.11
2019-03-09T00:08:01.927Z,17.10
2019-03-09T00:09:04.364Z,17.11
2019-03-09T00:10:06.553Z,17.11
2019-03-09T00:11:08.757Z,17.10
2019-03-09T00:12:10.971Z,17.11
2019-03-09T00:13:13.169Z,17.11
2019-03-09T00:14:15.399Z,17.11
2019-03-09T00:15:17.668Z,17.11
2019-03-09T00:16:19.909Z,17.12
2019-03-09T00:17:24.642Z,17.11
2019-03-09T00:18:26.850Z,17.12
2019-03-09T00:19:29.097Z,17.10
2019-03-09T00:20:31.304Z,17.11
2019-03-09T00:21:33.539Z,17.10
2019-03-09T00:22:35.750Z,17.10
2019-03-09T00:24:06.305Z,17.10
2019-03-09T00:25:17.801Z,17.10
2019-03-09T00:26:48.071Z,17.09
2019-03-09T00:27:55.322Z,17.09
2019-03-09T00:29:03.211Z,17.07
2019-03-09T00:30:36.533Z,17.08
2019-03-09T00:31:43.764Z,17.08
2019-03-09T00:32:45.965Z,17.07
2019-03-09T00:33:48.159Z,17.06
2019-03-09T00:34:50.352Z,17.06
2019-03-09T00:35:52.596Z,17.05
2019-03-09T00:36:54.807Z,17.06
2019-03-09T00:37:57.016Z,17.07
2019-03-09T00:39:01.555Z,17.05
2019-03-09T00:40:04.078Z,17.05
2019-03-09T00:41:06.322Z,17.05
2019-03-09T00:42:08.560Z,17.05
2019-03-09T00:43:10.775Z,17.05
2019-03-09T00:44:12.994Z,17.05
2019-03-09T00:45:15.180Z,17.05
2019-03-09T00:46:17.544Z,17.05
2019-03-09T00:47:19.734Z,17.04
2019-03-09T00:48:21.956Z,17.05
2019-03-09T00:49:24.155Z,17.04
2019-03-09T00:50:26.352Z,17.05
2019-03-09T00:51:28.628Z,17.05
2019-03-09T00:52:31.127Z,17.04
2019-03-09T00:53:33.342Z,17.04
2019-03-09T00:54:35.539Z,17.04
2019-03-09T00:55:37.741Z,17.04
2019-03-09T00:56:40.001Z,17.03
2019-03-09T00:57:42.202Z,17.04
2019-03-09T00:58:44.422Z,17.04
2019-03-09T00:59:46.648Z,17.04
2019-03-09T01:00:48.865Z,17.04
2019-03-09T01:01:51.110Z,17.03
2019-03-09T01:02:53.318Z,17.03
2019-03-09T01:03:55.516Z,17.03
2019-03-09T01:04:57.743Z,17.03
2019-03-09T01:05:59.952Z,17.03
2019-03-09T01:07:02.193Z,17.03
2019-03-09T01:08:04.408Z,17.04
2019-03-09T01:09:06.611Z,17.02
2019-03-09T01:10:08.825Z,17.02
2019-03-09T01:11:11.031Z,17.02
2019-03-09T01:12:13.244Z,17.02
2019-03-09T01:13:15.462Z,17.04
2019-03-09T01:14:17.664Z,17.02
2019-03-09T01:15:19.859Z,17.01
2019-03-09T01:16:22.111Z,17.02
2019-03-09T01:17:24.298Z,17.01
2019-03-09T01:18:26.499Z,17.02
2019-03-09T01:19:28.714Z,17.01
2019-03-09T01:20:30.913Z,17.01
2019-03-09T01:21:33.136Z,17.01
2019-03-09T01:22:35.367Z,17.01
2019-03-09T01:23:37.561Z,17.00
2019-03-09T01:24:39.747Z,17.01
2019-03-09T01:25:41.954Z,17.01
2019-03-09T01:26:44.171Z,17.00
2019-03-09T01:27:46.398Z,17.00
2019-03-09T01:28:48.639Z,17.01
2019-03-09T01:29:51.032Z,17.01
2019-03-09T01:30:53.234Z,17.01
2019-03-09T01:31:55.438Z,17.02
2019-03-09T01:32:57.654Z,17.00
2019-03-09T01:33:59.856Z,17.00
2019-03-09T01:35:02.065Z,17.00
2019-03-09T01:36:04.267Z,17.01
2019-03-09T01:37:06.508Z,17.00
2019-03-09T01:38:08.755Z,17.01
2019-03-09T01:39:10.947Z,17.00
2019-03-09T01:40:13.150Z,17.00
2019-03-09T01:41:15.355Z,17.00
2019-03-09T01:42:17.556Z,16.99
2019-03-09T01:43:19.776Z,16.99
2019-03-09T01:44:21.970Z,17.00
2019-03-09T01:45:24.163Z,16.99
2019-03-09T01:46:26.360Z,17.00
2019-03-09T01:47:28.576Z,17.00
2019-03-09T01:48:30.796Z,16.99
2019-03-09T01:49:33.007Z,16.98
2019-03-09T01:50:35.197Z,16.98
2019-03-09T01:51:37.397Z,16.99
2019-03-09T01:52:39.595Z,17.00
2019-03-09T01:53:41.813Z,16.99
2019-03-09T01:54:44.014Z,16.99
2019-03-09T01:55:46.204Z,17.00
2019-03-09T01:56:48.418Z,17.00
2019-03-09T01:57:50.610Z,16.99
2019-03-09T01:58:52.824Z,17.00
2019-03-09T01:59:55.030Z,17.00
2019-03-09T02:00:57.241Z,17.00
2019-03-09T02:01:59.428Z,17.01
2019-03-09T02:03:01.635Z,17.00
2019-03-09T02:04:03.829Z,17.00
2019-03-09T02:05:06.235Z,17.01
2019-03-09T02:06:08.436Z,17.01
2019-03-09T02:07:10.661Z,17.02
2019-03-09T02:08:12.849Z,17.03
2019-03-09T02:09:15.074Z,17.03
2019-03-09T02:10:17.276Z,17.03
2019-03-09T02:11:19.502Z,17.03
2019-03-09T02:12:21.699Z,17.02
2019-03-09T02:13:23.904Z,17.04
2019-03-09T02:14:26.128Z,17.04
2019-03-09T02:15:28.340Z,17.04
2019-03-09T02:16:30.527Z,17.05
2019-03-09T02:17:32.734Z,17.04
2019-03-09T02:18:34.930Z,17.04
2019-03-09T02:19:37.154Z,17.05
2019-03-09T02:20:39.356Z,17.05
2019-03-09T02:21:43.272Z,17.05
2019-03-09T02:22:45.474Z,17.06
2019-03-09T02:23:47.679Z,17.06
2019-03-09T02:24:49.885Z,17.06
2019-03-09T02:25:52.078Z,17.06
2019-03-09T02:26:54.276Z,17.06
2019-03-09T02:27:56.482Z,17.06
2019-03-09T02:29:04.573Z,17.06
2019-03-09T02:30:06.771Z,17.06
2019-03-09T02:31:08.974Z,17.06
2019-03-09T02:32:11.194Z,17.06
2019-03-09T02:33:13.385Z,17.07
2019-03-09T02:34:15.606Z,17.06
2019-03-09T02:35:17.827Z,17.08
2019-03-09T02:36:20.016Z,17.08
2019-03-09T02:37:22.233Z,17.06
2019-03-09T02:38:35.998Z,17.09
2019-03-09T02:39:46.260Z,17.06
2019-03-09T02:40:48.473Z,17.07
2019-03-09T02:41:50.657Z,17.09
2019-03-09T02:42:52.848Z,17.08
2019-03-09T02:43:55.064Z,17.08
2019-03-09T02:44:57.288Z,17.08
2019-03-09T02:45:59.487Z,17.08
2019-03-09T02:47:01.702Z,17.09
2019-03-09T02:48:06.663Z,17.09
2019-03-09T02:49:08.884Z,17.08
2019-03-09T02:50:11.084Z,17.10
2019-03-09T02:51:13.273Z,17.10
2019-03-09T02:52:15.483Z,17.09
2019-03-09T02:53:17.698Z,17.10
2019-03-09T02:54:19.917Z,17.10
2019-03-09T02:55:22.145Z,17.11
2019-03-09T02:56:24.342Z,17.10
2019-03-09T02:57:26.544Z,17.11
2019-03-09T02:58:28.754Z,17.10
2019-03-09T02:59:30.968Z,17.10
2019-03-09T03:00:41.931Z,17.09
2019-03-09T03:01:52.470Z,17.10
2019-03-09T03:02:57.773Z,17.10
2019-03-09T03:03:59.986Z,17.11
2019-03-09T03:05:02.215Z,17.11
2019-03-09T03:06:04.415Z,17.11
2019-03-09T03:07:09.549Z,17.11
2019-03-09T03:08:11.748Z,17.11
2019-03-09T03:09:13.971Z,17.12
2019-03-09T03:10:16.199Z,17.12
2019-03-09T03:11:18.419Z,17.13
2019-03-09T03:12:20.616Z,17.13
2019-03-09T03:13:22.831Z,17.11
2019-03-09T03:14:25.063Z,17.12
2019-03-09T03:15:27.266Z,17.13
2019-03-09T03:16:29.479Z,17.12
2019-03-09T03:17:31.680Z,17.13
2019-03-09T03:18:33.874Z,17.14
2019-03-09T03:19:36.093Z,17.13
2019-03-09T03:20:38.404Z,17.13
2019-03-09T03:21:40.595Z,17.13
2019-03-09T03:22:42.802Z,17.14
2019-03-09T03:23:45.023Z,17.13
2019-03-09T03:24:47.235Z,17.13
2019-03-09T03:25:49.435Z,17.14
2019-03-09T03:26:51.637Z,17.13
2019-03-09T03:27:53.906Z,17.13
2019-03-09T03:28:56.102Z,17.12
2019-03-09T03:29:58.357Z,17.12
2019-03-09T03:31:00.571Z,17.11
2019-03-09T03:32:02.748Z,17.11
2019-03-09T03:33:04.952Z,17.12
2019-03-09T03:34:07.174Z,17.12
2019-03-09T03:35:09.377Z,17.12
2019-03-09T03:36:11.597Z,17.11
2019-03-09T03:37:13.800Z,17.11
2019-03-09T03:38:15.987Z,17.10
2019-03-09T03:39:18.181Z,17.10
2019-03-09T03:40:20.394Z,17.09
2019-03-09T03:41:22.591Z,17.10
2019-03-09T03:42:24.791Z,17.10
2019-03-09T03:43:27.193Z,17.09
2019-03-09T03:44:29.407Z,17.08
2019-03-09T03:45:31.626Z,17.09
2019-03-09T03:46:33.831Z,17.08
2019-03-09T03:47:38.498Z,17.09
2019-03-09T03:48:40.700Z,17.09
2019-03-09T03:49:42.896Z,17.09
2019-03-09T03:50:49.587Z,17.08
2019-03-09T03:51:51.798Z,17.08
2019-03-09T03:52:54.001Z,17.08
2019-03-09T03:53:56.221Z,17.08
2019-03-09T03:54:58.440Z,17.07
2019-03-09T03:56:00.656Z,17.08
2019-03-09T03:57:02.885Z,17.08
2019-03-09T03:58:05.063Z,17.07
2019-03-09T03:59:08.377Z,17.06
2019-03-09T04:00:10.603Z,17.06
2019-03-09T04:01:12.806Z,17.05
2019-03-09T04:02:15.026Z,17.05
2019-03-09T04:03:17.216Z,17.06
2019-03-09T04:04:19.432Z,17.06
2019-03-09T04:05:21.682Z,17.06
2019-03-09T04:06:23.886Z,17.06
2019-03-09T04:07:26.089Z,17.06
2019-03-09T04:08:28.306Z,17.05
2019-03-09T04:09:30.484Z,17.05
2019-03-09T04:10:32.681Z,17.06
2019-03-09T04:11:34.894Z,17.05
2019-03-09T04:12:37.110Z,17.06
2019-03-09T04:13:39.306Z,17.06
2019-03-09T04:14:41.512Z,17.06
2019-03-09T04:15:43.918Z,17.06
2019-03-09T04:16:46.181Z,17.08
2019-03-09T04:17:48.397Z,17.08
2019-03-09T04:18:53.082Z,17.08
2019-03-09T04:19:55.274Z,17.08
2019-03-09T04:21:01.845Z,17.08
2019-03-09T04:22:03.060Z,17.08
2019-03-09T04:23:05.282Z,17.09
2019-03-09T04:24:07.490Z,17.08
2019-03-09T04:25:09.707Z,17.08
2019-03-09T04:26:12.075Z,17.08
2019-03-09T04:27:14.287Z,17.08
2019-03-09T04:28:16.487Z,17.09
2019-03-09T04:29:18.684Z,17.09
2019-03-09T04:30:20.904Z,17.08
2019-03-09T04:31:23.106Z,17.09
2019-03-09T04:32:25.314Z,17.08
2019-03-09T04:33:27.520Z,17.10
2019-03-09T04:34:29.720Z,17.09
2019-03-09T04:35:31.950Z,17.09
2019-03-09T04:36:36.221Z,17.09
2019-03-09T04:37:38.558Z,17.09
2019-03-09T04:38:43.282Z,17.09
2019-03-09T04:39:47.786Z,17.09
2019-03-09T04:40:49.999Z,17.10
2019-03-09T04:41:52.206Z,17.10
2019-03-09T04:42:54.418Z,17.09
2019-03-09T04:43:56.622Z,17.10
2019-03-09T04:44:58.822Z,17.10
2019-03-09T04:46:01.031Z,17.09
2019-03-09T04:47:05.956Z,17.10
2019-03-09T04:48:08.170Z,17.11
2019-03-09T04:49:10.386Z,17.10
2019-03-09T04:50:12.973Z,17.10
2019-03-09T04:51:15.185Z,17.10
2019-03-09T04:52:17.462Z,17.11
2019-03-09T04:53:19.682Z,17.09
2019-03-09T04:54:21.889Z,17.10
2019-03-09T04:55:24.254Z,17.10
2019-03-09T04:56:26.464Z,17.10
2019-03-09T04:57:28.683Z,17.11
2019-03-09T04:58:30.882Z,17.11
2019-03-09T04:59:33.182Z,17.11
2019-03-09T05:00:35.398Z,17.11
2019-03-09T05:01:37.638Z,17.11
2019-03-09T05:02:39.950Z,17.12
2019-03-09T05:03:42.154Z,17.11
2019-03-09T05:04:44.372Z,17.12
2019-03-09T05:05:46.591Z,17.11
2019-03-09T05:06:48.882Z,17.11
2019-03-09T05:07:51.091Z,17.11
2019-03-09T05:08:53.282Z,17.13
2019-03-09T05:09:55.481Z,17.12
2019-03-09T05:10:57.701Z,17.12
2019-03-09T05:11:59.892Z,17.13
2019-03-09T05:13:02.107Z,17.12
2019-03-09T05:14:04.530Z,17.12
2019-03-09T05:15:06.713Z,17.13
2019-03-09T05:16:08.940Z,17.11
2019-03-09T05:17:11.143Z,17.13
2019-03-09T05:18:13.336Z,17.14
2019-03-09T05:19:15.546Z,17.14
2019-03-09T05:20:19.364Z,17.13
2019-03-09T05:21:21.599Z,17.12
2019-03-09T05:22:23.819Z,17.13
2019-03-09T05:23:26.019Z,17.13
2019-03-09T05:24:28.228Z,17.14
2019-03-09T05:25:30.435Z,17.13
2019-03-09T05:26:32.654Z,17.13
2019-03-09T05:27:34.851Z,17.14
2019-03-09T05:28:37.044Z,17.15
2019-03-09T05:29:39.257Z,17.15
2019-03-09T05:30:41.467Z,17.15
2019-03-09T05:31:43.675Z,17.16
2019-03-09T05:32:45.866Z,17.17
2019-03-09T05:33:48.055Z,17.18
2019-03-09T05:34:50.291Z,17.18
2019-03-09T05:35:52.456Z,17.20
2019-03-09T05:36:54.659Z,17.21
2019-03-09T05:37:56.849Z,17.23
2019-03-09T05:38:59.258Z,17.24
2019-03-09T05:40:01.468Z,17.26
2019-03-09T05:41:03.677Z,17.27
2019-03-09T05:42:05.893Z,17.29
2019-03-09T05:43:08.089Z,17.30
2019-03-09T05:44:10.391Z,17.31
2019-03-09T05:45:12.599Z,17.33
2019-03-09T05:46:14.829Z,17.34
2019-03-09T05:47:17.042Z,17.36
2019-03-09T05:48:19.253Z,17.35
2019-03-09T05:49:21.451Z,17.38
2019-03-09T05:50:23.660Z,17.39
2019-03-09T05:51:25.903Z,17.39
2019-03-09T05:52:28.143Z,17.40
2019-03-09T05:53:30.339Z,17.40
2019-03-09T05:54:32.535Z,17.40
2019-03-09T05:55:34.749Z,17.41
2019-03-09T05:56:36.977Z,17.41
2019-03-09T05:57:39.285Z,17.41
2019-03-09T05:58:41.474Z,17.40
2019-03-09T05:59:43.678Z,17.41
2019-03-09T06:00:45.919Z,17.41
2019-03-09T06:01:48.099Z,17.41
2019-03-09T06:02:50.299Z,17.41
2019-03-09T06:03:52.497Z,17.40
2019-03-09T06:04:54.703Z,17.40
2019-03-09T06:05:56.935Z,17.40
2019-03-09T06:06:59.142Z,17.41
2019-03-09T06:08:01.368Z,17.40
2019-03-09T06:09:04.054Z,17.40
2019-03-09T06:10:06.275Z,17.40
2019-03-09T06:11:08.485Z,17.39
2019-03-09T06:12:10.713Z,17.39
2019-03-09T06:13:12.917Z,17.38
2019-03-09T06:14:15.129Z,17.38
2019-03-09T06:15:17.323Z,17.37
2019-03-09T06:16:19.519Z,17.37
2019-03-09T06:17:21.719Z,17.36
2019-03-09T06:18:23.912Z,17.35
2019-03-09T06:19:26.119Z,17.35
2019-03-09T06:20:28.328Z,17.34
2019-03-09T06:21:30.539Z,17.34
2019-03-09T06:22:32.755Z,17.33
2019-03-09T06:23:34.955Z,17.33
2019-03-09T06:24:37.178Z,17.33
2019-03-09T06:25:39.398Z,17.32
2019-03-09T06:26:43.198Z,17.32
2019-03-09T06:27:45.395Z,17.31
2019-03-09T06:28:47.626Z,17.31
2019-03-09T06:29:49.972Z,17.31
2019-03-09T06:30:52.173Z,17.30
2019-03-09T06:31:54.400Z,17.30
2019-03-09T06:32:56.610Z,17.30
2019-03-09T06:34:01.535Z,17.29
2019-03-09T06:35:06.536Z,17.29
2019-03-09T06:36:08.744Z,17.29
2019-03-09T06:37:10.951Z,17.28
2019-03-09T06:38:13.166Z,17.28
2019-03-09T06:39:15.354Z,17.29
2019-03-09T06:40:17.580Z,17.28
2019-03-09T06:41:19.881Z,17.29
2019-03-09T06:42:22.108Z,17.28
2019-03-09T06:43:24.290Z,17.28
2019-03-09T06:44:26.495Z,17.28
2019-03-09T06:45:28.692Z,17.26
2019-03-09T06:46:30.902Z,17.28
2019-03-09T06:47:33.128Z,17.27
2019-03-09T06:48:35.338Z,17.26
2019-03-09T06:49:37.675Z,17.26
2019-03-09T06:50:39.887Z,17.26
2019-03-09T06:51:42.098Z,17.26
2019-03-09T06:52:44.332Z,17.26
2019-03-09T06:53:46.544Z,17.26
2019-03-09T06:54:48.745Z,17.25
2019-03-09T06:55:50.950Z,17.24
2019-03-09T06:56:53.148Z,17.24
2019-03-09T06:57:55.378Z,17.25
2019-03-09T06:58:57.867Z,17.24
2019-03-09T07:00:00.133Z,17.24
2019-03-09T07:01:02.391Z,17.25
2019-03-09T07:02:04.598Z,17.24
2019-03-09T07:03:06.813Z,17.25
2019-03-09T07:04:09.021Z,17.25
2019-03-09T07:05:11.219Z,17.24
2019-03-09T07:06:13.438Z,17.24
2019-03-09T07:07:16.852Z,17.25
2019-03-09T07:08:19.098Z,17.24
2019-03-09T07:09:21.302Z,17.24
2019-03-09T07:10:23.509Z,17.24
2019-03-09T07:11:25.754Z,17.24
2019-03-09T07:12:27.925Z,17.23
2019-03-09T07:13:30.148Z,17.23
2019-03-09T07:14:32.377Z,17.22
2019-03-09T07:15:34.558Z,17.23
2019-03-09T07:16:36.754Z,17.23
2019-03-09T07:17:38.964Z,17.25
2019-03-09T07:18:41.210Z,17.23
2019-03-09T07:19:43.411Z,17.23
2019-03-09T07:20:45.610Z,17.23
2019-03-09T07:21:47.856Z,17.24
2019-03-09T07:22:50.048Z,17.23
2019-03-09T07:23:53.767Z,17.23
2019-03-09T07:24:56.073Z,17.23
2019-03-09T07:25:58.272Z,17.23
2019-03-09T07:27:00.574Z,17.23
2019-03-09T07:28:02.760Z,17.23
2019-03-09T07:29:04.988Z,17.23
2019-03-09T07:30:07.194Z,17.24
2019-03-09T07:31:09.505Z,17.24
2019-03-09T07:32:11.704Z,17.24
2019-03-09T07:33:13.918Z,17.25
2019-03-09T07:34:16.126Z,17.24
2019-03-09T07:35:18.315Z,17.25
2019-03-09T07:36:20.513Z,17.24
2019-03-09T07:37:22.718Z,17.25
2019-03-09T07:38:24.938Z,17.25
2019-03-09T07:39:27.149Z,17.26
2019-03-09T07:40:29.355Z,17.27
2019-03-09T07:41:31.611Z,17.27
2019-03-09T07:42:33.804Z,17.26
2019-03-09T07:43:36.025Z,17.28
2019-03-09T07:44:38.246Z,17.28
2019-03-09T07:45:40.470Z,17.28
2019-03-09T07:46:42.656Z,17.28
2019-03-09T07:47:44.846Z,17.28
2019-03-09T07:48:47.073Z,17.28
2019-03-09T07:49:49.405Z,17.28
2019-03-09T07:50:51.607Z,17.29
2019-03-09T07:51:53.815Z,17.30
2019-03-09T07:52:56.030Z,17.30
2019-03-09T07:53:58.245Z,17.31
2019-03-09T07:55:00.479Z,17.32
2019-03-09T07:56:02.392Z,17.33
2019-03-09T07:57:04.616Z,17.40
2019-03-09T07:58:06.848Z,17.61
2019-03-09T07:59:09.035Z,17.85
2019-03-09T08:00:11.264Z,18.13
2019-03-09T08:01:13.467Z,18.18
2019-03-09T08:02:15.692Z,18.22
2019-03-09T08:03:17.887Z,18.17
2019-03-09T08:04:20.111Z,18.04
2019-03-09T08:05:22.363Z,17.96
2019-03-09T08:06:24.565Z,17.83
2019-03-09T08:07:26.774Z,17.76
2019-03-09T08:08:28.987Z,17.68
2019-03-09T08:09:31.183Z,17.64
2019-03-09T08:10:33.410Z,17.65
2019-03-09T08:11:35.630Z,17.64
2019-03-09T08:12:37.844Z,17.65
2019-03-09T08:13:40.282Z,17.68
2019-03-09T08:14:42.600Z,17.66
2019-03-09T08:15:44.822Z,17.65
2019-03-09T08:16:47.058Z,17.68
2019-03-09T08:17:49.284Z,17.68
2019-03-09T08:18:51.544Z,17.68
2019-03-09T08:19:53.770Z,17.70
2019-03-09T08:20:55.968Z,17.75
2019-03-09T08:21:58.198Z,17.74
2019-03-09T08:23:01.871Z,17.72
2019-03-09T08:24:04.043Z,17.70
2019-03-09T08:25:06.256Z,17.65
2019-03-09T08:26:08.461Z,17.62
2019-03-09T08:27:10.784Z,17.60
2019-03-09T08:28:12.984Z,17.58
2019-03-09T08:29:16.087Z,17.56
2019-03-09T08:30:18.329Z,17.55
2019-03-09T08:31:20.522Z,17.53
2019-03-09T08:32:22.737Z,17.51
2019-03-09T08:33:26.148Z,17.50
2019-03-09T08:34:28.395Z,17.49
2019-03-09T08:35:30.583Z,17.48
2019-03-09T08:36:35.963Z,17.47
2019-03-09T08:37:38.165Z,17.46
2019-03-09T08:38:40.375Z,17.45
2019-03-09T08:39:42.613Z,17.44
2019-03-09T08:40:46.741Z,17.44
2019-03-09T08:41:48.929Z,17.42
2019-03-09T08:42:51.135Z,17.43
2019-03-09T08:43:53.333Z,17.43
2019-03-09T08:44:55.579Z,17.43
2019-03-09T08:45:57.828Z,17.41
2019-03-09T08:47:00.083Z,17.41
2019-03-09T08:48:02.297Z,17.40
2019-03-09T08:49:04.523Z,17.40
2019-03-09T08:50:06.735Z,17.40
2019-03-09T08:51:08.980Z,17.41
2019-03-09T08:52:11.155Z,17.41
2019-03-09T08:53:13.356Z,17.40
2019-03-09T08:54:15.544Z,17.40
2019-03-09T08:55:18.212Z,17.40
2019-03-09T08:56:21.903Z,17.37
2019-03-09T08:57:24.155Z,17.37
2019-03-09T08:58:26.315Z,17.35
2019-03-09T08:59:28.536Z,17.37
2019-03-09T09:00:30.913Z,17.39
2019-03-09T09:01:33.104Z,17.40
2019-03-09T09:02:35.283Z,17.38
2019-03-09T09:03:37.488Z,17.36
2019-03-09T09:04:39.699Z,17.32
2019-03-09T09:05:41.928Z,17.32
2019-03-09T09:06:44.113Z,17.31
2019-03-09T09:07:46.343Z,17.30
2019-03-09T09:08:48.546Z,17.29
2019-03-09T09:09:50.747Z,17.28
2019-03-09T09:10:52.998Z,17.26
2019-03-09T09:11:57.536Z,17.25
2019-03-09T09:12:59.766Z,17.26
2019-03-09T09:14:02.073Z,17.27
2019-03-09T09:15:04.402Z,17.30
2019-03-09T09:16:06.641Z,17.29
2019-03-09T09:17:08.842Z,17.28
2019-03-09T09:18:11.062Z,17.30
2019-03-09T09:19:13.280Z,17.34
2019-03-09T09:20:15.495Z,17.32
2019-03-09T09:21:17.732Z,17.33
2019-03-09T09:22:19.948Z,17.31
2019-03-09T09:23:22.192Z,17.32
2019-03-09T09:24:24.443Z,17.31
2019-03-09T09:25:26.612Z,17.29
2019-03-09T09:26:28.832Z,17.32
2019-03-09T09:27:31.042Z,17.31
2019-03-09T09:28:33.251Z,17.33
2019-03-09T09:29:35.464Z,17.33
2019-03-09T09:30:39.642Z,17.35
2019-03-09T09:31:41.880Z,17.34
2019-03-09T09:32:44.093Z,17.32
2019-03-09T09:33:46.307Z,17.33
2019-03-09T09:34:48.500Z,17.33
2019-03-09T09:35:50.719Z,17.30
2019-03-09T09:36:52.973Z,17.32
2019-03-09T09:37:55.249Z,17.31
2019-03-09T09:38:57.450Z,17.30
2019-03-09T09:39:59.782Z,17.32
2019-03-09T09:41:03.012Z,17.32
2019-03-09T09:42:05.230Z,17.31
2019-03-09T09:43:07.433Z,17.31
2019-03-09T09:44:09.659Z,17.31
2019-03-09T09:45:11.863Z,17.32
2019-03-09T09:46:14.073Z,17.31
2019-03-09T09:47:16.317Z,17.30
2019-03-09T09:48:18.573Z,17.32
2019-03-09T09:49:20.773Z,17.31
2019-03-09T09:50:22.980Z,17.33
2019-03-09T09:51:25.208Z,17.34
2019-03-09T09:52:27.458Z,17.34
2019-03-09T09:53:29.752Z,17.32
2019-03-09T09:54:31.955Z,17.31
2019-03-09T09:55:34.280Z,17.29
2019-03-09T09:56:36.492Z,17.30
2019-03-09T09:57:38.726Z,17.30
2019-03-09T09:58:40.935Z,17.29
2019-03-09T09:59:43.166Z,17.30
2019-03-09T10:00:45.393Z,17.32
2019-03-09T10:01:47.591Z,17.32
2019-03-09T10:02:49.866Z,17.33
2019-03-09T10:03:52.080Z,17.33
2019-03-09T10:04:54.292Z,17.33
2019-03-09T10:05:56.498Z,17.32
2019-03-09T10:06:58.700Z,17.31
2019-03-09T10:08:00.932Z,17.34
2019-03-09T10:09:04.260Z,17.33
2019-03-09T10:10:06.648Z,17.34
2019-03-09T10:11:08.856Z,17.36
2019-03-09T10:12:11.090Z,17.38
2019-03-09T10:13:13.322Z,17.40
2019-03-09T10:14:15.540Z,17.38
2019-03-09T10:15:17.749Z,17.39
2019-03-09T10:16:19.959Z,17.39
2019-03-09T10:17:22.136Z,17.38
2019-03-09T10:18:25.471Z,17.38
2019-03-09T10:19:27.678Z,17.36
2019-03-09T10:20:29.887Z,17.32
2019-03-09T10:21:32.091Z,17.32
2019-03-09T10:22:34.309Z,17.33
2019-03-09T10:23:36.528Z,17.34
2019-03-09T10:24:38.818Z,17.33
2019-03-09T10:25:41.010Z,17.34
2019-03-09T10:26:43.222Z,17.36
2019-03-09T10:27:45.410Z,17.34
2019-03-09T10:28:47.641Z,17.37
2019-03-09T10:29:49.780Z,17.36
2019-03-09T10:30:51.992Z,17.39
2019-03-09T10:31:54.190Z,17.39
2019-03-09T10:32:56.397Z,17.40
2019-03-09T10:33:58.609Z,17.41
2019-03-09T10:35:00.812Z,17.42
2019-03-09T10:36:03.015Z,17.43
2019-03-09T10:37:05.218Z,17.47
2019-03-09T10:38:07.432Z,17.45
2019-03-09T10:39:09.659Z,17.45
2019-03-09T10:40:11.878Z,17.46
2019-03-09T10:41:14.074Z,17.50
2019-03-09T10:42:16.275Z,17.51
2019-03-09T10:43:18.669Z,17.47
2019-03-09T10:44:20.872Z,17.44
2019-03-09T10:45:23.103Z,17.41
2019-03-09T10:46:25.315Z,17.37
2019-03-09T10:47:29.055Z,17.38
2019-03-09T10:48:31.292Z,17.35
2019-03-09T10:49:33.504Z,17.33
2019-03-09T10:50:35.717Z,17.34
2019-03-09T10:51:37.931Z,17.37
2019-03-09T10:52:40.151Z,17.39
2019-03-09T10:53:42.387Z,17.39
2019-03-09T10:54:44.701Z,17.46
2019-03-09T10:55:46.962Z,17.03
2019-03-09T10:56:49.175Z,17.23
2019-03-09T10:57:51.405Z,17.28
2019-03-09T10:58:53.623Z,17.33
2019-03-09T10:59:55.843Z,17.30
2019-03-09T11:00:58.164Z,17.37
2019-03-09T11:02:00.377Z,17.48
2019-03-09T11:03:02.603Z,17.51
2019-03-09T11:04:04.842Z,17.56
2019-03-09T11:05:07.089Z,17.58
2019-03-09T11:06:09.307Z,17.61
2019-03-09T11:07:11.531Z,17.60
2019-03-09T11:08:13.658Z,17.58
2019-03-09T11:09:15.950Z,17.57
2019-03-09T11:10:18.161Z,17.63
2019-03-09T11:11:23.172Z,17.60
2019-03-09T11:12:25.387Z,17.59
2019-03-09T11:13:27.604Z,17.60
2019-03-09T11:14:29.793Z,17.56
2019-03-09T11:15:32.017Z,17.57
2019-03-09T11:16:34.238Z,17.50
2019-03-09T11:17:36.461Z,17.48
2019-03-09T11:18:40.239Z,17.47
2019-03-09T11:19:42.474Z,17.45
2019-03-09T11:20:44.680Z,17.45
2019-03-09T11:21:46.887Z,17.47
2019-03-09T11:22:49.102Z,17.51
2019-03-09T11:23:51.341Z,17.53
2019-03-09T11:25:03.169Z,17.55
2019-03-09T11:25:57.516Z,17.57
2019-03-09T11:26:59.759Z,17.61
2019-03-09T11:28:01.968Z,17.65
2019-03-09T11:29:04.183Z,17.63
2019-03-09T11:30:06.491Z,17.62
2019-03-09T11:31:08.705Z,17.63
2019-03-09T11:32:10.963Z,17.63
2019-03-09T11:33:15.644Z,17.64
2019-03-09T11:34:17.880Z,17.63
2019-03-09T11:35:20.109Z,17.65
2019-03-09T11:36:22.322Z,17.63
2019-03-09T11:37:24.529Z,17.67
2019-03-09T11:38:26.803Z,17.71
2019-03-09T11:39:29.013Z,17.70
2019-03-09T11:40:34.274Z,17.73
2019-03-09T11:41:36.491Z,17.72
2019-03-09T11:42:38.698Z,17.74
2019-03-09T11:43:40.907Z,17.75
2019-03-09T11:44:43.188Z,17.75
2019-03-09T11:45:45.463Z,17.77
2019-03-09T11:46:47.745Z,17.78
2019-03-09T11:47:49.955Z,17.81
2019-03-09T11:48:52.167Z,17.80
2019-03-09T11:49:54.383Z,17.77
2019-03-09T11:50:56.610Z,17.74
2019-03-09T11:51:58.833Z,17.74
2019-03-09T11:53:01.037Z,17.72
2019-03-09T11:54:03.281Z,17.73
2019-03-09T11:55:05.497Z,17.71
2019-03-09T11:56:07.737Z,17.70
2019-03-09T11:57:09.959Z,17.70
2019-03-09T11:58:12.180Z,17.69
2019-03-09T11:59:14.385Z,17.68
2019-03-09T12:00:19.682Z,17.68
2019-03-09T12:01:21.925Z,17.69
2019-03-09T12:02:24.131Z,17.74
2019-03-09T12:03:26.348Z,17.74
2019-03-09T12:04:28.561Z,17.71
2019-03-09T12:05:30.798Z,17.71
2019-03-09T12:06:33.028Z,17.71
2019-03-09T12:07:35.239Z,17.71
2019-03-09T12:08:37.457Z,17.69
2019-03-09T12:09:39.677Z,17.67
2019-03-09T12:10:41.880Z,17.67
2019-03-09T12:11:44.112Z,17.65
2019-03-09T12:12:46.328Z,17.65
2019-03-09T12:13:48.521Z,17.65
2019-03-09T12:14:51.079Z,17.65
2019-03-09T12:15:53.287Z,17.65
2019-03-09T12:16:55.521Z,17.66
2019-03-09T12:17:57.782Z,17.65
2019-03-09T12:19:00.031Z,17.66
2019-03-09T12:20:02.253Z,17.66
2019-03-09T12:21:04.570Z,17.67
2019-03-09T12:22:06.773Z,17.66
2019-03-09T12:23:09.012Z,17.64
2019-03-09T12:24:17.419Z,17.65
2019-03-09T12:25:15.063Z,17.65
2019-03-09T12:26:17.269Z,17.63
2019-03-09T12:27:19.515Z,17.61
2019-03-09T12:28:21.772Z,17.58
2019-03-09T12:29:23.975Z,17.59
2019-03-09T12:30:26.176Z,17.56
2019-03-09T12:31:28.411Z,17.64
2019-03-09T12:32:30.688Z,17.62
2019-03-09T12:33:32.905Z,17.61
2019-03-09T12:34:35.128Z,17.58
2019-03-09T12:35:37.343Z,17.56
2019-03-09T12:36:39.555Z,17.57
2019-03-09T12:37:41.854Z,17.57
2019-03-09T12:38:44.221Z,17.56
2019-03-09T12:39:46.417Z,17.55
2019-03-09T12:40:48.643Z,17.54
2019-03-09T12:41:52.524Z,17.49
2019-03-09T12:42:54.759Z,17.49
2019-03-09T12:43:56.950Z,17.48
2019-03-09T12:44:59.177Z,17.48
2019-03-09T12:46:01.381Z,17.49
2019-03-09T12:47:06.070Z,17.53
2019-03-09T12:48:08.343Z,17.53
2019-03-09T12:49:11.756Z,17.55
2019-03-09T12:50:14.018Z,17.53
2019-03-09T12:51:16.234Z,17.49
2019-03-09T12:52:18.436Z,17.51
2019-03-09T12:53:20.656Z,17.47
2019-03-09T12:54:22.876Z,17.49
2019-03-09T12:55:25.087Z,17.51
2019-03-09T12:56:27.272Z,17.49
2019-03-09T12:57:29.482Z,17.48
2019-03-09T12:58:31.714Z,17.46
2019-03-09T12:59:33.920Z,17.45
2019-03-09T13:00:37.433Z,17.45
2019-03-09T13:01:39.666Z,17.43
2019-03-09T13:02:41.857Z,17.46
2019-03-09T13:03:44.090Z,17.46
2019-03-09T13:04:46.290Z,17.46
2019-03-09T13:05:48.500Z,17.45
2019-03-09T13:06:50.715Z,17.46
2019-03-09T13:07:52.929Z,17.45
2019-03-09T13:08:55.164Z,17.43
2019-03-09T13:09:57.368Z,17.45
2019-03-09T13:10:59.577Z,17.46
2019-03-09T13:12:01.783Z,17.44
2019-03-09T13:13:03.988Z,17.47
2019-03-09T13:14:06.220Z,17.46
2019-03-09T13:15:08.412Z,17.48
2019-03-09T13:16:10.625Z,17.50
2019-03-09T13:17:12.819Z,17.48
2019-03-09T13:18:15.031Z,17.45
2019-03-09T13:19:17.278Z,17.44
2019-03-09T13:20:20.503Z,17.45
2019-03-09T13:21:22.728Z,17.46
2019-03-09T13:22:27.255Z,17.43
2019-03-09T13:23:29.463Z,17.54
2019-03-09T13:24:33.169Z,17.49
2019-03-09T13:25:35.378Z,17.48