createdAt,value
2023-06-19T00:00:20.531Z,92.33
2023-06-19T00:01:20.618Z,91.96
2023-06-19T00:02:20.506Z,92.14
2023-06-19T00:03:20.533Z,92.33
2023-06-19T00:04:20.617Z,92.14
2023-06-19T00:05:20.512Z,92.72
2023-06-19T00:06:20.518Z,92.24
2023-06-19T00:07:20.500Z,92.24
2023-06-19T00:08:20.521Z,92.63
2023-06-19T00:09:20.522Z,92.43
2023-06-19T00:10:20.519Z,92.33
2023-06-19T00:11:20.487Z,93.01
2023-06-19T00:12:20.453Z,92.63
2023-06-19T00:13:20.463Z,92.82
2023-06-19T00:14:20.451Z,92.72
2023-06-19T00:15:20.450Z,92.91
2023-06-19T00:16:20.499Z,92.63
2023-06-19T00:17:20.475Z,92.82
2023-06-19T00:18:20.471Z,92.63
2023-06-19T00:19:20.414Z,92.53
2023-06-19T00:20:20.597Z,92.91
2023-06-19T00:21:20.449Z,92.91
2023-06-19T00:22:20.436Z,93.39
2023-06-19T00:23:20.441Z,92.91
2023-06-19T00:24:20.453Z,93.10
2023-06-19T00:25:20.378Z,91.86
2023-06-19T00:26:20.394Z,93.39
2023-06-19T00:27:20.371Z,93.59
2023-06-19T00:28:20.375Z,93.49
2023-06-19T00:29:20.371Z,92.91
2023-06-19T00:30:20.459Z,93.59
2023-06-19T00:31:20.569Z,93.39
2023-06-19T00:32:20.396Z,93.39
2023-06-19T00:33:20.345Z,93.59
2023-06-19T00:34:20.368Z,93.59
2023-06-19T00:35:20.343Z,94.26
2023-06-19T00:36:20.332Z,94.35
2023-06-19T00:37:20.315Z,94.26
2023-06-19T00:38:20.352Z,94.07
2023-06-19T00:39:20.319Z,93.97
2023-06-19T00:40:20.321Z,94.45
2023-06-19T00:41:20.290Z,94.35
2023-06-19T00:42:20.317Z,95.03
2023-06-19T00:43:20.286Z,95.03
2023-06-19T00:44:20.310Z,95.03
2023-06-19T00:45:20.283Z,95.41
2023-06-19T00:46:20.398Z,95.03
2023-06-19T00:47:20.254Z,94.83
2023-06-19T00:48:20.262Z,95.60
2023-06-19T00:49:20.247Z,94.93
2023-06-19T00:50:20.245Z,95.21
2023-06-19T00:51:20.252Z,95.31
2023-06-19T00:52:20.265Z,95.31
2023-06-19T00:53:20.423Z,95.12
2023-06-19T00:54:20.269Z,94.54
2023-06-19T00:55:20.230Z,94.93
2023-06-19T00:56:20.262Z,95.21
2023-06-19T00:57:20.257Z,95.60
2023-06-19T00:58:20.202Z,95.41
2023-06-19T00:59:20.199Z,95.70
2023-06-19T01:00:20.188Z,95.50
2023-06-19T01:01:20.195Z,95.31
2023-06-19T01:02:20.291Z,94.35
2023-06-19T01:03:20.217Z,95.03
2023-06-19T01:04:20.354Z,95.21
2023-06-19T01:05:20.172Z,95.31
2023-06-19T01:06:20.176Z,94.64
2023-06-19T01:07:20.137Z,94.83
2023-06-19T01:08:20.139Z,94.93
2023-06-19T01:09:20.126Z,95.12
2023-06-19T01:10:20.366Z,95.12
2023-06-19T01:11:26.869Z,95.60
2023-06-19T01:12:20.143Z,95.60
2023-06-19T01:13:20.146Z,96.08
2023-06-19T01:14:20.164Z,95.41
2023-06-19T01:15:20.127Z,96.18
2023-06-19T01:16:20.143Z,96.56
2023-06-19T01:17:20.134Z,95.89
2023-06-19T01:18:20.316Z,96.08
2023-06-19T01:19:20.114Z,95.98
2023-06-19T01:20:20.196Z,96.85
2023-06-19T01:21:20.078Z,96.47
2023-06-19T01:22:20.102Z,96.27
2023-06-19T01:23:20.060Z,96.75
2023-06-19T01:24:20.185Z,97.14
2023-06-19T01:25:20.077Z,96.94
2023-06-19T01:26:20.115Z,96.94
2023-06-19T01:27:20.029Z,96.85
2023-06-19T01:28:20.123Z,97.24
2023-06-19T01:29:20.155Z,97.04
2023-06-19T01:30:20.037Z,96.66
2023-06-19T01:31:20.016Z,96.56
2023-06-19T01:32:20.042Z,96.47
2023-06-19T01:33:20.059Z,96.27
2023-06-19T01:34:20.044Z,96.08
2023-06-19T01:35:20.004Z,95.60
2023-06-19T01:36:20.002Z,95.79
2023-06-19T01:37:20.060Z,95.60
2023-06-19T01:38:20.000Z,95.89
2023-06-19T01:39:20.034Z,95.03
2023-06-19T01:40:19.978Z,93.97
2023-06-19T01:41:20.030Z,93.49
2023-06-19T01:42:20.044Z,93.20
2023-06-19T01:43:20.053Z,93.77
2023-06-19T01:44:20.186Z,95.12
2023-06-19T01:45:19.953Z,93.10
2023-06-19T01:46:19.990Z,93.39
2023-06-19T01:47:19.926Z,93.10
2023-06-19T01:48:20.000Z,93.68
2023-06-19T01:49:19.917Z,93.68
2023-06-19T01:50:19.905Z,93.97
2023-06-19T01:51:19.901Z,94.45
2023-06-19T01:52:19.880Z,94.74
2023-06-19T01:53:19.887Z,95.12
2023-06-19T01:54:19.871Z,95.12
2023-06-19T01:55:19.872Z,95.75
2023-06-19T01:56:19.872Z,94.88
2023-06-19T01:57:19.858Z,94.49
2023-06-19T01:58:19.899Z,96.13
2023-06-19T01:59:19.888Z,95.46
2023-06-19T02:00:19.901Z,95.84
2023-06-19T02:01:19.850Z,96.51
2023-06-19T02:02:19.915Z,96.70
2023-06-19T02:03:19.924Z,96.70
2023-06-19T02:04:19.846Z,96.99
2023-06-19T02:05:19.868Z,96.70
2023-06-19T02:06:19.823Z,96.56
2023-06-19T02:07:19.839Z,96.61
2023-06-19T02:08:19.844Z,96.47
2023-06-19T02:09:19.851Z,96.75
2023-06-19T02:10:19.817Z,95.89
2023-06-19T02:11:19.790Z,95.98
2023-06-19T02:12:19.833Z,95.26
2023-06-19T02:13:19.798Z,95.94
2023-06-19T02:14:19.781Z,96.22
2023-06-19T02:15:19.769Z,96.80
2023-06-19T02:16:19.855Z,96.03
2023-06-19T02:17:19.796Z,95.94
2023-06-19T02:18:19.746Z,95.75
2023-06-19T02:19:19.775Z,95.84
2023-06-19T02:20:19.781Z,96.13
2023-06-19T02:21:19.789Z,96.61
2023-06-19T02:22:19.726Z,95.94
2023-06-19T02:23:19.736Z,96.32
2023-06-19T02:24:19.796Z,97.19
2023-06-19T02:25:19.710Z,97.56
2023-06-19T02:26:19.696Z,97.56
2023-06-19T02:27:19.691Z,97.38
2023-06-19T02:28:19.731Z,98.05
2023-06-19T02:29:19.700Z,97.76
2023-06-19T02:30:19.724Z,97.71
2023-06-19T02:31:19.649Z,97.71
2023-06-19T02:32:19.698Z,96.75
2023-06-19T02:33:19.674Z,97.04
2023-06-19T02:34:19.678Z,96.66
2023-06-19T02:35:19.677Z,97.14
2023-06-19T02:36:19.717Z,97.04
2023-06-19T02:37:19.682Z,97.42
2023-06-19T02:38:19.683Z,97.91
2023-06-19T02:39:19.663Z,97.81
2023-06-19T02:40:19.634Z,97.61
2023-06-19T02:41:19.637Z,98.00
2023-06-19T02:42:19.640Z,98.29
2023-06-19T02:43:19.609Z,98.38
2023-06-19T02:44:19.593Z,98.58
2023-06-19T02:45:19.592Z,98.86
2023-06-19T02:46:19.651Z,98.38
2023-06-19T02:47:19.615Z,97.61
2023-06-19T02:48:19.588Z,97.42
2023-06-19T02:49:19.635Z,97.24
2023-06-19T02:50:19.569Z,97.33
2023-06-19T02:51:19.549Z,97.71
2023-06-19T02:52:19.578Z,98.19
2023-06-19T02:53:19.589Z,98.29
2023-06-19T02:54:19.590Z,97.91
2023-06-19T02:55:19.561Z,97.42
2023-06-19T02:56:19.536Z,96.85
2023-06-19T02:57:19.529Z,96.85
2023-06-19T02:58:19.528Z,96.27
2023-06-19T02:59:19.676Z,96.47
2023-06-19T03:00:19.576Z,96.94
2023-06-19T03:01:19.566Z,96.75
2023-06-19T03:02:19.598Z,95.89
2023-06-19T03:03:19.647Z,95.98
2023-06-19T03:04:19.638Z,95.41
2023-06-19T03:05:19.461Z,96.66
2023-06-19T03:06:19.484Z,95.79
2023-06-19T03:07:19.466Z,94.88
2023-06-19T03:08:19.497Z,95.45
2023-06-19T03:09:19.479Z,95.45
2023-06-19T03:10:19.505Z,95.79
2023-06-19T03:11:19.458Z,95.65
2023-06-19T03:12:19.450Z,96.22
2023-06-19T03:13:19.650Z,95.41
2023-06-19T03:14:19.417Z,93.63
2023-06-19T03:15:19.430Z,94.40
2023-06-19T03:16:19.481Z,94.26
2023-06-19T03:17:19.549Z,94.31
2023-06-19T03:18:19.466Z,92.86
2023-06-19T03:19:19.416Z,92.67
2023-06-19T03:20:19.416Z,92.67
2023-06-19T03:21:19.382Z,91.33
2023-06-19T03:22:19.431Z,91.33
2023-06-19T03:23:19.362Z,91.61
2023-06-19T03:24:19.419Z,91.23
2023-06-19T03:25:19.358Z,91.71
2023-06-19T03:26:19.389Z,93.34
2023-06-19T03:27:19.394Z,94.78
2023-06-19T03:28:19.351Z,94.21
2023-06-19T03:29:19.360Z,94.59
2023-06-19T03:30:19.377Z,94.78
2023-06-19T03:31:19.340Z,95.94
2023-06-19T03:32:19.407Z,95.84
2023-06-19T03:33:19.336Z,95.94
2023-06-19T03:34:19.382Z,96.51
2023-06-19T03:35:19.342Z,97.09
2023-06-19T03:36:19.320Z,96.89
2023-06-19T03:37:19.307Z,96.61
2023-06-19T03:38:19.308Z,96.61
2023-06-19T03:39:19.303Z,96.80
2023-06-19T03:40:19.322Z,96.99
2023-06-19T03:41:19.286Z,97.09
2023-06-19T03:42:19.327Z,97.19
2023-06-19T03:43:19.343Z,97.57
2023-06-19T03:44:19.305Z,98.53
2023-06-19T03:45:19.255Z,99.30
2023-06-19T03:46:19.305Z,99.58
2023-06-19T03:47:19.301Z,99.40
2023-06-19T03:48:19.267Z,98.91
2023-06-19T03:49:19.338Z,98.82
2023-06-19T03:50:21.509Z,99.49
2023-06-19T03:51:19.298Z,97.47
2023-06-19T03:52:19.248Z,97.76
2023-06-19T03:53:19.224Z,98.14
2023-06-19T03:54:19.199Z,97.76
2023-06-19T03:55:19.226Z,97.57
2023-06-19T03:56:19.211Z,98.43
2023-06-19T03:57:19.193Z,98.86
2023-06-19T03:58:19.169Z,98.82
2023-06-19T03:59:19.206Z,99.58
2023-06-19T04:00:19.265Z,99.99
2023-06-19T04:01:19.256Z,99.20
2023-06-19T04:02:19.210Z,99.78
2023-06-19T04:03:19.235Z,99.99
2023-06-19T04:04:19.185Z,99.73
2023-06-19T04:05:19.234Z,98.82
2023-06-19T04:06:19.394Z,98.05
2023-06-19T04:07:19.113Z,97.76
2023-06-19T04:08:19.140Z,97.81
2023-06-19T04:09:19.181Z,98.14
2023-06-19T04:10:19.168Z,98.72
2023-06-19T04:11:19.174Z,99.20
2023-06-19T04:12:19.125Z,99.44
2023-06-19T04:13:19.120Z,99.58
2023-06-19T04:14:19.129Z,98.48
2023-06-19T04:15:19.126Z,98.58
2023-06-19T04:16:19.285Z,97.62
2023-06-19T04:17:19.215Z,97.09
2023-06-19T04:18:19.113Z,97.09
2023-06-19T04:19:19.137Z,96.94
2023-06-19T04:20:19.081Z,96.89
2023-06-19T04:21:19.079Z,97.09
2023-06-19T04:22:19.083Z,95.94
2023-06-19T04:23:19.242Z,96.75
2023-06-19T04:24:19.077Z,97.24
2023-06-19T04:25:19.035Z,97.52
2023-06-19T04:26:19.018Z,98.29
2023-06-19T04:27:19.002Z,98.43
2023-06-19T04:28:19.009Z,99.49
2023-06-19T04:29:19.000Z,98.48
2023-06-19T04:30:18.987Z,98.86
2023-06-19T04:31:18.999Z,99.35
2023-06-19T04:32:19.077Z,99.99
2023-06-19T04:33:19.067Z,99.54
2023-06-19T04:34:18.969Z,97.91
2023-06-19T04:35:18.964Z,97.52
2023-06-19T04:36:18.969Z,97.91
2023-06-19T04:37:18.952Z,97.52
2023-06-19T04:38:18.976Z,97.42
2023-06-19T04:39:18.954Z,98.58
2023-06-19T04:40:18.962Z,99.35
2023-06-19T04:41:18.926Z,99.92
2023-06-19T04:42:18.957Z,99.99
2023-06-19T04:43:18.931Z,99.99
2023-06-19T04:44:18.908Z,99.83
2023-06-19T04:45:18.930Z,99.99
2023-06-19T04:46:18.971Z,99.99
2023-06-19T04:47:19.098Z,99.99
2023-06-19T04:48:19.014Z,99.99
2023-06-19T04:49:19.485Z,99.83
2023-06-19T04:50:18.880Z,99.44
2023-06-19T04:51:18.873Z,99.99
2023-06-19T04:52:18.910Z,99.99
2023-06-19T04:53:18.865Z,99.99
2023-06-19T04:54:18.879Z,99.99
2023-06-19T04:55:18.848Z,99.99
2023-06-19T04:56:18.848Z,99.99
2023-06-19T04:57:18.836Z,99.99
2023-06-19T04:58:18.875Z,99.73
2023-06-19T04:59:18.831Z,98.86
2023-06-19T05:00:18.824Z,98.48
2023-06-19T05:01:19.036Z,97.14
2023-06-19T05:02:18.834Z,97.91
2023-06-19T05:03:18.810Z,97.62
2023-06-19T05:04:18.853Z,98.58
2023-06-19T05:05:20.241Z,98.29
2023-06-19T05:06:18.835Z,98.58
2023-06-19T05:07:18.845Z,99.06
2023-06-19T05:08:18.917Z,99.99
2023-06-19T05:09:18.792Z,99.99
2023-06-19T05:10:18.873Z,99.99
2023-06-19T05:11:18.790Z,99.99
2023-06-19T05:12:18.804Z,99.99
2023-06-19T05:13:18.804Z,99.99
2023-06-19T05:14:18.768Z,99.99
2023-06-19T05:15:18.768Z,99.99
2023-06-19T05:16:18.885Z,99.99
2023-06-19T05:17:18.858Z,99.99
2023-06-19T05:18:18.811Z,99.99
2023-06-19T05:19:18.766Z,99.92
2023-06-19T05:20:18.735Z,99.99
2023-06-19T05:21:18.751Z,99.99
2023-06-19T05:22:18.737Z,96.85
2023-06-19T05:23:18.708Z,97.71
2023-06-19T05:24:18.767Z,98.68
2023-06-19T05:25:18.736Z,99.99
2023-06-19T05:26:18.846Z,99.99
2023-06-19T05:27:18.748Z,99.99
2023-06-19T05:28:18.695Z,99.99
2023-06-19T05:29:18.676Z,99.99
2023-06-19T05:30:18.690Z,99.99
2023-06-19T05:31:18.727Z,99.99
2023-06-19T05:32:18.703Z,99.99
2023-06-19T05:33:18.705Z,99.99
2023-06-19T05:34:18.697Z,99.99
2023-06-19T05:35:18.691Z,99.99
2023-06-19T05:36:18.654Z,99.99
2023-06-19T05:37:18.882Z,99.99
2023-06-19T05:38:18.645Z,99.06
2023-06-19T05:39:18.662Z,99.54
2023-06-19T05:40:18.637Z,99.63
2023-06-19T05:41:18.647Z,99.99
2023-06-19T05:42:18.681Z,99.99
2023-06-19T05:43:18.647Z,99.99
2023-06-19T05:44:18.612Z,99.99
2023-06-19T05:45:18.626Z,99.99
2023-06-19T05:46:18.663Z,99.99
2023-06-19T05:47:18.624Z,99.99
2023-06-19T05:48:18.643Z,99.99
2023-06-19T05:49:18.595Z,99.99
2023-06-19T05:50:18.581Z,99.54
2023-06-19T05:51:18.594Z,99.01
2023-06-19T05:52:18.591Z,98.72
2023-06-19T05:53:18.565Z,99.40
2023-06-19T05:54:18.554Z,99.98
2023-06-19T05:55:18.599Z,97.76
2023-06-19T05:56:18.591Z,96.42
2023-06-19T05:57:18.546Z,95.45
2023-06-19T05:58:18.537Z,94.88
2023-06-19T05:59:18.522Z,93.05
2023-06-19T06:00:18.504Z,92.81
2023-06-19T06:01:18.553Z,92.71
2023-06-19T06:02:18.516Z,93.10
2023-06-19T06:03:18.492Z,92.43
2023-06-19T06:04:18.529Z,92.13
2023-06-19T06:05:18.519Z,92.52
2023-06-19T06:06:18.501Z,91.17
2023-06-19T06:07:18.495Z,91.08
2023-06-19T06:08:18.469Z,90.89
2023-06-19T06:09:18.463Z,89.92
2023-06-19T06:10:18.481Z,89.73
2023-06-19T06:11:18.464Z,90.06
2023-06-19T06:12:18.456Z,89.97
2023-06-19T06:13:18.484Z,89.10
2023-06-19T06:14:18.461Z,89.10
2023-06-19T06:15:18.435Z,89.01
2023-06-19T06:16:18.468Z,89.10
2023-06-19T06:17:18.649Z,88.62
2023-06-19T06:18:18.441Z,88.24
2023-06-19T06:19:18.441Z,87.90
2023-06-19T06:20:18.407Z,87.99
2023-06-19T06:21:18.397Z,88.38
2023-06-19T06:22:18.389Z,88.09
2023-06-19T06:23:18.421Z,87.32
2023-06-19T06:24:18.427Z,86.83
2023-06-19T06:25:18.397Z,86.93
2023-06-19T06:26:18.398Z,89.39
2023-06-19T06:27:18.408Z,92.76
2023-06-19T06:28:18.390Z,92.80
2023-06-19T06:29:18.384Z,93.48
2023-06-19T06:30:21.336Z,92.90
2023-06-19T06:31:18.403Z,92.80
2023-06-19T06:32:18.379Z,93.87
2023-06-19T06:33:18.382Z,93.67
2023-06-19T06:34:18.367Z,94.40
2023-06-19T06:35:18.354Z,94.20
2023-06-19T06:36:29.464Z,95.17
2023-06-19T06:37:18.333Z,95.84
2023-06-19T06:38:18.332Z,95.94
2023-06-19T06:39:18.321Z,95.26
2023-06-19T06:40:18.336Z,96.08
2023-06-19T06:41:18.305Z,96.22
2023-06-19T06:42:18.347Z,96.46
2023-06-19T06:43:18.326Z,95.98
2023-06-19T06:44:18.298Z,97.04
2023-06-19T06:45:18.277Z,95.60
2023-06-19T06:46:18.387Z,96.27
2023-06-19T06:47:18.294Z,96.37
2023-06-19T06:48:18.276Z,96.37
2023-06-19T06:49:18.274Z,96.94
2023-06-19T06:50:18.254Z,97.33
2023-06-19T06:51:18.289Z,96.08
2023-06-19T06:52:18.293Z,96.17
2023-06-19T06:53:18.297Z,96.46
2023-06-19T06:54:18.304Z,96.66
2023-06-19T06:55:18.268Z,96.75
2023-06-19T06:56:18.266Z,96.22
2023-06-19T06:57:18.817Z,93.72
2023-06-19T06:58:18.267Z,92.85
2023-06-19T06:59:18.453Z,91.12
2023-06-19T07:00:18.217Z,88.42
2023-06-19T07:01:18.253Z,87.40
2023-06-19T07:02:18.617Z,85.47
2023-06-19T07:03:18.307Z,86.35
2023-06-19T07:04:18.224Z,85.61
2023-06-19T07:05:18.220Z,85.71
2023-06-19T07:06:18.202Z,85.42
2023-06-19T07:07:18.242Z,84.84
2023-06-19T07:08:18.185Z,85.56
2023-06-19T07:09:18.212Z,84.31
2023-06-19T07:10:18.198Z,83.25
2023-06-19T07:11:18.199Z,83.15
2023-06-19T07:12:18.214Z,82.18
2023-06-19T07:13:18.167Z,82.18
2023-06-19T07:14:18.149Z,84.21
2023-06-19T07:15:18.148Z,85.08
2023-06-19T07:16:18.196Z,84.21
2023-06-19T07:17:21.093Z,83.44
2023-06-19T07:18:18.350Z,84.41
2023-06-19T07:19:18.144Z,85.75
2023-06-19T07:20:18.161Z,85.56
2023-06-19T07:21:18.144Z,82.32
2023-06-19T07:22:18.132Z,83.29
2023-06-19T07:23:18.116Z,83.29
2023-06-19T07:24:18.188Z,83.09
2023-06-19T07:25:18.129Z,82.81
2023-06-19T07:26:18.121Z,83.48
2023-06-19T07:27:18.132Z,81.16
2023-06-19T07:28:18.129Z,79.43
2023-06-19T07:29:18.097Z,80.43
2023-06-19T07:30:18.186Z,80.33
2023-06-19T07:31:18.104Z,81.07
2023-06-19T07:32:18.082Z,80.20
2023-06-19T07:33:18.102Z,79.14
2023-06-19T07:34:18.127Z,80.00
2023-06-19T07:35:18.086Z,78.17
2023-06-19T07:36:18.121Z,78.94
2023-06-19T07:37:18.106Z,79.91
2023-06-19T07:38:18.070Z,80.05
2023-06-19T07:39:18.086Z,80.58
2023-06-19T07:40:18.061Z,80.00
2023-06-19T07:41:18.064Z,79.52
2023-06-19T07:42:18.066Z,79.52
2023-06-19T07:43:18.089Z,79.81
2023-06-19T07:44:18.079Z,80.20
2023-06-19T07:45:18.079Z,80.30
2023-06-19T07:46:18.074Z,80.10
2023-06-19T07:47:18.047Z,80.58
2023-06-19T07:48:18.041Z,81.16
2023-06-19T07:49:18.068Z,80.97
2023-06-19T07:50:18.135Z,79.91
2023-06-19T07:51:18.014Z,80.39
2023-06-19T07:52:18.018Z,80.68
2023-06-19T07:53:18.026Z,81.26
2023-06-19T07:54:17.996Z,82.23
2023-06-19T07:55:17.988Z,82.51
2023-06-19T07:56:17.990Z,82.90
2023-06-19T07:57:18.007Z,82.90
2023-06-19T07:58:17.972Z,82.23
2023-06-19T07:59:17.969Z,82.51
2023-06-19T08:00:18.000Z,83.67
2023-06-19T08:01:17.981Z,84.35
2023-06-19T08:02:17.973Z,83.29
2023-06-19T08:03:18.058Z,83.67
2023-06-19T08:04:17.999Z,83.04
2023-06-19T08:05:18.047Z,82.56
2023-06-19T08:06:18.101Z,81.88
2023-06-19T08:07:17.990Z,81.49
2023-06-19T08:08:17.943Z,80.82
2023-06-19T08:09:17.941Z,79.95
2023-06-19T08:10:17.936Z,79.95
2023-06-19T08:11:17.930Z,80.05
2023-06-19T08:12:17.942Z,81.34
2023-06-19T08:13:17.949Z,79.50
2023-06-19T08:14:17.936Z,79.60
2023-06-19T08:15:17.916Z,78.83
2023-06-19T08:16:17.946Z,77.48
2023-06-19T08:17:18.133Z,77.86
2023-06-19T08:18:17.900Z,78.15
2023-06-19T08:19:17.905Z,77.86
2023-06-19T08:20:17.898Z,78.73
2023-06-19T08:21:18.120Z,78.67
2023-06-19T08:22:17.917Z,79.06
2023-06-19T08:23:17.912Z,78.19
2023-06-19T08:24:17.887Z,76.55
2023-06-19T08:25:17.877Z,78.48
2023-06-19T08:26:17.870Z,79.64
2023-06-19T08:27:17.902Z,79.16
2023-06-19T08:28:17.856Z,78.09
2023-06-19T08:29:17.852Z,77.90
2023-06-19T08:30:17.859Z,80.12
2023-06-19T08:31:17.896Z,75.58
2023-06-19T08:32:17.845Z,76.64
2023-06-19T08:33:17.853Z,77.51
2023-06-19T08:34:17.844Z,76.35
2023-06-19T08:35:17.844Z,77.71
2023-06-19T08:36:17.826Z,76.84
2023-06-19T08:37:17.830Z,77.51
2023-06-19T08:38:17.995Z,77.22
2023-06-19T08:39:17.851Z,78.61
2023-06-19T08:40:17.881Z,77.65
2023-06-19T08:41:17.831Z,76.78
2023-06-19T08:42:17.824Z,76.20
2023-06-19T08:43:17.825Z,75.13
2023-06-19T08:44:17.858Z,75.75
2023-06-19T08:45:17.805Z,73.24
2023-06-19T08:46:17.817Z,74.63
2023-06-19T08:47:17.839Z,75.40
2023-06-19T08:48:17.816Z,72.50
2023-06-19T08:49:17.813Z,73.95
2023-06-19T08:50:17.870Z,73.99
2023-06-19T08:51:17.829Z,73.31
2023-06-19T08:52:17.805Z,72.73
2023-06-19T08:53:17.805Z,73.25
2023-06-19T08:54:17.874Z,75.28
2023-06-19T08:55:17.788Z,73.83
2023-06-19T08:56:17.775Z,71.54
2023-06-19T08:57:17.823Z,70.92
2023-06-19T08:58:17.789Z,71.15
2023-06-19T08:59:17.970Z,72.57
2023-06-19T09:00:17.793Z,74.35
2023-06-19T09:01:17.808Z,74.32
2023-06-19T09:02:17.816Z,72.96
2023-06-19T09:03:17.850Z,73.64
2023-06-19T09:04:17.890Z,72.28
2023-06-19T09:05:17.817Z,72.38
2023-06-19T09:06:17.893Z,73.69
2023-06-19T09:07:17.836Z,73.02
2023-06-19T09:08:17.758Z,72.47
2023-06-19T09:09:17.770Z,71.89
2023-06-19T09:10:17.825Z,71.02
2023-06-19T09:11:17.774Z,70.63
2023-06-19T09:12:17.982Z,71.02
2023-06-19T09:13:17.771Z,70.34
2023-06-19T09:14:17.827Z,72.38
2023-06-19T09:15:17.739Z,72.63
2023-06-19T09:16:17.752Z,71.37
2023-06-19T09:17:17.740Z,72.34
2023-06-19T09:18:17.741Z,71.47
2023-06-19T09:19:17.721Z,73.31
2023-06-19T09:20:17.757Z,75.54
2023-06-19T09:21:17.723Z,74.57
2023-06-19T09:22:17.756Z,73.54
2023-06-19T09:23:17.761Z,73.54
2023-06-19T09:24:17.766Z,74.22
2023-06-19T09:25:17.718Z,73.54
2023-06-19T09:26:17.759Z,74.32
2023-06-19T09:27:17.707Z,72.86
2023-06-19T09:28:17.706Z,73.25
2023-06-19T09:29:20.241Z,74.16
2023-06-19T09:30:17.704Z,73.09
2023-06-19T09:31:17.708Z,71.73
2023-06-19T09:32:17.717Z,72.99
2023-06-19T09:33:17.794Z,72.02
2023-06-19T09:34:17.891Z,73.35
2023-06-19T09:35:17.704Z,72.38
2023-06-19T09:36:17.695Z,71.50
2023-06-19T09:37:17.702Z,73.73
2023-06-19T09:38:17.667Z,74.51
2023-06-19T09:39:17.694Z,75.67
2023-06-19T09:40:17.684Z,77.42
2023-06-19T09:41:17.870Z,77.42
2023-06-19T09:42:17.698Z,75.90
2023-06-19T09:43:17.659Z,74.60
2023-06-19T09:44:17.692Z,76.48
2023-06-19T09:45:17.666Z,75.81
2023-06-19T09:46:17.690Z,75.23
2023-06-19T09:47:17.720Z,75.81
2023-06-19T09:48:17.701Z,74.16
2023-06-19T09:49:17.665Z,70.96
2023-06-19T09:50:17.865Z,72.51
2023-06-19T09:51:17.657Z,71.77
2023-06-19T09:52:17.659Z,72.55
2023-06-19T09:53:18.079Z,70.99
2023-06-19T09:54:17.650Z,69.76
2023-06-19T09:55:17.672Z,67.63
2023-06-19T09:56:17.668Z,66.56
2023-06-19T09:57:17.636Z,67.24
2023-06-19T09:58:17.725Z,68.15
2023-06-19T09:59:17.662Z,67.60
2023-06-19T10:00:17.698Z,67.80
2023-06-19T10:01:17.642Z,67.24
2023-06-19T10:02:17.761Z,66.69
2023-06-19T10:03:17.815Z,63.20
2023-06-19T10:04:17.652Z,61.74
2023-06-19T10:05:17.652Z,62.54
2023-06-19T10:06:17.652Z,61.08
2023-06-19T10:07:17.627Z,62.16
2023-06-19T10:08:17.737Z,61.41
2023-06-19T10:09:17.632Z,61.31
2023-06-19T10:10:17.633Z,60.14
2023-06-19T10:11:17.623Z,61.15
2023-06-19T10:12:17.625Z,59.36
2023-06-19T10:13:17.823Z,59.36
2023-06-19T10:14:17.734Z,61.15
2023-06-19T10:15:17.665Z,60.08
2023-06-19T10:16:17.666Z,60.27
2023-06-19T10:17:17.639Z,60.56
2023-06-19T10:18:17.631Z,58.15
2023-06-19T10:19:17.680Z,58.35
2023-06-19T10:20:17.645Z,60.59
2023-06-19T10:21:17.661Z,59.45
2023-06-19T10:22:17.650Z,57.99
2023-06-19T10:23:17.617Z,57.31
2023-06-19T10:24:17.691Z,57.99
2023-06-19T10:25:17.624Z,55.94
2023-06-19T10:26:17.605Z,57.70
2023-06-19T10:27:17.633Z,57.21
2023-06-19T10:28:17.637Z,57.40
2023-06-19T10:29:17.622Z,57.40
2023-06-19T10:30:17.665Z,57.50
2023-06-19T10:31:17.626Z,56.65
2023-06-19T10:32:17.621Z,55.85
2023-06-19T10:33:17.622Z,56.30
2023-06-19T10:34:17.625Z,57.86
2023-06-19T10:35:17.609Z,57.28
2023-06-19T10:36:17.643Z,57.37
2023-06-19T10:37:17.606Z,58.35
2023-06-19T10:38:17.657Z,58.15
2023-06-19T10:39:17.592Z,57.45
2023-06-19T10:40:17.682Z,57.74
2023-06-19T10:41:17.645Z,60.36
2023-06-19T10:42:17.657Z,60.75
2023-06-19T10:43:17.609Z,59.52
2023-06-19T10:44:17.632Z,59.23
2023-06-19T10:45:17.621Z,60.10
2023-06-19T10:46:17.692Z,59.72
2023-06-19T10:47:17.603Z,59.52
2023-06-19T10:48:17.630Z,60.33
2023-06-19T10:49:17.603Z,58.18
2023-06-19T10:50:17.690Z,58.87
2023-06-19T10:51:17.623Z,60.33
2023-06-19T10:52:17.608Z,60.13
2023-06-19T10:53:17.597Z,61.53
2023-06-19T10:54:17.612Z,60.75
2023-06-19T10:55:17.611Z,60.19
2023-06-19T10:56:17.600Z,60.10
2023-06-19T10:57:17.619Z,58.92
2023-06-19T10:58:17.602Z,57.95
2023-06-19T10:59:17.597Z,58.04
2023-06-19T11:00:17.659Z,57.36
2023-06-19T11:01:17.614Z,57.46
2023-06-19T11:02:17.871Z,57.26
2023-06-19T11:03:17.758Z,58.83
2023-06-19T11:04:17.624Z,59.31
2023-06-19T11:05:17.647Z,58.95
2023-06-19T11:06:17.648Z,58.27
2023-06-19T11:07:17.607Z,57.98
2023-06-19T11:08:17.630Z,57.91
2023-06-19T11:09:17.628Z,57.42
2023-06-19T11:10:17.608Z,55.47
2023-06-19T11:11:17.599Z,57.39
2023-06-19T11:12:17.618Z,57.42
2023-06-19T11:13:17.623Z,55.86
2023-06-19T11:14:17.637Z,56.41
2023-06-19T11:15:17.835Z,57.00
2023-06-19T11:16:17.679Z,57.20
2023-06-19T11:17:17.766Z,58.27
2023-06-19T11:18:17.698Z,57.20
2023-06-19T11:19:17.626Z,56.41
2023-06-19T11:20:17.627Z,55.54
2023-06-19T11:21:17.824Z,56.12
2023-06-19T11:22:17.654Z,56.38
2023-06-19T11:23:17.634Z,56.87
2023-06-19T11:24:17.733Z,58.12
2023-06-19T11:25:17.618Z,58.31
2023-06-19T11:26:17.618Z,58.80
2023-06-19T11:27:17.673Z,58.12
2023-06-19T11:28:17.819Z,58.60
2023-06-19T11:29:17.648Z,59.51
2023-06-19T11:30:17.636Z,58.34
2023-06-19T11:31:17.696Z,57.65
2023-06-19T11:32:17.644Z,57.46
2023-06-19T11:33:17.680Z,60.39
2023-06-19T11:34:17.715Z,58.24
2023-06-19T11:35:17.680Z,55.97
2023-06-19T11:36:17.643Z,57.31
2023-06-19T11:37:17.648Z,58.28
2023-06-19T11:38:17.618Z,58.02
2023-06-19T11:39:17.654Z,58.12
2023-06-19T11:40:17.613Z,59.22
2023-06-19T11:41:17.616Z,60.88
2023-06-19T11:42:17.632Z,58.44
2023-06-19T11:43:17.637Z,57.26
2023-06-19T11:44:17.650Z,61.27
2023-06-19T11:45:17.645Z,59.34
2023-06-19T11:46:17.690Z,56.41
2023-06-19T11:47:17.631Z,57.29
2023-06-19T11:48:17.638Z,57.52
2023-06-19T11:49:17.626Z,57.52
2023-06-19T11:50:17.665Z,56.25
2023-06-19T11:51:17.649Z,55.08
2023-06-19T11:52:17.640Z,55.18
2023-06-19T11:53:17.643Z,56.93
2023-06-19T11:54:17.696Z,56.35
2023-06-19T11:55:17.655Z,56.35
2023-06-19T11:56:17.656Z,55.76
2023-06-19T11:57:17.631Z,57.64
2023-06-19T11:58:17.631Z,57.25
2023-06-19T11:59:17.630Z,56.57
2023-06-19T12:00:17.642Z,55.30
2023-06-19T12:01:17.641Z,55.27
2023-06-19T12:02:17.809Z,55.57
2023-06-19T12:03:17.719Z,56.15
2023-06-19T12:04:17.858Z,55.18
2023-06-19T12:05:17.635Z,54.98
2023-06-19T12:06:17.649Z,54.69
2023-06-19T12:07:17.634Z,55.15
2023-06-19T12:08:17.664Z,54.75
2023-06-19T12:09:17.628Z,55.34
2023-06-19T12:10:17.634Z,56.51
2023-06-19T12:11:17.645Z,56.41
2023-06-19T12:12:17.657Z,56.45
2023-06-19T12:13:17.710Z,55.96
2023-06-19T12:14:17.700Z,55.08
2023-06-19T12:15:17.664Z,56.57
2023-06-19T12:16:17.630Z,56.27
2023-06-19T12:17:17.700Z,56.08
2023-06-19T12:18:17.648Z,53.54
2023-06-19T12:19:20.789Z,53.76
2023-06-19T12:20:17.690Z,53.64
2023-06-19T12:21:32.658Z,53.64
2023-06-19T12:22:17.696Z,53.34
2023-06-19T12:23:17.643Z,54.54
2023-06-19T12:24:17.731Z,53.66
2023-06-19T12:25:17.711Z,53.56
2023-06-19T12:26:17.658Z,54.03
2023-06-19T12:27:17.679Z,53.44
2023-06-19T12:28:17.654Z,53.44
2023-06-19T12:29:17.672Z,53.66
2023-06-19T12:30:17.659Z,55.22
2023-06-19T12:31:17.692Z,55.22
2023-06-19T12:32:17.662Z,54.05
2023-06-19T12:33:17.705Z,53.39
2023-06-19T12:34:30.410Z,53.39
2023-06-19T12:35:17.677Z,53.00
2023-06-19T12:36:17.676Z,52.44
2023-06-19T12:37:17.668Z,52.93
2023-06-19T12:38:17.692Z,53.52
2023-06-19T12:39:17.669Z,52.05
2023-06-19T12:40:17.651Z,52.17
2023-06-19T12:41:17.642Z,51.27
2023-06-19T12:42:17.725Z,51.78
2023-06-19T12:43:17.716Z,52.67
2023-06-19T12:44:17.677Z,52.56
2023-06-19T12:45:17.676Z,51.59
2023-06-19T12:46:17.808Z,51.29
2023-06-19T12:47:17.655Z,51.56
2023-06-19T12:48:17.739Z,51.76
2023-06-19T12:49:17.888Z,52.25
2023-06-19T12:50:17.696Z,52.71
2023-06-19T12:51:17.663Z,52.51
2023-06-19T12:52:17.706Z,53.27