createdAt,value
2022-10-05T00:12:45.591Z,6.41
2022-10-05T00:15:21.846Z,6.76
2022-10-05T00:17:55.578Z,6.47
2022-10-05T00:20:28.618Z,6.69
2022-10-05T00:23:04.546Z,6.29
2022-10-05T00:25:38.754Z,6.45
2022-10-05T00:38:28.538Z,6.45
2022-10-05T00:41:18.629Z,6.21
2022-10-05T00:44:33.989Z,6.02
2022-10-05T00:47:38.556Z,5.90
2022-10-05T00:50:40.339Z,6.29
2022-10-05T01:07:18.484Z,5.77
2022-10-05T01:10:03.689Z,5.95
2022-10-05T01:12:55.589Z,5.94
2022-10-05T01:15:35.843Z,5.90
2022-10-05T01:18:24.565Z,5.98
2022-10-05T01:21:12.616Z,5.59
2022-10-05T01:31:27.660Z,6.04
2022-10-05T01:34:16.070Z,5.78
2022-10-05T01:37:08.556Z,6.32
2022-10-05T01:39:53.693Z,6.00
2022-10-05T01:42:48.594Z,6.36
2022-10-05T01:45:34.644Z,6.02
2022-10-05T01:58:47.528Z,6.25
2022-10-05T02:01:43.588Z,6.31
2022-10-05T02:04:59.763Z,6.03
2022-10-05T02:07:32.054Z,6.17
2022-10-05T02:10:19.371Z,6.43
2022-10-05T02:26:45.741Z,6.03
2022-10-05T02:29:27.110Z,6.25
2022-10-05T02:32:13.566Z,6.16
2022-10-05T02:34:47.174Z,6.08
2022-10-05T02:37:39.538Z,5.81
2022-10-05T02:40:33.993Z,6.42
2022-10-05T02:53:42.534Z,6.46
2022-10-05T02:56:34.564Z,6.55
2022-10-05T02:59:20.097Z,6.45
2022-10-05T03:02:10.587Z,6.31
2022-10-05T03:05:07.383Z,6.58
2022-10-05T03:18:40.515Z,6.71
2022-10-05T03:21:42.586Z,6.91
2022-10-05T03:24:38.453Z,6.47
2022-10-05T03:27:37.549Z,6.69
2022-10-05T03:30:16.003Z,6.92
2022-10-05T03:46:55.594Z,7.38
2022-10-05T03:49:48.334Z,7.19
2022-10-05T03:52:39.982Z,7.29
2022-10-05T03:55:39.994Z,7.37
2022-10-05T03:58:26.554Z,7.31
2022-10-05T04:01:14.795Z,7.17
2022-10-05T04:14:20.533Z,7.07
2022-10-05T04:17:07.573Z,6.71
2022-10-05T04:19:51.918Z,6.80
2022-10-05T04:22:37.559Z,6.61
2022-10-05T04:25:18.322Z,6.55
2022-10-05T04:39:03.532Z,6.65
2022-10-05T04:42:05.541Z,6.74
2022-10-05T04:45:09.462Z,6.56
2022-10-05T04:48:30.566Z,6.55
2022-10-05T04:51:22.767Z,6.63
2022-10-05T04:54:16.535Z,6.48
2022-10-05T05:07:46.536Z,6.30
2022-10-05T05:11:11.276Z,6.53
2022-10-05T05:14:24.719Z,6.34
2022-10-05T05:17:18.342Z,5.86
2022-10-05T05:20:15.563Z,6.00
2022-10-05T05:33:35.553Z,5.97
2022-10-05T05:36:28.682Z,5.69
2022-10-05T05:39:30.535Z,5.64
2022-10-05T05:42:21.999Z,5.50
2022-10-05T05:45:14.537Z,5.74
2022-10-05T05:59:05.544Z,5.88
2022-10-05T06:01:46.961Z,6.11
2022-10-05T06:04:37.546Z,5.90
2022-10-05T06:07:20.293Z,5.79
2022-10-05T06:10:11.559Z,5.79
2022-10-05T06:13:01.723Z,5.62
2022-10-05T06:15:53.807Z,5.81
2022-10-05T06:26:10.899Z,5.58
2022-10-05T06:29:00.563Z,5.57
2022-10-05T06:32:04.362Z,5.11
2022-10-05T06:35:02.541Z,5.35
2022-10-05T06:37:59.765Z,5.36
2022-10-05T06:41:07.526Z,4.93
2022-10-05T06:54:47.566Z,4.93
2022-10-05T06:57:46.959Z,5.09
2022-10-05T07:00:30.517Z,4.79
2022-10-05T07:03:19.732Z,4.85
2022-10-05T07:06:12.526Z,5.11
2022-10-05T07:19:41.029Z,5.32
2022-10-05T07:22:40.569Z,5.21
2022-10-05T07:25:27.575Z,5.15
2022-10-05T07:28:09.047Z,5.23
2022-10-05T07:31:02.678Z,5.35
2022-10-05T07:33:46.665Z,5.29
2022-10-05T07:36:42.549Z,5.41
2022-10-05T07:46:48.935Z,5.40
2022-10-05T07:49:49.534Z,5.50
2022-10-05T07:52:35.660Z,5.17
2022-10-05T07:55:27.554Z,5.11
2022-10-05T07:58:22.586Z,5.23
2022-10-05T08:01:14.563Z,5.31
2022-10-05T08:14:38.553Z,5.21
2022-10-05T08:17:25.597Z,5.71
2022-10-05T08:20:30.150Z,5.64
2022-10-05T08:23:18.682Z,5.12
2022-10-05T08:26:15.526Z,5.35
2022-10-05T08:39:53.554Z,5.17
2022-10-05T08:43:01.446Z,5.26
2022-10-05T08:46:13.610Z,5.08
2022-10-05T08:49:34.985Z,4.92
2022-10-05T08:52:33.536Z,5.07
2022-10-05T08:55:40.025Z,4.93
2022-10-05T09:09:11.493Z,4.61
2022-10-05T09:12:20.554Z,4.88
2022-10-05T09:15:26.443Z,4.78
2022-10-05T09:19:00.556Z,5.02
2022-10-05T09:21:41.095Z,4.90
2022-10-05T09:35:07.491Z,4.75
2022-10-05T09:38:24.545Z,4.74
2022-10-05T09:41:48.741Z,4.81
2022-10-05T09:45:21.495Z,4.57
2022-10-05T10:02:31.619Z,4.36
2022-10-05T10:06:11.535Z,4.75
2022-10-05T10:09:27.884Z,4.43
2022-10-05T10:12:41.519Z,4.43
2022-10-05T10:15:51.815Z,4.81
2022-10-05T10:29:32.509Z,4.63
2022-10-05T10:32:46.531Z,4.71
2022-10-05T10:35:33.074Z,4.38
2022-10-05T10:38:42.520Z,4.41
2022-10-05T10:41:44.397Z,4.69
2022-10-05T10:55:24.502Z,4.57
2022-10-05T10:58:48.505Z,4.52
2022-10-05T11:01:32.987Z,4.41
2022-10-05T11:04:46.538Z,4.71
2022-10-05T11:21:34.505Z,4.50
2022-10-05T11:24:56.526Z,4.32
2022-10-05T11:27:59.457Z,4.41
2022-10-05T11:31:32.170Z,4.17
2022-10-05T11:34:43.052Z,4.49
2022-10-05T11:47:56.538Z,3.94
2022-10-05T11:50:45.536Z,3.78
2022-10-05T11:53:29.443Z,3.66
2022-10-05T11:56:20.598Z,3.72
2022-10-05T11:59:03.302Z,3.74
2022-10-05T12:01:55.523Z,3.84
2022-10-05T12:15:22.542Z,3.54
2022-10-05T12:18:02.742Z,3.63
2022-10-05T12:20:53.518Z,3.70
2022-10-05T12:23:37.058Z,3.56
2022-10-05T12:26:31.556Z,3.67
2022-10-05T12:40:25.523Z,3.62
2022-10-05T12:43:06.912Z,3.89
2022-10-05T12:46:05.573Z,3.68
2022-10-05T12:49:04.227Z,3.81
2022-10-05T12:51:53.520Z,3.86
2022-10-05T12:54:45.338Z,3.47
2022-10-05T13:08:14.492Z,3.60
2022-10-05T13:11:02.239Z,3.57
2022-10-05T13:14:01.931Z,3.59
2022-10-05T13:16:55.182Z,3.66
2022-10-05T13:19:39.850Z,3.39
2022-10-05T13:36:14.231Z,3.62
2022-10-05T13:38:59.774Z,4.07
2022-10-05T13:41:56.517Z,3.71
2022-10-05T13:44:43.333Z,3.64
2022-10-05T14:01:11.784Z,3.70
2022-10-05T14:04:05.705Z,3.65
2022-10-05T14:06:45.556Z,3.82
2022-10-05T14:09:31.034Z,3.49
2022-10-05T14:12:26.510Z,4.10
2022-10-05T14:15:20.652Z,3.98
2022-10-05T14:28:34.596Z,3.91
2022-10-05T14:31:21.575Z,3.88
2022-10-05T14:33:54.612Z,3.78
2022-10-05T14:36:42.569Z,3.48
2022-10-05T14:39:24.810Z,3.70
2022-10-05T14:56:32.539Z,3.36
2022-10-05T14:59:29.126Z,3.36
2022-10-05T15:02:52.546Z,3.22
2022-10-05T15:05:31.631Z,3.22
2022-10-05T15:08:30.510Z,3.27
2022-10-05T15:11:07.548Z,3.36
2022-10-05T15:21:04.584Z,3.62
2022-10-05T15:23:43.094Z,3.52
2022-10-05T15:26:44.550Z,3.52
2022-10-05T15:29:47.397Z,3.81
2022-10-05T15:32:46.521Z,3.76
2022-10-05T15:35:42.310Z,3.92
2022-10-05T15:48:54.502Z,3.83
2022-10-05T15:51:53.506Z,3.92
2022-10-05T15:55:04.100Z,3.73
2022-10-05T15:57:58.512Z,4.05
2022-10-05T16:00:41.763Z,4.02
2022-10-05T16:14:25.505Z,4.36
2022-10-05T16:17:26.539Z,4.65
2022-10-05T16:20:30.781Z,4.40
2022-10-05T16:23:22.534Z,4.55
2022-10-05T16:26:14.577Z,4.90
2022-10-05T16:29:06.523Z,5.23
2022-10-05T16:31:53.863Z,5.13
2022-10-05T16:41:34.742Z,4.93
2022-10-05T16:44:21.276Z,5.10
2022-10-05T16:47:13.530Z,5.21
2022-10-05T16:49:59.246Z,5.04
2022-10-05T16:52:43.516Z,5.46
2022-10-05T16:55:30.120Z,5.32
2022-10-05T17:08:52.545Z,5.31
2022-10-05T17:11:54.523Z,5.44
2022-10-05T17:14:47.618Z,5.34
2022-10-05T17:18:01.509Z,5.25
2022-10-05T17:20:51.717Z,5.38
2022-10-05T17:34:31.492Z,5.26
2022-10-05T17:37:48.499Z,5.15
2022-10-05T17:40:34.898Z,5.09
2022-10-05T17:43:33.816Z,5.49
2022-10-05T17:46:09.776Z,5.39
2022-10-05T17:49:10.514Z,5.49
2022-10-05T17:52:01.655Z,5.46
2022-10-05T18:01:41.611Z,5.17
2022-10-05T18:04:47.834Z,5.30
2022-10-05T18:07:30.537Z,5.23
2022-10-05T18:10:22.644Z,5.23
2022-10-05T18:13:37.551Z,5.39
2022-10-05T18:16:11.146Z,5.64
2022-10-05T18:29:21.492Z,5.30
2022-10-05T18:32:15.545Z,5.43
2022-10-05T18:35:03.352Z,5.15
2022-10-05T18:38:03.527Z,5.55
2022-10-05T18:40:55.276Z,5.66
2022-10-05T18:57:58.810Z,5.06
2022-10-05T19:01:12.913Z,5.01
2022-10-05T19:04:15.523Z,5.36
2022-10-05T19:07:09.184Z,5.13
2022-10-05T19:10:14.551Z,5.11
2022-10-05T19:23:53.545Z,5.17
2022-10-05T19:26:58.687Z,5.58
2022-10-05T19:30:04.528Z,5.50
2022-10-05T19:32:54.530Z,5.56
2022-10-05T19:35:51.522Z,5.91
2022-10-05T19:49:05.613Z,5.59
2022-10-05T19:51:49.734Z,5.74
2022-10-05T19:54:33.502Z,5.65
2022-10-05T19:57:16.528Z,5.68
2022-10-05T19:59:56.515Z,5.82
2022-10-05T20:16:39.633Z,6.21
2022-10-05T20:19:36.526Z,6.17
2022-10-05T20:22:30.029Z,6.10
2022-10-05T20:25:13.511Z,5.91
2022-10-05T20:27:49.688Z,5.95
2022-10-05T20:30:25.529Z,5.97
2022-10-05T20:43:36.510Z,6.18
2022-10-05T20:46:09.582Z,6.24
2022-10-05T20:48:36.124Z,6.12
2022-10-05T20:51:17.237Z,6.22
2022-10-05T20:53:50.551Z,6.37
2022-10-05T20:56:23.510Z,6.62
2022-10-05T21:09:36.527Z,6.53
2022-10-05T21:12:10.285Z,6.47
2022-10-05T21:14:43.518Z,6.55
2022-10-05T21:17:16.586Z,6.26
2022-10-05T21:19:43.129Z,6.58
2022-10-05T21:36:04.513Z,6.46
2022-10-05T21:38:37.541Z,6.40
2022-10-05T21:41:11.496Z,6.32
2022-10-05T21:43:45.141Z,6.58
2022-10-05T21:46:23.538Z,6.57
2022-10-05T21:48:56.702Z,6.13
2022-10-05T21:51:34.200Z,6.22
2022-10-05T22:02:04.472Z,6.60
2022-10-05T22:04:44.491Z,6.23
2022-10-05T22:07:19.841Z,6.33
2022-10-05T22:09:53.508Z,6.45
2022-10-05T22:12:27.109Z,6.42
2022-10-05T22:15:00.506Z,6.51
2022-10-05T22:28:51.522Z,5.97
2022-10-05T22:31:24.669Z,6.29
2022-10-05T22:33:51.408Z,6.32
2022-10-05T22:36:31.497Z,6.13
2022-10-05T22:39:04.575Z,6.26
2022-10-05T22:41:31.198Z,5.96
2022-10-05T22:57:52.490Z,6.05
2022-10-05T23:00:56.429Z,6.12
2022-10-05T23:03:33.600Z,5.78
2022-10-05T23:06:09.450Z,5.80
2022-10-05T23:08:45.494Z,5.62
2022-10-05T23:11:21.011Z,6.05
2022-10-05T23:24:11.495Z,5.90
2022-10-05T23:26:51.513Z,5.81
2022-10-05T23:29:24.598Z,5.90
2022-10-05T23:31:51.181Z,5.96
2022-10-05T23:34:31.521Z,5.81
2022-10-05T23:37:04.586Z,5.88
2022-10-05T23:49:53.462Z,6.01
2022-10-05T23:52:34.190Z,6.00
2022-10-05T23:55:08.836Z,6.11
2022-10-05T23:57:41.517Z,5.73
