createdAt,value
2018-12-26T00:00:52.184Z,26.73
2018-12-26T00:03:41.932Z,27.47
2018-12-26T00:06:31.749Z,23.63
2018-12-26T00:09:03.111Z,26.20
2018-12-26T00:11:52.926Z,26.00
2018-12-26T00:14:42.670Z,24.47
2018-12-26T00:17:51.996Z,24.80
2018-12-26T00:20:34.080Z,22.27
2018-12-26T00:23:23.853Z,24.73
2018-12-26T00:26:13.583Z,24.27
2018-12-26T00:29:03.646Z,24.00
2018-12-26T00:32:00.204Z,25.70
2018-12-26T00:34:49.972Z,27.77
2018-12-26T00:37:39.700Z,27.20
2018-12-26T00:40:29.440Z,31.13
2018-12-26T00:43:19.189Z,32.87
2018-12-26T00:46:08.932Z,29.90
2018-12-26T00:52:07.271Z,28.90
2018-12-26T00:54:57.366Z,32.03
2018-12-26T01:00:55.973Z,32.07
2018-12-26T01:03:46.026Z,33.97
2018-12-26T01:06:35.769Z,36.00
2018-12-26T01:09:25.495Z,33.43
2018-12-26T01:12:15.250Z,30.77
2018-12-26T01:15:05.166Z,34.97
2018-12-26T01:17:55.235Z,31.37
2018-12-26T01:20:37.297Z,34.73
2018-12-26T01:23:27.343Z,31.47
2018-12-26T01:26:19.233Z,34.83
2018-12-26T01:29:09.669Z,31.47
2018-12-26T01:31:59.764Z,30.57
2018-12-26T01:34:49.657Z,32.93
2018-12-26T01:37:39.395Z,28.77
2018-12-26T01:40:29.130Z,29.03
2018-12-26T01:43:19.290Z,28.90
2018-12-26T01:46:09.125Z,33.03
2018-12-26T01:48:58.872Z,29.27
2018-12-26T01:51:48.882Z,28.27
2018-12-26T01:54:39.039Z,33.90
2018-12-26T01:57:29.207Z,29.33
2018-12-26T02:00:19.088Z,28.50
2018-12-26T02:03:08.847Z,31.27
2018-12-26T02:05:58.599Z,24.57
2018-12-26T02:08:48.345Z,29.87
2018-12-26T02:11:38.147Z,29.27
2018-12-26T02:14:27.959Z,30.57
2018-12-26T02:17:17.704Z,30.47
2018-12-26T02:19:59.837Z,31.90
2018-12-26T02:22:50.268Z,32.77
2018-12-26T02:25:40.017Z,33.60
2018-12-26T02:28:30.123Z,35.13
2018-12-26T02:31:19.887Z,38.17
2018-12-26T02:34:09.701Z,36.40
2018-12-26T02:36:59.532Z,38.70
2018-12-26T02:39:49.273Z,34.10
2018-12-26T02:45:34.814Z,32.90
2018-12-26T02:48:24.552Z,37.60
2018-12-26T02:51:14.584Z,32.93
2018-12-26T02:54:04.740Z,34.23
2018-12-26T02:56:54.729Z,32.57
2018-12-26T02:59:44.497Z,31.93
2018-12-26T03:02:34.356Z,28.97
2018-12-26T03:05:24.487Z,24.73
2018-12-26T03:08:14.249Z,28.37
2018-12-26T03:11:04.163Z,32.73
2018-12-26T03:13:54.333Z,32.63
2018-12-26T03:16:44.539Z,31.97
2018-12-26T03:19:27.660Z,37.37
2018-12-26T03:22:17.491Z,33.40
2018-12-26T03:25:07.453Z,36.10
2018-12-26T03:27:57.688Z,45.27
2018-12-26T03:30:47.537Z,44.90
2018-12-26T03:33:37.393Z,58.50
2018-12-26T03:36:46.260Z,58.13
2018-12-26T03:39:36.220Z,60.70
2018-12-26T03:42:26.408Z,59.97
2018-12-26T03:45:55.768Z,59.17
2018-12-26T03:48:45.951Z,61.53
2018-12-26T03:51:36.220Z,66.40
2018-12-26T03:54:26.461Z,58.73
2018-12-26T03:57:35.188Z,72.17
2018-12-26T04:00:25.087Z,81.93
2018-12-26T04:03:33.929Z,42.30
2018-12-26T04:06:24.115Z,155.67
2018-12-26T04:09:14.047Z,83.37
2018-12-26T04:12:04.116Z,51.07
2018-12-26T04:14:54.288Z,136.87
2018-12-26T04:17:44.460Z,88.13
2018-12-26T04:20:26.783Z,46.10
2018-12-26T04:26:25.957Z,56.93
2018-12-26T04:29:15.885Z,70.53
2018-12-26T04:32:05.804Z,66.63
2018-12-26T04:34:55.978Z,148.47
2018-12-26T04:37:45.779Z,126.53
2018-12-26T04:40:35.722Z,74.50
2018-12-26T04:43:25.485Z,118.77
2018-12-26T04:46:15.263Z,57.60
2018-12-26T04:49:05.268Z,54.00
2018-12-26T04:51:55.309Z,52.10
2018-12-26T04:54:45.454Z,44.03
2018-12-26T04:57:35.270Z,104.07
2018-12-26T05:00:44.145Z,58.87
2018-12-26T05:03:34.063Z,56.77
2018-12-26T05:06:24.201Z,59.43
2018-12-26T05:09:13.946Z,49.93
2018-12-26T05:12:05.684Z,50.43
2018-12-26T05:14:55.350Z,53.83
2018-12-26T05:17:45.270Z,46.37
2018-12-26T05:20:27.706Z,46.80
2018-12-26T05:23:17.920Z,45.40
2018-12-26T05:26:08.101Z,45.40
2018-12-26T05:28:58.011Z,42.90
2018-12-26T05:31:47.951Z,40.30
2018-12-26T05:34:37.865Z,45.57
2018-12-26T05:37:27.637Z,38.90
2018-12-26T05:40:17.443Z,46.13
2018-12-26T05:43:07.354Z,49.87
2018-12-26T05:45:57.200Z,76.50
2018-12-26T05:48:47.101Z,92.43
2018-12-26T05:51:36.875Z,92.20
2018-12-26T05:54:27.037Z,79.13
2018-12-26T05:57:16.915Z,77.37
2018-12-26T06:00:07.173Z,155.67
2018-12-26T06:02:57.019Z,60.40
2018-12-26T06:06:05.876Z,186.23
2018-12-26T06:08:55.629Z,144.17
2018-12-26T06:11:45.406Z,80.03
2018-12-26T06:14:35.240Z,364.60
2018-12-26T06:17:25.027Z,512.90
2018-12-26T06:20:07.729Z,243.43
2018-12-26T06:22:57.585Z,447.60
2018-12-26T06:25:47.507Z,191.43
2018-12-26T06:28:37.688Z,125.47
2018-12-26T06:31:27.498Z,501.00
2018-12-26T06:34:17.331Z,152.33
2018-12-26T06:37:07.381Z,286.67
2018-12-26T06:39:57.394Z,116.73
2018-12-26T06:42:47.181Z,113.07
2018-12-26T06:45:36.973Z,186.53
2018-12-26T06:51:21.671Z,92.93
2018-12-26T06:54:10.848Z,65.73
2018-12-26T06:57:01.193Z,56.63
2018-12-26T06:59:51.034Z,65.70
2018-12-26T07:02:59.903Z,48.50
2018-12-26T07:08:58.264Z,65.20
2018-12-26T07:12:07.122Z,64.03
2018-12-26T07:14:57.244Z,79.03
2018-12-26T07:17:47.084Z,77.73
2018-12-26T07:20:29.580Z,68.97
2018-12-26T07:23:19.358Z,61.17
2018-12-26T07:26:09.191Z,57.27
2018-12-26T07:31:54.695Z,56.83
2018-12-26T07:34:44.548Z,59.87
2018-12-26T07:37:34.315Z,57.50
2018-12-26T07:40:24.173Z,60.13
2018-12-26T07:43:14.361Z,59.53
2018-12-26T07:46:04.274Z,53.77
2018-12-26T07:48:54.116Z,74.87
2018-12-26T07:51:44.283Z,95.47
2018-12-26T07:54:53.325Z,67.57
2018-12-26T07:57:43.147Z,72.63
2018-12-26T08:00:33.032Z,81.63
2018-12-26T08:03:22.901Z,66.90
2018-12-26T08:06:12.816Z,65.33
2018-12-26T08:09:02.986Z,58.93
2018-12-26T08:11:52.754Z,59.53
2018-12-26T08:14:42.551Z,67.50
2018-12-26T08:17:32.383Z,60.07
2018-12-26T08:20:14.942Z,54.80
2018-12-26T08:23:04.789Z,57.67
2018-12-26T08:25:54.721Z,54.33
2018-12-26T08:28:44.504Z,50.37
2018-12-26T08:31:34.349Z,49.73
2018-12-26T08:34:43.215Z,63.23
2018-12-26T08:37:32.968Z,48.93
2018-12-26T08:40:22.910Z,43.40
2018-12-26T08:43:12.748Z,54.67
2018-12-26T08:46:02.586Z,48.43
2018-12-26T08:48:52.430Z,53.43
2018-12-26T08:51:42.504Z,70.53
2018-12-26T08:54:32.351Z,55.00
2018-12-26T08:57:22.692Z,62.70
2018-12-26T09:00:12.538Z,59.87
2018-12-26T09:06:10.993Z,43.83
2018-12-26T09:09:01.245Z,43.33
2018-12-26T09:11:51.168Z,42.27
2018-12-26T09:14:41.044Z,53.37
2018-12-26T09:17:30.957Z,51.83
2018-12-26T09:20:11.904Z,61.90
2018-12-26T09:23:01.734Z,48.70
2018-12-26T09:25:57.064Z,53.60
2018-12-26T09:28:46.898Z,47.23
2018-12-26T09:31:36.742Z,65.33
2018-12-26T09:34:26.552Z,45.57
2018-12-26T09:37:16.359Z,51.93
2018-12-26T09:40:06.879Z,44.73
2018-12-26T09:42:57.952Z,54.80
2018-12-26T09:45:48.278Z,48.17
2018-12-26T09:48:38.700Z,52.57
2018-12-26T09:54:25.235Z,42.63
2018-12-26T09:57:15.404Z,42.13
2018-12-26T10:03:20.875Z,39.47
2018-12-26T10:06:10.923Z,37.83
2018-12-26T10:09:01.041Z,40.23
2018-12-26T10:11:50.883Z,43.60
2018-12-26T10:14:40.800Z,65.63
2018-12-26T10:17:31.289Z,37.60
2018-12-26T10:20:12.261Z,35.77
2018-12-26T10:23:02.318Z,42.03
2018-12-26T10:25:52.557Z,41.10
2018-12-26T10:28:42.302Z,43.37
2018-12-26T10:31:51.337Z,40.63
2018-12-26T10:34:41.253Z,32.20
2018-12-26T10:37:31.288Z,31.73
2018-12-26T10:40:21.083Z,33.03
2018-12-26T10:43:10.862Z,39.10
2018-12-26T10:46:01.042Z,37.80
2018-12-26T10:48:51.228Z,31.97
2018-12-26T10:51:41.146Z,40.73
2018-12-26T10:57:40.247Z,33.73
2018-12-26T11:00:30.594Z,35.10
2018-12-26T11:03:39.632Z,35.40
2018-12-26T11:06:29.762Z,33.17
2018-12-26T11:09:19.609Z,33.67
2018-12-26T11:21:55.512Z,33.97
2018-12-26T11:24:45.622Z,33.93
2018-12-26T11:27:35.799Z,34.13
2018-12-26T11:30:25.647Z,34.97
2018-12-26T11:33:16.063Z,38.77
2018-12-26T11:36:05.929Z,38.67
2018-12-26T11:38:55.875Z,35.27
2018-12-26T11:44:54.730Z,34.97
2018-12-26T11:47:44.939Z,29.80
2018-12-26T11:50:34.860Z,26.60
2018-12-26T11:53:24.771Z,30.10
2018-12-26T11:56:14.625Z,32.97
2018-12-26T11:59:04.463Z,34.10
2018-12-26T12:01:54.406Z,35.27
2018-12-26T12:04:44.249Z,31.50
2018-12-26T12:07:34.219Z,32.50
2018-12-26T12:10:24.108Z,35.67
2018-12-26T12:13:32.816Z,39.43
2018-12-26T12:16:22.729Z,37.93
2018-12-26T12:19:05.674Z,36.53
2018-12-26T12:21:55.900Z,33.07
2018-12-26T12:24:46.033Z,34.53
2018-12-26T12:27:35.956Z,31.90
2018-12-26T12:30:25.881Z,32.97
2018-12-26T12:33:15.716Z,33.30
2018-12-26T12:36:05.628Z,37.33
2018-12-26T12:38:55.660Z,37.83
2018-12-26T12:41:45.598Z,39.03
2018-12-26T12:44:35.539Z,38.73
2018-12-26T12:47:25.407Z,35.80
2018-12-26T12:50:15.319Z,36.37
2018-12-26T12:53:05.168Z,32.73
2018-12-26T12:55:55.010Z,36.10
2018-12-26T12:58:44.881Z,36.90
2018-12-26T13:01:34.786Z,36.53
2018-12-26T13:04:25.007Z,36.30
2018-12-26T13:07:15.490Z,39.17
2018-12-26T13:10:05.811Z,37.03
2018-12-26T13:12:56.341Z,41.23
2018-12-26T13:15:46.115Z,41.47
2018-12-26T13:18:35.892Z,41.93
2018-12-26T13:21:26.000Z,44.33
2018-12-26T13:24:16.347Z,41.20
2018-12-26T13:27:06.262Z,38.23
2018-12-26T13:29:56.376Z,41.07
2018-12-26T13:32:46.476Z,42.00
2018-12-26T13:35:36.326Z,44.87
2018-12-26T13:38:26.103Z,48.57
2018-12-26T13:41:15.959Z,51.70
2018-12-26T13:44:06.139Z,39.53
2018-12-26T13:46:55.992Z,45.90
2018-12-26T13:49:45.772Z,42.13
2018-12-26T13:52:54.869Z,44.07
2018-12-26T13:55:45.030Z,53.10
2018-12-26T13:58:34.932Z,42.57
2018-12-26T14:01:24.785Z,48.57
2018-12-26T14:04:14.634Z,48.47
2018-12-26T14:07:23.579Z,48.30
2018-12-26T14:10:13.411Z,43.03
2018-12-26T14:13:03.242Z,46.93
2018-12-26T14:15:53.020Z,49.07
2018-12-26T14:18:35.584Z,52.57
2018-12-26T14:21:25.423Z,49.83
2018-12-26T14:24:15.256Z,51.27
2018-12-26T14:27:29.378Z,49.17
2018-12-26T14:30:15.480Z,50.43
2018-12-26T14:33:05.317Z,48.03
2018-12-26T14:36:35.395Z,51.20
2018-12-26T14:39:25.537Z,48.40
2018-12-26T14:42:15.319Z,48.37
2018-12-26T14:45:05.248Z,54.60
2018-12-26T14:47:55.007Z,55.30
2018-12-26T14:50:45.027Z,49.63
2018-12-26T14:53:34.854Z,49.37
2018-12-26T14:56:24.701Z,50.43
2018-12-26T14:59:33.551Z,54.17
2018-12-26T15:02:23.483Z,55.00
2018-12-26T15:05:13.329Z,59.50
2018-12-26T15:08:03.827Z,53.33
2018-12-26T15:10:53.669Z,45.30
2018-12-26T15:13:43.870Z,49.57
2018-12-26T15:16:33.634Z,50.03
2018-12-26T15:19:16.813Z,50.23
2018-12-26T15:22:06.580Z,53.00
2018-12-26T15:24:56.343Z,52.23
2018-12-26T15:27:46.379Z,53.43
2018-12-26T15:30:36.473Z,52.53
2018-12-26T15:33:26.632Z,46.77
2018-12-26T15:36:16.398Z,56.70
2018-12-26T15:39:10.071Z,58.47
2018-12-26T15:41:59.835Z,57.17
2018-12-26T15:44:50.010Z,58.23
2018-12-26T15:47:39.928Z,63.97
2018-12-26T15:50:29.833Z,55.97
2018-12-26T15:53:19.919Z,53.47
2018-12-26T15:56:09.864Z,63.37
2018-12-26T15:58:59.638Z,59.77
2018-12-26T16:01:49.553Z,53.27
2018-12-26T16:04:39.398Z,61.30
2018-12-26T16:07:29.278Z,58.07
2018-12-26T16:10:38.129Z,59.77
2018-12-26T16:13:28.027Z,50.50
2018-12-26T16:16:17.880Z,59.57
2018-12-26T16:19:00.203Z,58.07
2018-12-26T16:21:50.083Z,58.37
2018-12-26T16:24:58.794Z,64.80
2018-12-26T16:27:48.640Z,65.77
2018-12-26T16:30:46.199Z,57.60
2018-12-26T16:33:31.211Z,86.07
2018-12-26T16:36:21.050Z,66.73
2018-12-26T16:39:10.817Z,73.43
2018-12-26T16:42:00.614Z,97.13
2018-12-26T16:44:50.541Z,77.57
2018-12-26T16:47:40.585Z,71.00
2018-12-26T16:50:30.428Z,78.30
2018-12-26T16:53:20.448Z,72.23
2018-12-26T16:56:29.078Z,73.17
2018-12-26T16:59:18.964Z,68.47
2018-12-26T17:05:17.954Z,77.00
2018-12-26T17:08:07.997Z,70.53
2018-12-26T17:10:57.910Z,74.10
2018-12-26T17:13:47.943Z,73.63
2018-12-26T17:16:37.788Z,69.00
2018-12-26T17:19:20.182Z,81.17
2018-12-26T17:22:10.116Z,90.93
2018-12-26T17:24:59.899Z,79.43
2018-12-26T17:27:49.679Z,66.53
2018-12-26T17:30:39.610Z,83.30
2018-12-26T17:33:29.485Z,85.47
2018-12-26T17:36:19.408Z,83.33
2018-12-26T17:39:09.379Z,67.33
2018-12-26T17:41:59.398Z,78.40
2018-12-26T17:44:49.597Z,77.23
2018-12-26T17:47:39.716Z,80.77
2018-12-26T17:51:07.555Z,70.57
2018-12-26T17:54:35.430Z,75.20
2018-12-26T17:57:46.224Z,70.93
2018-12-26T18:00:46.636Z,76.20
2018-12-26T18:03:36.411Z,76.50
2018-12-26T18:06:26.338Z,60.60
2018-12-26T18:09:16.117Z,64.03
2018-12-26T18:12:11.837Z,66.47
2018-12-26T18:14:57.878Z,67.07
2018-12-26T18:17:47.790Z,68.67
2018-12-26T18:20:30.182Z,67.13
2018-12-26T18:23:20.269Z,72.87
2018-12-26T18:26:10.124Z,78.00
2018-12-26T18:28:59.891Z,70.10
2018-12-26T18:31:49.812Z,80.60
2018-12-26T18:34:39.748Z,71.73
2018-12-26T18:37:29.661Z,60.03
2018-12-26T18:40:19.610Z,67.37
2018-12-26T18:43:09.808Z,70.07
2018-12-26T18:45:59.746Z,67.67
2018-12-26T18:48:49.948Z,66.03
2018-12-26T18:51:39.871Z,68.33
2018-12-26T18:54:29.694Z,71.77
2018-12-26T18:57:38.425Z,65.67
2018-12-26T19:03:23.242Z,62.60
2018-12-26T19:06:13.197Z,72.60
2018-12-26T19:12:13.725Z,70.07
2018-12-26T19:15:03.758Z,74.03
2018-12-26T19:17:53.709Z,68.07
2018-12-26T19:20:36.523Z,67.40
2018-12-26T19:23:26.665Z,65.10
2018-12-26T19:26:16.590Z,66.53
2018-12-26T19:29:06.496Z,66.73
2018-12-26T19:31:56.352Z,76.67
2018-12-26T19:34:46.272Z,67.03
2018-12-26T19:37:36.057Z,69.97
2018-12-26T19:40:25.813Z,61.73
2018-12-26T19:43:16.131Z,68.33
2018-12-26T19:46:06.057Z,62.40
2018-12-26T19:48:55.808Z,65.70
2018-12-26T19:51:45.570Z,63.63
2018-12-26T19:54:35.342Z,66.70
2018-12-26T19:57:25.202Z,72.27
2018-12-26T20:00:15.057Z,64.73
2018-12-26T20:03:04.899Z,71.70
2018-12-26T20:05:54.870Z,74.37
2018-12-26T20:08:44.899Z,71.50
2018-12-26T20:11:35.094Z,71.43
2018-12-26T20:14:24.855Z,69.17
2018-12-26T20:17:14.800Z,70.07
2018-12-26T20:19:57.002Z,71.73
2018-12-26T20:22:47.109Z,66.57
2018-12-26T20:25:36.942Z,60.80
2018-12-26T20:28:26.712Z,64.47
2018-12-26T20:31:16.476Z,60.03
2018-12-26T20:34:06.342Z,71.43
2018-12-26T20:36:56.475Z,71.90
2018-12-26T20:39:46.565Z,84.27
2018-12-26T20:42:36.497Z,62.33
2018-12-26T20:45:26.409Z,59.20
2018-12-26T20:48:16.499Z,64.17
2018-12-26T20:51:06.331Z,56.50
2018-12-26T20:53:56.455Z,63.20
2018-12-26T20:57:05.550Z,69.13
2018-12-26T20:59:55.331Z,59.87
2018-12-26T21:03:04.394Z,58.80
2018-12-26T21:06:13.434Z,60.53
2018-12-26T21:09:22.533Z,68.10
2018-12-26T21:12:12.313Z,58.37
2018-12-26T21:15:02.077Z,59.27
2018-12-26T21:17:52.342Z,71.73
2018-12-26T21:20:34.960Z,65.53
2018-12-26T21:23:24.876Z,65.27
2018-12-26T21:26:14.659Z,68.53
2018-12-26T21:29:04.493Z,68.73
2018-12-26T21:31:54.335Z,79.90
2018-12-26T21:34:44.147Z,83.67
2018-12-26T21:37:33.967Z,77.00
2018-12-26T21:40:23.895Z,72.47
2018-12-26T21:43:13.665Z,80.47
2018-12-26T21:46:03.596Z,74.90
2018-12-26T21:48:53.522Z,77.37
2018-12-26T21:51:43.367Z,80.43
2018-12-26T21:54:33.233Z,87.53
2018-12-26T21:57:23.466Z,87.60
2018-12-26T22:00:13.383Z,84.67
2018-12-26T22:03:03.246Z,93.53
2018-12-26T22:05:53.013Z,94.63
2018-12-26T22:09:02.412Z,91.90
2018-12-26T22:11:52.176Z,97.67
2018-12-26T22:14:42.010Z,87.27
2018-12-26T22:17:31.770Z,118.40
2018-12-26T22:20:14.432Z,84.20
2018-12-26T22:23:04.285Z,101.67
2018-12-26T22:25:54.531Z,88.73
2018-12-26T22:28:44.390Z,82.00
2018-12-26T22:31:34.159Z,97.10
2018-12-26T22:37:19.319Z,88.93
2018-12-26T22:40:09.297Z,93.43
2018-12-26T22:42:59.206Z,91.13
2018-12-26T22:45:49.005Z,99.70
2018-12-26T22:48:39.534Z,90.13
2018-12-26T22:51:29.633Z,86.20
2018-12-26T22:54:20.073Z,90.33
2018-12-26T23:00:45.181Z,104.30
2018-12-26T23:03:35.101Z,111.10
2018-12-26T23:06:25.020Z,78.60
2018-12-26T23:09:14.848Z,102.53
2018-12-26T23:12:05.029Z,79.50
2018-12-26T23:14:55.165Z,103.13
2018-12-26T23:17:44.972Z,88.80
2018-12-26T23:20:27.380Z,87.43
2018-12-26T23:23:17.267Z,83.00
2018-12-26T23:26:07.458Z,77.80
2018-12-26T23:28:57.391Z,72.30
2018-12-26T23:31:47.325Z,89.53
2018-12-26T23:34:37.077Z,76.63
2018-12-26T23:37:27.251Z,71.30
2018-12-26T23:40:17.403Z,75.87
2018-12-26T23:43:07.244Z,76.53
2018-12-26T23:45:57.011Z,104.77
2018-12-26T23:48:46.966Z,90.33
2018-12-26T23:51:36.890Z,89.20
2018-12-26T23:54:26.955Z,79.07
2018-12-26T23:57:16.730Z,81.87
