createdAt,value
2022-07-29T00:02:25.000Z,5.83
2022-07-29T00:07:24.000Z,5.83
2022-07-29T00:12:24.000Z,5.67
2022-07-29T00:17:25.000Z,5.87
2022-07-29T00:22:24.000Z,5.73
2022-07-29T00:27:25.000Z,6.46
2022-07-29T00:32:24.000Z,5.92
2022-07-29T00:37:24.000Z,6.53
2022-07-29T00:42:24.000Z,6.15
2022-07-29T00:47:25.000Z,5.82
2022-07-29T00:52:24.000Z,5.82
2022-07-29T00:57:25.000Z,5.91
2022-07-29T01:02:24.000Z,5.85
2022-07-29T01:07:24.000Z,5.98
2022-07-29T01:12:25.000Z,6.03
2022-07-29T01:17:24.000Z,6.14
2022-07-29T01:22:24.000Z,5.77
2022-07-29T01:27:25.000Z,5.58
2022-07-29T01:32:24.000Z,5.81
2022-07-29T01:37:24.000Z,5.9
2022-07-29T01:42:24.000Z,6.17
2022-07-29T01:47:24.000Z,6.17
2022-07-29T01:52:25.000Z,5.71
2022-07-29T01:57:24.000Z,5.54
2022-07-29T02:07:25.000Z,5.81
2022-07-29T02:12:24.000Z,6.24
2022-07-29T02:17:24.000Z,5.79
2022-07-29T02:22:25.000Z,7.21
2022-07-29T02:27:25.000Z,7.21
2022-07-29T02:32:24.000Z,6.14
2022-07-29T02:37:24.000Z,6.43
2022-07-29T02:47:24.000Z,6.5
2022-07-29T02:52:24.000Z,6.28
2022-07-29T02:57:24.000Z,6.64
2022-07-29T03:02:24.000Z,6.53
2022-07-29T03:07:24.000Z,6.53
2022-07-29T03:12:24.000Z,6.76
2022-07-29T03:17:25.000Z,6.34
2022-07-29T03:22:24.000Z,6.46
2022-07-29T03:27:24.000Z,6.52
2022-07-29T03:32:24.000Z,6.47
2022-07-29T03:37:24.000Z,6.37
2022-07-29T03:42:24.000Z,6.48
2022-07-29T03:47:24.000Z,6.48
2022-07-29T03:52:24.000Z,6.14
2022-07-29T04:02:25.000Z,6.63
2022-07-29T04:07:25.000Z,6.39
2022-07-29T04:12:25.000Z,6.32
2022-07-29T04:17:24.000Z,6.19
2022-07-29T04:22:24.000Z,6.59
2022-07-29T04:27:25.000Z,6.59
2022-07-29T04:32:25.000Z,6.15
2022-07-29T04:37:25.000Z,7.03
2022-07-29T04:42:25.000Z,7.7
2022-07-29T04:47:24.000Z,6.15
2022-07-29T04:52:25.000Z,5.96
2022-07-29T04:57:25.000Z,6.6
2022-07-29T05:02:25.000Z,7.41
2022-07-29T05:07:25.000Z,6.91
2022-07-29T05:12:25.000Z,6.91
2022-07-29T05:22:25.000Z,6.43
2022-07-29T05:27:24.000Z,6.58
2022-07-29T05:32:24.000Z,5.71
2022-07-29T05:37:24.000Z,6.27
2022-07-29T05:42:24.000Z,6.24
2022-07-29T05:47:25.000Z,5.86
2022-07-29T05:52:25.000Z,5.82
2022-07-29T05:57:24.000Z,5.76
2022-07-29T06:02:24.000Z,5.76
2022-07-29T06:07:24.000Z,5.34
2022-07-29T06:12:25.000Z,5.67
2022-07-29T06:17:25.000Z,5.79
2022-07-29T06:22:24.000Z,5.42
2022-07-29T06:27:24.000Z,6.07
2022-07-29T06:32:25.000Z,6.35
2022-07-29T06:37:24.000Z,6.35
2022-07-29T06:42:24.000Z,5.32
2022-07-29T06:47:24.000Z,5.53
2022-07-29T06:52:24.000Z,5.74
2022-07-29T06:57:24.000Z,5.92
2022-07-29T07:02:24.000Z,5.56
2022-07-29T07:12:25.000Z,6.21
2022-07-29T07:17:25.000Z,6.21
2022-07-29T07:22:24.000Z,5.65
2022-07-29T07:27:24.000Z,5.74
2022-07-29T07:32:25.000Z,5.75
2022-07-29T07:37:24.000Z,5.88
2022-07-29T07:42:24.000Z,5.57
2022-07-29T07:47:24.000Z,6.14
2022-07-29T07:52:24.000Z,5.63
2022-07-29T07:57:24.000Z,5.63
2022-07-29T08:02:24.000Z,5.99
2022-07-29T08:07:24.000Z,5.8
2022-07-29T08:12:24.000Z,6.05
2022-07-29T08:17:25.000Z,5.9
2022-07-29T08:22:25.000Z,5.1
2022-07-29T08:27:24.000Z,5.94
2022-07-29T08:32:24.000Z,5.94
2022-07-29T08:37:25.000Z,6.06
2022-07-29T08:42:24.000Z,4.91
2022-07-29T08:47:25.000Z,5.08
2022-07-29T08:52:24.000Z,5.06
2022-07-29T08:57:24.000Z,5.24
2022-07-29T09:02:24.000Z,5.55
2022-07-29T09:12:25.000Z,5.15
2022-07-29T09:17:25.000Z,5.15
2022-07-29T09:22:25.000Z,5.22
2022-07-29T09:27:25.000Z,5.53
2022-07-29T09:32:24.000Z,5.7
2022-07-29T09:42:25.000Z,5.82
2022-07-29T09:47:24.000Z,5.66
2022-07-29T09:52:24.000Z,5.83
2022-07-29T09:57:24.000Z,5.39
2022-07-29T10:02:24.000Z,5.39
2022-07-29T10:12:24.000Z,5.58
2022-07-29T10:17:25.000Z,6.32
2022-07-29T10:22:24.000Z,5.57
2022-07-29T10:27:24.000Z,5.31
2022-07-29T10:32:25.000Z,5.65
2022-07-29T10:37:24.000Z,5.18
2022-07-29T10:42:24.000Z,5.18
2022-07-29T10:47:25.000Z,6.2
2022-07-29T12:12:24.000Z,5.11
2022-07-29T12:17:24.000Z,5.33
2022-07-29T12:22:24.000Z,5.95
2022-07-29T12:27:24.000Z,5.4
2022-07-29T12:32:24.000Z,5.17
2022-07-29T12:37:24.000Z,5.1
2022-07-29T12:42:24.000Z,5.1
2022-07-29T12:47:25.000Z,5.08
2022-07-29T12:57:25.000Z,5.83
2022-07-29T13:02:24.000Z,4.85
2022-07-29T13:07:25.000Z,5.13
2022-07-29T13:12:24.000Z,5.49
2022-07-29T13:17:24.000Z,5.97
2022-07-29T13:22:24.000Z,5.53
2022-07-29T13:27:24.000Z,4.77
2022-07-29T13:32:24.000Z,4.77
2022-07-29T13:37:24.000Z,5.42
2022-07-29T13:42:25.000Z,5.03
2022-07-29T13:47:24.000Z,5.17
2022-07-29T13:52:24.000Z,4.99
2022-07-29T13:57:25.000Z,4.83
2022-07-29T14:02:24.000Z,5.05
2022-07-29T14:07:24.000Z,5.69
2022-07-29T14:12:24.000Z,4.9
2022-07-29T14:17:25.000Z,5.29
2022-07-29T14:22:25.000Z,5.29
2022-07-29T14:27:25.000Z,5.29
2022-07-29T14:32:24.000Z,7.39
2022-07-29T14:37:24.000Z,4.93
2022-07-29T14:42:25.000Z,5.37
2022-07-29T14:47:25.000Z,7.09
2022-07-29T14:52:25.000Z,6.1
2022-07-29T14:57:25.000Z,5.43
2022-07-29T15:02:25.000Z,5.67
2022-07-29T15:07:24.000Z,5.67
2022-07-29T15:12:24.000Z,6.03
2022-07-29T15:17:24.000Z,5.88
2022-07-29T15:22:24.000Z,6.03
2022-07-29T15:27:24.000Z,6.21
2022-07-29T15:32:24.000Z,5.79
2022-07-29T15:37:25.000Z,5.94
2022-07-29T15:42:25.000Z,5.37
2022-07-29T15:47:24.000Z,5.93
2022-07-29T15:52:24.000Z,6.87
2022-07-29T15:57:24.000Z,6.87
2022-07-29T16:02:24.000Z,6.92
2022-07-29T16:07:25.000Z,7.5
2022-07-29T16:12:24.000Z,8.26
2022-07-29T16:17:25.000Z,10.74
2022-07-29T16:22:25.000Z,7.77
2022-07-29T16:27:24.000Z,7.54
2022-07-29T16:32:24.000Z,8.36
2022-07-29T16:37:25.000Z,8.36
2022-07-29T16:42:24.000Z,10.29
2022-07-29T16:47:25.000Z,8.47
2022-07-29T16:52:24.000Z,7.44
2022-07-29T16:57:25.000Z,6.47
2022-07-29T17:02:24.000Z,6.47
2022-07-29T17:07:24.000Z,6.67
2022-07-29T17:12:24.000Z,6.67
2022-07-29T17:17:25.000Z,7.45
2022-07-29T17:22:24.000Z,6.44
2022-07-29T17:27:24.000Z,6.8
2022-07-29T17:32:25.000Z,6.44
2022-07-29T17:37:25.000Z,6.8
2022-07-29T17:42:25.000Z,7.32
2022-07-29T17:47:24.000Z,6.87
2022-07-29T17:52:25.000Z,6.83
2022-07-29T17:57:24.000Z,6.83
2022-07-29T18:02:24.000Z,7.82
2022-07-29T18:07:24.000Z,8.74
2022-07-29T18:12:25.000Z,8.43
2022-07-29T18:17:24.000Z,8.73
2022-07-29T18:22:25.000Z,9.21
2022-07-29T18:27:24.000Z,9.75
2022-07-29T18:32:24.000Z,8.67
2022-07-29T18:37:25.000Z,8.67
2022-07-29T18:42:24.000Z,8.04
2022-07-29T18:47:24.000Z,8.69
2022-07-29T18:57:24.000Z,7.59
2022-07-29T19:02:25.000Z,8.5
2022-07-29T19:07:24.000Z,8.93
2022-07-29T19:22:24.000Z,7.99
2022-07-29T19:27:24.000Z,7.32
2022-07-29T19:32:25.000Z,7.54
2022-07-29T19:37:24.000Z,6.86
2022-07-29T19:42:25.000Z,7.35
2022-07-29T19:47:24.000Z,7.4
2022-07-29T19:52:25.000Z,6.74
2022-07-29T19:57:25.000Z,6.74
2022-07-29T20:02:24.000Z,7.52
2022-07-29T20:07:24.000Z,7.71
2022-07-29T20:12:24.000Z,6.77
2022-07-29T20:17:24.000Z,7.02
2022-07-29T20:22:24.000Z,8
2022-07-29T20:27:25.000Z,8.24
2022-07-29T20:32:25.000Z,8.24
2022-07-29T20:37:24.000Z,8.59
2022-07-29T20:42:24.000Z,8.66
2022-07-29T20:52:25.000Z,8.8
2022-07-29T20:57:25.000Z,9.32
2022-07-29T21:12:24.000Z,8.39
2022-07-29T21:17:24.000Z,7.63
2022-07-29T21:27:24.000Z,7.61
2022-07-29T21:32:25.000Z,7.5
2022-07-29T21:37:24.000Z,7.29
2022-07-29T21:42:24.000Z,7.2
2022-07-29T21:47:24.000Z,7.09
2022-07-29T21:52:24.000Z,7.09
2022-07-29T22:02:24.000Z,7.58
2022-07-29T22:07:24.000Z,7.02
2022-07-29T22:12:24.000Z,6.43
2022-07-29T22:17:24.000Z,6.45
2022-07-29T22:22:24.000Z,6.77
2022-07-29T22:27:24.000Z,6.77
2022-07-29T22:32:25.000Z,6.55
2022-07-29T22:37:24.000Z,7.29
2022-07-29T22:42:24.000Z,7.9
2022-07-29T22:47:25.000Z,7.36
2022-07-29T22:52:24.000Z,6.93
2022-07-29T22:57:24.000Z,6.93
2022-07-29T23:02:24.000Z,7.01
2022-07-29T23:07:24.000Z,7.8
2022-07-29T23:12:24.000Z,6.23
2022-07-29T23:22:24.000Z,6.69
2022-07-29T23:27:24.000Z,7.46
2022-07-29T23:32:25.000Z,6.64
2022-07-29T23:47:24.000Z,6.7
2022-07-29T23:52:25.000Z,6.89
2022-07-29T23:57:24.000Z,7.66
