createdAt,value
2022-11-09T00:01:43.403Z,8.03
2022-11-09T00:04:13.120Z,7.93
2022-11-09T00:06:42.233Z,7.80
2022-11-09T00:09:12.543Z,7.73
2022-11-09T00:11:41.284Z,8.20
2022-11-09T00:14:15.210Z,7.87
2022-11-09T00:16:44.557Z,7.87
2022-11-09T00:19:13.999Z,8.13
2022-11-09T00:21:42.917Z,8.13
2022-11-09T00:24:13.284Z,8.40
2022-11-09T00:26:42.159Z,7.93
2022-11-09T00:29:11.003Z,8.10
2022-11-09T00:31:39.897Z,8.07
2022-11-09T00:34:09.809Z,8.47
2022-11-09T00:36:38.906Z,8.00
2022-11-09T00:39:10.648Z,7.73
2022-11-09T00:41:41.197Z,8.43
2022-11-09T00:44:10.050Z,8.20
2022-11-09T00:46:39.333Z,8.13
2022-11-09T00:49:08.360Z,7.90
2022-11-09T00:51:37.244Z,8.40
2022-11-09T00:54:08.029Z,8.60
2022-11-09T00:56:37.430Z,8.20
2022-11-09T00:59:07.917Z,8.00
2022-11-09T01:01:36.820Z,8.27
2022-11-09T01:04:07.211Z,8.13
2022-11-09T01:06:36.612Z,8.20
2022-11-09T01:09:05.743Z,8.00
2022-11-09T01:11:34.898Z,8.17
2022-11-09T01:14:03.820Z,8.50
2022-11-09T01:16:34.002Z,8.60
2022-11-09T01:19:05.055Z,8.20
2022-11-09T01:21:34.314Z,7.77
2022-11-09T01:24:03.354Z,7.97
2022-11-09T01:26:33.716Z,8.47
2022-11-09T01:29:02.501Z,8.27
2022-11-09T01:31:32.862Z,8.63
2022-11-09T01:34:03.975Z,9.13
2022-11-09T01:36:35.480Z,8.37
2022-11-09T01:39:04.227Z,8.43
2022-11-09T01:41:33.455Z,8.17
2022-11-09T01:44:09.334Z,8.30
2022-11-09T01:46:48.835Z,8.50
2022-11-09T01:49:28.594Z,8.63
2022-11-09T01:52:04.223Z,8.53
2022-11-09T01:54:38.005Z,8.10
2022-11-09T01:57:12.806Z,7.83
2022-11-09T01:59:44.002Z,8.07
2022-11-09T02:02:14.558Z,8.77
2022-11-09T02:04:48.494Z,8.37
2022-11-09T02:07:18.108Z,8.50
2022-11-09T02:09:52.587Z,8.70
2022-11-09T02:12:24.514Z,8.83
2022-11-09T02:14:54.531Z,8.60
2022-11-09T02:17:25.491Z,8.40
2022-11-09T02:19:54.657Z,8.27
2022-11-09T02:22:24.799Z,8.87
2022-11-09T02:24:56.514Z,8.53
2022-11-09T02:27:25.871Z,8.63
2022-11-09T02:29:57.898Z,9.03
2022-11-09T02:32:30.100Z,8.67
2022-11-09T02:35:00.696Z,8.20
2022-11-09T02:37:33.594Z,8.70
2022-11-09T02:40:05.431Z,8.23
2022-11-09T02:42:34.771Z,8.63
2022-11-09T02:45:03.770Z,8.93
2022-11-09T02:47:32.869Z,9.13
2022-11-09T02:50:01.609Z,9.00
2022-11-09T02:52:32.172Z,8.83
2022-11-09T02:55:01.149Z,8.53
2022-11-09T02:57:29.856Z,9.33
2022-11-09T02:59:58.925Z,9.20
2022-11-09T03:02:28.036Z,9.10
2022-11-09T03:04:58.029Z,8.90
2022-11-09T03:07:27.745Z,8.80
2022-11-09T03:09:58.463Z,9.13
2022-11-09T03:12:31.554Z,9.07
2022-11-09T03:15:08.805Z,8.70
2022-11-09T03:17:41.042Z,9.00
2022-11-09T03:20:11.315Z,9.27
2022-11-09T03:22:41.773Z,9.03
2022-11-09T03:25:12.594Z,9.10
2022-11-09T03:27:42.267Z,8.80
2022-11-09T03:30:11.800Z,9.17
2022-11-09T03:32:42.635Z,8.77
2022-11-09T03:35:13.916Z,8.80
2022-11-09T03:37:43.399Z,9.23
2022-11-09T03:40:14.317Z,8.70
2022-11-09T03:42:45.635Z,8.40
2022-11-09T03:45:15.687Z,9.47
2022-11-09T03:47:45.601Z,8.97
2022-11-09T03:50:16.875Z,9.27
2022-11-09T03:52:46.727Z,9.30
2022-11-09T03:55:17.281Z,9.07
2022-11-09T03:57:47.053Z,9.37
2022-11-09T04:00:22.166Z,8.67
2022-11-09T04:02:52.166Z,8.87
2022-11-09T04:05:21.662Z,9.20
2022-11-09T04:07:52.188Z,8.90
2022-11-09T04:10:23.542Z,8.67
2022-11-09T04:12:52.633Z,9.33
2022-11-09T04:15:21.846Z,9.07
2022-11-09T04:17:59.244Z,9.70
2022-11-09T04:20:30.744Z,9.43
2022-11-09T04:23:01.528Z,8.33
2022-11-09T04:25:34.574Z,8.80
2022-11-09T04:28:05.492Z,8.87
2022-11-09T04:30:37.079Z,9.17
2022-11-09T04:33:06.449Z,9.57
2022-11-09T04:35:36.764Z,9.07
2022-11-09T04:38:07.444Z,9.50
2022-11-09T04:40:38.108Z,9.20
2022-11-09T04:43:09.027Z,9.20
2022-11-09T04:45:37.953Z,9.70
2022-11-09T04:48:08.237Z,9.53
2022-11-09T04:50:37.050Z,9.47
2022-11-09T04:53:08.140Z,9.70
2022-11-09T04:55:39.337Z,9.20
2022-11-09T04:58:08.639Z,9.37
2022-11-09T05:00:38.505Z,9.97
2022-11-09T05:03:08.889Z,10.03
2022-11-09T05:05:44.016Z,9.57
2022-11-09T05:08:15.784Z,10.20
2022-11-09T05:10:46.221Z,10.03
2022-11-09T05:13:15.817Z,10.03
2022-11-09T05:15:44.746Z,10.03
2022-11-09T05:18:13.445Z,9.17
2022-11-09T05:20:42.602Z,10.73
2022-11-09T05:23:29.317Z,11.03
2022-11-09T05:26:00.461Z,10.43
2022-11-09T05:28:29.658Z,9.87
2022-11-09T05:30:58.621Z,10.70
2022-11-09T05:33:28.942Z,10.80
2022-11-09T05:35:58.111Z,10.80
2022-11-09T05:38:27.222Z,11.17
2022-11-09T05:40:56.793Z,10.80
2022-11-09T05:43:26.972Z,11.27
2022-11-09T05:45:55.828Z,11.27
2022-11-09T05:48:24.760Z,11.30
2022-11-09T05:50:54.054Z,10.97
2022-11-09T05:53:26.056Z,10.83
2022-11-09T05:55:55.438Z,11.20
2022-11-09T05:58:25.976Z,10.03
2022-11-09T06:00:54.785Z,10.37
2022-11-09T06:03:23.871Z,10.93
2022-11-09T06:05:52.729Z,10.00
2022-11-09T06:08:21.635Z,11.30
2022-11-09T06:10:50.709Z,11.67
2022-11-09T06:13:19.850Z,10.90
2022-11-09T06:15:55.787Z,11.17
2022-11-09T06:18:25.046Z,10.77
2022-11-09T06:20:54.303Z,10.87
2022-11-09T06:23:25.546Z,10.63
2022-11-09T06:25:54.542Z,11.27
2022-11-09T06:28:23.715Z,10.90
2022-11-09T06:30:54.511Z,11.00
2022-11-09T06:33:23.479Z,11.60
2022-11-09T06:35:56.344Z,10.70
2022-11-09T06:38:27.273Z,11.33
2022-11-09T06:40:57.704Z,10.83
2022-11-09T06:43:27.085Z,11.53
2022-11-09T06:45:57.467Z,10.90
2022-11-09T06:48:26.609Z,11.83
2022-11-09T06:50:55.841Z,12.20
2022-11-09T06:53:27.656Z,11.87
2022-11-09T06:55:59.459Z,11.17
2022-11-09T06:58:28.899Z,12.00
2022-11-09T07:00:59.527Z,11.90
2022-11-09T07:03:28.862Z,12.73
2022-11-09T07:05:57.871Z,12.40
2022-11-09T07:08:27.304Z,12.27
2022-11-09T07:10:56.366Z,11.90
2022-11-09T07:13:25.353Z,12.57
2022-11-09T07:15:55.474Z,11.33
2022-11-09T07:18:25.975Z,11.80
2022-11-09T07:20:55.435Z,11.90
2022-11-09T07:23:24.366Z,11.37
2022-11-09T07:25:53.750Z,12.67
2022-11-09T07:28:22.787Z,12.07
2022-11-09T07:30:53.132Z,11.17
2022-11-09T07:33:22.766Z,12.07
2022-11-09T07:35:53.660Z,13.50
2022-11-09T07:38:22.730Z,13.13
2022-11-09T07:40:53.199Z,12.07
2022-11-09T07:43:22.607Z,12.23
2022-11-09T07:45:54.209Z,14.63
2022-11-09T07:48:23.520Z,13.50
2022-11-09T07:50:54.045Z,15.37
2022-11-09T07:53:23.259Z,12.20
2022-11-09T07:55:58.516Z,12.03
2022-11-09T07:58:28.193Z,11.97
2022-11-09T08:00:58.018Z,11.60
2022-11-09T08:03:27.240Z,11.67
2022-11-09T08:05:59.011Z,30.60
2022-11-09T08:08:29.419Z,45.43
2022-11-09T08:10:58.963Z,18.93
2022-11-09T08:13:29.098Z,13.63
2022-11-09T08:15:58.487Z,12.67
2022-11-09T08:18:27.938Z,12.30
2022-11-09T08:20:58.380Z,11.77
2022-11-09T08:23:27.501Z,11.53
2022-11-09T08:25:56.464Z,11.70
2022-11-09T08:28:26.737Z,12.60
2022-11-09T08:30:57.667Z,12.00
2022-11-09T08:33:28.117Z,12.63
2022-11-09T08:35:58.623Z,12.70
2022-11-09T08:38:29.735Z,12.13
2022-11-09T08:40:59.543Z,11.10
2022-11-09T08:43:28.857Z,12.57
2022-11-09T08:45:57.833Z,12.03
2022-11-09T08:48:26.772Z,12.13
2022-11-09T08:50:59.114Z,11.70
2022-11-09T08:53:29.978Z,12.03
2022-11-09T08:55:59.363Z,11.50
2022-11-09T08:58:29.205Z,11.67
2022-11-09T09:00:58.225Z,11.47
2022-11-09T09:03:27.304Z,12.03
2022-11-09T09:05:56.285Z,11.77
2022-11-09T09:08:26.636Z,11.50
2022-11-09T09:10:55.614Z,11.47
2022-11-09T09:13:24.913Z,12.07
2022-11-09T09:15:53.829Z,11.53
2022-11-09T09:18:23.235Z,11.70
2022-11-09T09:20:52.576Z,12.77
2022-11-09T09:23:21.433Z,13.10
2022-11-09T09:25:56.288Z,20.27
2022-11-09T09:28:27.682Z,15.13
2022-11-09T09:30:59.537Z,11.63
2022-11-09T09:33:29.370Z,11.63
2022-11-09T09:35:59.070Z,11.87
2022-11-09T09:38:29.058Z,12.37
2022-11-09T09:41:01.560Z,11.87
2022-11-09T09:43:39.681Z,11.47
2022-11-09T09:46:19.173Z,11.43
2022-11-09T09:48:52.721Z,11.47
2022-11-09T09:51:29.962Z,11.43
2022-11-09T09:54:04.714Z,11.43
2022-11-09T09:56:38.516Z,11.53
2022-11-09T09:59:15.063Z,11.50
2022-11-09T10:01:46.072Z,10.97
2022-11-09T10:04:19.303Z,11.33
2022-11-09T10:07:00.489Z,13.47
2022-11-09T10:09:42.694Z,11.87
2022-11-09T10:12:23.579Z,11.47
2022-11-09T10:15:04.498Z,11.50
2022-11-09T10:17:42.456Z,11.00
2022-11-09T10:20:24.307Z,11.17
2022-11-09T10:23:04.399Z,17.57
2022-11-09T10:26:02.469Z,10.00
2022-11-09T10:28:47.686Z,10.50
2022-11-09T10:31:21.921Z,10.10
2022-11-09T10:33:57.011Z,10.33
2022-11-09T10:36:31.714Z,9.10
2022-11-09T10:39:02.377Z,10.23
2022-11-09T10:41:49.943Z,8.40
2022-11-09T10:44:39.299Z,9.33
2022-11-09T10:47:27.318Z,8.17
2022-11-09T10:50:25.705Z,8.80
2022-11-09T10:53:19.208Z,7.93
2022-11-09T10:56:20.446Z,8.17
2022-11-09T10:59:37.600Z,9.10
2022-11-09T11:02:44.497Z,7.80
2022-11-09T11:05:36.039Z,8.43
2022-11-09T11:08:30.464Z,7.50
2022-11-09T11:11:36.361Z,8.20
2022-11-09T11:14:31.431Z,7.90
2022-11-09T11:17:24.308Z,7.77
2022-11-09T11:20:31.814Z,8.17
2022-11-09T11:23:21.961Z,7.73
2022-11-09T11:26:29.062Z,8.13
2022-11-09T11:29:33.346Z,8.47
2022-11-09T11:32:22.264Z,10.43
2022-11-09T11:35:15.640Z,8.23
2022-11-09T11:38:21.436Z,7.63
2022-11-09T11:41:47.454Z,7.20
2022-11-09T11:45:12.469Z,7.03
2022-11-09T11:48:46.842Z,6.97
2022-11-09T11:51:45.413Z,6.30
2022-11-09T11:54:42.721Z,5.47
2022-11-09T11:57:42.158Z,5.37
2022-11-09T12:00:32.760Z,4.67
2022-11-09T12:03:35.211Z,4.43
2022-11-09T12:06:44.218Z,4.00
2022-11-09T12:09:53.814Z,3.40
2022-11-09T12:12:50.805Z,3.20
2022-11-09T12:15:50.493Z,3.80
2022-11-09T12:18:51.474Z,3.67
2022-11-09T12:21:45.209Z,3.93
2022-11-09T12:24:42.837Z,3.70
2022-11-09T12:27:45.348Z,3.50
2022-11-09T12:30:45.782Z,3.50
2022-11-09T12:33:44.013Z,4.17
2022-11-09T12:36:37.818Z,4.30
2022-11-09T12:39:30.282Z,4.60
2022-11-09T12:42:22.837Z,4.37
2022-11-09T12:45:19.613Z,7.90
2022-11-09T12:48:16.399Z,8.20
2022-11-09T12:51:05.756Z,5.60
2022-11-09T12:53:53.545Z,4.80
2022-11-09T12:56:48.100Z,4.90
2022-11-09T12:59:45.817Z,4.90
2022-11-09T13:02:38.070Z,5.07
2022-11-09T13:05:32.662Z,4.93
2022-11-09T13:08:26.217Z,5.37
2022-11-09T13:11:22.096Z,5.43
2022-11-09T13:14:35.323Z,5.57
2022-11-09T13:17:57.525Z,5.13
2022-11-09T13:20:55.207Z,5.30
2022-11-09T13:24:03.422Z,5.13
2022-11-09T13:26:57.970Z,4.83
2022-11-09T13:29:55.313Z,4.20
2022-11-09T13:33:18.404Z,3.67
2022-11-09T13:36:24.401Z,3.80
2022-11-09T13:39:39.088Z,3.93
2022-11-09T13:42:32.326Z,6.00
2022-11-09T13:45:28.888Z,5.80
2022-11-09T13:48:32.607Z,4.20
2022-11-09T13:51:24.352Z,3.50
2022-11-09T13:54:30.418Z,3.70
2022-11-09T13:57:18.375Z,3.43
2022-11-09T14:00:12.586Z,3.30
2022-11-09T14:03:03.926Z,3.53
2022-11-09T14:05:56.963Z,3.67
2022-11-09T14:08:45.576Z,3.90
2022-11-09T14:11:57.136Z,3.70
2022-11-09T14:15:14.229Z,3.80
2022-11-09T14:18:19.379Z,3.67
2022-11-09T14:21:18.898Z,3.80
2022-11-09T14:24:16.078Z,3.83
2022-11-09T14:27:13.220Z,3.70
2022-11-09T14:30:02.456Z,3.83
2022-11-09T14:32:54.076Z,4.07
2022-11-09T14:35:42.298Z,3.97
2022-11-09T14:38:32.935Z,4.00
2022-11-09T14:41:22.762Z,4.70
2022-11-09T14:44:17.541Z,4.17
2022-11-09T14:47:07.305Z,4.10
2022-11-09T14:49:55.023Z,4.40
2022-11-09T14:52:42.995Z,4.27
2022-11-09T14:55:33.788Z,4.50
2022-11-09T14:58:22.531Z,4.47
2022-11-09T15:01:21.106Z,4.80
2022-11-09T15:04:14.369Z,4.90
2022-11-09T15:07:04.561Z,4.90
2022-11-09T15:09:55.718Z,4.70
2022-11-09T15:12:51.137Z,4.73
2022-11-09T15:15:41.249Z,4.40
2022-11-09T15:18:34.038Z,4.50
2022-11-09T15:21:35.574Z,4.83
2022-11-09T15:24:25.321Z,4.80
2022-11-09T15:27:32.817Z,4.77
2022-11-09T15:30:34.962Z,4.27
2022-11-09T15:33:26.741Z,5.30
2022-11-09T15:36:32.557Z,5.00
2022-11-09T15:39:21.952Z,5.27
2022-11-09T15:42:11.810Z,5.27
2022-11-09T15:45:00.888Z,5.23
2022-11-09T15:47:55.510Z,5.30
2022-11-09T15:50:43.277Z,4.83
2022-11-09T15:53:30.920Z,5.60
2022-11-09T15:56:22.178Z,5.30
2022-11-09T15:59:17.434Z,5.50
2022-11-09T16:02:05.155Z,6.00
2022-11-09T16:04:53.867Z,5.30
2022-11-09T16:07:49.298Z,5.33
2022-11-09T16:10:39.638Z,5.27
2022-11-09T16:13:27.365Z,4.83
2022-11-09T16:16:16.453Z,5.13
2022-11-09T16:19:03.765Z,5.40
2022-11-09T16:21:54.422Z,5.23
2022-11-09T16:24:42.053Z,5.27
2022-11-09T16:27:48.889Z,5.80
2022-11-09T16:30:38.872Z,5.83
2022-11-09T16:33:28.349Z,6.30
2022-11-09T16:36:18.187Z,6.47
2022-11-09T16:39:12.728Z,6.60
2022-11-09T16:42:02.714Z,5.97
2022-11-09T16:44:50.929Z,6.23
2022-11-09T16:47:42.047Z,6.47
2022-11-09T16:50:29.223Z,6.43
2022-11-09T16:53:25.586Z,6.17
2022-11-09T16:56:16.985Z,5.70
2022-11-09T16:59:04.733Z,6.53
2022-11-09T17:01:53.523Z,5.90
2022-11-09T17:04:41.521Z,5.83
2022-11-09T17:07:29.970Z,5.83
2022-11-09T17:10:17.673Z,7.10
2022-11-09T17:13:07.347Z,6.07
2022-11-09T17:15:55.156Z,6.40
2022-11-09T17:18:42.808Z,6.97
2022-11-09T17:21:30.910Z,7.20
2022-11-09T17:24:18.291Z,7.07
2022-11-09T17:27:05.973Z,6.83
2022-11-09T17:29:54.520Z,7.10
2022-11-09T17:32:42.278Z,6.10
2022-11-09T17:35:36.367Z,6.77
2022-11-09T17:38:23.972Z,6.43
2022-11-09T17:41:13.901Z,6.63
2022-11-09T17:44:02.442Z,6.63
2022-11-09T17:46:50.893Z,7.17
2022-11-09T17:49:38.396Z,6.93
2022-11-09T17:52:25.815Z,6.77
2022-11-09T17:55:13.690Z,7.23
2022-11-09T17:58:01.370Z,7.83
2022-11-09T18:00:49.134Z,7.70
2022-11-09T18:03:39.010Z,7.40
2022-11-09T18:06:28.722Z,7.53
2022-11-09T18:09:40.414Z,7.10
2022-11-09T18:12:24.416Z,7.07
2022-11-09T18:15:12.466Z,6.83
2022-11-09T18:18:01.015Z,6.83
2022-11-09T18:20:51.062Z,7.10
2022-11-09T18:23:39.131Z,6.93
2022-11-09T18:26:27.453Z,7.40
2022-11-09T18:29:14.898Z,6.60
2022-11-09T18:32:02.383Z,7.20
2022-11-09T18:34:50.615Z,6.83
2022-11-09T18:37:41.593Z,7.13
2022-11-09T18:40:29.802Z,7.50
2022-11-09T18:43:19.510Z,7.87
2022-11-09T18:46:09.910Z,7.23
2022-11-09T18:48:57.482Z,8.03
2022-11-09T18:51:45.439Z,8.47
2022-11-09T18:54:35.537Z,8.37
2022-11-09T18:57:22.808Z,8.43
2022-11-09T19:00:12.149Z,8.27
2022-11-09T19:03:00.888Z,8.07
2022-11-09T19:05:49.315Z,8.43
2022-11-09T19:08:54.821Z,9.10
2022-11-09T19:11:43.879Z,8.37
2022-11-09T19:14:31.648Z,8.37
2022-11-09T19:17:19.106Z,7.90
2022-11-09T19:20:07.451Z,8.33
2022-11-09T19:22:55.136Z,8.50
2022-11-09T19:25:42.718Z,8.27
2022-11-09T19:28:32.011Z,7.90
2022-11-09T19:31:22.853Z,8.07
2022-11-09T19:34:11.071Z,8.00
2022-11-09T19:36:58.812Z,8.50
2022-11-09T19:39:47.687Z,8.60
2022-11-09T19:42:35.464Z,8.80
2022-11-09T19:45:24.717Z,7.37
2022-11-09T19:48:12.135Z,7.73
2022-11-09T19:51:00.043Z,7.60
2022-11-09T19:53:51.543Z,6.70
2022-11-09T19:56:39.784Z,7.73
2022-11-09T19:59:27.665Z,8.23
2022-11-09T20:02:16.638Z,7.10
2022-11-09T20:05:04.689Z,6.60
2022-11-09T20:07:52.286Z,6.03
2022-11-09T20:10:40.328Z,6.50
2022-11-09T20:13:28.222Z,6.50
2022-11-09T20:16:15.986Z,6.63
2022-11-09T20:19:05.994Z,6.33
2022-11-09T20:21:53.532Z,7.13
2022-11-09T20:24:41.122Z,6.23
2022-11-09T20:27:32.061Z,6.50
2022-11-09T20:30:20.801Z,6.07
2022-11-09T20:33:09.672Z,6.90
2022-11-09T20:35:58.643Z,6.23
2022-11-09T20:38:46.409Z,6.63
2022-11-09T20:41:34.391Z,6.70
2022-11-09T20:44:21.763Z,6.53
2022-11-09T20:47:09.678Z,6.80
2022-11-09T20:49:57.297Z,6.60
2022-11-09T20:52:46.325Z,6.90
2022-11-09T20:55:37.412Z,6.60
2022-11-09T20:58:27.149Z,6.73
2022-11-09T21:01:16.652Z,7.13
2022-11-09T21:04:05.117Z,6.70
2022-11-09T21:06:53.617Z,5.90
2022-11-09T21:09:42.709Z,6.40
2022-11-09T21:12:30.582Z,6.10
2022-11-09T21:15:17.970Z,6.50
2022-11-09T21:18:05.706Z,6.43
2022-11-09T21:20:53.541Z,6.43
2022-11-09T21:23:59.369Z,6.07
2022-11-09T21:27:08.317Z,5.80
2022-11-09T21:29:56.270Z,5.83
2022-11-09T21:32:43.908Z,6.23
2022-11-09T21:35:32.818Z,7.13
2022-11-09T21:38:20.799Z,7.07
2022-11-09T21:41:27.468Z,7.43
2022-11-09T21:44:17.024Z,7.97
2022-11-09T21:47:04.987Z,7.47
2022-11-09T21:49:52.531Z,8.20
2022-11-09T21:52:40.452Z,8.23
2022-11-09T21:55:28.394Z,8.60
2022-11-09T21:58:16.249Z,7.13
2022-11-09T22:01:08.202Z,6.73
2022-11-09T22:03:55.854Z,7.40
2022-11-09T22:06:44.122Z,7.03
2022-11-09T22:09:50.580Z,6.97
2022-11-09T22:12:56.730Z,6.93
2022-11-09T22:16:01.994Z,6.80
2022-11-09T22:19:08.704Z,6.30
2022-11-09T22:21:56.461Z,6.47
2022-11-09T22:24:44.807Z,7.43
2022-11-09T22:27:32.686Z,6.97
2022-11-09T22:30:20.317Z,6.53
2022-11-09T22:33:07.771Z,6.97
2022-11-09T22:35:57.554Z,6.80
2022-11-09T22:38:45.250Z,6.93
2022-11-09T22:41:33.362Z,6.73
2022-11-09T22:44:21.080Z,6.50
2022-11-09T22:47:08.917Z,6.63
2022-11-09T22:49:56.450Z,6.40
2022-11-09T22:52:45.410Z,6.53
2022-11-09T22:55:33.208Z,6.23
2022-11-09T22:58:20.989Z,6.40
2022-11-09T23:01:11.649Z,6.77
2022-11-09T23:03:59.193Z,6.37
2022-11-09T23:06:46.678Z,6.40
2022-11-09T23:09:36.107Z,6.47
2022-11-09T23:12:23.826Z,6.30
2022-11-09T23:15:13.264Z,5.70
2022-11-09T23:18:18.798Z,5.70
2022-11-09T23:21:07.106Z,5.70
2022-11-09T23:23:56.444Z,5.17
2022-11-09T23:26:45.534Z,5.57
2022-11-09T23:29:32.701Z,5.60
2022-11-09T23:32:20.341Z,5.67
2022-11-09T23:35:09.352Z,5.13
2022-11-09T23:38:00.194Z,5.77
2022-11-09T23:40:47.925Z,5.60
2022-11-09T23:43:37.522Z,5.47
2022-11-09T23:46:24.998Z,6.17
2022-11-09T23:49:12.586Z,6.10
2022-11-09T23:51:59.959Z,5.57
2022-11-09T23:54:47.315Z,5.63
2022-11-09T23:57:34.718Z,5.57
