createdAt,value
2023-03-26T00:01:34.142Z,5.40
2023-03-26T00:04:03.798Z,5.80
2023-03-26T00:06:34.445Z,6.30
2023-03-26T00:09:02.268Z,5.70
2023-03-26T00:11:30.183Z,6.20
2023-03-26T00:13:58.201Z,4.20
2023-03-26T00:16:30.172Z,4.20
2023-03-26T00:18:59.044Z,4.10
2023-03-26T00:21:28.691Z,4.10
2023-03-26T00:23:58.605Z,4.60
2023-03-26T00:26:29.882Z,4.50
2023-03-26T00:28:58.262Z,4.40
2023-03-26T00:31:26.290Z,4.30
2023-03-26T00:33:54.618Z,6.20
2023-03-26T00:36:24.659Z,4.80
2023-03-26T00:38:52.523Z,5.00
2023-03-26T00:41:21.976Z,4.90
2023-03-26T00:43:51.752Z,3.20
2023-03-26T00:46:19.634Z,4.90
2023-03-26T00:48:47.629Z,5.80
2023-03-26T00:51:19.537Z,4.60
2023-03-26T00:53:49.374Z,3.50
2023-03-26T00:56:18.611Z,3.80
2023-03-26T00:58:46.602Z,4.40
2023-03-26T01:01:17.206Z,4.50
2023-03-26T01:03:53.619Z,5.60
2023-03-26T01:06:30.721Z,4.90
2023-03-26T01:09:04.136Z,4.30
2023-03-26T01:11:34.668Z,6.20
2023-03-26T01:14:08.280Z,5.70
2023-03-26T01:16:53.093Z,6.50
2023-03-26T01:19:25.620Z,7.60
2023-03-26T01:21:53.185Z,7.60
2023-03-26T01:24:20.915Z,5.90
2023-03-26T01:27:00.386Z,6.10
2023-03-26T01:29:33.314Z,6.00
2023-03-26T01:32:06.094Z,5.10
2023-03-26T01:34:56.198Z,5.50
2023-03-26T01:37:34.334Z,5.40
2023-03-26T01:40:08.986Z,4.80
2023-03-26T01:42:43.576Z,4.80
2023-03-26T01:45:17.781Z,5.80
2023-03-26T01:47:46.655Z,7.00
2023-03-26T01:50:14.410Z,6.30
2023-03-26T01:52:42.066Z,8.70
2023-03-26T01:55:10.735Z,11.30
2023-03-26T01:57:44.332Z,13.70
2023-03-26T02:00:28.415Z,11.20
2023-03-26T02:03:18.345Z,12.00
2023-03-26T02:05:55.090Z,12.00
2023-03-26T02:08:28.573Z,12.00
2023-03-26T02:10:59.447Z,8.80
2023-03-26T02:13:27.332Z,13.10
2023-03-26T02:16:00.741Z,9.60
2023-03-26T02:18:29.430Z,11.30
2023-03-26T02:20:57.005Z,9.00
2023-03-26T02:23:24.565Z,9.20
2023-03-26T02:25:52.428Z,6.50
2023-03-26T02:28:20.226Z,7.50
2023-03-26T02:30:47.801Z,9.00
2023-03-26T02:33:15.372Z,5.40
2023-03-26T02:35:43.066Z,10.70
2023-03-26T02:38:10.687Z,6.60
2023-03-26T02:40:38.220Z,6.20
2023-03-26T02:43:05.907Z,7.00
2023-03-26T02:45:33.500Z,7.00
2023-03-26T02:48:01.192Z,5.40
2023-03-26T02:50:29.040Z,6.10
2023-03-26T02:52:56.847Z,5.40
2023-03-26T02:55:24.415Z,5.90
2023-03-26T02:57:51.987Z,5.00
2023-03-26T03:00:19.960Z,4.70
2023-03-26T03:02:48.689Z,4.70
2023-03-26T03:05:16.802Z,5.70
2023-03-26T03:07:45.554Z,7.60
2023-03-26T03:10:14.587Z,5.30
2023-03-26T03:12:42.897Z,4.80
2023-03-26T03:15:11.003Z,4.80
2023-03-26T03:17:38.657Z,4.30
2023-03-26T03:20:07.425Z,6.00
2023-03-26T03:22:35.995Z,6.60
2023-03-26T03:25:04.929Z,6.40
2023-03-26T03:27:32.509Z,5.80
2023-03-26T03:30:00.159Z,8.30
2023-03-26T03:32:27.802Z,6.40
2023-03-26T03:34:55.601Z,6.20
2023-03-26T03:37:23.176Z,5.40
2023-03-26T03:39:50.757Z,5.60
2023-03-26T03:42:18.605Z,5.10
2023-03-26T03:44:46.157Z,5.70
2023-03-26T03:47:13.790Z,4.50
2023-03-26T03:49:41.501Z,5.70
2023-03-26T03:52:09.081Z,7.80
2023-03-26T03:54:36.705Z,5.30
2023-03-26T03:57:04.419Z,8.60
2023-03-26T03:59:31.982Z,8.60
2023-03-26T04:01:59.522Z,5.50
2023-03-26T04:04:27.184Z,10.30
2023-03-26T04:06:54.964Z,8.90
2023-03-26T04:09:22.563Z,6.80
2023-03-26T04:11:50.160Z,8.10
2023-03-26T04:14:17.742Z,6.60
2023-03-26T04:16:45.281Z,8.60
2023-03-26T04:19:12.856Z,5.90
2023-03-26T04:21:41.122Z,6.40
2023-03-26T04:24:09.502Z,7.50
2023-03-26T04:26:37.108Z,7.40
2023-03-26T04:29:06.862Z,6.90
2023-03-26T04:31:34.503Z,5.20
2023-03-26T04:34:20.921Z,5.10
2023-03-26T04:36:48.505Z,4.80
2023-03-26T04:39:16.164Z,3.50
2023-03-26T04:41:43.727Z,4.70
2023-03-26T04:44:11.294Z,3.90
2023-03-26T04:46:38.871Z,4.20
2023-03-26T04:49:06.459Z,5.60
2023-03-26T04:51:38.050Z,5.10
2023-03-26T04:54:06.018Z,4.30
2023-03-26T04:56:45.881Z,3.60
2023-03-26T04:59:17.924Z,5.00
2023-03-26T05:01:45.565Z,6.60
2023-03-26T05:04:13.756Z,4.90
2023-03-26T05:06:41.953Z,3.80
2023-03-26T05:09:09.516Z,3.60
2023-03-26T05:11:37.352Z,5.50
2023-03-26T05:14:04.919Z,6.10
2023-03-26T05:16:33.042Z,6.20
2023-03-26T05:19:00.677Z,3.30
2023-03-26T05:21:28.445Z,4.10
2023-03-26T05:23:56.085Z,4.50
2023-03-26T05:26:23.860Z,5.40
2023-03-26T05:28:52.546Z,3.80
2023-03-26T05:31:20.568Z,4.60
2023-03-26T05:33:48.966Z,4.60
2023-03-26T05:36:17.016Z,3.60
2023-03-26T05:38:44.870Z,7.70
2023-03-26T05:41:12.753Z,5.60
2023-03-26T05:43:40.366Z,5.30
2023-03-26T05:46:08.372Z,3.50
2023-03-26T05:48:35.976Z,4.10
2023-03-26T05:51:04.218Z,5.30
2023-03-26T05:53:31.989Z,3.40
2023-03-26T05:55:59.595Z,4.50
2023-03-26T05:58:29.579Z,6.20
2023-03-26T06:01:09.260Z,6.30
2023-03-26T06:03:39.531Z,4.90
2023-03-26T06:06:09.184Z,4.10
2023-03-26T06:08:36.847Z,4.70
2023-03-26T06:11:05.864Z,4.40
2023-03-26T06:13:33.627Z,4.50
2023-03-26T06:16:01.240Z,3.70
2023-03-26T06:18:28.863Z,3.50
2023-03-26T06:20:56.601Z,4.60
2023-03-26T06:23:24.475Z,4.40
2023-03-26T06:25:52.101Z,2.70
2023-03-26T06:28:19.713Z,3.10
2023-03-26T06:30:47.391Z,4.80
2023-03-26T06:33:14.999Z,3.40
2023-03-26T06:35:42.638Z,4.80
2023-03-26T06:38:10.270Z,5.00
2023-03-26T06:40:38.042Z,6.50
2023-03-26T06:43:09.477Z,5.50
2023-03-26T06:45:38.419Z,4.00
2023-03-26T06:48:06.324Z,3.20
2023-03-26T06:50:34.385Z,3.50
2023-03-26T06:53:02.067Z,3.00
2023-03-26T06:55:29.713Z,4.70
2023-03-26T06:57:57.326Z,4.20
2023-03-26T07:00:24.973Z,5.10
2023-03-26T07:02:52.881Z,5.20
2023-03-26T07:05:20.792Z,3.80
2023-03-26T07:07:50.433Z,4.70
2023-03-26T07:10:18.169Z,4.50
2023-03-26T07:12:45.745Z,3.90
2023-03-26T07:15:13.428Z,4.40
2023-03-26T07:17:41.220Z,3.80
2023-03-26T07:20:09.421Z,4.70
2023-03-26T07:22:37.447Z,4.50
2023-03-26T07:25:06.202Z,4.50
2023-03-26T07:27:57.098Z,3.90
2023-03-26T07:30:29.082Z,3.80
2023-03-26T07:33:06.415Z,3.10
2023-03-26T07:35:43.812Z,4.00
2023-03-26T07:38:14.388Z,3.90
2023-03-26T07:40:52.919Z,3.40
2023-03-26T07:43:48.980Z,3.10
2023-03-26T07:46:17.811Z,4.00
2023-03-26T07:48:46.466Z,5.10
2023-03-26T07:51:14.782Z,3.40
2023-03-26T07:53:42.577Z,6.70
2023-03-26T07:56:19.172Z,4.00
2023-03-26T07:59:08.740Z,4.10
2023-03-26T08:01:54.476Z,3.20
2023-03-26T08:04:43.838Z,5.30
2023-03-26T08:07:29.076Z,3.70
2023-03-26T08:10:30.854Z,3.30
2023-03-26T08:13:30.696Z,2.80
2023-03-26T08:16:28.348Z,4.60
2023-03-26T08:19:03.684Z,3.90
2023-03-26T08:21:54.171Z,3.90
2023-03-26T08:24:33.927Z,4.40
2023-03-26T08:27:20.731Z,5.00
2023-03-26T08:30:00.340Z,3.30
2023-03-26T08:32:28.968Z,3.60
2023-03-26T08:34:56.565Z,4.10
2023-03-26T08:37:24.260Z,3.60
2023-03-26T08:39:51.835Z,5.10
2023-03-26T08:42:29.136Z,4.00
2023-03-26T08:45:18.462Z,3.20
2023-03-26T08:48:23.245Z,3.70
2023-03-26T08:50:56.907Z,4.20
2023-03-26T08:53:57.040Z,2.50
2023-03-26T08:56:49.466Z,2.40
2023-03-26T08:59:41.559Z,2.90
2023-03-26T09:02:15.090Z,3.20
2023-03-26T09:05:10.117Z,2.20
2023-03-26T09:08:25.434Z,2.40
2023-03-26T09:11:24.997Z,3.80
2023-03-26T09:14:11.075Z,5.00
2023-03-26T09:16:56.643Z,3.30
2023-03-26T09:19:46.162Z,3.30
2023-03-26T09:22:41.676Z,3.50
2023-03-26T09:25:30.614Z,4.40
2023-03-26T09:28:35.771Z,3.70
2023-03-26T09:31:09.158Z,6.60
2023-03-26T09:33:55.052Z,3.80
2023-03-26T09:36:32.272Z,3.80
2023-03-26T09:39:10.202Z,3.40
2023-03-26T09:41:43.404Z,3.00
2023-03-26T09:44:19.838Z,3.40
2023-03-26T09:46:47.380Z,4.70
2023-03-26T09:49:26.465Z,3.30
2023-03-26T09:52:01.801Z,4.20
2023-03-26T09:54:58.502Z,3.70
2023-03-26T09:57:54.195Z,2.90
2023-03-26T10:00:43.580Z,3.30
2023-03-26T10:03:11.197Z,4.00
2023-03-26T10:05:50.861Z,4.90
2023-03-26T10:08:37.005Z,4.90
2023-03-26T10:11:32.916Z,4.00
2023-03-26T10:14:11.093Z,3.40
2023-03-26T10:16:50.936Z,3.20
2023-03-26T10:19:39.405Z,3.80
2023-03-26T10:22:28.875Z,3.60
2023-03-26T10:25:15.242Z,4.00
2023-03-26T10:28:09.379Z,4.20
2023-03-26T10:30:44.866Z,2.70
2023-03-26T10:33:37.588Z,4.50
2023-03-26T10:36:31.691Z,3.80
2023-03-26T10:38:59.243Z,4.10
2023-03-26T10:41:51.727Z,5.00
2023-03-26T10:44:57.930Z,6.70
2023-03-26T10:47:25.494Z,4.80
2023-03-26T10:50:35.008Z,6.00
2023-03-26T10:53:27.186Z,6.50
2023-03-26T10:56:02.838Z,6.50
2023-03-26T10:58:49.646Z,5.90
2023-03-26T11:01:36.889Z,4.50
2023-03-26T11:04:33.614Z,3.80
2023-03-26T11:07:17.728Z,5.10
2023-03-26T11:09:51.319Z,4.20
2023-03-26T11:12:30.953Z,5.30
2023-03-26T11:15:01.296Z,5.50
2023-03-26T11:17:40.259Z,3.10
2023-03-26T11:20:32.025Z,3.60
2023-03-26T11:23:02.284Z,4.90
2023-03-26T11:25:29.826Z,5.00
2023-03-26T11:28:08.939Z,2.80
2023-03-26T11:30:42.365Z,4.00
2023-03-26T11:33:15.143Z,3.00
2023-03-26T11:35:51.378Z,5.00
2023-03-26T11:38:24.693Z,3.60
2023-03-26T11:40:55.800Z,4.80
2023-03-26T11:43:34.367Z,2.60
2023-03-26T11:46:04.401Z,4.20
2023-03-26T11:48:42.880Z,4.00
2023-03-26T11:51:18.292Z,3.90
2023-03-26T11:53:46.069Z,3.40
2023-03-26T11:56:40.764Z,5.00
2023-03-26T11:59:55.619Z,3.70
2023-03-26T12:02:26.360Z,4.00
2023-03-26T12:05:14.129Z,2.90
2023-03-26T12:10:33.530Z,3.30
2023-03-26T12:13:33.788Z,3.10
2023-03-26T12:18:33.074Z,2.90
2023-03-26T12:21:08.557Z,4.30
2023-03-26T12:23:44.092Z,2.70
2023-03-26T12:26:18.186Z,2.70
2023-03-26T12:28:48.636Z,3.40
2023-03-26T12:31:18.505Z,3.90
2023-03-26T12:34:13.097Z,3.40
2023-03-26T12:36:48.434Z,4.90
2023-03-26T12:40:10.095Z,2.80
2023-03-26T12:44:49.265Z,5.20
2023-03-26T12:45:23.194Z,3.40
2023-03-26T12:48:01.247Z,2.90
2023-03-26T12:50:42.200Z,3.80
2023-03-26T12:53:47.240Z,4.10
2023-03-26T12:56:25.269Z,3.80
2023-03-26T12:58:55.728Z,4.20
2023-03-26T13:01:37.145Z,4.00
2023-03-26T13:04:31.929Z,3.70
2023-03-26T13:07:09.291Z,6.30
2023-03-26T13:09:39.696Z,5.00
2023-03-26T13:12:17.052Z,5.10
2023-03-26T13:14:57.064Z,3.50
2023-03-26T13:17:57.229Z,5.80
2023-03-26T13:20:48.753Z,6.70
2023-03-26T13:23:51.885Z,5.00
2023-03-26T13:26:38.095Z,9.70
2023-03-26T13:29:14.687Z,6.20
2023-03-26T13:31:56.128Z,5.80
2023-03-26T13:34:41.755Z,4.90
2023-03-26T13:37:24.023Z,3.70
2023-03-26T13:40:03.426Z,3.80
2023-03-26T13:42:48.254Z,3.60
2023-03-26T13:45:37.458Z,4.90
2023-03-26T13:48:12.895Z,3.70
2023-03-26T13:50:44.280Z,3.50
2023-03-26T13:53:18.278Z,3.50
2023-03-26T13:58:41.895Z,3.80
2023-03-26T14:01:14.639Z,3.60
2023-03-26T14:03:48.350Z,3.80
2023-03-26T14:06:22.914Z,2.80
2023-03-26T14:09:03.242Z,3.30
2023-03-26T14:11:45.809Z,3.70
2023-03-26T14:14:31.636Z,3.90
2023-03-26T14:17:15.001Z,2.90
2023-03-26T14:20:04.393Z,1.90
2023-03-26T14:22:50.176Z,3.40
2023-03-26T14:25:55.776Z,3.50
2023-03-26T14:28:50.428Z,3.70
2023-03-26T14:31:23.919Z,3.30
2023-03-26T14:34:00.258Z,4.70
2023-03-26T14:36:46.421Z,3.90
2023-03-26T14:39:51.511Z,4.50
2023-03-26T14:42:29.582Z,3.90
2023-03-26T14:45:23.495Z,3.60
2023-03-26T14:48:35.973Z,3.30
2023-03-26T14:51:21.847Z,2.90
2023-03-26T14:54:08.949Z,5.40
2023-03-26T14:57:05.210Z,3.90
2023-03-26T15:00:07.079Z,5.00
2023-03-26T15:03:05.563Z,3.60
2023-03-26T15:06:03.736Z,3.20
2023-03-26T15:08:52.803Z,4.30
2023-03-26T15:12:12.132Z,3.90
2023-03-26T15:15:01.034Z,4.10
2023-03-26T15:17:31.848Z,3.50
2023-03-26T15:20:41.757Z,4.80
2023-03-26T15:23:21.513Z,6.30
2023-03-26T15:26:23.074Z,4.40
2023-03-26T15:29:07.226Z,5.10
2023-03-26T15:31:56.767Z,5.40
2023-03-26T15:34:42.639Z,5.00
2023-03-26T15:37:19.315Z,5.00
2023-03-26T15:40:05.422Z,6.80
2023-03-26T15:42:41.729Z,4.60
2023-03-26T15:45:30.229Z,4.70
2023-03-26T15:48:17.445Z,5.30
2023-03-26T15:50:54.234Z,5.30
2023-03-26T15:53:40.668Z,5.30
2023-03-26T15:56:20.384Z,6.00
2023-03-26T15:58:58.322Z,6.90
2023-03-26T16:01:29.875Z,6.20
2023-03-26T16:04:17.240Z,5.20
2023-03-26T16:07:00.817Z,5.20
2023-03-26T16:09:41.242Z,5.30
2023-03-26T16:12:11.877Z,5.30
2023-03-26T16:14:45.284Z,3.60
2023-03-26T16:17:17.158Z,3.80
2023-03-26T16:19:50.915Z,4.90
2023-03-26T16:22:52.392Z,5.80
2023-03-26T16:25:30.672Z,4.90
2023-03-26T16:28:10.440Z,6.40
2023-03-26T16:30:38.743Z,4.90
2023-03-26T16:33:15.350Z,4.40
2023-03-26T16:35:51.924Z,3.80
2023-03-26T16:38:24.306Z,3.40
2023-03-26T16:41:03.460Z,3.30
2023-03-26T16:44:06.465Z,3.10
2023-03-26T16:47:03.603Z,7.80
2023-03-26T16:50:11.027Z,4.00
2023-03-26T16:52:58.808Z,4.70
2023-03-26T16:55:45.515Z,4.10
2023-03-26T16:58:25.712Z,5.90
2023-03-26T17:01:29.619Z,7.20
2023-03-26T17:04:03.973Z,5.80
2023-03-26T17:06:43.642Z,6.40
2023-03-26T17:09:23.916Z,6.20
2023-03-26T17:12:07.742Z,4.50
2023-03-26T17:14:44.348Z,5.70
2023-03-26T17:17:17.717Z,5.20
2023-03-26T17:20:08.931Z,7.90
2023-03-26T17:22:45.849Z,8.70
2023-03-26T17:25:27.064Z,11.00
2023-03-26T17:28:25.578Z,12.40
2023-03-26T17:31:09.906Z,9.20
2023-03-26T17:33:38.936Z,12.80
2023-03-26T17:36:12.818Z,10.50
2023-03-26T17:38:40.378Z,7.60
2023-03-26T17:41:34.013Z,8.80
2023-03-26T17:44:25.852Z,6.00
2023-03-26T17:46:57.019Z,6.70
2023-03-26T17:49:28.895Z,7.30
2023-03-26T17:52:17.393Z,8.50
2023-03-26T17:54:49.049Z,9.10
2023-03-26T17:57:25.211Z,10.50
2023-03-26T17:59:58.023Z,10.00
2023-03-26T18:02:36.034Z,8.00
2023-03-26T18:05:08.313Z,6.60
2023-03-26T18:08:13.710Z,6.70
2023-03-26T18:11:01.570Z,12.20
2023-03-26T18:14:02.244Z,9.50
2023-03-26T18:16:49.560Z,8.30
2023-03-26T18:19:19.596Z,9.80
2023-03-26T18:21:50.954Z,12.60
2023-03-26T18:24:26.604Z,20.30
2023-03-26T18:27:05.920Z,13.70
2023-03-26T18:29:35.956Z,11.00
2023-03-26T18:34:58.971Z,11.50
2023-03-26T18:37:35.415Z,9.30
2023-03-26T18:40:09.901Z,7.10
2023-03-26T18:42:40.298Z,6.00
2023-03-26T18:45:30.811Z,6.60
2023-03-26T18:48:02.791Z,4.50
2023-03-26T18:50:35.092Z,4.90
2023-03-26T18:53:06.160Z,5.30
2023-03-26T18:55:35.244Z,7.60
2023-03-26T18:58:22.716Z,9.40
2023-03-26T19:00:56.322Z,9.30
2023-03-26T19:03:24.665Z,6.60
2023-03-26T19:05:54.262Z,6.50
2023-03-26T19:08:24.142Z,6.40
2023-03-26T19:10:54.063Z,5.50
2023-03-26T19:13:23.001Z,5.70
2023-03-26T19:15:54.321Z,6.40
2023-03-26T19:18:25.194Z,6.80
2023-03-26T19:20:59.312Z,5.00
2023-03-26T19:23:32.132Z,6.10
2023-03-26T19:26:02.350Z,5.90
2023-03-26T19:28:33.651Z,6.80
2023-03-26T19:31:22.907Z,6.40
2023-03-26T19:33:57.035Z,6.30
2023-03-26T19:36:28.222Z,6.30
2023-03-26T19:38:58.775Z,5.50
2023-03-26T19:41:39.320Z,4.90
2023-03-26T19:44:18.861Z,4.00
2023-03-26T19:46:53.712Z,6.10
2023-03-26T19:49:30.027Z,8.70
2023-03-26T19:52:12.701Z,6.90
2023-03-26T19:54:59.542Z,9.30
2023-03-26T19:57:33.015Z,7.10
2023-03-26T20:00:00.659Z,5.70
2023-03-26T20:02:28.595Z,4.00
2023-03-26T20:04:56.532Z,7.90
2023-03-26T20:07:35.006Z,6.50
2023-03-26T20:10:05.076Z,6.00
2023-03-26T20:12:33.035Z,7.90
2023-03-26T20:15:00.907Z,8.90
2023-03-26T20:17:28.570Z,13.10
2023-03-26T20:19:56.316Z,13.90
2023-03-26T20:22:23.884Z,18.20
2023-03-26T20:24:51.487Z,12.50
2023-03-26T20:27:19.023Z,11.70
2023-03-26T20:29:46.704Z,10.10
2023-03-26T20:32:24.215Z,9.90
2023-03-26T20:34:52.723Z,13.50
2023-03-26T20:37:20.339Z,10.40
2023-03-26T20:39:47.892Z,8.20
2023-03-26T20:42:16.274Z,7.30
2023-03-26T20:44:43.858Z,7.80
2023-03-26T20:47:11.568Z,8.60
2023-03-26T20:49:39.371Z,8.50
2023-03-26T20:52:07.031Z,13.90
2023-03-26T20:54:34.772Z,14.50
2023-03-26T20:57:02.593Z,10.10
2023-03-26T20:59:30.320Z,12.10
2023-03-26T21:01:58.328Z,9.60
2023-03-26T21:04:27.070Z,11.30
2023-03-26T21:07:00.616Z,8.80
2023-03-26T21:09:35.740Z,10.60
2023-03-26T21:12:06.541Z,6.50
2023-03-26T21:14:35.255Z,6.10
2023-03-26T21:17:03.266Z,10.00
2023-03-26T21:19:31.235Z,13.70
2023-03-26T21:22:11.729Z,12.10
2023-03-26T21:24:59.941Z,11.50
2023-03-26T21:27:56.890Z,12.10
2023-03-26T21:30:24.855Z,8.20
2023-03-26T21:32:53.395Z,8.80
2023-03-26T21:35:21.622Z,9.20
2023-03-26T21:37:49.743Z,7.40
2023-03-26T21:40:18.736Z,8.50
2023-03-26T21:42:51.607Z,7.70
2023-03-26T21:45:20.355Z,9.60
2023-03-26T21:47:48.989Z,6.10
2023-03-26T21:50:19.825Z,29.10
2023-03-26T21:52:48.042Z,27.00
2023-03-26T21:55:18.103Z,27.50
2023-03-26T22:01:12.498Z,30.60
2023-03-26T22:03:55.248Z,11.50
2023-03-26T22:06:29.306Z,12.40
2023-03-26T22:08:57.141Z,14.50
2023-03-26T22:11:25.235Z,16.20
2023-03-26T22:13:52.939Z,15.80
2023-03-26T22:16:20.568Z,20.90
2023-03-26T22:18:48.140Z,15.10
2023-03-26T22:21:15.744Z,17.60
2023-03-26T22:23:43.331Z,16.90
2023-03-26T22:26:10.886Z,19.90
2023-03-26T22:28:38.571Z,21.60
2023-03-26T22:31:09.690Z,25.50
2023-03-26T22:33:38.888Z,29.10
2023-03-26T22:36:22.598Z,31.30
2023-03-26T22:38:53.085Z,34.80
2023-03-26T22:41:21.841Z,37.20
2023-03-26T22:43:49.604Z,31.30
2023-03-26T22:46:17.517Z,35.40
2023-03-26T22:48:45.239Z,35.40
2023-03-26T22:51:12.895Z,41.00
2023-03-26T22:53:40.733Z,33.80
2023-03-26T22:56:08.825Z,30.70
2023-03-26T22:58:36.668Z,30.50
2023-03-26T23:01:08.096Z,33.20
2023-03-26T23:03:36.593Z,32.20
2023-03-26T23:06:07.662Z,28.50
2023-03-26T23:08:36.006Z,33.50
2023-03-26T23:11:15.149Z,32.10
2023-03-26T23:13:44.489Z,28.90
2023-03-26T23:16:13.070Z,31.50
2023-03-26T23:18:41.092Z,34.20
2023-03-26T23:21:17.348Z,32.90
2023-03-26T23:26:12.881Z,28.80
2023-03-26T23:28:40.790Z,30.50
2023-03-26T23:31:10.022Z,34.30
2023-03-26T23:33:38.930Z,36.80
2023-03-26T23:36:08.178Z,34.40
2023-03-26T23:38:43.764Z,35.40
2023-03-26T23:41:13.767Z,34.70
2023-03-26T23:43:54.635Z,31.30
2023-03-26T23:46:27.735Z,35.10
2023-03-26T23:48:55.465Z,32.70
2023-03-26T23:51:23.087Z,24.90
2023-03-26T23:53:50.656Z,26.50
2023-03-26T23:56:18.284Z,26.90
2023-03-26T23:58:45.869Z,28.20
