createdAt,value
2023-03-06T00:00:23.187Z,1000.54
2023-03-06T00:01:23.154Z,1000.51
2023-03-06T00:02:23.103Z,1000.52
2023-03-06T00:03:23.122Z,1000.50
2023-03-06T00:04:23.020Z,1000.46
2023-03-06T00:05:23.000Z,1000.46
2023-03-06T00:06:22.943Z,1000.40
2023-03-06T00:07:22.905Z,1000.42
2023-03-06T00:08:22.864Z,1000.45
2023-03-06T00:09:22.823Z,1000.46
2023-03-06T00:10:22.802Z,1000.41
2023-03-06T00:11:22.748Z,1000.42
2023-03-06T00:12:22.703Z,1000.43
2023-03-06T00:13:22.669Z,1000.43
2023-03-06T00:14:22.626Z,1000.40
2023-03-06T00:15:22.587Z,1000.41
2023-03-06T00:16:22.581Z,1000.38
2023-03-06T00:17:22.509Z,1000.46
2023-03-06T00:18:22.465Z,1000.45
2023-03-06T00:19:22.426Z,1000.44
2023-03-06T00:20:22.389Z,1000.43
2023-03-06T00:21:22.348Z,1000.40
2023-03-06T00:22:22.305Z,1000.42
2023-03-06T00:23:22.262Z,1000.40
2023-03-06T00:24:22.231Z,1000.35
2023-03-06T00:25:22.188Z,1000.36
2023-03-06T00:26:22.144Z,1000.38
2023-03-06T00:27:22.105Z,1000.32
2023-03-06T00:28:22.063Z,1000.30
2023-03-06T00:29:22.034Z,1000.36
2023-03-06T00:30:21.982Z,1000.31
2023-03-06T00:31:21.956Z,1000.30
2023-03-06T00:32:21.925Z,1000.31
2023-03-06T00:33:21.864Z,1000.26
2023-03-06T00:34:21.825Z,1000.26
2023-03-06T00:35:21.799Z,1000.23
2023-03-06T00:36:21.747Z,1000.22
2023-03-06T00:37:21.710Z,1000.16
2023-03-06T00:38:21.661Z,1000.18
2023-03-06T00:39:21.644Z,1000.19
2023-03-06T00:40:21.607Z,1000.11
2023-03-06T00:41:21.546Z,1000.14
2023-03-06T00:42:21.501Z,1000.17
2023-03-06T00:43:21.477Z,1000.11
2023-03-06T00:44:21.418Z,1000.11
2023-03-06T00:45:21.433Z,1000.06
2023-03-06T00:46:21.366Z,1000.07
2023-03-06T00:47:21.303Z,1000.03
2023-03-06T00:48:21.265Z,1000.03
2023-03-06T00:49:21.224Z,1000.03
2023-03-06T00:50:21.180Z,1000.00
2023-03-06T00:51:21.140Z,999.99
2023-03-06T00:52:21.109Z,999.98
2023-03-06T00:53:21.069Z,999.97
2023-03-06T00:54:21.020Z,1000.00
2023-03-06T00:55:20.983Z,999.97
2023-03-06T00:56:20.946Z,999.95
2023-03-06T00:57:20.902Z,999.96
2023-03-06T00:58:20.863Z,999.96
2023-03-06T00:59:20.825Z,999.95
2023-03-06T01:00:20.798Z,999.92
2023-03-06T01:01:20.811Z,999.91
2023-03-06T01:02:20.754Z,999.92
2023-03-06T01:03:20.655Z,999.91
2023-03-06T01:04:20.621Z,999.94
2023-03-06T01:05:20.579Z,999.94
2023-03-06T01:06:20.540Z,999.88
2023-03-06T01:07:20.506Z,999.90
2023-03-06T01:08:20.457Z,999.86
2023-03-06T01:09:20.422Z,999.88
2023-03-06T01:10:20.381Z,999.83
2023-03-06T01:11:20.336Z,999.82
2023-03-06T01:12:22.856Z,999.80
2023-03-06T01:13:20.254Z,999.84
2023-03-06T01:14:20.224Z,999.81
2023-03-06T01:15:20.177Z,999.78
2023-03-06T01:16:20.168Z,999.84
2023-03-06T01:17:20.101Z,999.78
2023-03-06T01:18:20.067Z,999.77
2023-03-06T01:19:20.018Z,999.75
2023-03-06T01:20:19.990Z,999.79
2023-03-06T01:21:19.941Z,999.75
2023-03-06T01:22:19.895Z,999.71
2023-03-06T01:23:19.855Z,999.69
2023-03-06T01:24:19.816Z,999.71
2023-03-06T01:25:19.781Z,999.69
2023-03-06T01:26:19.737Z,999.68
2023-03-06T01:27:19.696Z,999.64
2023-03-06T01:28:19.657Z,999.64
2023-03-06T01:29:19.635Z,999.63
2023-03-06T01:30:19.572Z,999.59
2023-03-06T01:31:19.546Z,999.56
2023-03-06T01:32:19.513Z,999.60
2023-03-06T01:33:19.458Z,999.57
2023-03-06T01:34:19.420Z,999.58
2023-03-06T01:35:19.479Z,999.57
2023-03-06T01:36:19.333Z,999.55
2023-03-06T01:37:19.299Z,999.54
2023-03-06T01:38:19.256Z,999.56
2023-03-06T01:39:19.225Z,999.54
2023-03-06T01:40:19.176Z,999.53
2023-03-06T01:41:19.136Z,999.51
2023-03-06T01:42:19.101Z,999.51
2023-03-06T01:43:19.056Z,999.49
2023-03-06T01:44:19.019Z,999.48
2023-03-06T01:45:18.980Z,999.47
2023-03-06T01:46:18.947Z,999.45
2023-03-06T01:47:18.898Z,999.40
2023-03-06T01:48:18.861Z,999.40
2023-03-06T01:49:18.830Z,999.42
2023-03-06T01:50:18.779Z,999.37
2023-03-06T01:51:18.752Z,999.37
2023-03-06T01:52:18.704Z,999.38
2023-03-06T01:53:18.660Z,999.37
2023-03-06T01:54:18.623Z,999.31
2023-03-06T01:55:18.578Z,999.31
2023-03-06T01:56:18.547Z,999.28
2023-03-06T01:57:18.499Z,999.34
2023-03-06T01:58:18.486Z,999.28
2023-03-06T01:59:18.418Z,999.27
2023-03-06T02:00:18.380Z,999.28
2023-03-06T02:01:18.360Z,999.24
2023-03-06T02:02:18.365Z,999.25
2023-03-06T02:03:18.258Z,999.23
2023-03-06T02:04:18.217Z,999.26
2023-03-06T02:05:18.190Z,999.25
2023-03-06T02:06:18.133Z,999.23
2023-03-06T02:07:18.094Z,999.19
2023-03-06T02:08:18.111Z,999.21
2023-03-06T02:09:18.016Z,999.21
2023-03-06T02:10:17.983Z,999.23
2023-03-06T02:11:17.978Z,999.17
2023-03-06T02:12:17.900Z,999.15
2023-03-06T02:13:17.863Z,999.16
2023-03-06T02:14:17.827Z,999.10
2023-03-06T02:15:17.772Z,999.13
2023-03-06T02:16:17.816Z,999.11
2023-03-06T02:17:17.699Z,999.10
2023-03-06T02:18:17.660Z,999.13
2023-03-06T02:19:17.617Z,999.14
2023-03-06T02:20:17.572Z,999.11
2023-03-06T02:21:17.557Z,999.10
2023-03-06T02:22:17.498Z,999.10
2023-03-06T02:23:17.457Z,999.11
2023-03-06T02:24:17.415Z,999.06
2023-03-06T02:25:17.374Z,999.03
2023-03-06T02:26:17.334Z,999.02
2023-03-06T02:27:17.294Z,999.01
2023-03-06T02:28:17.256Z,999.00
2023-03-06T02:29:17.215Z,998.98
2023-03-06T02:30:17.176Z,998.97
2023-03-06T02:31:17.174Z,998.96
2023-03-06T02:32:17.158Z,998.96
2023-03-06T02:33:17.058Z,998.98
2023-03-06T02:34:17.045Z,998.96
2023-03-06T02:35:16.976Z,998.99
2023-03-06T02:36:16.942Z,999.00
2023-03-06T02:37:16.906Z,998.99
2023-03-06T02:38:16.856Z,999.00
2023-03-06T02:39:16.815Z,998.96
2023-03-06T02:40:16.773Z,998.92
2023-03-06T02:41:16.747Z,998.95
2023-03-06T02:42:16.810Z,998.93
2023-03-06T02:43:16.648Z,998.91
2023-03-06T02:44:16.615Z,998.93
2023-03-06T02:45:16.574Z,998.86
2023-03-06T02:46:16.593Z,998.84
2023-03-06T02:47:16.493Z,998.82
2023-03-06T02:48:16.448Z,998.84
2023-03-06T02:49:16.411Z,998.82
2023-03-06T02:50:16.382Z,998.81
2023-03-06T02:51:16.345Z,998.75
2023-03-06T02:52:16.283Z,998.77
2023-03-06T02:53:16.251Z,998.77
2023-03-06T02:54:16.213Z,998.76
2023-03-06T02:55:16.160Z,998.78
2023-03-06T02:56:16.126Z,998.79
2023-03-06T02:57:16.092Z,998.76
2023-03-06T02:58:16.045Z,998.76
2023-03-06T02:59:16.030Z,998.73
2023-03-06T03:00:15.969Z,998.76
2023-03-06T03:01:15.957Z,998.78
2023-03-06T03:02:15.885Z,998.73
2023-03-06T03:03:15.840Z,998.73
2023-03-06T03:04:15.871Z,998.74
2023-03-06T03:05:15.763Z,998.75
2023-03-06T03:06:15.718Z,998.75
2023-03-06T03:07:15.676Z,998.73
2023-03-06T03:08:15.646Z,998.74
2023-03-06T03:09:15.604Z,998.70
2023-03-06T03:10:15.580Z,998.74
2023-03-06T03:11:15.516Z,998.71
2023-03-06T03:12:15.480Z,998.71
2023-03-06T03:13:15.441Z,998.69
2023-03-06T03:14:15.431Z,998.71
2023-03-06T03:15:15.360Z,998.71
2023-03-06T03:16:15.539Z,998.70
2023-03-06T03:17:15.280Z,998.66
2023-03-06T03:18:15.239Z,998.67
2023-03-06T03:19:15.205Z,998.67
2023-03-06T03:20:15.166Z,998.68
2023-03-06T03:21:15.134Z,998.65
2023-03-06T03:22:15.083Z,998.66
2023-03-06T03:23:15.046Z,998.66
2023-03-06T03:24:15.026Z,998.63
2023-03-06T03:25:14.961Z,998.64
2023-03-06T03:26:14.925Z,998.64
2023-03-06T03:27:14.880Z,998.64
2023-03-06T03:28:14.840Z,998.66
2023-03-06T03:29:14.804Z,998.64
2023-03-06T03:30:14.760Z,998.63
2023-03-06T03:31:14.763Z,998.62
2023-03-06T03:32:14.695Z,998.62
2023-03-06T03:33:14.644Z,998.62
2023-03-06T03:34:14.609Z,998.60
2023-03-06T03:35:14.575Z,998.57
2023-03-06T03:36:14.524Z,998.64
2023-03-06T03:37:14.485Z,998.61
2023-03-06T03:38:14.444Z,998.62
2023-03-06T03:39:14.402Z,998.60
2023-03-06T03:40:14.375Z,998.62
2023-03-06T03:41:14.322Z,998.61
2023-03-06T03:42:14.284Z,998.59
2023-03-06T03:43:14.240Z,998.58
2023-03-06T03:44:14.206Z,998.56
2023-03-06T03:45:14.169Z,998.57
2023-03-06T03:46:14.159Z,998.53
2023-03-06T03:47:14.078Z,998.55
2023-03-06T03:48:14.040Z,998.52
2023-03-06T03:49:14.001Z,998.57
2023-03-06T03:50:13.977Z,998.55
2023-03-06T03:51:13.944Z,998.53
2023-03-06T03:52:13.879Z,998.52
2023-03-06T03:53:13.842Z,998.53
2023-03-06T03:54:13.807Z,998.50
2023-03-06T03:55:13.753Z,998.50
2023-03-06T03:56:13.752Z,998.51
2023-03-06T03:57:13.710Z,998.45
2023-03-06T03:58:13.659Z,998.45
2023-03-06T03:59:13.621Z,998.46
2023-03-06T04:00:13.556Z,998.42
2023-03-06T04:01:13.542Z,998.40
2023-03-06T04:02:13.513Z,998.36
2023-03-06T04:03:13.436Z,998.37
2023-03-06T04:04:13.398Z,998.32
2023-03-06T04:05:13.399Z,998.32
2023-03-06T04:06:13.318Z,998.30
2023-03-06T04:07:13.320Z,998.30
2023-03-06T04:08:13.240Z,998.30
2023-03-06T04:09:13.196Z,998.33
2023-03-06T04:10:13.155Z,998.30
2023-03-06T04:11:13.120Z,998.30
2023-03-06T04:12:13.077Z,998.27
2023-03-06T04:13:13.035Z,998.32
2023-03-06T04:14:13.010Z,998.27
2023-03-06T04:15:12.964Z,998.33
2023-03-06T04:16:13.000Z,998.29
2023-03-06T04:17:12.876Z,998.30
2023-03-06T04:18:12.836Z,998.28
2023-03-06T04:19:12.798Z,998.26
2023-03-06T04:20:12.756Z,998.27
2023-03-06T04:21:12.714Z,998.26
2023-03-06T04:22:12.676Z,998.23
2023-03-06T04:23:12.638Z,998.26
2023-03-06T04:24:12.601Z,998.25
2023-03-06T04:25:12.555Z,998.20
2023-03-06T04:26:12.519Z,998.19
2023-03-06T04:27:12.476Z,998.17
2023-03-06T04:28:12.444Z,998.13
2023-03-06T04:29:12.410Z,998.11
2023-03-06T04:30:12.363Z,998.05
2023-03-06T04:31:12.351Z,998.06
2023-03-06T04:32:12.309Z,998.10
2023-03-06T04:33:12.234Z,998.03
2023-03-06T04:34:12.204Z,998.02
2023-03-06T04:35:12.166Z,998.02
2023-03-06T04:36:12.120Z,998.02
2023-03-06T04:37:12.076Z,997.96
2023-03-06T04:38:12.046Z,997.94
2023-03-06T04:39:12.061Z,997.91
2023-03-06T04:40:11.959Z,997.85
2023-03-06T04:41:11.920Z,997.87
2023-03-06T04:42:11.886Z,997.86
2023-03-06T04:43:11.850Z,997.84
2023-03-06T04:44:11.797Z,997.82
2023-03-06T04:45:11.767Z,997.79
2023-03-06T04:46:11.716Z,997.79
2023-03-06T04:47:11.680Z,997.80
2023-03-06T04:48:11.689Z,997.79
2023-03-06T04:49:11.601Z,997.81
2023-03-06T04:50:11.576Z,997.80
2023-03-06T04:51:11.522Z,997.80
2023-03-06T04:52:11.488Z,997.79
2023-03-06T04:53:11.444Z,997.79
2023-03-06T04:54:11.404Z,997.78
2023-03-06T04:55:11.361Z,997.82
2023-03-06T04:56:11.325Z,997.76
2023-03-06T04:57:11.280Z,997.76
2023-03-06T04:58:11.252Z,997.76
2023-03-06T04:59:11.204Z,997.76
2023-03-06T05:00:11.163Z,997.74
2023-03-06T05:01:11.191Z,997.73
2023-03-06T05:02:11.176Z,997.77
2023-03-06T05:03:11.040Z,997.73
2023-03-06T05:04:10.995Z,997.73
2023-03-06T05:05:10.976Z,997.65
2023-03-06T05:06:10.917Z,997.69
2023-03-06T05:07:10.877Z,997.67
2023-03-06T05:08:10.835Z,997.66
2023-03-06T05:09:10.793Z,997.69
2023-03-06T05:10:10.754Z,997.65
2023-03-06T05:11:10.879Z,997.66
2023-03-06T05:12:10.674Z,997.68
2023-03-06T05:13:10.674Z,997.68
2023-03-06T05:14:10.606Z,997.70
2023-03-06T05:15:10.552Z,997.67
2023-03-06T05:16:10.534Z,997.68
2023-03-06T05:17:10.498Z,997.68
2023-03-06T05:18:10.442Z,997.70
2023-03-06T05:19:10.392Z,997.69
2023-03-06T05:20:10.357Z,997.69
2023-03-06T05:21:10.314Z,997.69
2023-03-06T05:22:10.291Z,997.65
2023-03-06T05:23:10.231Z,997.65
2023-03-06T05:24:10.189Z,997.62
2023-03-06T05:25:10.148Z,997.69
2023-03-06T05:26:10.110Z,997.72
2023-03-06T05:27:10.072Z,997.71
2023-03-06T05:28:10.025Z,997.71
2023-03-06T05:29:09.989Z,997.74
2023-03-06T05:30:09.952Z,997.76
2023-03-06T05:31:09.906Z,997.73
2023-03-06T05:32:10.010Z,997.78
2023-03-06T05:33:09.834Z,997.82
2023-03-06T05:34:09.789Z,997.83
2023-03-06T05:35:09.779Z,997.85
2023-03-06T05:36:09.716Z,997.80
2023-03-06T05:37:09.699Z,997.81
2023-03-06T05:38:09.624Z,997.78
2023-03-06T05:39:09.614Z,997.80
2023-03-06T05:40:09.550Z,997.83
2023-03-06T05:41:09.510Z,997.77
2023-03-06T05:42:09.473Z,997.82
2023-03-06T05:43:09.463Z,997.74
2023-03-06T05:44:09.394Z,997.80
2023-03-06T05:45:09.345Z,997.80
2023-03-06T05:46:09.352Z,997.80
2023-03-06T05:47:09.265Z,997.79
2023-03-06T05:48:09.234Z,997.79
2023-03-06T05:49:09.192Z,997.82
2023-03-06T05:50:09.151Z,997.78
2023-03-06T05:51:09.111Z,997.78
2023-03-06T05:52:09.072Z,997.77
2023-03-06T05:53:09.033Z,997.80
2023-03-06T05:54:08.987Z,997.83
2023-03-06T05:55:08.945Z,997.84
2023-03-06T05:56:08.918Z,997.79
2023-03-06T05:57:08.868Z,997.82
2023-03-06T05:58:08.831Z,997.81
2023-03-06T05:59:08.785Z,997.77
2023-03-06T06:00:08.744Z,997.77
2023-03-06T06:01:08.708Z,997.77
2023-03-06T06:02:08.702Z,997.79
2023-03-06T06:03:08.674Z,997.72
2023-03-06T06:04:08.593Z,997.75
2023-03-06T06:05:08.552Z,997.83
2023-03-06T06:06:08.506Z,997.78
2023-03-06T06:07:08.465Z,997.79
2023-03-06T06:08:08.421Z,997.80
2023-03-06T06:09:08.385Z,997.80
2023-03-06T06:10:08.342Z,997.77
2023-03-06T06:11:08.303Z,997.75
2023-03-06T06:12:08.264Z,997.73
2023-03-06T06:13:08.218Z,997.74
2023-03-06T06:14:08.187Z,997.73
2023-03-06T06:15:08.136Z,997.75
2023-03-06T06:16:08.193Z,997.75
2023-03-06T06:17:08.077Z,997.73
2023-03-06T06:18:08.027Z,997.75
2023-03-06T06:19:07.980Z,997.74
2023-03-06T06:20:07.949Z,997.73
2023-03-06T06:21:07.910Z,997.74
2023-03-06T06:22:07.903Z,997.75
2023-03-06T06:23:07.823Z,997.66
2023-03-06T06:24:07.784Z,997.72
2023-03-06T06:25:07.734Z,997.72
2023-03-06T06:26:07.703Z,997.71
2023-03-06T06:27:07.659Z,997.71
2023-03-06T06:28:07.618Z,997.69
2023-03-06T06:29:07.595Z,997.67
2023-03-06T06:30:07.542Z,997.67
2023-03-06T06:31:07.531Z,997.69
2023-03-06T06:32:07.506Z,997.65
2023-03-06T06:33:07.427Z,997.68
2023-03-06T06:34:07.382Z,997.70
2023-03-06T06:35:07.352Z,997.67
2023-03-06T06:36:07.298Z,997.68
2023-03-06T06:37:07.271Z,997.71
2023-03-06T06:38:07.223Z,997.64
2023-03-06T06:39:07.189Z,997.66
2023-03-06T06:40:07.141Z,997.66
2023-03-06T06:41:35.725Z,997.69
2023-03-06T06:42:29.092Z,997.68
2023-03-06T06:43:07.043Z,997.68
2023-03-06T06:44:08.356Z,997.69
2023-03-06T06:45:06.960Z,997.67
2023-03-06T06:46:36.510Z,997.65
2023-03-06T06:47:22.306Z,997.74
2023-03-06T06:48:06.884Z,997.77
2023-03-06T06:49:06.787Z,997.73
2023-03-06T06:50:06.749Z,997.71
2023-03-06T06:51:06.700Z,997.73
2023-03-06T06:52:06.655Z,997.74
2023-03-06T06:53:06.621Z,997.75
2023-03-06T06:54:06.581Z,997.72
2023-03-06T06:55:06.551Z,997.79
2023-03-06T06:56:06.500Z,997.78
2023-03-06T06:57:06.451Z,997.82
2023-03-06T06:58:06.413Z,997.78
2023-03-06T06:59:16.171Z,997.86
2023-03-06T07:00:06.351Z,997.84
2023-03-06T07:01:06.315Z,997.88
2023-03-06T07:02:06.256Z,997.86
2023-03-06T07:03:06.217Z,997.88
2023-03-06T07:04:06.216Z,997.85
2023-03-06T07:05:06.132Z,997.81
2023-03-06T07:06:06.095Z,997.86
2023-03-06T07:07:06.123Z,997.84
2023-03-06T07:08:06.015Z,997.86
2023-03-06T07:09:05.991Z,997.89
2023-03-06T07:10:05.935Z,997.87
2023-03-06T07:11:05.895Z,997.87
2023-03-06T07:12:05.865Z,997.82
2023-03-06T07:13:05.849Z,997.89
2023-03-06T07:14:05.776Z,997.86
2023-03-06T07:15:05.728Z,997.85
2023-03-06T07:16:05.707Z,997.86
2023-03-06T07:17:05.652Z,997.90
2023-03-06T07:18:05.642Z,997.88
2023-03-06T07:19:05.572Z,997.86
2023-03-06T07:20:05.529Z,997.87
2023-03-06T07:21:05.494Z,997.88
2023-03-06T07:22:05.458Z,997.90
2023-03-06T07:23:05.414Z,997.92
2023-03-06T07:24:05.375Z,997.92
2023-03-06T07:25:05.351Z,997.93
2023-03-06T07:26:05.296Z,997.91
2023-03-06T07:27:05.249Z,997.93
2023-03-06T07:28:05.341Z,997.97
2023-03-06T07:29:05.174Z,997.97
2023-03-06T07:30:05.133Z,997.96
2023-03-06T07:31:05.102Z,997.96
2023-03-06T07:32:05.118Z,997.90
2023-03-06T07:33:05.007Z,998.00
2023-03-06T07:34:05.222Z,997.95
2023-03-06T07:35:19.424Z,997.97
2023-03-06T07:36:04.905Z,997.96
2023-03-06T07:37:04.854Z,997.95
2023-03-06T07:38:04.823Z,997.95
2023-03-06T07:39:04.770Z,997.94
2023-03-06T07:40:04.736Z,997.93
2023-03-06T07:41:04.701Z,997.90
2023-03-06T07:42:04.654Z,997.88
2023-03-06T07:43:18.386Z,997.91
2023-03-06T07:44:04.583Z,997.90
2023-03-06T07:45:04.551Z,997.87
2023-03-06T07:46:04.643Z,997.88
2023-03-06T07:47:04.456Z,997.88
2023-03-06T07:48:05.636Z,997.86
2023-03-06T07:49:04.387Z,997.81
2023-03-06T07:50:04.340Z,997.84
2023-03-06T07:51:04.302Z,997.86
2023-03-06T07:52:05.274Z,997.84
2023-03-06T07:53:04.223Z,997.83
2023-03-06T07:54:04.189Z,997.87
2023-03-06T07:55:04.144Z,997.85
2023-03-06T07:56:04.107Z,997.83
2023-03-06T07:57:04.061Z,997.91
2023-03-06T07:58:04.027Z,997.89
2023-03-06T07:59:03.999Z,997.87
2023-03-06T08:00:03.946Z,997.90
2023-03-06T08:01:03.907Z,997.90
2023-03-06T08:02:03.863Z,997.86
2023-03-06T08:03:03.909Z,997.96
2023-03-06T08:04:03.833Z,997.94
2023-03-06T08:05:03.742Z,997.96
2023-03-06T08:06:03.699Z,997.95
2023-03-06T08:07:03.701Z,997.94
2023-03-06T08:08:03.618Z,997.93
2023-03-06T08:09:03.593Z,997.98
2023-03-06T08:10:03.554Z,997.98
2023-03-06T08:11:03.498Z,997.90
2023-03-06T08:12:03.456Z,997.98
2023-03-06T08:13:03.471Z,997.97
2023-03-06T08:14:03.382Z,997.99
2023-03-06T08:15:03.360Z,998.00
2023-03-06T08:16:03.337Z,997.98
2023-03-06T08:17:03.263Z,997.97
2023-03-06T08:18:03.227Z,997.97
2023-03-06T08:19:03.260Z,997.89
2023-03-06T08:20:03.138Z,997.91
2023-03-06T08:21:03.134Z,997.94
2023-03-06T08:22:03.074Z,997.95
2023-03-06T08:23:03.017Z,997.91
2023-03-06T08:24:02.980Z,997.95
2023-03-06T08:25:02.998Z,997.90
2023-03-06T08:26:02.908Z,997.88
2023-03-06T08:27:02.866Z,997.90
2023-03-06T08:28:02.844Z,997.85
2023-03-06T08:29:02.815Z,997.88
2023-03-06T08:30:02.754Z,997.85
2023-03-06T08:31:02.712Z,997.95
2023-03-06T08:32:02.692Z,997.86
2023-03-06T08:33:02.634Z,997.87
2023-03-06T08:34:02.608Z,997.92
2023-03-06T08:35:02.548Z,997.97
2023-03-06T08:36:02.632Z,997.93
2023-03-06T08:37:02.468Z,997.92
2023-03-06T08:38:02.426Z,997.99
2023-03-06T08:39:02.419Z,997.94
2023-03-06T08:40:02.368Z,997.92
2023-03-06T08:41:02.313Z,997.91
2023-03-06T08:42:02.280Z,997.95
2023-03-06T08:43:02.228Z,997.88
2023-03-06T08:44:02.193Z,997.96
2023-03-06T08:45:02.164Z,997.94
2023-03-06T08:46:02.158Z,997.99
2023-03-06T08:47:02.071Z,997.96
2023-03-06T08:48:02.065Z,997.93
2023-03-06T08:49:01.986Z,997.91
2023-03-06T08:50:01.947Z,997.97
2023-03-06T08:51:01.910Z,997.97
2023-03-06T08:52:01.877Z,997.90
2023-03-06T08:53:01.832Z,997.93
2023-03-06T08:54:01.791Z,997.91
2023-03-06T08:55:01.773Z,997.98
2023-03-06T08:56:01.712Z,997.93
2023-03-06T08:57:01.668Z,997.98
2023-03-06T08:58:01.631Z,997.93
2023-03-06T08:59:01.602Z,997.92
2023-03-06T09:00:01.557Z,997.91
2023-03-06T09:01:01.618Z,997.88
2023-03-06T09:02:01.531Z,997.97
2023-03-06T09:03:01.434Z,997.87
2023-03-06T09:04:01.389Z,997.87
2023-03-06T09:05:01.398Z,997.92
2023-03-06T09:06:01.320Z,997.90
2023-03-06T09:07:01.271Z,997.89
2023-03-06T09:08:01.343Z,997.94
2023-03-06T09:09:01.221Z,997.93
2023-03-06T09:10:01.169Z,997.89
2023-03-06T09:11:01.113Z,997.89
2023-03-06T09:12:01.081Z,997.91
2023-03-06T09:13:01.038Z,997.86
2023-03-06T09:14:01.008Z,997.88
2023-03-06T09:15:00.964Z,997.89
2023-03-06T09:16:00.918Z,997.88
2023-03-06T09:17:00.884Z,997.89
2023-03-06T09:18:00.898Z,997.92
2023-03-06T09:19:00.800Z,997.88
2023-03-06T09:20:00.764Z,997.83
2023-03-06T09:21:00.730Z,997.90
2023-03-06T09:22:00.687Z,997.89
2023-03-06T09:23:00.650Z,997.91
2023-03-06T09:24:00.627Z,997.93
2023-03-06T09:25:00.637Z,997.92
2023-03-06T09:26:00.533Z,997.96
2023-03-06T09:27:00.495Z,997.94
2023-03-06T09:28:11.052Z,997.95
2023-03-06T09:29:00.410Z,997.94
2023-03-06T09:30:00.370Z,997.97
2023-03-06T09:31:00.390Z,997.91
2023-03-06T09:32:00.390Z,997.97
2023-03-06T09:33:00.295Z,997.94
2023-03-06T09:34:00.215Z,997.98
2023-03-06T09:35:00.172Z,997.95
2023-03-06T09:36:00.197Z,997.99
2023-03-06T09:37:00.110Z,997.98
2023-03-06T09:38:00.147Z,997.98
2023-03-06T09:39:00.209Z,997.96
2023-03-06T09:39:59.982Z,997.96
2023-03-06T09:40:59.961Z,997.98
2023-03-06T09:41:59.918Z,998.02
2023-03-06T09:42:59.865Z,997.92
2023-03-06T09:43:59.820Z,997.99
2023-03-06T09:44:59.784Z,997.95
2023-03-06T09:45:59.830Z,997.93
2023-03-06T09:46:59.703Z,997.96
2023-03-06T09:47:59.662Z,997.92
2023-03-06T09:48:59.636Z,997.94
2023-03-06T09:49:59.591Z,997.94
2023-03-06T09:50:59.787Z,997.99
2023-03-06T09:51:59.503Z,997.92
2023-03-06T09:52:59.476Z,997.92
2023-03-06T09:53:59.435Z,997.93
2023-03-06T09:54:59.390Z,997.92
2023-03-06T09:55:59.349Z,997.95
2023-03-06T09:56:59.322Z,997.94
2023-03-06T09:57:59.312Z,997.93
2023-03-06T09:58:59.240Z,997.90
2023-03-06T09:59:59.191Z,997.92
2023-03-06T10:00:59.167Z,997.89
2023-03-06T10:01:59.153Z,997.93
2023-03-06T10:02:59.188Z,997.91
2023-03-06T10:03:59.074Z,997.94
2023-03-06T10:04:59.096Z,997.90
2023-03-06T10:06:00.960Z,997.93
2023-03-06T10:06:58.948Z,997.85
2023-03-06T10:07:58.880Z,997.88
2023-03-06T10:08:58.844Z,997.88
2023-03-06T10:09:58.801Z,997.92
2023-03-06T10:10:58.774Z,997.93
2023-03-06T10:11:58.739Z,997.86
2023-03-06T10:12:58.707Z,997.92
2023-03-06T10:13:58.646Z,997.87
2023-03-06T10:14:58.604Z,997.84
2023-03-06T10:15:58.616Z,997.93
2023-03-06T10:16:58.536Z,997.88
2023-03-06T10:17:58.493Z,997.87
2023-03-06T10:18:58.460Z,997.88
2023-03-06T10:19:58.415Z,997.89
2023-03-06T10:21:04.692Z,997.91
2023-03-06T10:21:58.337Z,997.91
2023-03-06T10:23:03.183Z,997.94
2023-03-06T10:23:58.278Z,997.93
2023-03-06T10:24:58.223Z,997.88
2023-03-06T10:25:58.185Z,997.95
2023-03-06T10:26:58.281Z,997.92
2023-03-06T10:27:58.254Z,997.92
2023-03-06T10:28:58.111Z,997.91
2023-03-06T10:30:03.138Z,997.95
2023-03-06T10:30:58.007Z,997.93
2023-03-06T10:31:57.949Z,997.92
2023-03-06T10:32:58.032Z,997.92
2023-03-06T10:33:57.879Z,997.89
2023-03-06T10:34:57.830Z,997.89
2023-03-06T10:35:57.834Z,997.90
2023-03-06T10:36:57.772Z,997.87
2023-03-06T10:37:57.714Z,997.89
2023-03-06T10:38:57.681Z,997.89
2023-03-06T10:39:57.642Z,997.88
2023-03-06T10:40:57.603Z,997.85
2023-03-06T10:41:57.565Z,997.88
2023-03-06T10:43:10.920Z,997.81
2023-03-06T10:43:57.481Z,997.93
2023-03-06T10:44:57.465Z,997.91
2023-03-06T10:45:57.469Z,997.88
2023-03-06T10:46:57.377Z,997.86
2023-03-06T10:47:57.341Z,997.86
2023-03-06T10:48:57.291Z,997.88
2023-03-06T10:49:57.254Z,997.84
2023-03-06T10:50:57.838Z,997.84
2023-03-06T10:51:57.183Z,997.87
2023-03-06T10:52:57.146Z,997.87
2023-03-06T10:53:57.138Z,997.84
2023-03-06T10:54:57.055Z,997.88
2023-03-06T10:55:57.032Z,997.83
2023-03-06T10:56:56.980Z,997.84
2023-03-06T10:57:56.939Z,997.86
2023-03-06T10:58:56.900Z,997.90
2023-03-06T10:59:56.860Z,997.85
2023-03-06T11:00:56.828Z,997.86
2023-03-06T11:01:56.836Z,997.89
2023-03-06T11:02:56.748Z,997.90
2023-03-06T11:03:56.719Z,997.87
2023-03-06T11:04:56.739Z,997.92
2023-03-06T11:05:56.630Z,997.95
2023-03-06T11:06:56.595Z,997.90
2023-03-06T11:07:56.550Z,997.84
2023-03-06T11:08:56.580Z,997.90
2023-03-06T11:09:56.483Z,997.90
2023-03-06T11:10:56.446Z,997.94
2023-03-06T11:11:56.393Z,997.90
2023-03-06T11:12:56.356Z,997.92
2023-03-06T11:13:56.334Z,997.87
2023-03-06T11:14:56.287Z,997.86
2023-03-06T11:15:56.328Z,997.89
2023-03-06T11:16:56.222Z,997.89
2023-03-06T11:17:56.159Z,997.88
2023-03-06T11:18:56.121Z,997.88
2023-03-06T11:19:56.110Z,997.93
2023-03-06T11:20:56.044Z,997.95
2023-03-06T11:21:56.005Z,997.88
2023-03-06T11:22:55.981Z,997.87
2023-03-06T11:23:55.930Z,997.86
2023-03-06T11:24:55.967Z,997.84
2023-03-06T11:25:55.848Z,997.83
2023-03-06T11:26:55.815Z,997.87
2023-03-06T11:27:55.779Z,997.81
2023-03-06T11:28:55.762Z,997.88
2023-03-06T11:29:55.695Z,997.81
2023-03-06T11:30:55.652Z,997.78
2023-03-06T11:31:55.623Z,997.73
2023-03-06T11:32:55.578Z,997.76
2023-03-06T11:33:55.540Z,997.75
2023-03-06T11:34:55.500Z,997.76
2023-03-06T11:35:55.516Z,997.74
2023-03-06T11:36:55.423Z,997.73
2023-03-06T11:37:55.380Z,997.83
2023-03-06T11:38:55.348Z,997.80
2023-03-06T11:39:55.310Z,997.78
2023-03-06T11:40:55.347Z,997.75
2023-03-06T11:41:55.221Z,997.70
2023-03-06T11:42:55.205Z,997.77
2023-03-06T11:43:55.156Z,997.70
2023-03-06T11:44:55.131Z,997.69
2023-03-06T11:45:55.075Z,997.69
2023-03-06T11:46:55.068Z,997.62
2023-03-06T11:47:54.991Z,997.69
2023-03-06T11:48:54.965Z,997.68
2023-03-06T11:58:37.299Z,997.63
2023-03-06T11:59:37.235Z,997.60
2023-03-06T12:01:41.216Z,997.57
2023-03-06T12:02:41.090Z,997.61
2023-03-06T12:04:44.996Z,997.53
2023-03-06T12:05:44.963Z,997.54
2023-03-06T12:07:48.925Z,997.51
2023-03-06T12:08:48.793Z,997.52
2023-03-06T12:10:52.694Z,997.45
2023-03-06T12:11:52.645Z,997.54
2023-03-06T12:13:56.561Z,997.58
2023-03-06T12:14:56.503Z,997.51
2023-03-06T12:17:00.475Z,997.58
2023-03-06T12:18:00.344Z,997.55
2023-03-06T12:20:04.255Z,997.51
2023-03-06T12:21:04.194Z,997.53
2023-03-06T12:23:14.479Z,997.57
2023-03-06T12:23:56.979Z,997.53
2023-03-06T12:26:00.882Z,997.58
2023-03-06T12:27:00.820Z,997.53
2023-03-06T12:29:04.903Z,997.47
2023-03-06T12:30:04.685Z,997.49
2023-03-06T12:32:08.836Z,997.51
2023-03-06T12:33:08.529Z,997.45
2023-03-06T12:35:12.450Z,997.50
2023-03-06T12:36:12.381Z,997.48
2023-03-06T12:38:16.274Z,997.48
2023-03-06T12:39:16.232Z,997.44
2023-03-06T12:41:20.644Z,997.40
2023-03-06T12:42:23.378Z,997.40
2023-03-06T12:43:20.533Z,997.38
2023-03-06T12:44:20.507Z,997.35
2023-03-06T12:45:20.499Z,997.37
2023-03-06T12:46:20.477Z,997.37
2023-03-06T12:47:20.379Z,997.35
2023-03-06T12:48:20.343Z,997.34
2023-03-06T12:49:31.372Z,997.34