createdAt,value
2019-04-30T00:01:00.780Z,12.10
2019-04-30T00:03:50.464Z,12.00
2019-04-30T00:06:17.812Z,12.10
2019-04-30T00:08:47.080Z,12.10
2019-04-30T00:11:19.519Z,12.10
2019-04-30T00:13:50.250Z,12.10
2019-04-30T00:16:18.223Z,12.10
2019-04-30T00:18:57.661Z,12.10
2019-04-30T00:21:18.782Z,12.10
2019-04-30T00:23:48.252Z,12.10
2019-04-30T00:26:17.436Z,12.10
2019-04-30T00:28:47.859Z,12.20
2019-04-30T00:31:23.464Z,12.20
2019-04-30T00:33:47.815Z,12.10
2019-04-30T00:36:37.501Z,12.20
2019-04-30T00:39:13.181Z,12.20
2019-04-30T00:41:39.945Z,12.20
2019-04-30T00:44:08.467Z,12.20
2019-04-30T00:46:37.602Z,12.20
2019-04-30T00:49:11.212Z,12.10
2019-04-30T00:51:37.507Z,12.10
2019-04-30T00:54:06.596Z,12.10
2019-04-30T00:56:57.492Z,12.10
2019-04-30T00:59:25.619Z,12.10
2019-04-30T01:02:12.239Z,12.10
2019-04-30T01:04:46.855Z,12.10
2019-04-30T01:07:16.279Z,12.10
2019-04-30T01:09:49.514Z,12.10
2019-04-30T01:12:17.456Z,12.10
2019-04-30T01:14:47.094Z,12.00
2019-04-30T01:17:35.297Z,12.00
2019-04-30T01:20:04.807Z,12.00
2019-04-30T01:22:33.880Z,12.00
2019-04-30T01:25:11.744Z,12.00
2019-04-30T01:27:34.158Z,12.00
2019-04-30T01:30:04.265Z,11.90
2019-04-30T01:32:33.395Z,11.90
2019-04-30T01:35:02.507Z,11.90
2019-04-30T01:37:32.840Z,11.90
2019-04-30T01:40:03.090Z,11.90
2019-04-30T01:42:33.407Z,11.90
2019-04-30T01:45:02.491Z,11.80
2019-04-30T01:47:33.695Z,11.90
2019-04-30T01:50:04.847Z,11.90
2019-04-30T01:52:51.139Z,11.80
2019-04-30T01:55:21.915Z,11.80
2019-04-30T01:58:11.879Z,11.80
2019-04-30T02:00:49.543Z,11.80
2019-04-30T02:03:19.318Z,11.70
2019-04-30T02:05:49.848Z,11.80
2019-04-30T02:08:19.522Z,11.80
2019-04-30T02:10:49.167Z,11.70
2019-04-30T02:13:19.562Z,11.80
2019-04-30T02:15:49.248Z,11.70
2019-04-30T02:18:19.505Z,11.80
2019-04-30T02:20:49.728Z,11.80
2019-04-30T02:23:19.615Z,11.80
2019-04-30T02:25:49.207Z,11.70
2019-04-30T02:28:19.029Z,11.70
2019-04-30T02:30:50.557Z,11.80
2019-04-30T02:33:19.888Z,11.70
2019-04-30T02:35:56.174Z,11.70
2019-04-30T02:38:39.723Z,11.70
2019-04-30T02:41:09.930Z,11.70
2019-04-30T02:43:40.731Z,11.70
2019-04-30T02:46:12.688Z,11.70
2019-04-30T02:48:42.980Z,11.70
2019-04-30T02:51:14.101Z,11.70
2019-04-30T02:54:16.148Z,11.70
2019-04-30T02:56:50.652Z,11.70
2019-04-30T02:59:20.250Z,11.70
2019-04-30T03:01:50.226Z,11.70
2019-04-30T03:04:19.820Z,11.70
2019-04-30T03:06:50.326Z,11.70
2019-04-30T03:09:20.336Z,11.70
2019-04-30T03:11:50.145Z,11.60
2019-04-30T03:14:20.061Z,11.60
2019-04-30T03:17:17.283Z,11.60
2019-04-30T03:20:05.547Z,11.60
2019-04-30T03:22:34.636Z,11.50
2019-04-30T03:25:03.926Z,11.50
2019-04-30T03:27:33.007Z,11.50
2019-04-30T03:30:02.079Z,11.50
2019-04-30T03:32:56.307Z,11.50
2019-04-30T03:35:46.638Z,11.50
2019-04-30T03:38:11.077Z,11.50
2019-04-30T03:40:40.577Z,11.50
2019-04-30T03:43:30.139Z,11.50
2019-04-30T03:46:02.473Z,11.50
2019-04-30T03:48:30.070Z,11.50
2019-04-30T03:51:01.101Z,11.50
2019-04-30T03:53:30.017Z,11.50
2019-04-30T03:56:01.451Z,11.50
2019-04-30T03:58:29.845Z,11.50
2019-04-30T04:01:30.083Z,11.50
2019-04-30T04:04:10.159Z,11.50
2019-04-30T04:06:43.187Z,11.50
2019-04-30T04:09:22.044Z,11.50
2019-04-30T04:11:50.840Z,11.50
2019-04-30T04:14:19.946Z,11.40
2019-04-30T04:16:50.828Z,11.40
2019-04-30T04:19:19.956Z,11.40
2019-04-30T04:21:50.939Z,11.40
2019-04-30T04:24:20.335Z,11.40
2019-04-30T04:26:50.393Z,11.40
2019-04-30T04:29:19.850Z,11.40
2019-04-30T04:31:50.253Z,11.30
2019-04-30T04:34:19.887Z,11.30
2019-04-30T04:36:50.625Z,11.20
2019-04-30T04:39:20.413Z,11.20
2019-04-30T04:41:50.437Z,11.20
2019-04-30T04:44:20.562Z,11.30
2019-04-30T04:46:50.624Z,11.20
2019-04-30T04:49:20.585Z,11.20
2019-04-30T04:51:50.046Z,11.20
2019-04-30T04:54:20.208Z,11.20
2019-04-30T04:56:52.961Z,11.30
2019-04-30T04:59:20.472Z,11.20
2019-04-30T05:01:49.657Z,11.20
2019-04-30T05:04:20.107Z,11.20
2019-04-30T05:06:49.793Z,11.20
2019-04-30T05:09:19.482Z,11.20
2019-04-30T05:11:48.847Z,11.20
2019-04-30T05:14:18.987Z,11.20
2019-04-30T05:16:48.805Z,11.20
2019-04-30T05:19:18.696Z,11.30
2019-04-30T05:21:49.502Z,11.20
2019-04-30T05:24:19.063Z,11.20
2019-04-30T05:26:48.764Z,11.20
2019-04-30T05:29:19.059Z,11.30
2019-04-30T05:31:48.683Z,11.30
2019-04-30T05:34:18.810Z,11.30
2019-04-30T05:36:48.963Z,11.30
2019-04-30T05:39:18.898Z,11.30
2019-04-30T05:42:08.784Z,11.30
2019-04-30T05:44:57.095Z,11.30
2019-04-30T05:47:26.230Z,11.30
2019-04-30T05:49:55.416Z,11.30
2019-04-30T05:52:25.437Z,11.30
2019-04-30T05:54:54.591Z,11.40
2019-04-30T05:57:23.777Z,11.30
2019-04-30T05:59:52.863Z,11.30
2019-04-30T06:02:22.058Z,11.30
2019-04-30T06:04:51.119Z,11.40
2019-04-30T06:07:20.219Z,11.40
2019-04-30T06:10:10.054Z,11.40
2019-04-30T06:12:45.272Z,11.40
2019-04-30T06:15:25.631Z,11.40
2019-04-30T06:18:00.679Z,11.50
2019-04-30T06:20:26.203Z,11.50
2019-04-30T06:23:09.520Z,11.50
2019-04-30T06:25:55.563Z,11.60
2019-04-30T06:28:19.803Z,11.50
2019-04-30T06:31:09.106Z,11.50
2019-04-30T06:33:38.887Z,11.50
2019-04-30T06:36:11.105Z,11.60
2019-04-30T06:38:40.038Z,11.60
2019-04-30T06:41:10.438Z,11.60
2019-04-30T06:43:39.701Z,11.70
2019-04-30T06:46:09.164Z,11.70
2019-04-30T06:48:41.827Z,11.80
2019-04-30T06:51:10.436Z,11.90
2019-04-30T06:53:45.112Z,12.00
2019-04-30T06:56:14.428Z,12.10
2019-04-30T06:58:43.727Z,12.10
2019-04-30T07:01:32.197Z,12.10
2019-04-30T07:04:13.673Z,12.20
2019-04-30T07:10:32.710Z,12.30
2019-04-30T07:13:22.860Z,12.40
2019-04-30T07:16:13.649Z,12.40
2019-04-30T07:19:52.838Z,12.40
2019-04-30T07:22:09.073Z,12.50
2019-04-30T07:24:11.853Z,12.60
2019-04-30T07:30:01.248Z,12.70
2019-04-30T07:36:48.345Z,12.50
2019-04-30T07:39:33.391Z,12.50
2019-04-30T07:42:01.863Z,12.50
2019-04-30T07:44:40.214Z,12.50
2019-04-30T07:50:32.232Z,12.60
2019-04-30T07:53:11.287Z,12.60
2019-04-30T07:56:02.215Z,12.70
2019-04-30T07:58:50.706Z,12.70
2019-04-30T08:02:06.368Z,12.70
2019-04-30T08:04:29.250Z,12.70
2019-04-30T08:07:06.357Z,12.80
2019-04-30T08:09:45.828Z,12.80
2019-04-30T08:12:43.909Z,12.70
2019-04-30T08:15:32.972Z,12.80
2019-04-30T08:18:13.915Z,12.80
2019-04-30T08:21:09.281Z,12.80
2019-04-30T08:24:10.212Z,12.80
2019-04-30T08:26:45.951Z,12.80
2019-04-30T08:29:34.206Z,12.90
2019-04-30T08:32:15.744Z,12.90
2019-04-30T08:35:09.872Z,12.90
2019-04-30T08:37:34.976Z,13.00
2019-04-30T08:40:34.368Z,13.00
2019-04-30T08:43:10.596Z,13.10
2019-04-30T08:45:39.992Z,13.00
2019-04-30T08:48:41.927Z,13.00
2019-04-30T08:51:39.615Z,13.10
2019-04-30T08:57:19.230Z,13.20
2019-04-30T09:00:11.848Z,13.30
2019-04-30T09:02:53.636Z,13.30
2019-04-30T09:05:54.260Z,13.40
2019-04-30T09:14:59.067Z,13.50
2019-04-30T09:18:18.940Z,13.60
2019-04-30T09:21:06.118Z,13.70
2019-04-30T09:23:49.704Z,13.80
2019-04-30T09:26:25.434Z,13.80
2019-04-30T09:28:56.430Z,13.80
2019-04-30T09:32:09.980Z,13.80
2019-04-30T09:34:21.136Z,13.90
2019-04-30T09:37:30.629Z,14.00
2019-04-30T09:40:01.830Z,14.10
2019-04-30T09:42:52.979Z,14.20
2019-04-30T09:45:24.686Z,14.30
2019-04-30T09:48:13.033Z,14.40
2019-04-30T09:51:01.850Z,14.30
2019-04-30T09:53:32.519Z,14.20
2019-04-30T09:56:01.905Z,14.20
2019-04-30T09:58:31.339Z,14.10
2019-04-30T10:01:00.705Z,14.00
2019-04-30T10:03:31.109Z,14.00
2019-04-30T10:06:01.155Z,14.00
2019-04-30T10:08:32.220Z,14.00
2019-04-30T10:11:30.943Z,14.00
2019-04-30T10:14:00.155Z,14.00
2019-04-30T10:16:39.598Z,14.10
2019-04-30T10:19:10.249Z,14.20
2019-04-30T10:21:40.705Z,14.10
2019-04-30T10:24:15.261Z,14.10
2019-04-30T10:30:14.168Z,14.20
2019-04-30T10:32:43.389Z,14.40
2019-04-30T10:35:13.305Z,14.50
2019-04-30T10:37:42.753Z,14.60
2019-04-30T10:40:12.030Z,14.60
2019-04-30T10:42:41.344Z,14.70
2019-04-30T10:45:10.985Z,14.70
2019-04-30T10:47:40.902Z,14.70
2019-04-30T10:50:10.161Z,14.60
2019-04-30T10:52:39.424Z,14.60
2019-04-30T10:55:09.355Z,14.50
2019-04-30T10:57:39.611Z,14.50
2019-04-30T11:00:13.911Z,14.40
2019-04-30T11:02:43.182Z,14.30
2019-04-30T11:05:12.939Z,14.40
2019-04-30T11:07:42.027Z,14.30
2019-04-30T11:10:11.438Z,14.30
2019-04-30T11:12:40.571Z,14.30
2019-04-30T11:15:09.761Z,14.30
2019-04-30T11:17:39.714Z,14.20
2019-04-30T11:20:10.281Z,14.20
2019-04-30T11:22:39.790Z,14.10
2019-04-30T11:25:10.006Z,14.20
2019-04-30T11:27:40.628Z,14.40
2019-04-30T11:30:20.345Z,14.40
2019-04-30T11:32:41.892Z,14.50
2019-04-30T11:35:11.137Z,14.60
2019-04-30T11:37:40.709Z,14.60
2019-04-30T11:40:13.008Z,14.60
2019-04-30T11:42:42.068Z,14.60
2019-04-30T11:45:14.601Z,14.60
2019-04-30T11:47:53.021Z,14.60
2019-04-30T11:50:15.308Z,14.80
2019-04-30T11:52:44.355Z,14.80
2019-04-30T11:55:13.565Z,14.80
2019-04-30T11:57:42.655Z,14.90
2019-04-30T12:00:18.708Z,15.00
2019-04-30T12:02:52.649Z,15.10
2019-04-30T12:05:20.811Z,15.20
2019-04-30T12:08:19.443Z,15.30
2019-04-30T12:10:58.821Z,15.20
2019-04-30T12:13:34.328Z,15.20
2019-04-30T12:16:03.671Z,15.30
2019-04-30T12:18:36.060Z,15.20
2019-04-30T12:21:05.361Z,15.30
2019-04-30T12:23:34.471Z,15.30
2019-04-30T12:26:22.849Z,15.30
2019-04-30T12:28:51.896Z,15.30
2019-04-30T12:31:21.118Z,15.30
2019-04-30T12:33:50.096Z,15.40
2019-04-30T12:36:20.436Z,15.30
2019-04-30T12:38:49.583Z,15.30
2019-04-30T12:41:18.713Z,15.20
2019-04-30T12:43:47.878Z,15.20
2019-04-30T12:46:19.041Z,15.30
2019-04-30T12:49:19.698Z,15.20
2019-04-30T12:52:08.764Z,15.20
2019-04-30T12:54:43.144Z,15.30
2019-04-30T12:57:24.591Z,15.20
2019-04-30T12:59:53.665Z,15.10
2019-04-30T13:02:22.882Z,15.20
2019-04-30T13:04:52.059Z,15.30
2019-04-30T13:07:21.955Z,15.30
2019-04-30T13:09:51.910Z,15.20
2019-04-30T13:12:23.198Z,15.10
2019-04-30T13:14:54.764Z,15.20
2019-04-30T13:17:23.543Z,15.20
2019-04-30T13:19:52.753Z,15.20
2019-04-30T13:22:22.187Z,15.00
2019-04-30T13:24:51.322Z,15.00
2019-04-30T13:27:22.370Z,15.00
2019-04-30T13:30:04.008Z,15.00
2019-04-30T13:32:39.469Z,14.90
2019-04-30T13:35:09.192Z,15.00
2019-04-30T13:37:48.951Z,15.00
2019-04-30T13:40:34.515Z,15.00
2019-04-30T13:43:04.203Z,15.00
2019-04-30T13:45:33.516Z,14.90
2019-04-30T13:48:03.621Z,15.00
2019-04-30T13:50:32.692Z,14.90
2019-04-30T13:53:01.862Z,14.90
2019-04-30T13:55:42.845Z,14.90
2019-04-30T13:58:02.229Z,15.00
2019-04-30T14:00:32.116Z,15.00
2019-04-30T14:03:11.339Z,15.10
2019-04-30T14:05:40.571Z,15.10
2019-04-30T14:08:29.056Z,15.00
2019-04-30T14:10:59.213Z,14.90
2019-04-30T14:13:28.333Z,14.90
2019-04-30T14:15:57.287Z,14.90
2019-04-30T14:18:30.907Z,14.80
2019-04-30T14:21:00.771Z,14.80
2019-04-30T14:23:28.648Z,14.90
2019-04-30T14:26:00.881Z,14.80
2019-04-30T14:28:29.289Z,14.70
2019-04-30T14:30:58.433Z,14.60
2019-04-30T14:33:29.380Z,14.50
2019-04-30T14:36:00.568Z,14.50
2019-04-30T14:38:30.119Z,14.40
2019-04-30T14:41:00.532Z,14.50
2019-04-30T14:43:43.956Z,14.50
2019-04-30T14:46:33.071Z,14.60
2019-04-30T14:49:15.509Z,14.80
2019-04-30T14:51:49.003Z,14.80
2019-04-30T14:55:18.646Z,14.70
2019-04-30T14:58:26.108Z,14.60
2019-04-30T15:01:35.605Z,14.50
2019-04-30T15:04:05.039Z,14.40
2019-04-30T15:06:53.232Z,14.50
2019-04-30T15:09:22.734Z,14.50
2019-04-30T15:11:51.826Z,14.60
2019-04-30T15:14:19.895Z,14.60
2019-04-30T15:16:53.232Z,14.50
2019-04-30T15:19:22.432Z,14.60
2019-04-30T15:21:51.481Z,14.60
2019-04-30T15:24:31.029Z,14.70
2019-04-30T15:27:00.131Z,14.70
2019-04-30T15:29:29.252Z,14.80
2019-04-30T15:32:18.589Z,14.60
2019-04-30T15:34:49.062Z,14.70
2019-04-30T15:37:39.383Z,14.70
2019-04-30T15:40:12.101Z,14.70
2019-04-30T15:42:43.158Z,14.60
2019-04-30T15:45:14.025Z,14.50
2019-04-30T15:47:43.247Z,14.50
2019-04-30T15:50:12.560Z,14.50
2019-04-30T15:52:41.634Z,14.50
2019-04-30T15:55:12.274Z,14.50
2019-04-30T15:58:06.859Z,14.60
2019-04-30T16:00:55.135Z,14.60
2019-04-30T16:03:27.097Z,14.50
2019-04-30T16:05:56.252Z,14.60
2019-04-30T16:08:50.180Z,14.60
2019-04-30T16:11:50.184Z,14.50
2019-04-30T16:14:25.760Z,14.40
2019-04-30T16:17:20.721Z,14.40
2019-04-30T16:19:50.010Z,14.40
2019-04-30T16:22:20.882Z,14.40
2019-04-30T16:24:50.124Z,14.40
2019-04-30T16:27:19.357Z,14.40
2019-04-30T16:29:49.786Z,14.40
2019-04-30T16:32:19.591Z,14.50
2019-04-30T16:35:08.927Z,14.40
2019-04-30T16:37:44.559Z,14.30
2019-04-30T16:40:13.741Z,14.20
2019-04-30T16:43:01.869Z,14.00
2019-04-30T16:45:30.870Z,14.00
2019-04-30T16:48:19.481Z,13.90
2019-04-30T16:50:51.111Z,13.90
2019-04-30T16:53:40.256Z,14.00
2019-04-30T17:02:11.143Z,13.80
2019-04-30T17:04:53.441Z,13.80
2019-04-30T17:07:53.622Z,13.70
2019-04-30T17:10:30.667Z,13.70
2019-04-30T17:13:06.922Z,13.80
2019-04-30T17:15:36.938Z,13.70
2019-04-30T17:18:06.032Z,13.60
2019-04-30T17:20:35.063Z,13.70
2019-04-30T17:23:04.172Z,13.60
2019-04-30T17:25:33.232Z,13.50
2019-04-30T17:28:02.336Z,13.50
2019-04-30T17:30:31.360Z,13.50
2019-04-30T17:33:00.362Z,13.60
2019-04-30T17:35:29.328Z,13.50
2019-04-30T17:37:58.435Z,13.50
2019-04-30T17:40:29.159Z,13.50
2019-04-30T17:42:58.391Z,13.50
2019-04-30T17:45:29.186Z,13.50
2019-04-30T17:48:17.598Z,13.50
2019-04-30T17:50:46.805Z,13.40
2019-04-30T17:53:15.904Z,13.40
2019-04-30T17:55:45.302Z,13.30
2019-04-30T17:58:41.081Z,13.30
2019-04-30T18:01:10.699Z,13.30
2019-04-30T18:04:04.831Z,13.30
2019-04-30T18:06:37.743Z,13.20
2019-04-30T18:09:10.750Z,13.20
2019-04-30T18:11:39.680Z,13.20
2019-04-30T18:14:08.958Z,13.10
2019-04-30T18:16:38.671Z,13.00
2019-04-30T18:19:14.337Z,13.00
2019-04-30T18:21:56.548Z,12.90
2019-04-30T18:24:37.052Z,12.80
2019-04-30T18:27:15.543Z,12.80
2019-04-30T18:29:44.500Z,12.70
2019-04-30T18:32:13.782Z,12.70
2019-04-30T18:35:01.964Z,12.60
2019-04-30T18:37:31.099Z,12.60
2019-04-30T18:40:00.238Z,12.60
2019-04-30T18:42:29.656Z,12.60
2019-04-30T18:45:39.905Z,12.60
2019-04-30T18:48:09.686Z,12.60
2019-04-30T18:50:39.039Z,12.60
2019-04-30T18:53:14.357Z,12.60
2019-04-30T18:55:43.302Z,12.50
2019-04-30T18:58:12.371Z,12.40
2019-04-30T19:00:43.060Z,12.40
2019-04-30T19:03:12.228Z,12.40
2019-04-30T19:05:43.479Z,12.40
2019-04-30T19:08:19.483Z,12.40
2019-04-30T19:10:55.896Z,12.30
2019-04-30T19:13:47.068Z,12.30
2019-04-30T19:16:34.368Z,12.40
2019-04-30T19:19:41.647Z,12.40
2019-04-30T19:22:10.806Z,12.40
2019-04-30T19:27:35.663Z,12.40
2019-04-30T19:30:05.962Z,12.30
2019-04-30T19:32:34.876Z,12.30
2019-04-30T19:35:23.099Z,12.30
2019-04-30T19:37:52.209Z,12.30
2019-04-30T19:40:21.322Z,12.30
2019-04-30T19:42:51.000Z,12.30
2019-04-30T19:45:20.206Z,12.20
2019-04-30T19:47:49.320Z,12.20
2019-04-30T19:50:19.262Z,12.10
2019-04-30T19:52:48.508Z,12.20
2019-04-30T19:55:20.438Z,12.20
2019-04-30T19:57:50.948Z,12.10
2019-04-30T20:00:19.627Z,12.10
2019-04-30T20:03:08.900Z,12.10
2019-04-30T20:05:39.449Z,12.10
2019-04-30T20:08:10.947Z,12.10
2019-04-30T20:10:39.935Z,12.10
2019-04-30T20:13:10.752Z,12.10
2019-04-30T20:15:40.015Z,12.10
2019-04-30T20:18:09.129Z,12.10
2019-04-30T20:21:02.097Z,12.10
2019-04-30T20:23:31.304Z,12.00
2019-04-30T20:26:00.412Z,12.10
2019-04-30T20:28:39.018Z,12.00
2019-04-30T20:31:00.267Z,12.00
2019-04-30T20:33:29.259Z,12.00
2019-04-30T20:35:59.026Z,12.00
2019-04-30T20:38:42.356Z,12.00
2019-04-30T20:41:11.854Z,12.00
2019-04-30T20:43:40.902Z,12.00
2019-04-30T20:46:09.943Z,11.90
2019-04-30T20:48:39.327Z,11.90
2019-04-30T20:51:09.799Z,11.90
2019-04-30T20:53:39.082Z,11.90
2019-04-30T20:56:09.549Z,11.90
2019-04-30T20:58:42.074Z,11.80
2019-04-30T21:01:29.390Z,11.80
2019-04-30T21:03:58.687Z,11.70
2019-04-30T21:06:29.613Z,11.70
2019-04-30T21:08:58.462Z,11.70
2019-04-30T21:11:27.636Z,11.70
2019-04-30T21:13:56.611Z,11.70
2019-04-30T21:16:25.847Z,11.80
2019-04-30T21:18:54.999Z,11.80
2019-04-30T21:21:24.047Z,11.80
2019-04-30T21:23:53.071Z,11.80
2019-04-30T21:27:00.333Z,11.80
2019-04-30T21:29:29.643Z,11.80
2019-04-30T21:32:24.035Z,11.80
2019-04-30T21:34:57.448Z,11.80
2019-04-30T21:37:26.450Z,11.80
2019-04-30T21:39:55.567Z,11.70
2019-04-30T21:42:24.679Z,11.70
2019-04-30T21:44:53.981Z,11.70
2019-04-30T21:48:01.608Z,11.70
2019-04-30T21:50:30.701Z,11.70
2019-04-30T21:52:59.945Z,11.70
2019-04-30T21:55:29.570Z,11.60
2019-04-30T21:58:20.368Z,11.60
2019-04-30T22:01:24.675Z,11.60
2019-04-30T22:03:53.896Z,11.70
2019-04-30T22:06:42.407Z,11.70
2019-04-30T22:09:12.195Z,11.70
2019-04-30T22:12:22.279Z,11.60
2019-04-30T22:14:51.356Z,11.50
2019-04-30T22:17:47.375Z,11.60
2019-04-30T22:20:16.482Z,11.50
2019-04-30T22:23:04.686Z,11.50
2019-04-30T22:25:33.808Z,11.60
2019-04-30T22:28:02.913Z,11.50
2019-04-30T22:30:32.135Z,11.60
2019-04-30T22:33:01.124Z,11.50
2019-04-30T22:35:47.923Z,11.50
2019-04-30T22:38:20.274Z,11.60
2019-04-30T22:40:49.408Z,11.50
2019-04-30T22:43:18.391Z,11.50
2019-04-30T22:45:52.713Z,11.40
2019-04-30T22:48:21.830Z,11.40
2019-04-30T22:50:50.877Z,11.40
2019-04-30T22:53:19.948Z,11.40
2019-04-30T22:56:08.116Z,11.30
2019-04-30T22:58:37.259Z,11.30
2019-04-30T23:01:17.979Z,11.30
2019-04-30T23:03:47.246Z,11.30
2019-04-30T23:06:16.325Z,11.30
2019-04-30T23:08:45.367Z,11.20
2019-04-30T23:11:14.558Z,11.20
2019-04-30T23:13:43.584Z,11.10
2019-04-30T23:16:12.946Z,11.10
2019-04-30T23:18:42.050Z,11.10
2019-04-30T23:21:11.151Z,11.10
2019-04-30T23:23:40.265Z,11.00
2019-04-30T23:26:09.278Z,11.00
2019-04-30T23:28:38.685Z,11.00
2019-04-30T23:31:07.799Z,11.10
2019-04-30T23:33:36.895Z,11.10
2019-04-30T23:36:06.001Z,11.10
2019-04-30T23:38:35.086Z,11.00
2019-04-30T23:41:04.168Z,11.00
2019-04-30T23:43:33.317Z,11.10
2019-04-30T23:46:02.410Z,11.10
2019-04-30T23:48:31.491Z,11.00
2019-04-30T23:51:00.468Z,11.10
2019-04-30T23:53:29.386Z,11.00
2019-04-30T23:55:58.548Z,11.00
2019-04-30T23:58:27.681Z,11.00
