createdAt,value
2016-04-10T00:00:34.452Z,0
2016-04-10T00:01:34.625Z,0
2016-04-10T00:02:34.644Z,0
2016-04-10T00:03:34.663Z,0
2016-04-10T00:04:34.697Z,0
2016-04-10T00:05:34.699Z,0
2016-04-10T00:06:34.749Z,0
2016-04-10T00:07:34.752Z,0
2016-04-10T00:08:34.770Z,0
2016-04-10T00:09:34.788Z,0
2016-04-10T00:10:34.807Z,0
2016-04-10T00:11:34.824Z,0
2016-04-10T00:12:34.843Z,0
2016-04-10T00:13:34.862Z,0
2016-04-10T00:14:34.895Z,0
2016-04-10T00:15:34.914Z,0
2016-04-10T00:16:34.932Z,0
2016-04-10T00:17:34.950Z,0
2016-04-10T00:18:34.969Z,0
2016-04-10T00:19:35.003Z,0
2016-04-10T00:20:35.037Z,0
2016-04-10T00:21:35.039Z,0
2016-04-10T00:22:35.057Z,0
2016-04-10T00:23:35.075Z,0
2016-04-10T00:24:35.095Z,0
2016-04-10T00:25:35.128Z,0
2016-04-10T00:26:35.162Z,0
2016-04-10T00:27:35.164Z,0
2016-04-10T00:28:35.198Z,0
2016-04-10T00:29:35.201Z,0
2016-04-10T00:30:35.219Z,0
2016-04-10T00:31:35.238Z,0
2016-04-10T00:32:35.272Z,0
2016-04-10T00:33:35.291Z,0
2016-04-10T00:34:35.308Z,0
2016-04-10T00:35:35.342Z,0
2016-04-10T00:36:35.345Z,0
2016-04-10T00:37:35.379Z,0
2016-04-10T00:38:35.383Z,0
2016-04-10T00:39:35.432Z,0
2016-04-10T00:40:35.419Z,0
2016-04-10T00:41:35.452Z,0
2016-04-10T00:42:35.471Z,0
2016-04-10T00:43:35.489Z,0
2016-04-10T00:44:35.491Z,0
2016-04-10T00:45:35.526Z,0
2016-04-10T00:46:35.543Z,0
2016-04-10T00:47:35.562Z,0
2016-04-10T00:48:35.581Z,0
2016-04-10T00:49:35.599Z,0
2016-04-10T00:50:35.617Z,0
2016-04-10T00:51:35.651Z,0
2016-04-10T00:52:37.092Z,0
2016-04-10T00:53:35.751Z,0
2016-04-10T00:54:35.722Z,0
2016-04-10T00:55:35.740Z,0
2016-04-10T00:56:35.758Z,0
2016-04-10T00:57:35.776Z,0
2016-04-10T00:58:35.795Z,0
2016-04-10T00:59:35.813Z,0
2016-04-10T01:00:35.863Z,0
2016-04-10T01:01:35.866Z,0
2016-04-10T01:02:35.884Z,0
2016-04-10T01:03:35.903Z,0
2016-04-10T01:04:35.920Z,0
2016-04-10T01:05:35.965Z,0
2016-04-10T01:06:36.022Z,0
2016-04-10T01:07:36.113Z,0
2016-04-10T01:08:36.140Z,0
2016-04-10T01:09:36.198Z,0
2016-04-10T01:10:36.256Z,0
2016-04-10T01:11:36.303Z,0
2016-04-10T01:12:36.321Z,0
2016-04-10T01:13:36.355Z,0
2016-04-10T01:14:36.230Z,0
2016-04-10T01:15:36.413Z,0
2016-04-10T01:16:36.437Z,0
2016-04-10T01:17:36.476Z,0
2016-04-10T01:18:36.514Z,0
2016-04-10T01:19:36.522Z,0
2016-04-10T01:20:36.544Z,0
2016-04-10T01:21:36.548Z,0
2016-04-10T01:22:36.725Z,0
2016-04-10T01:23:36.604Z,0
2016-04-10T01:24:36.624Z,0
2016-04-10T01:25:36.660Z,0
2016-04-10T01:26:36.662Z,0
2016-04-10T01:27:36.698Z,0
2016-04-10T01:28:36.717Z,0
2016-04-10T01:29:36.736Z,0
2016-04-10T01:30:36.755Z,0
2016-04-10T01:31:36.773Z,0
2016-04-10T01:32:36.792Z,0
2016-04-10T01:33:36.827Z,0
2016-04-10T01:34:36.829Z,0
2016-04-10T01:35:36.848Z,0
2016-04-10T01:36:36.882Z,0
2016-04-10T01:37:37.040Z,0
2016-04-10T01:38:36.919Z,0
2016-04-10T01:39:36.937Z,0
2016-04-10T01:40:36.955Z,0
2016-04-10T01:41:36.973Z,0
2016-04-10T01:42:37.007Z,0
2016-04-10T01:43:37.010Z,0
2016-04-10T01:44:37.028Z,0
2016-04-10T01:45:37.063Z,0
2016-04-10T01:46:37.065Z,0
2016-04-10T01:47:37.099Z,0
2016-04-10T01:48:37.118Z,0
2016-04-10T01:49:37.151Z,0
2016-04-10T01:50:37.154Z,0
2016-04-10T01:51:37.172Z,0
2016-04-10T01:52:36.691Z,0
2016-04-10T01:53:37.209Z,0
2016-04-10T01:54:37.227Z,0
2016-04-10T01:55:37.261Z,0
2016-04-10T01:56:37.280Z,0
2016-04-10T01:57:37.297Z,0
2016-04-10T01:58:37.316Z,0
2016-04-10T01:59:37.335Z,0
2016-04-10T02:00:37.353Z,0
2016-04-10T02:01:37.386Z,0
2016-04-10T02:02:37.389Z,0
2016-04-10T02:03:37.408Z,0
2016-04-10T02:04:37.426Z,0
2016-04-10T02:05:37.476Z,0
2016-04-10T02:06:37.478Z,0
2016-04-10T02:07:37.934Z,0
2016-04-10T02:08:37.516Z,0
2016-04-10T02:09:37.533Z,0
2016-04-10T02:10:37.552Z,0
2016-04-10T02:11:37.585Z,0
2016-04-10T02:12:37.588Z,0
2016-04-10T02:13:37.607Z,0
2016-04-10T02:14:37.625Z,0
2016-04-10T02:15:37.643Z,0
2016-04-10T02:16:37.677Z,0
2016-04-10T02:17:37.679Z,0
2016-04-10T02:18:37.715Z,0
2016-04-10T02:19:37.732Z,0
2016-04-10T02:20:37.751Z,0
2016-04-10T02:21:37.753Z,0
2016-04-10T02:22:37.787Z,0
2016-04-10T02:23:37.806Z,0
2016-04-10T02:24:37.839Z,0
2016-04-10T02:25:37.842Z,0
2016-04-10T02:26:37.875Z,0
2016-04-10T02:27:37.894Z,0
2016-04-10T02:28:37.913Z,0
2016-04-10T02:29:37.931Z,0
2016-04-10T02:30:37.934Z,0
2016-04-10T02:31:37.967Z,0
2016-04-10T02:32:37.985Z,0
2016-04-10T02:33:38.005Z,0
2016-04-10T02:34:38.022Z,0
2016-04-10T02:35:38.057Z,0
2016-04-10T02:36:38.074Z,0
2016-04-10T02:37:38.093Z,0
2016-04-10T02:38:38.111Z,0
2016-04-10T02:39:38.129Z,0
2016-04-10T02:40:38.148Z,0
2016-04-10T02:41:38.166Z,0
2016-04-10T02:42:38.185Z,0
2016-04-10T02:43:38.204Z,0
2016-04-10T02:44:38.221Z,0
2016-04-10T02:45:38.240Z,0
2016-04-10T02:46:38.257Z,0
2016-04-10T02:47:38.276Z,0
2016-04-10T02:48:38.310Z,0
2016-04-10T02:49:38.328Z,0
2016-04-10T02:50:38.347Z,0
2016-04-10T02:51:38.333Z,0
2016-04-10T02:52:38.367Z,0
2016-04-10T02:53:38.417Z,0
2016-04-10T02:54:38.420Z,0
2016-04-10T02:55:38.439Z,0
2016-04-10T02:56:38.456Z,0
2016-04-10T02:57:38.491Z,0
2016-04-10T02:58:38.509Z,0
2016-04-10T02:59:38.511Z,0
2016-04-10T03:00:38.545Z,0
2016-04-10T03:01:38.547Z,0
2016-04-10T03:02:38.566Z,0
2016-04-10T03:03:38.601Z,0
2016-04-10T03:04:38.619Z,0
2016-04-10T03:05:38.637Z,0
2016-04-10T03:06:38.640Z,0
2016-04-10T03:07:38.674Z,0
2016-04-10T03:08:38.867Z,0
2016-04-10T03:09:38.713Z,0
2016-04-10T03:10:38.732Z,0
2016-04-10T03:11:38.750Z,0
2016-04-10T03:12:38.768Z,0
2016-04-10T03:13:38.786Z,0
2016-04-10T03:14:38.804Z,0
2016-04-10T03:15:38.823Z,0
2016-04-10T03:16:38.857Z,0
2016-04-10T03:17:38.860Z,0
2016-04-10T03:18:38.894Z,0
2016-04-10T03:19:38.896Z,0
2016-04-10T03:20:38.930Z,0
2016-04-10T03:21:38.965Z,0
2016-04-10T03:22:38.982Z,0
2016-04-10T03:23:38.985Z,0
2016-04-10T03:24:39.019Z,0
2016-04-10T03:25:39.023Z,0
2016-04-10T03:26:39.056Z,0
2016-04-10T03:27:39.074Z,0
2016-04-10T03:28:39.093Z,0
2016-04-10T03:29:39.095Z,0
2016-04-10T03:30:39.129Z,0
2016-04-10T03:31:39.164Z,0
2016-04-10T03:32:39.166Z,0
2016-04-10T03:33:39.184Z,0
2016-04-10T03:34:39.186Z,0
2016-04-10T03:35:39.220Z,0
2016-04-10T03:36:39.239Z,0
2016-04-10T03:37:39.257Z,0
2016-04-10T03:38:39.276Z,0
2016-04-10T03:39:39.294Z,0
2016-04-10T03:40:39.313Z,0
2016-04-10T03:41:39.331Z,0
2016-04-10T03:42:39.349Z,0
2016-04-10T03:43:39.367Z,0
2016-04-10T03:44:39.385Z,0
2016-04-10T03:45:39.419Z,0
2016-04-10T03:46:39.266Z,0
2016-04-10T03:47:39.472Z,0
2016-04-10T03:48:39.475Z,0
2016-04-10T03:49:39.476Z,0
2016-04-10T03:50:39.511Z,0
2016-04-10T03:51:39.514Z,0
2016-04-10T03:52:39.548Z,0
2016-04-10T03:53:39.566Z,0
2016-04-10T03:54:39.584Z,0
2016-04-10T03:55:39.603Z,0
2016-04-10T03:56:39.621Z,0
2016-04-10T03:57:39.640Z,0
2016-04-10T03:58:39.657Z,0
2016-04-10T03:59:39.675Z,0
2016-04-10T04:00:39.694Z,0
2016-04-10T04:01:39.729Z,0
2016-04-10T04:02:39.731Z,0
2016-04-10T04:03:39.750Z,0
2016-04-10T04:04:39.767Z,0
2016-04-10T04:05:39.801Z,0
2016-04-10T04:06:39.820Z,0
2016-04-10T04:07:39.822Z,0
2016-04-10T04:08:39.841Z,4
2016-04-10T04:09:39.875Z,4
2016-04-10T04:10:39.894Z,4
2016-04-10T04:11:39.912Z,0
2016-04-10T04:12:39.930Z,4
2016-04-10T04:13:39.948Z,4
2016-04-10T04:14:39.966Z,4
2016-04-10T04:15:39.985Z,8
2016-04-10T04:16:40.003Z,4
2016-04-10T04:17:40.021Z,8
2016-04-10T04:18:40.040Z,8
2016-04-10T04:19:40.073Z,8
2016-04-10T04:20:40.076Z,8
2016-04-10T04:21:39.360Z,12
2016-04-10T04:22:40.113Z,12
2016-04-10T04:23:40.132Z,16
2016-04-10T04:24:40.165Z,12
2016-04-10T04:25:40.168Z,16
2016-04-10T04:26:40.187Z,16
2016-04-10T04:27:40.204Z,20
2016-04-10T04:28:40.238Z,24
2016-04-10T04:29:40.257Z,24
2016-04-10T04:30:40.259Z,24
2016-04-10T04:31:40.293Z,28
2016-04-10T04:32:40.312Z,28
2016-04-10T04:33:40.315Z,28
2016-04-10T04:34:40.348Z,28
2016-04-10T04:35:40.367Z,36
2016-04-10T04:36:40.384Z,36
2016-04-10T04:37:40.387Z,36
2016-04-10T04:38:40.422Z,40
2016-04-10T04:39:40.455Z,40
2016-04-10T04:40:40.474Z,40
2016-04-10T04:41:40.477Z,44
2016-04-10T04:42:40.495Z,48
2016-04-10T04:43:40.528Z,48
2016-04-10T04:44:40.530Z,48
2016-04-10T04:45:40.550Z,52
2016-04-10T04:46:40.599Z,56
2016-04-10T04:47:40.585Z,56
2016-04-10T04:48:40.605Z,56
2016-04-10T04:49:40.638Z,60
2016-04-10T04:50:40.646Z,60
2016-04-10T04:51:40.665Z,68
2016-04-10T04:52:40.698Z,68
2016-04-10T04:53:40.701Z,68
2016-04-10T04:54:40.751Z,72
2016-04-10T04:55:40.738Z,76
2016-04-10T04:56:40.756Z,76
2016-04-10T04:57:40.773Z,80
2016-04-10T04:58:40.793Z,84
2016-04-10T04:59:40.826Z,84
2016-04-10T05:00:40.844Z,88
2016-04-10T05:01:40.879Z,88
2016-04-10T05:02:40.866Z,92
2016-04-10T05:03:40.884Z,96
2016-04-10T05:04:40.903Z,100
2016-04-10T05:05:40.920Z,100
2016-04-10T05:06:40.939Z,104
2016-04-10T05:07:40.973Z,112
2016-04-10T05:08:40.991Z,112
2016-04-10T05:09:41.010Z,116
2016-04-10T05:10:41.028Z,120
2016-04-10T05:11:41.030Z,124
2016-04-10T05:12:41.050Z,136
2016-04-10T05:13:41.067Z,140
2016-04-10T05:14:41.102Z,148
2016-04-10T05:15:41.119Z,156
2016-04-10T05:16:41.138Z,160
2016-04-10T05:17:41.140Z,168
2016-04-10T05:18:41.191Z,176
2016-04-10T05:19:41.193Z,184
2016-04-10T05:20:41.210Z,196
2016-04-10T05:21:41.230Z,208
2016-04-10T05:22:41.248Z,220
2016-04-10T05:23:41.265Z,236
2016-04-10T05:24:41.285Z,244
2016-04-10T05:25:41.303Z,252
2016-04-10T05:26:41.321Z,256
2016-04-10T05:27:41.339Z,268
2016-04-10T05:28:41.357Z,280
2016-04-10T05:29:41.376Z,288
2016-04-10T05:30:41.394Z,300
2016-04-10T05:31:41.412Z,308
2016-04-10T05:32:41.431Z,324
2016-04-10T05:33:41.449Z,332
2016-04-10T05:34:41.468Z,336
2016-04-10T05:35:41.501Z,340
2016-04-10T05:36:41.503Z,344
2016-04-10T05:37:41.523Z,352
2016-04-10T05:38:41.556Z,364
2016-04-10T05:39:41.558Z,372
2016-04-10T05:40:41.578Z,388
2016-04-10T05:41:41.455Z,400
2016-04-10T05:42:41.630Z,412
2016-04-10T05:43:41.648Z,424
2016-04-10T05:44:41.650Z,428
2016-04-10T05:45:41.669Z,436
2016-04-10T05:46:41.702Z,440
2016-04-10T05:47:41.799Z,448
2016-04-10T05:48:41.724Z,460
2016-04-10T05:49:42.055Z,468
2016-04-10T05:50:41.777Z,480
2016-04-10T05:51:41.779Z,488
2016-04-10T05:52:41.813Z,496
2016-04-10T05:53:41.831Z,504
2016-04-10T05:54:41.849Z,512
2016-04-10T05:55:41.868Z,516
2016-04-10T05:56:41.886Z,520
2016-04-10T05:57:41.749Z,520
2016-04-10T05:58:41.923Z,524
2016-04-10T05:59:41.940Z,528
2016-04-10T06:00:41.959Z,528
2016-04-10T06:01:41.978Z,524
2016-04-10T06:02:41.995Z,524
2016-04-10T06:03:42.014Z,524
2016-04-10T06:04:42.033Z,528
2016-04-10T06:05:42.067Z,536
2016-04-10T06:06:42.069Z,548
2016-04-10T06:07:42.087Z,560
2016-04-10T06:08:42.372Z,576
2016-04-10T06:09:42.124Z,588
2016-04-10T06:10:42.158Z,592
2016-04-10T06:11:42.161Z,596
2016-04-10T06:12:42.210Z,592
2016-04-10T06:13:42.198Z,584
2016-04-10T06:14:42.231Z,576
2016-04-10T06:15:42.249Z,568
2016-04-10T06:16:42.252Z,568
2016-04-10T06:17:42.286Z,568
2016-04-10T06:18:42.304Z,568
2016-04-10T06:19:42.338Z,568
2016-04-10T06:20:42.372Z,568
2016-04-10T06:21:42.360Z,564
2016-04-10T06:22:42.414Z,556
2016-04-10T06:23:42.483Z,552
2016-04-10T06:24:42.147Z,548
2016-04-10T06:25:43.109Z,552
2016-04-10T06:26:42.444Z,556
2016-04-10T06:27:42.447Z,564
2016-04-10T06:28:42.480Z,572
2016-04-10T06:29:42.483Z,576
2016-04-10T06:30:42.518Z,580
2016-04-10T06:31:42.535Z,584
2016-04-10T06:32:42.538Z,592
2016-04-10T06:33:42.557Z,620
2016-04-10T06:34:42.591Z,648
2016-04-10T06:35:42.593Z,680
2016-04-10T06:36:42.627Z,696
2016-04-10T06:37:42.646Z,712
2016-04-10T06:38:42.773Z,716
2016-04-10T06:39:42.697Z,708
2016-04-10T06:40:42.717Z,700
2016-04-10T06:41:42.719Z,684
2016-04-10T06:42:42.612Z,668
2016-04-10T06:43:42.756Z,652
2016-04-10T06:44:42.773Z,636
2016-04-10T06:45:42.792Z,628
2016-04-10T06:46:42.826Z,616
2016-04-10T06:47:43.156Z,604
2016-04-10T06:48:42.878Z,596
2016-04-10T06:49:42.866Z,600
2016-04-10T06:50:43.072Z,608
2016-04-10T06:51:42.761Z,616
2016-04-10T06:52:42.936Z,628
2016-04-10T06:53:42.955Z,632
2016-04-10T06:54:42.972Z,632
2016-04-10T06:55:42.991Z,616
2016-04-10T06:56:43.040Z,592
2016-04-10T06:57:43.044Z,568
2016-04-10T06:58:43.046Z,552
2016-04-10T06:59:43.079Z,544
2016-04-10T07:00:43.083Z,544
2016-04-10T07:01:43.101Z,540
2016-04-10T07:02:43.243Z,536
2016-04-10T07:03:43.154Z,524
2016-04-10T07:04:43.375Z,516
2016-04-10T07:05:43.377Z,508
2016-04-10T07:06:43.317Z,520
2016-04-10T07:07:43.399Z,544
2016-04-10T07:08:43.417Z,592
2016-04-10T07:09:43.403Z,668
2016-04-10T07:10:43.422Z,744
2016-04-10T07:11:43.409Z,804
2016-04-10T07:12:43.442Z,852
2016-04-10T07:13:43.446Z,884
2016-04-10T07:14:43.448Z,916
2016-04-10T07:15:43.482Z,956
2016-04-10T07:16:43.516Z,1000
2016-04-10T07:17:43.519Z,1040
2016-04-10T07:18:43.522Z,1084
2016-04-10T07:19:43.571Z,1116
2016-04-10T07:20:43.527Z,1128
2016-04-10T07:21:43.639Z,1108
2016-04-10T07:22:43.594Z,1092
2016-04-10T07:23:43.473Z,1092
2016-04-10T07:24:43.631Z,1096
2016-04-10T07:25:43.634Z,1120
2016-04-10T07:26:43.652Z,1164
2016-04-10T07:27:43.608Z,1200
2016-04-10T07:28:43.642Z,1236
2016-04-10T07:29:43.660Z,1284
2016-04-10T07:30:43.772Z,1320
2016-04-10T07:31:43.775Z,1356
2016-04-10T07:32:43.715Z,1392
2016-04-10T07:33:43.563Z,1436
2016-04-10T07:34:43.768Z,1488
2016-04-10T07:35:43.818Z,1532
2016-04-10T07:36:43.788Z,1568
2016-04-10T07:37:43.870Z,1604
2016-04-10T07:38:43.731Z,1624
2016-04-10T07:39:43.875Z,1624
2016-04-10T07:40:43.877Z,1616
2016-04-10T07:41:43.896Z,1608
2016-04-10T07:42:43.945Z,1616
2016-04-10T07:43:43.932Z,1632
2016-04-10T07:44:43.951Z,1648
2016-04-10T07:45:43.984Z,1656
2016-04-10T07:46:43.987Z,1660
2016-04-10T07:47:44.006Z,1652
2016-04-10T07:48:44.025Z,1640
2016-04-10T07:49:44.073Z,1608
2016-04-10T07:50:44.075Z,1552
2016-04-10T07:51:44.094Z,1476
2016-04-10T07:52:44.113Z,1424
2016-04-10T07:53:44.163Z,1428
2016-04-10T07:54:44.150Z,1444
2016-04-10T07:55:44.168Z,1412
2016-04-10T07:56:44.202Z,1364
2016-04-10T07:57:44.220Z,1320
2016-04-10T07:58:44.238Z,1288
2016-04-10T07:59:44.257Z,1264
2016-04-10T08:00:44.322Z,1244
2016-04-10T08:01:44.309Z,1236
2016-04-10T08:02:44.313Z,1236
2016-04-10T08:03:44.408Z,1236
2016-04-10T08:04:44.364Z,1280
2016-04-10T08:05:44.382Z,1352
2016-04-10T08:06:44.416Z,1428
2016-04-10T08:07:44.450Z,1484
2016-04-10T08:08:44.484Z,1516
2016-04-10T08:09:44.471Z,1520
2016-04-10T08:10:44.489Z,1516
2016-04-10T08:11:44.508Z,1504
2016-04-10T08:12:44.557Z,1508
2016-04-10T08:13:44.575Z,1524
2016-04-10T08:14:44.563Z,1556
2016-04-10T08:15:44.597Z,1588
2016-04-10T08:16:44.599Z,1616
2016-04-10T08:17:44.633Z,1624
2016-04-10T08:18:44.651Z,1608
2016-04-10T08:19:44.670Z,1596
2016-04-10T08:20:44.689Z,1576
2016-04-10T08:21:44.706Z,1552
2016-04-10T08:22:44.741Z,1532
2016-04-10T08:23:44.758Z,1536
2016-04-10T08:24:44.777Z,1540
2016-04-10T08:25:44.794Z,1528
2016-04-10T08:26:44.814Z,1472
2016-04-10T08:27:44.847Z,1380
2016-04-10T08:28:44.866Z,1304
2016-04-10T08:29:44.869Z,1244
2016-04-10T08:30:44.902Z,1236
2016-04-10T08:31:44.921Z,1224
2016-04-10T08:32:44.939Z,1220
2016-04-10T08:33:44.973Z,1252
2016-04-10T08:34:44.991Z,1296
2016-04-10T08:35:45.026Z,1348
2016-04-10T08:36:45.043Z,1436
2016-04-10T08:37:45.063Z,1516
2016-04-10T08:38:45.065Z,1548
2016-04-10T08:39:45.098Z,1548
2016-04-10T08:40:45.118Z,1540
2016-04-10T08:41:45.135Z,1556
2016-04-10T08:42:45.169Z,1560
2016-04-10T08:43:45.173Z,1556
2016-04-10T08:44:45.206Z,1624
2016-04-10T08:45:45.224Z,1740
2016-04-10T08:46:45.243Z,1828
2016-04-10T08:47:45.261Z,1884
2016-04-10T08:48:45.294Z,1964
2016-04-10T08:49:45.298Z,1996
2016-04-10T08:50:45.347Z,2016
2016-04-10T08:51:45.349Z,2048
2016-04-10T08:52:45.383Z,2120
2016-04-10T08:53:45.417Z,2136
2016-04-10T08:54:45.405Z,2120
2016-04-10T08:55:45.454Z,2068
2016-04-10T08:56:45.473Z,2004
2016-04-10T08:57:45.475Z,1916
2016-04-10T08:58:45.508Z,1792
2016-04-10T08:59:45.512Z,1704
2016-04-10T09:00:45.546Z,1700
2016-04-10T09:01:45.564Z,1716
2016-04-10T09:02:45.582Z,1700
2016-04-10T09:03:45.616Z,1612
2016-04-10T09:04:45.650Z,1580
2016-04-10T09:05:45.652Z,1520
2016-04-10T09:06:45.687Z,1476
2016-04-10T09:07:45.705Z,1428
2016-04-10T09:08:45.723Z,1380
2016-04-10T09:09:45.743Z,1344
2016-04-10T09:10:45.760Z,1296
2016-04-10T09:11:45.793Z,1220
2016-04-10T09:12:46.437Z,1224
2016-04-10T09:13:45.846Z,1320
2016-04-10T09:14:45.865Z,1472
2016-04-10T09:15:45.883Z,1696
2016-04-10T09:16:45.932Z,1912
2016-04-10T09:17:45.967Z,2092
2016-04-10T09:18:45.953Z,2204
2016-04-10T09:19:45.956Z,2212
2016-04-10T09:20:46.005Z,2196
2016-04-10T09:21:46.040Z,2152
2016-04-10T09:22:46.636Z,2140
2016-04-10T09:23:46.092Z,2128
2016-04-10T09:24:46.064Z,2152
2016-04-10T09:25:46.097Z,2252
2016-04-10T09:26:46.116Z,2404
2016-04-10T09:27:46.133Z,2556
2016-04-10T09:28:46.293Z,2664
2016-04-10T09:29:46.311Z,2544
2016-04-10T09:30:46.299Z,2332
2016-04-10T09:31:46.332Z,2028
2016-04-10T09:32:46.350Z,1828
2016-04-10T09:33:46.353Z,1852
2016-04-10T09:34:46.387Z,1908
2016-04-10T09:35:46.405Z,2000
2016-04-10T09:36:46.440Z,2096
2016-04-10T09:37:46.443Z,1880
2016-04-10T09:38:46.445Z,1940
2016-04-10T09:39:46.448Z,1900
2016-04-10T09:40:47.091Z,1680
2016-04-10T09:41:46.593Z,1448
2016-04-10T09:42:46.737Z,1400
2016-04-10T09:43:47.459Z,1348
2016-04-10T09:44:46.586Z,1372
2016-04-10T09:45:49.557Z,1332
2016-04-10T09:46:46.654Z,1316
2016-04-10T09:47:46.547Z,1524
2016-04-10T09:48:46.628Z,1380
2016-04-10T09:49:46.615Z,1160
2016-04-10T09:50:46.681Z,1052
2016-04-10T09:51:46.667Z,1004
2016-04-10T09:52:46.717Z,1040
2016-04-10T09:53:46.735Z,1176
2016-04-10T09:54:46.753Z,1260
2016-04-10T09:55:46.756Z,1380
2016-04-10T09:56:46.806Z,1496
2016-04-10T09:57:46.809Z,1684
2016-04-10T09:58:46.952Z,1808
2016-04-10T09:59:46.955Z,1852
2016-04-10T10:00:47.113Z,2060
2016-04-10T10:01:47.147Z,2328
2016-04-10T10:02:47.135Z,2332
2016-04-10T10:03:47.152Z,2268
2016-04-10T10:04:46.968Z,2132
2016-04-10T10:05:47.002Z,2244
2016-04-10T10:06:47.052Z,2456
2016-04-10T10:07:47.055Z,2680
2016-04-10T10:08:47.279Z,3016
2016-04-10T10:09:47.095Z,2928
2016-04-10T10:10:47.129Z,2624
2016-04-10T10:11:47.146Z,2708
2016-04-10T10:12:47.222Z,3136
2016-04-10T10:13:47.281Z,3472
2016-04-10T10:14:47.342Z,3480
2016-04-10T10:15:46.684Z,3352
2016-04-10T10:16:47.460Z,3108
2016-04-10T10:17:47.494Z,2796
2016-04-10T10:18:47.543Z,2832
2016-04-10T10:19:47.576Z,2972
2016-04-10T10:20:47.626Z,3152
2016-04-10T10:21:47.653Z,3320
2016-04-10T10:22:47.677Z,3400
2016-04-10T10:23:47.716Z,3412
2016-04-10T10:24:47.771Z,3408
2016-04-10T10:25:47.763Z,3316
2016-04-10T10:26:47.800Z,3208
2016-04-10T10:27:47.648Z,3104
2016-04-10T10:28:47.841Z,2672
2016-04-10T10:29:47.861Z,2456
2016-04-10T10:30:47.897Z,2552
2016-04-10T10:31:47.916Z,2564
2016-04-10T10:32:47.936Z,2540
2016-04-10T10:33:47.986Z,2848
2016-04-10T10:34:47.989Z,3108
2016-04-10T10:35:48.024Z,2948
2016-04-10T10:36:48.043Z,2892
2016-04-10T10:37:48.061Z,2808
2016-04-10T10:38:48.080Z,2904
2016-04-10T10:39:48.114Z,2876
2016-04-10T10:40:48.149Z,2636
2016-04-10T10:41:48.167Z,2508
2016-04-10T10:42:48.200Z,2444
2016-04-10T10:43:48.219Z,2428
2016-04-10T10:44:48.238Z,2428
2016-04-10T10:45:48.272Z,2472
2016-04-10T10:46:48.275Z,2220
2016-04-10T10:47:48.308Z,2092
2016-04-10T10:48:48.342Z,1912
2016-04-10T10:49:48.344Z,1720
2016-04-10T10:50:48.379Z,1636
2016-04-10T10:51:48.397Z,1660
2016-04-10T10:52:48.431Z,1912
2016-04-10T10:53:48.512Z,1716
2016-04-10T10:54:48.482Z,1536
2016-04-10T10:55:48.517Z,1588
2016-04-10T10:56:48.520Z,1764
2016-04-10T10:57:48.662Z,2032
2016-04-10T10:58:48.587Z,1756
2016-04-10T10:59:48.590Z,1612
2016-04-10T11:00:48.624Z,1944
2016-04-10T11:01:48.643Z,1628
2016-04-10T11:02:48.676Z,1804
2016-04-10T11:03:48.695Z,1820
2016-04-10T11:04:48.714Z,2040
2016-04-10T11:05:48.731Z,2052
2016-04-10T11:06:48.765Z,2128
2016-04-10T11:07:48.784Z,2068
2016-04-10T11:08:48.818Z,1984
2016-04-10T11:09:48.837Z,2172
2016-04-10T11:10:48.870Z,2140
2016-04-10T11:11:48.873Z,1972
2016-04-10T11:12:48.907Z,1800
2016-04-10T11:13:48.925Z,1852
2016-04-10T11:14:48.959Z,2916
2016-04-10T11:15:48.993Z,2456
2016-04-10T11:16:49.011Z,2360
2016-04-10T11:17:49.030Z,2244
2016-04-10T11:18:49.047Z,2448
2016-04-10T11:19:49.082Z,2308
2016-04-10T11:20:49.099Z,2568
2016-04-10T11:21:49.134Z,2520
2016-04-10T11:22:49.152Z,2280
2016-04-10T11:23:49.186Z,2372
2016-04-10T11:24:49.205Z,2024
2016-04-10T11:25:49.223Z,1916
2016-04-10T11:26:49.257Z,1908
2016-04-10T11:27:49.275Z,1844
2016-04-10T11:28:49.309Z,1860
2016-04-10T11:29:49.327Z,1804
2016-04-10T11:30:49.454Z,1740
2016-04-10T11:31:49.457Z,1848
2016-04-10T11:32:49.491Z,1908
2016-04-10T11:33:49.509Z,2136
2016-04-10T11:34:49.512Z,2920
2016-04-10T11:35:49.515Z,2420
2016-04-10T11:36:49.533Z,2144
2016-04-10T11:37:49.537Z,2112
2016-04-10T11:38:49.680Z,2072
2016-04-10T11:39:49.683Z,1972
2016-04-10T11:40:49.686Z,1948
2016-04-10T11:41:49.625Z,1956
2016-04-10T11:42:49.737Z,2004
2016-04-10T11:43:49.755Z,2056
2016-04-10T11:44:49.774Z,2092
2016-04-10T11:45:49.792Z,2112
2016-04-10T11:46:49.795Z,2300
2016-04-10T11:47:49.798Z,2196
2016-04-10T11:48:49.816Z,2436
2016-04-10T11:49:49.835Z,2180
2016-04-10T11:50:50.478Z,3112
2016-04-10T11:51:49.871Z,2900
2016-04-10T11:52:49.889Z,3072
2016-04-10T11:53:49.923Z,2748
2016-04-10T11:54:49.957Z,2364
2016-04-10T11:55:49.976Z,1832
2016-04-10T11:56:50.009Z,2072
2016-04-10T11:57:50.027Z,1524
2016-04-10T11:58:50.155Z,1920
2016-04-10T11:59:50.173Z,1812
2016-04-10T12:00:50.364Z,1520
2016-04-10T12:01:50.210Z,1856
2016-04-10T12:02:50.229Z,1768
2016-04-10T12:03:50.404Z,1840
2016-04-10T12:04:50.406Z,1896
2016-04-10T12:05:50.424Z,1912
2016-04-10T12:06:50.489Z,1908
2016-04-10T12:07:50.492Z,2132
2016-04-10T12:08:50.464Z,2436
2016-04-10T12:09:50.450Z,2336
2016-04-10T12:10:50.187Z,2024
2016-04-10T12:11:50.502Z,3264
2016-04-10T12:12:50.505Z,2704
2016-04-10T12:13:50.508Z,2276
2016-04-10T12:14:50.510Z,1992
2016-04-10T12:15:50.514Z,1920
2016-04-10T12:16:50.578Z,1900
2016-04-10T12:17:50.597Z,1904
2016-04-10T12:18:50.600Z,1828
2016-04-10T12:19:50.602Z,2808
2016-04-10T12:20:50.605Z,3116
2016-04-10T12:21:50.748Z,3580
2016-04-10T12:22:50.736Z,3048
2016-04-10T12:23:50.769Z,2352
2016-04-10T12:24:51.116Z,2120
2016-04-10T12:25:50.791Z,1976
2016-04-10T12:26:50.810Z,1756
2016-04-10T12:27:50.812Z,2312
2016-04-10T12:28:50.830Z,2976
2016-04-10T12:29:50.849Z,3200
2016-04-10T12:30:50.866Z,3284
2016-04-10T12:31:50.885Z,2636
2016-04-10T12:32:50.918Z,2492
2016-04-10T12:33:50.953Z,2200
2016-04-10T12:34:50.970Z,1624
2016-04-10T12:35:51.004Z,1504
2016-04-10T12:36:51.132Z,1448
2016-04-10T12:37:51.119Z,1444
2016-04-10T12:38:51.294Z,1880
2016-04-10T12:39:51.140Z,1956
2016-04-10T12:40:51.206Z,2196
2016-04-10T12:41:51.225Z,2776
2016-04-10T12:42:51.258Z,3112
2016-04-10T12:43:51.292Z,3076
2016-04-10T12:44:51.216Z,2272
2016-04-10T12:45:51.250Z,2344
2016-04-10T12:46:51.378Z,2628
2016-04-10T12:47:51.380Z,3208
2016-04-10T12:48:51.524Z,2732
2016-04-10T12:49:51.401Z,2544
2016-04-10T12:50:51.388Z,2380
2016-04-10T12:51:51.641Z,2492
2016-04-10T12:52:51.519Z,3284
2016-04-10T12:53:51.553Z,3480
2016-04-10T12:54:51.619Z,3020
2016-04-10T12:55:51.512Z,2644
2016-04-10T12:56:51.546Z,2316
2016-04-10T12:57:51.611Z,2540
2016-04-10T12:58:51.598Z,1916
2016-04-10T12:59:51.616Z,1892
2016-04-10T13:00:51.650Z,2460
2016-04-10T13:01:51.684Z,2540
2016-04-10T13:02:51.702Z,1916
2016-04-10T13:03:51.720Z,2140
2016-04-10T13:04:51.787Z,2864
2016-04-10T13:05:51.773Z,2704
2016-04-10T13:06:51.807Z,2716
2016-04-10T13:07:51.826Z,3168
2016-04-10T13:08:51.859Z,2836
2016-04-10T13:09:52.112Z,2876
2016-04-10T13:10:51.911Z,2824
2016-04-10T13:11:51.930Z,2332
2016-04-10T13:12:51.979Z,2128
2016-04-10T13:13:51.982Z,2480
2016-04-10T13:14:52.016Z,2696
2016-04-10T13:15:52.034Z,2868
2016-04-10T13:16:52.068Z,3088
2016-04-10T13:17:52.086Z,3056
2016-04-10T13:18:52.136Z,3628
2016-04-10T13:19:52.139Z,3044
2016-04-10T13:20:52.189Z,2268
2016-04-10T13:21:52.191Z,2372
2016-04-10T13:22:52.225Z,2656
2016-04-10T13:23:52.243Z,2780
2016-04-10T13:24:52.652Z,3440
2016-04-10T13:25:52.421Z,4232
2016-04-10T13:26:52.407Z,4228
2016-04-10T13:27:52.363Z,3676
2016-04-10T13:28:52.490Z,3016
2016-04-10T13:29:52.509Z,2764
2016-04-10T13:30:52.543Z,3096
2016-04-10T13:31:52.467Z,2732
2016-04-10T13:32:52.501Z,2600
2016-04-10T13:33:52.520Z,2204
2016-04-10T13:34:52.538Z,2116
2016-04-10T13:35:52.588Z,2000
2016-04-10T13:36:52.606Z,2216
2016-04-10T13:37:52.625Z,2884
2016-04-10T13:38:52.658Z,3084
2016-04-10T13:39:52.676Z,2912
2016-04-10T13:40:52.695Z,2800
2016-04-10T13:41:52.729Z,3408
2016-04-10T13:42:52.747Z,4032
2016-04-10T13:43:52.782Z,3856
2016-04-10T13:44:52.815Z,2704
2016-04-10T13:45:52.834Z,2348
2016-04-10T13:46:52.868Z,2176
2016-04-10T13:47:52.902Z,2364
2016-04-10T13:48:52.905Z,2256
2016-04-10T13:49:52.203Z,2388
2016-04-10T13:50:52.972Z,1948
2016-04-10T13:51:53.006Z,1780