createdAt,value
2023-02-19T00:02:31.927Z,0.70
2023-02-19T00:07:56.530Z,0.60
2023-02-19T00:13:21.103Z,0.80
2023-02-19T00:18:46.077Z,0.70
2023-02-19T00:24:48.372Z,1.00
2023-02-19T00:30:13.573Z,0.90
2023-02-19T00:35:38.525Z,1.10
2023-02-19T00:41:19.407Z,1.00
2023-02-19T00:46:47.358Z,0.80
2023-02-19T00:52:11.610Z,0.90
2023-02-19T00:57:35.940Z,0.80
2023-02-19T01:03:00.871Z,1.10
2023-02-19T01:08:27.756Z,0.90
2023-02-19T01:13:52.224Z,0.90
2023-02-19T01:19:16.889Z,1.20
2023-02-19T01:24:40.885Z,1.00
2023-02-19T01:30:06.593Z,0.80
2023-02-19T01:35:30.862Z,0.90
2023-02-19T01:41:00.614Z,1.00
2023-02-19T01:46:33.696Z,0.80
2023-02-19T01:52:11.896Z,0.60
2023-02-19T01:57:43.959Z,0.60
2023-02-19T02:03:08.500Z,0.80
2023-02-19T02:08:54.474Z,0.70
2023-02-19T02:14:24.473Z,0.50
2023-02-19T02:20:17.485Z,1.60
2023-02-19T02:25:56.506Z,1.30
2023-02-19T02:31:48.965Z,0.60
2023-02-19T02:37:15.023Z,0.60
2023-02-19T02:42:43.775Z,0.50
2023-02-19T02:48:21.196Z,0.50
2023-02-19T02:54:12.694Z,0.40
2023-02-19T02:59:40.103Z,0.40
2023-02-19T03:05:32.579Z,0.40
2023-02-19T03:17:04.495Z,0.40
2023-02-19T03:22:33.414Z,0.50
2023-02-19T03:28:02.007Z,0.50
2023-02-19T03:33:29.827Z,0.70
2023-02-19T03:39:07.453Z,0.90
2023-02-19T03:45:08.341Z,0.80
2023-02-19T03:50:49.229Z,0.60
2023-02-19T03:56:26.099Z,0.70
2023-02-19T04:02:01.462Z,0.90
2023-02-19T04:07:29.005Z,1.20
2023-02-19T04:13:00.922Z,1.10
2023-02-19T04:18:31.518Z,1.10
2023-02-19T04:24:00.429Z,0.90
2023-02-19T04:29:26.689Z,0.90
2023-02-19T04:35:04.018Z,0.80
2023-02-19T04:40:28.754Z,0.90
2023-02-19T04:45:52.509Z,0.90
2023-02-19T04:51:16.772Z,1.00
2023-02-19T04:56:41.654Z,1.20
2023-02-19T05:02:06.000Z,1.10
2023-02-19T05:07:30.754Z,0.80
2023-02-19T05:12:57.899Z,1.10
2023-02-19T05:18:22.203Z,2.50
2023-02-19T05:23:46.724Z,2.70
2023-02-19T05:29:12.414Z,3.80
2023-02-19T05:34:36.225Z,2.60
2023-02-19T05:40:00.546Z,1.90
2023-02-19T05:45:27.025Z,1.40
2023-02-19T05:50:50.940Z,1.40
2023-02-19T05:56:36.399Z,1.40
2023-02-19T06:02:01.897Z,1.10
2023-02-19T06:07:26.036Z,1.70
2023-02-19T06:12:53.901Z,1.20
2023-02-19T06:18:18.777Z,0.90
2023-02-19T06:23:43.404Z,1.30
2023-02-19T06:29:08.689Z,1.60
2023-02-19T06:34:33.963Z,1.70
2023-02-19T06:39:58.042Z,1.40
2023-02-19T06:45:22.162Z,1.40
2023-02-19T06:50:47.316Z,1.40
2023-02-19T06:56:30.189Z,1.40
2023-02-19T07:01:54.121Z,1.30
2023-02-19T07:07:36.445Z,1.40
2023-02-19T07:13:18.043Z,2.00
2023-02-19T07:19:01.164Z,2.10
2023-02-19T07:24:43.616Z,2.50
2023-02-19T07:30:26.039Z,4.00
2023-02-19T07:35:52.085Z,1.10
2023-02-19T07:41:17.276Z,1.30
2023-02-19T07:46:43.476Z,3.40
2023-02-19T07:52:08.009Z,4.00
2023-02-19T07:57:32.818Z,1.70
2023-02-19T08:03:01.387Z,1.80
2023-02-19T08:08:25.544Z,0.70
2023-02-19T08:13:51.240Z,0.90
2023-02-19T08:19:16.589Z,0.70
2023-02-19T08:24:43.383Z,1.20
2023-02-19T08:30:09.653Z,1.10
2023-02-19T08:35:37.563Z,1.10
2023-02-19T08:41:12.079Z,1.20
2023-02-19T08:46:47.380Z,0.60
2023-02-19T08:52:11.774Z,0.80
2023-02-19T08:57:38.661Z,0.90
2023-02-19T09:03:04.811Z,0.70
2023-02-19T09:08:28.722Z,0.50
2023-02-19T09:13:56.784Z,0.50
2023-02-19T09:19:22.184Z,0.60
2023-02-19T09:24:46.032Z,0.70
2023-02-19T09:30:11.095Z,0.70
2023-02-19T09:35:41.068Z,0.80
2023-02-19T09:41:20.688Z,0.60
2023-02-19T09:46:52.036Z,0.60
2023-02-19T09:52:29.665Z,0.80
2023-02-19T09:57:54.618Z,1.20
2023-02-19T10:03:31.623Z,0.80
2023-02-19T10:09:12.239Z,0.70
2023-02-19T10:14:45.253Z,1.10
2023-02-19T10:20:19.002Z,0.40
2023-02-19T10:25:57.572Z,0.50
2023-02-19T10:31:24.992Z,0.80
2023-02-19T10:36:53.625Z,0.50
2023-02-19T10:42:23.679Z,0.50
2023-02-19T10:47:48.757Z,0.70
2023-02-19T10:53:25.660Z,0.90
2023-02-19T10:58:51.344Z,0.90
2023-02-19T11:04:18.252Z,0.80
2023-02-19T11:09:46.916Z,1.00
2023-02-19T11:15:42.360Z,1.30
2023-02-19T11:21:08.418Z,1.20
2023-02-19T11:26:38.608Z,0.80
2023-02-19T11:32:21.398Z,1.10
2023-02-19T11:37:57.911Z,1.10
2023-02-19T11:43:59.529Z,0.90
2023-02-19T11:49:45.697Z,0.90
2023-02-19T11:55:46.796Z,0.70
2023-02-19T12:01:36.610Z,0.80
2023-02-19T12:07:24.469Z,1.10
2023-02-19T12:12:57.325Z,0.60
2023-02-19T12:18:25.292Z,0.40
2023-02-19T12:24:20.358Z,0.50
2023-02-19T12:30:00.328Z,1.00
2023-02-19T12:35:44.630Z,0.80
2023-02-19T12:41:30.763Z,0.60
2023-02-19T12:47:01.581Z,1.50
2023-02-19T12:52:35.109Z,0.50
2023-02-19T12:58:04.342Z,0.70
2023-02-19T13:03:54.487Z,0.30
2023-02-19T13:09:28.577Z,1.10
2023-02-19T13:14:56.364Z,0.60
2023-02-19T13:20:41.765Z,0.70
2023-02-19T13:27:21.939Z,0.70
2023-02-19T13:33:28.320Z,0.80
2023-02-19T13:45:04.863Z,0.70
2023-02-19T13:50:32.356Z,0.70
2023-02-19T13:55:56.449Z,1.30
2023-02-19T14:01:49.861Z,0.50
2023-02-19T14:07:14.527Z,1.60
2023-02-19T14:12:39.002Z,0.50
2023-02-19T14:18:04.415Z,0.80
2023-02-19T14:23:29.939Z,0.40
2023-02-19T14:28:54.986Z,0.90
2023-02-19T14:34:24.057Z,0.60
2023-02-19T14:39:52.406Z,1.20
2023-02-19T14:45:18.580Z,0.70
2023-02-19T14:50:47.375Z,0.90
2023-02-19T14:56:24.030Z,0.30
2023-02-19T15:01:55.762Z,0.60
2023-02-19T15:07:24.323Z,0.90
2023-02-19T15:12:59.435Z,0.60
2023-02-19T15:18:28.355Z,0.70
2023-02-19T15:23:59.430Z,0.60
2023-02-19T15:29:27.773Z,1.10
2023-02-19T15:35:03.316Z,0.90
2023-02-19T15:40:32.042Z,1.90
2023-02-19T15:46:12.807Z,1.00
2023-02-19T15:51:47.965Z,1.40
2023-02-19T15:57:19.864Z,1.30
2023-02-19T16:02:43.762Z,1.10
2023-02-19T16:08:17.879Z,0.90
2023-02-19T16:13:42.208Z,1.30
2023-02-19T16:19:07.356Z,0.80
2023-02-19T16:24:37.474Z,1.00
2023-02-19T16:30:25.870Z,0.80
2023-02-19T16:35:52.702Z,0.90
2023-02-19T16:41:17.193Z,1.80
2023-02-19T16:46:41.572Z,1.50
2023-02-19T16:52:06.565Z,2.00
2023-02-19T16:57:31.724Z,1.40
2023-02-19T17:03:00.116Z,0.90
2023-02-19T17:08:37.468Z,1.60
2023-02-19T17:14:01.364Z,1.00
2023-02-19T17:19:26.287Z,1.30
2023-02-19T17:24:51.214Z,0.80
2023-02-19T17:30:24.141Z,0.70
2023-02-19T17:41:12.389Z,1.10
2023-02-19T17:46:37.062Z,1.10
2023-02-19T17:52:01.250Z,1.60
2023-02-19T17:57:27.323Z,1.30
2023-02-19T18:02:52.276Z,1.20
2023-02-19T18:08:18.403Z,1.60
2023-02-19T18:13:42.602Z,1.20
2023-02-19T18:19:08.018Z,1.40
2023-02-19T18:24:32.522Z,1.30
2023-02-19T18:29:57.605Z,1.40
2023-02-19T18:35:22.094Z,1.60
2023-02-19T18:40:47.519Z,3.30
2023-02-19T18:46:11.902Z,2.90
2023-02-19T18:51:37.378Z,3.10
2023-02-19T18:57:04.280Z,2.70
2023-02-19T19:02:42.683Z,4.20
2023-02-19T19:08:13.559Z,3.10
2023-02-19T19:13:38.397Z,3.70
2023-02-19T19:19:03.140Z,4.20
2023-02-19T19:24:28.728Z,3.10
2023-02-19T19:29:53.987Z,3.00
2023-02-19T19:35:20.846Z,2.90
2023-02-19T19:40:45.992Z,1.90
2023-02-19T19:46:11.022Z,3.10
2023-02-19T19:51:35.523Z,3.70
2023-02-19T19:57:00.642Z,3.00
2023-02-19T20:02:26.230Z,2.60
2023-02-19T20:07:50.959Z,2.90
2023-02-19T20:13:19.616Z,3.60
2023-02-19T20:18:43.663Z,2.70
2023-02-19T20:24:07.872Z,2.70
2023-02-19T20:30:09.721Z,2.60
2023-02-19T20:36:10.794Z,2.70
2023-02-19T20:42:10.278Z,2.80
2023-02-19T20:48:09.182Z,3.40
2023-02-19T20:54:08.366Z,2.90
2023-02-19T20:59:35.742Z,3.20
2023-02-19T21:05:01.140Z,3.00
2023-02-19T21:10:26.647Z,2.60
2023-02-19T21:15:54.542Z,3.10
2023-02-19T21:21:20.436Z,2.10
2023-02-19T21:26:45.374Z,2.40
2023-02-19T21:32:10.667Z,1.90
2023-02-19T21:37:35.064Z,3.00
2023-02-19T21:42:59.415Z,2.30
2023-02-19T21:48:24.434Z,3.20
2023-02-19T21:53:48.701Z,2.50
2023-02-19T21:59:12.990Z,4.00
2023-02-19T22:04:37.253Z,3.30
2023-02-19T22:10:01.409Z,4.50
2023-02-19T22:15:26.538Z,4.30
2023-02-19T22:20:51.101Z,5.70
2023-02-19T22:26:20.238Z,6.40
2023-02-19T22:31:45.583Z,6.60
2023-02-19T22:37:10.912Z,5.80
2023-02-19T22:42:36.101Z,4.20
2023-02-19T22:48:00.585Z,3.20
2023-02-19T22:53:25.606Z,5.00
2023-02-19T22:58:50.097Z,3.40
2023-02-19T23:04:14.992Z,2.90
2023-02-19T23:09:39.663Z,3.40
2023-02-19T23:15:03.902Z,3.10
2023-02-19T23:20:27.938Z,2.60
2023-02-19T23:25:52.711Z,3.30
2023-02-19T23:31:17.348Z,2.00
2023-02-19T23:36:46.766Z,2.40
2023-02-19T23:42:17.056Z,2.40
2023-02-19T23:47:41.548Z,2.10
2023-02-19T23:53:06.264Z,3.50
2023-02-19T23:58:30.945Z,3.90
