createdAt,value
2019-01-08T00:03:52.608Z,99.90
2019-01-08T00:08:53.875Z,99.90
2019-01-08T00:13:55.173Z,99.90
2019-01-08T00:18:58.270Z,99.90
2019-01-08T00:23:59.601Z,99.90
2019-01-08T00:29:00.864Z,99.90
2019-01-08T00:34:02.071Z,99.90
2019-01-08T00:39:05.218Z,99.90
2019-01-08T00:44:06.468Z,99.90
2019-01-08T00:49:07.730Z,99.90
2019-01-08T00:54:08.967Z,99.90
2019-01-08T00:59:10.235Z,99.90
2019-01-08T01:04:11.488Z,99.90
2019-01-08T01:09:12.719Z,99.90
2019-01-08T01:14:13.955Z,99.90
2019-01-08T01:19:15.211Z,99.90
2019-01-08T01:24:16.451Z,99.90
2019-01-08T01:29:17.699Z,99.90
2019-01-08T01:34:18.957Z,99.90
2019-01-08T01:39:20.199Z,99.90
2019-01-08T01:44:21.439Z,99.90
2019-01-08T01:49:22.688Z,99.90
2019-01-08T01:54:23.942Z,99.90
2019-01-08T01:59:25.185Z,99.90
2019-01-08T02:04:26.440Z,99.90
2019-01-08T02:09:27.678Z,99.90
2019-01-08T02:14:28.927Z,99.90
2019-01-08T02:19:30.173Z,99.90
2019-01-08T02:24:31.502Z,99.90
2019-01-08T02:29:32.838Z,99.90
2019-01-08T02:34:34.075Z,99.90
2019-01-08T02:39:35.317Z,99.90
2019-01-08T02:44:36.643Z,99.90
2019-01-08T02:49:37.943Z,99.90
2019-01-08T02:54:39.200Z,99.90
2019-01-08T02:59:40.433Z,99.90
2019-01-08T03:04:41.677Z,99.90
2019-01-08T03:09:42.916Z,99.90
2019-01-08T03:14:44.156Z,99.90
2019-01-08T03:19:45.405Z,99.90
2019-01-08T03:24:46.675Z,99.90
2019-01-08T03:29:47.929Z,99.90
2019-01-08T03:34:49.186Z,99.90
2019-01-08T03:39:50.429Z,99.90
2019-01-08T03:44:51.651Z,99.90
2019-01-08T03:49:52.899Z,99.90
2019-01-08T03:54:54.169Z,99.90
2019-01-08T03:59:55.423Z,99.90
2019-01-08T04:04:56.678Z,99.90
2019-01-08T04:09:57.917Z,99.90
2019-01-08T04:14:59.148Z,99.90
2019-01-08T04:20:00.460Z,99.90
2019-01-08T04:25:01.794Z,99.90
2019-01-08T04:30:05.031Z,99.90
2019-01-08T04:35:06.293Z,99.90
2019-01-08T04:40:07.554Z,99.90
2019-01-08T04:45:08.793Z,99.90
2019-01-08T04:50:10.126Z,99.90
2019-01-08T04:55:11.361Z,99.90
2019-01-08T05:00:12.795Z,99.90
2019-01-08T05:05:14.055Z,99.90
2019-01-08T05:10:15.306Z,99.50
2019-01-08T05:15:16.561Z,99.00
2019-01-08T05:20:17.824Z,98.60
2019-01-08T05:25:19.051Z,96.40
2019-01-08T05:30:20.314Z,98.00
2019-01-08T05:35:21.581Z,98.00
2019-01-08T05:40:22.828Z,96.60
2019-01-08T05:45:24.077Z,95.70
2019-01-08T05:50:25.351Z,96.50
2019-01-08T05:55:26.587Z,96.90
2019-01-08T06:00:27.853Z,95.50
2019-01-08T06:05:29.103Z,96.30
2019-01-08T06:10:30.369Z,95.50
2019-01-08T06:15:31.667Z,94.70
2019-01-08T06:20:32.918Z,92.90
2019-01-08T06:25:34.146Z,94.40
2019-01-08T06:30:35.388Z,93.30
2019-01-08T06:35:36.626Z,92.20
2019-01-08T06:40:37.847Z,94.00
2019-01-08T06:45:39.108Z,95.40
2019-01-08T06:50:40.351Z,94.70
2019-01-08T06:55:41.594Z,93.30
2019-01-08T07:00:42.849Z,92.80
2019-01-08T07:05:44.092Z,90.70
2019-01-08T07:10:45.354Z,93.30
2019-01-08T07:15:46.605Z,90.00
2019-01-08T07:20:47.863Z,92.30
2019-01-08T07:25:49.101Z,94.50
2019-01-08T07:30:50.344Z,95.20
2019-01-08T07:35:51.590Z,95.20
2019-01-08T07:40:52.832Z,95.40
2019-01-08T07:45:54.080Z,95.40
2019-01-08T07:50:55.336Z,94.60
2019-01-08T07:55:56.585Z,95.20
2019-01-08T08:00:57.846Z,95.20
2019-01-08T08:05:59.103Z,93.10
2019-01-08T08:11:00.382Z,91.80
2019-01-08T08:16:01.616Z,89.80
2019-01-08T08:21:02.862Z,90.00
2019-01-08T08:26:04.106Z,89.00
2019-01-08T08:31:05.440Z,87.60
2019-01-08T08:36:06.697Z,88.90
2019-01-08T08:41:07.924Z,89.40
2019-01-08T08:46:09.170Z,90.80
2019-01-08T08:51:10.423Z,89.50
2019-01-08T08:56:11.684Z,91.40
2019-01-08T09:01:12.933Z,91.00
2019-01-08T09:06:14.201Z,90.70
2019-01-08T09:11:15.433Z,90.10
2019-01-08T09:16:16.683Z,94.30
2019-01-08T09:21:17.928Z,94.50
2019-01-08T09:26:19.182Z,94.40
2019-01-08T09:31:20.404Z,94.90
2019-01-08T09:36:21.662Z,94.20
2019-01-08T09:41:22.900Z,95.40
2019-01-08T09:46:24.145Z,94.90
2019-01-08T09:51:25.385Z,97.10
2019-01-08T09:56:26.630Z,98.00
2019-01-08T10:01:27.871Z,98.10
2019-01-08T10:06:29.130Z,99.20
2019-01-08T10:11:30.374Z,98.60
2019-01-08T10:16:31.626Z,99.40
2019-01-08T10:21:32.857Z,99.50
2019-01-08T10:26:34.100Z,99.40
2019-01-08T10:31:35.346Z,99.70
2019-01-08T10:36:36.581Z,99.30
2019-01-08T10:41:37.822Z,98.90
2019-01-08T10:46:39.057Z,98.30
2019-01-08T10:51:40.310Z,98.10
2019-01-08T10:56:41.564Z,98.50
2019-01-08T11:01:42.879Z,98.20
2019-01-08T11:06:44.215Z,98.00
2019-01-08T11:11:45.549Z,98.10
2019-01-08T11:16:46.848Z,97.30
2019-01-08T11:21:48.125Z,96.80
2019-01-08T11:26:49.791Z,98.40
2019-01-08T11:31:51.221Z,98.70
2019-01-08T11:36:52.514Z,99.10
2019-01-08T11:41:53.858Z,98.70
2019-01-08T11:46:55.154Z,99.50
2019-01-08T11:51:56.413Z,99.80
2019-01-08T11:56:57.678Z,99.90
2019-01-08T12:02:00.246Z,99.90
2019-01-08T12:07:01.562Z,99.90
2019-01-08T12:12:02.770Z,99.90
2019-01-08T12:17:04.007Z,99.90
2019-01-08T12:22:05.261Z,99.90
2019-01-08T12:27:06.526Z,99.90
2019-01-08T12:32:07.742Z,99.90
2019-01-08T12:37:08.982Z,99.90
2019-01-08T12:42:10.227Z,99.90
2019-01-08T12:47:11.435Z,99.90
2019-01-08T12:52:12.680Z,99.90
2019-01-08T12:57:13.911Z,99.90
2019-01-08T13:02:15.189Z,99.90
2019-01-08T13:07:16.481Z,99.90
2019-01-08T13:12:17.717Z,99.90
2019-01-08T13:17:18.992Z,99.90
2019-01-08T13:22:20.225Z,99.80
2019-01-08T13:27:21.473Z,99.80
2019-01-08T13:32:23.257Z,99.80
2019-01-08T13:37:24.792Z,99.30
2019-01-08T13:42:26.114Z,98.90
2019-01-08T13:47:27.325Z,98.90
2019-01-08T13:52:28.578Z,98.60
2019-01-08T13:57:29.817Z,98.40
2019-01-08T14:02:31.985Z,97.30
2019-01-08T14:07:33.648Z,96.30
2019-01-08T14:12:34.897Z,92.80
2019-01-08T14:17:36.130Z,92.90
2019-01-08T14:22:37.368Z,89.50
2019-01-08T14:27:38.626Z,93.20
2019-01-08T14:32:40.862Z,97.00
2019-01-08T14:37:42.492Z,99.50
2019-01-08T14:42:43.752Z,99.10
2019-01-08T14:47:45.816Z,99.90
2019-01-08T14:52:47.070Z,99.90
2019-01-08T14:57:48.307Z,99.90
2019-01-08T15:02:50.022Z,99.90
2019-01-08T15:07:51.287Z,99.90
2019-01-08T15:12:52.531Z,98.70
2019-01-08T15:17:53.778Z,98.00
2019-01-08T15:22:55.013Z,98.00
2019-01-08T15:27:56.250Z,98.30
2019-01-08T15:32:58.451Z,97.10
2019-01-08T15:38:00.065Z,95.60
2019-01-08T15:43:01.285Z,92.70
2019-01-08T15:48:02.554Z,92.50
2019-01-08T15:53:03.793Z,94.70
2019-01-08T15:58:05.092Z,96.00
2019-01-08T16:03:07.555Z,95.40
2019-01-08T16:08:08.962Z,95.10
2019-01-08T16:13:10.215Z,93.20
2019-01-08T16:18:11.481Z,96.20
2019-01-08T16:23:12.726Z,96.10
2019-01-08T16:28:14.001Z,98.00
2019-01-08T16:33:16.278Z,97.40
2019-01-08T16:38:18.148Z,97.00
2019-01-08T16:43:19.385Z,96.70
2019-01-08T16:48:20.631Z,95.80
2019-01-08T16:53:21.906Z,95.40
2019-01-08T16:58:23.152Z,97.10
2019-01-08T17:03:26.496Z,98.20
2019-01-08T17:08:27.521Z,98.10
2019-01-08T17:13:28.772Z,97.50
2019-01-08T17:18:30.053Z,97.80
2019-01-08T17:23:31.295Z,97.70
2019-01-08T17:28:32.543Z,97.70
2019-01-08T17:33:34.337Z,98.40
2019-01-08T17:38:35.831Z,98.30
2019-01-08T17:43:37.061Z,97.70
2019-01-08T17:48:38.330Z,97.70
2019-01-08T17:53:39.712Z,91.50
2019-01-08T17:58:41.963Z,94.40
2019-01-08T18:03:45.007Z,91.00
2019-01-08T18:08:46.312Z,91.30
2019-01-08T18:13:47.637Z,89.70
2019-01-08T18:18:48.905Z,88.10
2019-01-08T18:23:50.154Z,86.80
2019-01-08T18:28:51.431Z,87.60
2019-01-08T18:33:52.673Z,88.20
2019-01-08T18:38:54.046Z,88.00
2019-01-08T18:43:55.312Z,87.90
2019-01-08T18:48:56.580Z,86.50
2019-01-08T18:53:57.832Z,86.80
2019-01-08T18:58:59.206Z,87.30
2019-01-08T19:04:01.097Z,86.20
2019-01-08T19:09:23.518Z,86.00
2019-01-08T19:14:29.885Z,86.90
2019-01-08T19:19:31.126Z,86.00
2019-01-08T19:24:32.407Z,84.60
2019-01-08T19:29:33.720Z,83.50
2019-01-08T19:34:34.970Z,81.10
2019-01-08T19:39:36.227Z,79.70
2019-01-08T19:44:37.545Z,81.00
2019-01-08T19:49:38.771Z,85.30
2019-01-08T19:54:40.060Z,89.10
2019-01-08T19:59:41.428Z,94.30
2019-01-08T20:04:42.696Z,97.60
2019-01-08T20:09:43.986Z,98.20
2019-01-08T20:14:45.258Z,98.80
2019-01-08T20:19:46.535Z,99.10
2019-01-08T20:24:47.800Z,99.40
2019-01-08T20:29:49.087Z,98.60
2019-01-08T20:34:50.343Z,98.40
2019-01-08T20:39:51.684Z,98.20
2019-01-08T20:44:52.977Z,98.60
2019-01-08T20:49:54.240Z,98.40
2019-01-08T20:54:55.489Z,98.80
2019-01-08T20:59:56.739Z,97.80
2019-01-08T21:04:58.109Z,97.30
2019-01-08T21:09:59.456Z,97.00
2019-01-08T21:15:00.731Z,96.30
2019-01-08T21:20:03.472Z,97.20
2019-01-08T21:25:05.612Z,96.70
2019-01-08T21:30:07.978Z,95.80
2019-01-08T21:35:09.241Z,90.50
2019-01-08T21:40:10.576Z,87.10
2019-01-08T21:45:11.932Z,85.80
2019-01-08T21:50:13.171Z,86.80
2019-01-08T21:55:14.449Z,87.70
2019-01-08T22:00:15.812Z,86.70
2019-01-08T22:05:17.208Z,87.30
2019-01-08T22:10:18.736Z,85.50
2019-01-08T22:15:20.015Z,87.10
2019-01-08T22:20:22.692Z,91.00
2019-01-08T22:25:24.236Z,96.00
2019-01-08T22:30:25.527Z,95.20
2019-01-08T22:35:26.882Z,96.00
2019-01-08T22:40:28.151Z,96.70
2019-01-08T22:45:30.064Z,96.80
2019-01-08T22:50:31.871Z,97.50
2019-01-08T22:55:33.831Z,94.60
2019-01-08T23:00:47.863Z,89.80
2019-01-08T23:05:51.578Z,88.20
2019-01-08T23:10:53.023Z,90.30
2019-01-08T23:15:54.378Z,93.40
2019-01-08T23:20:55.712Z,95.00
2019-01-08T23:25:56.962Z,97.20
2019-01-08T23:30:58.300Z,98.00
2019-01-08T23:35:59.539Z,98.00
2019-01-08T23:41:00.890Z,97.80
2019-01-08T23:46:02.099Z,92.70
2019-01-08T23:51:03.341Z,91.20
2019-01-08T23:56:04.710Z,88.50
