createdAt,value
2022-08-07T00:00:03.518Z,99.90
2022-08-07T00:05:33.174Z,99.90
2022-08-07T00:10:57.534Z,99.90
2022-08-07T00:16:21.602Z,99.90
2022-08-07T00:21:56.195Z,99.90
2022-08-07T00:27:17.998Z,99.90
2022-08-07T00:32:43.187Z,99.90
2022-08-07T00:38:04.767Z,99.90
2022-08-07T00:44:00.579Z,99.90
2022-08-07T00:49:06.626Z,99.90
2022-08-07T00:54:28.619Z,99.90
2022-08-07T00:59:50.818Z,99.90
2022-08-07T01:05:19.337Z,99.90
2022-08-07T01:10:47.689Z,99.90
2022-08-07T01:16:30.055Z,99.90
2022-08-07T01:21:53.145Z,99.90
2022-08-07T01:27:19.336Z,99.90
2022-08-07T01:32:41.570Z,99.90
2022-08-07T01:38:02.424Z,99.90
2022-08-07T01:43:25.904Z,99.90
2022-08-07T01:48:48.368Z,99.90
2022-08-07T01:54:33.209Z,99.90
2022-08-07T02:00:13.202Z,99.90
2022-08-07T02:05:59.898Z,99.90
2022-08-07T02:11:30.982Z,99.90
2022-08-07T02:17:06.395Z,99.90
2022-08-07T02:22:29.171Z,99.90
2022-08-07T02:27:53.150Z,99.90
2022-08-07T02:33:18.043Z,99.90
2022-08-07T02:38:40.230Z,99.90
2022-08-07T02:44:15.766Z,99.90
2022-08-07T02:49:58.348Z,99.90
2022-08-07T02:55:28.616Z,99.90
2022-08-07T03:01:04.136Z,99.90
2022-08-07T03:06:33.050Z,99.90
2022-08-07T03:12:02.542Z,99.90
2022-08-07T03:17:26.770Z,99.90
2022-08-07T03:22:50.547Z,99.90
2022-08-07T03:28:37.142Z,99.90
2022-08-07T03:34:02.548Z,99.90
2022-08-07T03:39:58.852Z,99.90
2022-08-07T03:45:11.139Z,99.90
2022-08-07T03:50:35.340Z,99.90
2022-08-07T03:56:04.154Z,99.90
2022-08-07T04:01:30.186Z,99.90
2022-08-07T04:06:54.055Z,99.90
2022-08-07T04:12:27.318Z,99.90
2022-08-07T04:18:30.876Z,99.90
2022-08-07T04:23:43.801Z,99.90
2022-08-07T04:29:13.908Z,99.90
2022-08-07T04:34:39.598Z,99.90
2022-08-07T04:40:01.468Z,99.90
2022-08-07T04:45:52.108Z,99.90
2022-08-07T04:51:21.568Z,99.90
2022-08-07T04:58:13.817Z,99.90
2022-08-07T05:02:58.800Z,99.90
2022-08-07T05:09:00.147Z,99.90
2022-08-07T05:14:54.053Z,99.90
2022-08-07T05:19:56.145Z,99.90
2022-08-07T05:25:25.705Z,99.90
2022-08-07T05:30:59.739Z,99.90
2022-08-07T05:36:22.979Z,99.90
2022-08-07T05:42:01.512Z,99.90
2022-08-07T05:47:38.553Z,99.90
2022-08-07T05:53:05.101Z,99.90
2022-08-07T05:58:35.947Z,99.90
2022-08-07T06:04:01.314Z,99.90
2022-08-07T06:10:04.766Z,99.90
2022-08-07T06:15:16.330Z,99.90
2022-08-07T06:20:50.804Z,99.90
2022-08-07T06:26:27.544Z,99.90
2022-08-07T06:31:50.668Z,99.90
2022-08-07T06:37:17.310Z,99.90
2022-08-07T06:42:43.593Z,99.90
2022-08-07T06:48:30.491Z,99.90
2022-08-07T06:55:28.485Z,99.90
2022-08-07T07:00:11.914Z,99.90
2022-08-07T07:06:05.538Z,99.90
2022-08-07T07:11:13.799Z,99.90
2022-08-07T07:16:53.347Z,99.90
2022-08-07T07:22:35.661Z,99.90
2022-08-07T07:28:29.609Z,99.90
2022-08-07T07:33:58.611Z,99.90
2022-08-07T07:39:21.338Z,99.90
2022-08-07T07:44:45.756Z,99.90
2022-08-07T07:50:34.082Z,99.90
2022-08-07T07:56:00.616Z,99.90
2022-08-07T08:02:01.812Z,99.90
2022-08-07T08:07:06.779Z,99.90
2022-08-07T08:12:51.954Z,99.90
2022-08-07T08:18:17.355Z,99.90
2022-08-07T08:23:57.594Z,99.90
2022-08-07T08:29:18.811Z,99.90
2022-08-07T08:34:41.556Z,99.90
2022-08-07T08:40:23.573Z,99.90
2022-08-07T08:46:07.227Z,99.90
2022-08-07T08:52:14.437Z,99.90
2022-08-07T08:57:53.137Z,99.90
2022-08-07T09:03:49.448Z,99.90
2022-08-07T09:09:30.158Z,99.90
2022-08-07T09:16:25.154Z,99.90
2022-08-07T09:21:00.778Z,92.40
2022-08-07T09:26:27.946Z,95.00
2022-08-07T09:32:26.366Z,97.60
2022-08-07T09:38:12.064Z,98.50
2022-08-07T09:44:05.422Z,98.40
2022-08-07T09:50:02.723Z,98.60
2022-08-07T09:56:05.465Z,99.20
2022-08-07T10:01:51.391Z,99.90
2022-08-07T10:07:52.845Z,99.90
2022-08-07T10:14:00.686Z,99.90
2022-08-07T10:20:04.040Z,99.90
2022-08-07T10:25:54.615Z,99.90
2022-08-07T10:31:39.134Z,99.90
2022-08-07T10:37:26.460Z,99.90
2022-08-07T10:43:34.224Z,99.90
2022-08-07T10:49:51.037Z,99.90
2022-08-07T10:55:27.125Z,99.90
2022-08-07T11:01:15.632Z,99.90
2022-08-07T11:06:52.852Z,99.90
2022-08-07T11:12:31.746Z,99.90
2022-08-07T11:18:04.453Z,99.90
2022-08-07T11:23:51.644Z,99.90
2022-08-07T11:34:52.445Z,99.90
2022-08-07T11:47:59.543Z,99.90
2022-08-07T11:53:37.274Z,99.90
2022-08-07T12:00:10.138Z,99.90
2022-08-07T12:06:36.325Z,99.90
2022-08-07T12:12:11.422Z,99.90
2022-08-07T12:18:03.091Z,99.90
2022-08-07T12:24:07.599Z,99.90
2022-08-07T12:29:56.835Z,99.90
2022-08-07T12:35:20.722Z,99.90
2022-08-07T12:40:50.279Z,99.90
2022-08-07T12:46:26.464Z,99.90
2022-08-07T12:52:13.691Z,99.90
2022-08-07T12:58:00.878Z,99.90
2022-08-07T13:03:54.931Z,99.90
2022-08-07T13:10:19.806Z,99.90
2022-08-07T13:15:11.184Z,99.90
2022-08-07T13:20:46.441Z,99.90
2022-08-07T13:26:46.076Z,99.90
2022-08-07T13:32:31.665Z,99.90
2022-08-07T13:38:30.556Z,99.90
2022-08-07T13:43:56.482Z,99.90
2022-08-07T13:50:34.119Z,99.90
2022-08-07T13:55:10.746Z,99.90
2022-08-07T14:00:50.600Z,99.90
2022-08-07T14:06:17.343Z,99.90
2022-08-07T14:11:53.255Z,99.10
2022-08-07T14:18:12.255Z,99.90
2022-08-07T14:23:14.669Z,99.90
2022-08-07T14:28:59.026Z,99.90
2022-08-07T14:34:29.273Z,99.80
2022-08-07T14:40:16.779Z,98.80
2022-08-07T14:45:47.120Z,99.40
2022-08-07T14:51:15.891Z,97.30
2022-08-07T14:56:41.516Z,96.20
2022-08-07T15:02:33.037Z,97.30
2022-08-07T15:07:58.291Z,97.00
2022-08-07T15:13:25.445Z,96.90
2022-08-07T15:19:01.351Z,97.50
2022-08-07T15:30:16.543Z,97.40
2022-08-07T15:36:00.847Z,94.80
2022-08-07T15:42:44.857Z,97.80
2022-08-07T15:47:16.537Z,96.70
2022-08-07T15:52:40.303Z,97.10
2022-08-07T15:58:04.903Z,96.60
2022-08-07T16:03:47.260Z,95.10
2022-08-07T16:09:22.820Z,95.90
2022-08-07T16:15:05.576Z,95.70
2022-08-07T16:20:56.756Z,98.00
2022-08-07T16:27:18.405Z,97.00
2022-08-07T16:32:54.609Z,97.50
2022-08-07T16:39:00.638Z,97.70
2022-08-07T16:45:24.567Z,98.10
2022-08-07T16:51:07.422Z,99.90
2022-08-07T16:57:06.051Z,99.90
2022-08-07T17:03:06.167Z,99.90
2022-08-07T17:09:09.566Z,99.90
2022-08-07T17:15:44.531Z,99.90
2022-08-07T17:21:18.867Z,99.90
2022-08-07T17:27:19.739Z,99.90
2022-08-07T17:34:09.338Z,99.90
2022-08-07T17:39:10.533Z,99.90
2022-08-07T17:44:50.012Z,99.90
2022-08-07T17:50:36.073Z,99.90
2022-08-07T17:56:26.047Z,99.90
2022-08-07T18:02:39.156Z,99.90
2022-08-07T18:08:32.720Z,99.90
2022-08-07T18:14:16.447Z,99.90
2022-08-07T18:21:09.613Z,99.90
2022-08-07T18:25:40.335Z,99.90
2022-08-07T18:31:08.768Z,99.90
2022-08-07T18:36:53.684Z,99.90
2022-08-07T18:42:22.522Z,99.90
2022-08-07T18:48:01.050Z,99.90
2022-08-07T18:53:36.489Z,99.90
2022-08-07T18:59:46.821Z,99.90
2022-08-07T19:06:03.718Z,99.90
2022-08-07T19:11:36.475Z,99.90
2022-08-07T19:17:06.607Z,99.90
2022-08-07T19:23:01.970Z,99.90
2022-08-07T19:30:53.877Z,99.90
2022-08-07T19:34:34.108Z,99.90
2022-08-07T19:40:08.336Z,99.90
2022-08-07T19:46:09.561Z,99.90
2022-08-07T19:51:51.249Z,99.90
2022-08-07T19:58:03.203Z,99.90
2022-08-07T20:02:52.171Z,99.90
2022-08-07T20:08:23.025Z,99.90
2022-08-07T20:13:53.869Z,99.90
2022-08-07T20:19:20.571Z,99.90
2022-08-07T20:24:48.385Z,99.90
2022-08-07T20:30:11.759Z,99.90
2022-08-07T20:35:51.917Z,99.90
2022-08-07T20:41:19.331Z,99.90
2022-08-07T20:46:46.159Z,99.90
2022-08-07T20:52:17.149Z,99.90
2022-08-07T20:58:02.912Z,99.90
2022-08-07T21:03:27.720Z,99.90
2022-08-07T21:09:03.888Z,99.90
2022-08-07T21:14:40.938Z,99.90
2022-08-07T21:20:26.496Z,99.90
2022-08-07T21:26:20.581Z,99.90
2022-08-07T21:32:46.645Z,99.90
2022-08-07T21:38:17.971Z,99.90
2022-08-07T21:43:58.802Z,99.90
2022-08-07T21:50:01.803Z,99.90
2022-08-07T21:55:31.501Z,99.90
2022-08-07T22:00:59.536Z,99.90
2022-08-07T22:06:31.252Z,99.90
2022-08-07T22:12:07.288Z,99.90
2022-08-07T22:17:36.958Z,99.90
2022-08-07T22:23:15.731Z,99.90
2022-08-07T22:28:53.099Z,99.90
2022-08-07T22:34:28.729Z,99.90
2022-08-07T22:40:15.069Z,99.90
2022-08-07T22:46:42.951Z,99.90
2022-08-07T22:52:37.570Z,99.90
2022-08-07T22:58:15.605Z,99.90
2022-08-07T23:03:58.129Z,99.90
2022-08-07T23:10:03.734Z,99.90
2022-08-07T23:16:06.758Z,99.90
2022-08-07T23:21:36.655Z,99.90
2022-08-07T23:27:33.526Z,99.90
2022-08-07T23:34:33.813Z,99.90
2022-08-07T23:39:08.395Z,99.90
2022-08-07T23:44:37.494Z,99.90
2022-08-07T23:50:16.424Z,99.90
2022-08-07T23:55:57.297Z,99.90
