createdAt,value
2023-04-11T00:02:27.778Z,19.63
2023-04-11T00:04:59.191Z,19.39
2023-04-11T00:07:31.972Z,19.51
2023-04-11T00:10:02.634Z,19.42
2023-04-11T00:12:39.827Z,19.40
2023-04-11T00:15:16.065Z,19.30
2023-04-11T00:17:51.346Z,19.25
2023-04-11T00:20:20.607Z,19.27
2023-04-11T00:22:54.895Z,19.32
2023-04-11T00:25:30.360Z,19.29
2023-04-11T00:28:06.113Z,19.33
2023-04-11T00:30:42.743Z,19.30
2023-04-11T00:33:15.893Z,19.17
2023-04-11T00:35:58.138Z,19.32
2023-04-11T00:38:28.918Z,19.29
2023-04-11T00:40:56.421Z,18.99
2023-04-11T00:43:37.509Z,19.15
2023-04-11T00:46:09.588Z,19.23
2023-04-11T00:48:41.851Z,19.14
2023-04-11T00:51:09.360Z,19.13
2023-04-11T00:53:43.513Z,19.14
2023-04-11T00:56:13.225Z,19.13
2023-04-11T00:58:46.336Z,19.17
2023-04-11T01:01:16.928Z,19.30
2023-04-11T01:03:48.548Z,19.26
2023-04-11T01:06:23.189Z,19.28
2023-04-11T01:08:50.889Z,19.24
2023-04-11T01:11:21.971Z,19.09
2023-04-11T01:13:50.921Z,19.03
2023-04-11T01:16:21.948Z,19.07
2023-04-11T01:18:52.382Z,19.11
2023-04-11T01:21:24.716Z,19.17
2023-04-11T01:23:54.981Z,19.20
2023-04-11T01:26:26.038Z,19.15
2023-04-11T01:28:54.619Z,19.18
2023-04-11T01:31:25.736Z,19.09
2023-04-11T01:33:54.593Z,19.13
2023-04-11T01:36:29.107Z,19.11
2023-04-11T01:38:56.819Z,19.11
2023-04-11T01:41:34.273Z,19.16
2023-04-11T01:44:05.577Z,19.11
2023-04-11T01:46:33.419Z,18.99
2023-04-11T01:49:06.791Z,19.08
2023-04-11T01:51:44.482Z,19.17
2023-04-11T01:54:20.734Z,19.11
2023-04-11T01:57:04.540Z,19.16
2023-04-11T01:59:40.168Z,19.07
2023-04-11T02:02:15.923Z,18.98
2023-04-11T02:04:51.872Z,18.85
2023-04-11T02:07:23.833Z,18.80
2023-04-11T02:09:54.020Z,18.83
2023-04-11T02:12:24.518Z,18.76
2023-04-11T02:14:53.461Z,18.75
2023-04-11T02:17:26.833Z,18.75
2023-04-11T02:19:57.122Z,18.72
2023-04-11T02:22:25.233Z,18.67
2023-04-11T02:25:10.825Z,18.66
2023-04-11T02:27:38.174Z,18.41
2023-04-11T02:30:14.175Z,18.41
2023-04-11T02:32:47.201Z,18.27
2023-04-11T02:35:18.190Z,18.33
2023-04-11T02:37:50.072Z,18.27
2023-04-11T02:40:25.569Z,18.37
2023-04-11T02:43:08.810Z,18.31
2023-04-11T02:45:42.017Z,18.29
2023-04-11T02:48:14.807Z,18.32
2023-04-11T02:50:47.531Z,18.32
2023-04-11T02:53:27.333Z,18.25
2023-04-11T02:56:01.521Z,18.22
2023-04-11T02:58:33.600Z,18.20
2023-04-11T03:01:11.236Z,18.33
2023-04-11T03:03:41.384Z,18.12
2023-04-11T03:06:27.600Z,18.14
2023-04-11T03:09:04.301Z,18.18
2023-04-11T03:11:35.566Z,18.02
2023-04-11T03:14:09.045Z,18.09
2023-04-11T03:16:36.390Z,18.18
2023-04-11T03:19:04.826Z,18.23
2023-04-11T03:21:37.304Z,18.13
2023-04-11T03:24:05.649Z,18.19
2023-04-11T03:26:40.248Z,18.21
2023-04-11T03:29:16.860Z,18.22
2023-04-11T03:32:02.942Z,18.21
2023-04-11T03:34:39.620Z,18.16
2023-04-11T03:37:18.832Z,18.10
2023-04-11T03:39:49.470Z,18.10
2023-04-11T03:42:22.358Z,17.62
2023-04-11T03:44:58.844Z,17.71
2023-04-11T03:47:32.056Z,17.67
2023-04-11T03:50:11.542Z,17.84
2023-04-11T03:52:53.610Z,17.78
2023-04-11T03:55:23.163Z,17.89
2023-04-11T03:57:54.222Z,17.89
2023-04-11T04:00:32.404Z,17.87
2023-04-11T04:03:08.948Z,17.91
2023-04-11T04:05:41.392Z,17.93
2023-04-11T04:08:13.647Z,17.92
2023-04-11T04:10:52.877Z,18.08
2023-04-11T04:13:20.256Z,18.05
2023-04-11T04:16:02.605Z,17.98
2023-04-11T04:18:36.352Z,18.05
2023-04-11T04:21:07.402Z,18.11
2023-04-11T04:23:49.762Z,18.12
2023-04-11T04:26:30.260Z,18.04
2023-04-11T04:29:18.575Z,17.89
2023-04-11T04:31:58.256Z,17.95
2023-04-11T04:35:05.499Z,17.90
2023-04-11T04:37:39.777Z,17.90
2023-04-11T04:40:42.388Z,17.75
2023-04-11T04:43:24.464Z,17.69
2023-04-11T04:46:14.633Z,17.69
2023-04-11T04:48:53.383Z,17.59
2023-04-11T04:51:22.766Z,17.49
2023-04-11T04:54:19.780Z,17.58
2023-04-11T04:56:51.474Z,17.49
2023-04-11T04:59:26.931Z,17.34
2023-04-11T05:02:04.513Z,17.57
2023-04-11T05:04:34.395Z,17.46
2023-04-11T05:07:03.328Z,17.53
2023-04-11T05:09:32.049Z,17.57
2023-04-11T05:12:28.366Z,17.48
2023-04-11T05:15:04.877Z,17.58
2023-04-11T05:17:35.635Z,17.64
2023-04-11T05:20:07.195Z,17.47
2023-04-11T05:22:34.884Z,17.43
2023-04-11T05:25:07.905Z,17.46
2023-04-11T05:27:41.508Z,17.50
2023-04-11T05:30:12.781Z,17.51
2023-04-11T05:32:48.823Z,17.46
2023-04-11T05:35:24.317Z,17.46
2023-04-11T05:37:58.415Z,17.37
2023-04-11T05:40:40.045Z,17.41
2023-04-11T05:43:19.651Z,17.51
2023-04-11T05:45:55.716Z,17.53
2023-04-11T05:48:26.354Z,17.40
2023-04-11T05:51:03.828Z,17.55
2023-04-11T05:53:34.547Z,17.60
2023-04-11T05:56:05.108Z,17.54
2023-04-11T05:58:47.609Z,17.45
2023-04-11T06:01:20.128Z,17.61
2023-04-11T06:03:51.388Z,17.55
2023-04-11T06:06:24.019Z,17.49
2023-04-11T06:08:59.758Z,17.65
2023-04-11T06:11:35.710Z,17.74
2023-04-11T06:14:11.281Z,17.66
2023-04-11T06:16:51.526Z,17.67
2023-04-11T06:19:23.387Z,17.67
2023-04-11T06:21:53.641Z,17.70
2023-04-11T06:24:37.748Z,17.69
2023-04-11T06:27:07.148Z,17.63
2023-04-11T06:29:43.727Z,17.69
2023-04-11T06:32:25.997Z,17.71
2023-04-11T06:35:15.105Z,17.77
2023-04-11T06:37:52.906Z,17.87
2023-04-11T06:40:47.328Z,18.02
2023-04-11T06:43:18.132Z,17.90
2023-04-11T06:45:52.796Z,18.08
2023-04-11T06:48:28.298Z,18.09
2023-04-11T06:51:09.194Z,18.12
2023-04-11T06:53:39.705Z,18.10
2023-04-11T06:56:21.192Z,18.15
2023-04-11T06:58:57.802Z,18.13
2023-04-11T07:01:50.209Z,17.89
2023-04-11T07:04:27.347Z,18.23
2023-04-11T07:07:00.265Z,18.43
2023-04-11T07:09:38.608Z,18.45
2023-04-11T07:12:11.633Z,18.46
2023-04-11T07:14:48.047Z,18.59
2023-04-11T07:17:29.047Z,18.28
2023-04-11T07:20:11.778Z,18.67
2023-04-11T07:22:43.531Z,18.64
2023-04-11T07:25:24.803Z,18.63
2023-04-11T07:28:13.285Z,18.78
2023-04-11T07:30:49.699Z,18.90
2023-04-11T07:33:31.890Z,18.86
2023-04-11T07:36:08.911Z,18.93
2023-04-11T07:38:50.608Z,19.17
2023-04-11T07:41:27.582Z,19.20
2023-04-11T07:44:09.786Z,19.24
2023-04-11T07:46:47.204Z,19.20
2023-04-11T07:49:24.055Z,19.39
2023-04-11T07:51:59.478Z,19.47
2023-04-11T07:54:43.484Z,19.43
2023-04-11T07:57:15.044Z,19.52
2023-04-11T08:00:00.612Z,19.72
2023-04-11T08:02:36.298Z,19.91
2023-04-11T08:05:18.267Z,19.83
2023-04-11T08:08:02.942Z,20.07
2023-04-11T08:10:43.471Z,19.85
2023-04-11T08:13:25.165Z,20.05
2023-04-11T08:16:06.879Z,20.07
2023-04-11T08:18:45.371Z,20.07
2023-04-11T08:21:22.304Z,20.38
2023-04-11T08:23:55.888Z,20.73
2023-04-11T08:26:34.288Z,20.98
2023-04-11T08:29:13.059Z,21.25
2023-04-11T08:31:51.879Z,21.48
2023-04-11T08:34:19.421Z,21.66
2023-04-11T08:36:55.631Z,21.62
2023-04-11T08:39:38.401Z,21.80
2023-04-11T08:42:18.430Z,21.58
2023-04-11T08:45:04.067Z,21.87
2023-04-11T08:47:37.815Z,22.04
2023-04-11T08:50:20.557Z,21.88
2023-04-11T08:52:53.274Z,22.08
2023-04-11T08:55:36.395Z,22.42
2023-04-11T08:58:20.745Z,22.42
2023-04-11T09:00:52.665Z,22.66
2023-04-11T09:03:23.382Z,22.24
2023-04-11T09:05:54.970Z,22.21
2023-04-11T09:08:40.537Z,22.10
2023-04-11T09:11:28.647Z,21.93
2023-04-11T09:14:14.767Z,22.15
2023-04-11T09:17:17.582Z,21.87
2023-04-11T09:22:49.972Z,21.70
2023-04-11T09:25:45.268Z,22.28
2023-04-11T09:28:15.000Z,22.57
2023-04-11T09:30:55.226Z,22.47
2023-04-11T09:33:33.093Z,22.68
2023-04-11T09:36:25.121Z,22.41
2023-04-11T09:38:58.985Z,22.23
2023-04-11T09:44:43.495Z,22.10
2023-04-11T09:47:37.670Z,22.63
2023-04-11T09:50:35.814Z,22.37
2023-04-11T09:53:18.365Z,22.22
2023-04-11T09:56:11.304Z,22.77
2023-04-11T09:58:50.406Z,23.01
2023-04-11T10:01:21.262Z,23.30
2023-04-11T10:04:16.097Z,23.08
2023-04-11T10:07:11.846Z,22.64
2023-04-11T10:09:55.980Z,22.57
2023-04-11T10:12:48.788Z,22.50
2023-04-11T10:15:40.094Z,22.74
2023-04-11T10:18:24.337Z,22.44
2023-04-11T10:21:05.582Z,22.71
2023-04-11T10:24:10.294Z,22.56
2023-04-11T10:27:10.518Z,22.87
2023-04-11T10:29:55.630Z,22.67
2023-04-11T10:32:36.781Z,22.84
2023-04-11T10:35:31.054Z,22.93
2023-04-11T10:38:38.500Z,23.22
2023-04-11T10:41:28.711Z,23.34
2023-04-11T10:44:25.046Z,22.83
2023-04-11T10:47:19.230Z,22.73
2023-04-11T10:50:30.321Z,22.60
2023-04-11T10:53:40.701Z,22.57
2023-04-11T10:59:37.657Z,22.54
2023-04-11T11:02:29.732Z,22.61
2023-04-11T11:05:18.446Z,22.47
2023-04-11T11:08:13.822Z,22.34
2023-04-11T11:11:05.793Z,22.41
2023-04-11T11:14:03.198Z,22.82
2023-04-11T11:16:47.220Z,22.68
2023-04-11T11:19:32.910Z,22.72
2023-04-11T11:22:04.336Z,22.96
2023-04-11T11:24:45.297Z,23.22
2023-04-11T11:27:27.908Z,23.01
2023-04-11T11:30:23.419Z,23.33
2023-04-11T11:33:04.225Z,23.28
2023-04-11T11:35:59.408Z,23.29
2023-04-11T11:38:33.258Z,23.13
2023-04-11T11:41:11.142Z,23.43
2023-04-11T11:43:57.635Z,23.44
2023-04-11T11:47:02.206Z,23.27
2023-04-11T11:50:14.279Z,23.10
2023-04-11T11:55:38.543Z,23.23
2023-04-11T11:58:06.432Z,23.41
2023-04-11T12:00:42.148Z,23.33
2023-04-11T12:03:25.634Z,23.39
2023-04-11T12:06:11.040Z,23.45
2023-04-11T12:11:54.148Z,22.98
2023-04-11T12:14:32.235Z,23.14
2023-04-11T12:17:04.163Z,23.51
2023-04-11T12:19:42.421Z,23.40
2023-04-11T12:22:20.964Z,23.70
2023-04-11T12:25:19.598Z,23.45
2023-04-11T12:28:03.533Z,24.09
2023-04-11T12:30:31.100Z,23.64
2023-04-11T12:33:26.620Z,23.85
2023-04-11T12:36:10.777Z,23.68
2023-04-11T12:38:47.240Z,23.91
2023-04-11T12:41:32.245Z,23.89
2023-04-11T12:44:07.460Z,23.89
2023-04-11T12:46:40.897Z,23.55
2023-04-11T12:49:17.817Z,24.04
2023-04-11T12:51:57.476Z,24.42
2023-04-11T12:54:51.441Z,24.66
2023-04-11T12:57:28.510Z,24.58
2023-04-11T13:02:52.631Z,24.43
2023-04-11T13:05:33.731Z,24.50
2023-04-11T13:08:18.754Z,24.63
2023-04-11T13:11:03.439Z,24.31
2023-04-11T13:13:42.421Z,24.53
2023-04-11T13:16:10.169Z,24.04
2023-04-11T13:18:49.547Z,24.62
2023-04-11T13:21:27.444Z,24.45
2023-04-11T13:24:10.991Z,24.95
2023-04-11T13:29:50.843Z,24.61
2023-04-11T13:32:20.523Z,24.04
2023-04-11T13:34:48.146Z,24.04
2023-04-11T13:37:17.520Z,24.89
2023-04-11T13:39:45.075Z,23.62
2023-04-11T13:42:15.094Z,24.10
2023-04-11T13:44:49.656Z,24.43
2023-04-11T13:47:17.332Z,23.73
2023-04-11T13:49:49.012Z,23.16
2023-04-11T13:52:24.870Z,22.77
2023-04-11T13:54:52.249Z,22.92
2023-04-11T13:57:25.472Z,23.18
2023-04-11T13:59:58.240Z,23.86
2023-04-11T14:02:40.992Z,24.16
2023-04-11T14:05:21.418Z,23.27
2023-04-11T14:08:06.061Z,23.86
2023-04-11T14:10:39.715Z,23.00
2023-04-11T14:13:12.341Z,23.70
2023-04-11T14:18:30.539Z,23.22
2023-04-11T14:21:28.760Z,23.26
2023-04-11T14:24:13.305Z,23.54
2023-04-11T14:26:53.721Z,23.42
2023-04-11T14:29:29.007Z,22.97
2023-04-11T14:32:13.679Z,23.83
2023-04-11T14:34:43.439Z,23.27
2023-04-11T14:37:18.055Z,23.61
2023-04-11T14:39:50.983Z,22.45
2023-04-11T14:42:26.956Z,22.40
2023-04-11T14:44:59.284Z,22.96
2023-04-11T14:47:32.190Z,22.75
2023-04-11T14:50:04.297Z,23.17
2023-04-11T14:52:34.337Z,22.51
2023-04-11T14:55:06.809Z,22.60
2023-04-11T14:57:57.755Z,22.44
2023-04-11T15:00:28.407Z,22.83
2023-04-11T15:02:57.666Z,22.79
2023-04-11T15:05:30.538Z,22.54
2023-04-11T15:08:06.402Z,21.29
2023-04-11T15:10:54.666Z,22.66
2023-04-11T15:16:31.621Z,21.89
2023-04-11T15:19:18.032Z,21.58
2023-04-11T15:21:53.909Z,21.51
2023-04-11T15:24:24.480Z,21.88
2023-04-11T15:27:00.435Z,21.24
2023-04-11T15:29:38.894Z,21.74
2023-04-11T15:32:11.744Z,21.60
2023-04-11T15:34:49.633Z,21.31
2023-04-11T15:37:29.978Z,21.05
2023-04-11T15:40:06.386Z,21.74
2023-04-11T15:42:37.922Z,20.79
2023-04-11T15:45:08.884Z,21.28
2023-04-11T15:47:41.452Z,21.65
2023-04-11T15:50:14.741Z,20.89
2023-04-11T15:52:45.079Z,21.73
2023-04-11T15:55:20.790Z,21.13
2023-04-11T15:57:56.401Z,20.72
2023-04-11T16:00:32.604Z,21.55
2023-04-11T16:03:06.112Z,21.60
2023-04-11T16:05:47.527Z,21.96
2023-04-11T16:08:41.953Z,21.36
2023-04-11T16:11:54.086Z,22.24
2023-04-11T16:17:55.536Z,21.73
2023-04-11T16:20:46.234Z,21.29
2023-04-11T16:23:26.393Z,21.37
2023-04-11T16:26:08.399Z,21.29
2023-04-11T16:28:56.012Z,21.23
2023-04-11T16:31:38.980Z,21.39
2023-04-11T16:34:30.219Z,21.59
2023-04-11T16:37:34.978Z,21.89
2023-04-11T16:40:17.587Z,21.88
2023-04-11T16:42:52.542Z,21.84
2023-04-11T16:48:40.787Z,21.27
2023-04-11T16:51:33.279Z,21.62
2023-04-11T16:54:12.016Z,21.43
2023-04-11T16:56:48.940Z,21.44
2023-04-11T16:59:49.265Z,21.41
2023-04-11T17:02:37.448Z,21.48
2023-04-11T17:05:21.133Z,21.77
2023-04-11T17:07:49.732Z,21.96
2023-04-11T17:10:41.984Z,21.26
2023-04-11T17:13:30.210Z,21.47
2023-04-11T17:16:06.685Z,21.03
2023-04-11T17:18:55.044Z,20.92
2023-04-11T17:21:40.310Z,21.84
2023-04-11T17:24:25.706Z,21.62
2023-04-11T17:27:22.457Z,21.58
2023-04-11T17:30:19.966Z,21.86
2023-04-11T17:33:29.134Z,21.46
2023-04-11T17:36:22.668Z,21.81
2023-04-11T17:39:10.921Z,21.58
2023-04-11T17:42:03.206Z,21.53
2023-04-11T17:44:49.763Z,21.60
2023-04-11T17:47:23.755Z,21.82
2023-04-11T17:50:12.723Z,21.30
2023-04-11T17:52:42.995Z,21.54
2023-04-11T17:55:12.024Z,21.26
2023-04-11T17:57:50.440Z,21.59
2023-04-11T18:00:26.041Z,21.45
2023-04-11T18:03:12.163Z,21.59
2023-04-11T18:05:53.520Z,21.25
2023-04-11T18:08:46.854Z,21.18
2023-04-11T18:11:38.893Z,21.08
2023-04-11T18:17:17.028Z,20.68
2023-04-11T18:20:07.760Z,20.94
2023-04-11T18:25:41.482Z,20.27
2023-04-11T18:28:37.876Z,20.57
2023-04-11T18:31:38.650Z,20.49
2023-04-11T18:34:32.998Z,20.53
2023-04-11T18:37:19.564Z,20.65
2023-04-11T18:40:20.509Z,19.87
2023-04-11T18:42:58.487Z,19.86
2023-04-11T18:45:54.838Z,20.11
2023-04-11T18:48:47.627Z,20.13
2023-04-11T18:51:57.297Z,19.78
2023-04-11T18:57:47.636Z,19.94
2023-04-11T19:00:35.383Z,20.13
2023-04-11T19:03:19.146Z,20.01
2023-04-11T19:05:59.116Z,19.87
2023-04-11T19:08:51.065Z,19.83
2023-04-11T19:11:42.498Z,19.99
2023-04-11T19:14:15.977Z,19.75
2023-04-11T19:17:23.701Z,19.91
2023-04-11T19:19:54.752Z,20.12
2023-04-11T19:25:15.181Z,20.29
2023-04-11T19:30:45.215Z,20.13
2023-04-11T19:33:22.721Z,19.92
2023-04-11T19:36:04.793Z,19.91
2023-04-11T19:38:42.349Z,20.12
2023-04-11T19:44:19.183Z,20.06
2023-04-11T19:47:03.070Z,19.68
2023-04-11T19:49:53.809Z,19.71
2023-04-11T19:52:30.128Z,19.87
2023-04-11T19:55:14.252Z,19.98
2023-04-11T19:57:44.050Z,19.80
2023-04-11T20:00:22.552Z,20.06
2023-04-11T20:03:06.032Z,20.15
2023-04-11T20:05:56.405Z,20.04
2023-04-11T20:08:32.738Z,20.18
2023-04-11T20:11:42.899Z,20.10
2023-04-11T20:14:13.164Z,19.84
2023-04-11T20:16:49.442Z,20.15
2023-04-11T20:19:29.927Z,20.31
2023-04-11T20:22:05.511Z,20.24
2023-04-11T20:24:40.315Z,20.29
2023-04-11T20:27:13.134Z,20.54
2023-04-11T20:29:51.951Z,20.55
2023-04-11T20:32:34.084Z,20.70
2023-04-11T20:35:14.683Z,20.78
2023-04-11T20:37:53.040Z,20.77
2023-04-11T20:40:23.804Z,20.81
2023-04-11T20:42:58.761Z,20.45
2023-04-11T20:45:33.115Z,20.64
2023-04-11T20:48:04.550Z,20.72
2023-04-11T20:50:38.295Z,20.72
2023-04-11T20:53:13.786Z,20.78
2023-04-11T20:55:51.839Z,20.81
2023-04-11T20:58:29.171Z,20.81
2023-04-11T21:00:57.519Z,20.93
2023-04-11T21:03:36.732Z,20.94
2023-04-11T21:06:07.765Z,20.92
2023-04-11T21:08:37.930Z,20.98
2023-04-11T21:11:05.997Z,20.97
2023-04-11T21:13:33.312Z,20.86
2023-04-11T21:16:01.241Z,20.90
2023-04-11T21:18:29.134Z,20.95
2023-04-11T21:20:56.790Z,20.93
2023-04-11T21:23:30.292Z,20.96
2023-04-11T21:26:00.695Z,21.01
2023-04-11T21:28:29.524Z,20.99
2023-04-11T21:31:01.588Z,20.95
2023-04-11T21:33:32.243Z,20.97
2023-04-11T21:36:07.554Z,20.93
2023-04-11T21:38:38.207Z,20.94
2023-04-11T21:41:10.968Z,20.88
2023-04-11T21:43:38.557Z,20.80
2023-04-11T21:46:05.877Z,20.84
2023-04-11T21:48:33.238Z,20.83
2023-04-11T21:51:02.058Z,20.86
2023-04-11T21:53:29.319Z,20.89
2023-04-11T21:55:59.361Z,20.89
2023-04-11T21:58:30.644Z,20.87
2023-04-11T22:01:02.724Z,20.84
2023-04-11T22:03:31.387Z,20.75
2023-04-11T22:05:59.225Z,20.77
2023-04-11T22:08:29.580Z,20.78
2023-04-11T22:11:01.885Z,20.80
2023-04-11T22:13:34.952Z,20.79
2023-04-11T22:16:05.876Z,20.70
2023-04-11T22:18:48.651Z,20.62
2023-04-11T22:21:21.474Z,20.59
2023-04-11T22:23:57.095Z,20.59
2023-04-11T22:26:33.273Z,20.56
2023-04-11T22:29:14.863Z,20.57
2023-04-11T22:31:45.467Z,20.56
2023-04-11T22:34:16.735Z,20.54
2023-04-11T22:36:44.295Z,20.59
2023-04-11T22:39:11.948Z,20.60
2023-04-11T22:41:39.438Z,20.49
2023-04-11T22:44:07.153Z,20.52
2023-04-11T22:46:44.455Z,20.45
2023-04-11T22:49:21.355Z,20.43
2023-04-11T22:51:48.663Z,20.49
2023-04-11T22:54:15.888Z,20.47
2023-04-11T22:56:43.365Z,20.44
2023-04-11T22:59:11.101Z,20.44
2023-04-11T23:01:38.378Z,20.45
2023-04-11T23:04:05.672Z,20.41
2023-04-11T23:06:33.021Z,20.36
2023-04-11T23:09:00.201Z,20.38
2023-04-11T23:11:27.363Z,20.25
2023-04-11T23:14:01.202Z,20.31
2023-04-11T23:16:28.578Z,20.36
2023-04-11T23:18:55.767Z,20.34
2023-04-11T23:21:23.064Z,20.27
2023-04-11T23:23:50.379Z,20.28
2023-04-11T23:26:25.312Z,20.27
2023-04-11T23:29:02.194Z,20.24
2023-04-11T23:31:30.349Z,20.27
2023-04-11T23:33:57.785Z,20.25
2023-04-11T23:36:28.202Z,20.22
2023-04-11T23:38:58.616Z,20.24
2023-04-11T23:41:25.972Z,20.23
2023-04-11T23:43:53.216Z,20.24
2023-04-11T23:46:20.730Z,20.23
2023-04-11T23:48:47.961Z,20.14
2023-04-11T23:51:16.418Z,20.14
2023-04-11T23:53:47.012Z,20.12
2023-04-11T23:56:14.508Z,20.11
2023-04-11T23:58:41.877Z,20.11
