createdAt,value
2023-04-10T00:01:27.044Z,99.90
2023-04-10T00:03:55.202Z,99.90
2023-04-10T00:06:23.631Z,99.90
2023-04-10T00:08:51.604Z,99.90
2023-04-10T00:11:20.983Z,99.90
2023-04-10T00:13:48.898Z,99.90
2023-04-10T00:16:16.897Z,99.90
2023-04-10T00:18:44.865Z,99.90
2023-04-10T00:21:12.886Z,99.90
2023-04-10T00:23:40.997Z,99.90
2023-04-10T00:26:09.305Z,99.90
2023-04-10T00:28:39.639Z,99.90
2023-04-10T00:31:07.711Z,99.90
2023-04-10T00:33:35.751Z,99.90
2023-04-10T00:36:03.814Z,99.90
2023-04-10T00:38:31.754Z,99.90
2023-04-10T00:40:59.747Z,99.90
2023-04-10T00:43:27.756Z,99.90
2023-04-10T00:45:57.225Z,99.90
2023-04-10T00:48:25.588Z,99.90
2023-04-10T00:50:53.746Z,99.90
2023-04-10T00:53:22.413Z,99.90
2023-04-10T00:55:51.360Z,99.90
2023-04-10T00:58:19.290Z,99.90
2023-04-10T01:00:48.420Z,99.90
2023-04-10T01:03:20.634Z,99.90
2023-04-10T01:05:56.632Z,99.90
2023-04-10T01:08:32.754Z,99.90
2023-04-10T01:11:06.505Z,99.90
2023-04-10T01:13:40.700Z,99.90
2023-04-10T01:16:17.108Z,99.90
2023-04-10T01:18:54.427Z,99.90
2023-04-10T01:21:24.021Z,99.90
2023-04-10T01:24:08.397Z,99.90
2023-04-10T01:26:53.994Z,99.90
2023-04-10T01:29:27.246Z,99.90
2023-04-10T01:32:02.683Z,99.90
2023-04-10T01:34:35.576Z,99.90
2023-04-10T01:37:06.520Z,99.90
2023-04-10T01:39:38.833Z,99.90
2023-04-10T01:42:08.443Z,99.90
2023-04-10T01:44:46.919Z,99.90
2023-04-10T01:47:16.290Z,99.90
2023-04-10T01:49:46.641Z,99.90
2023-04-10T01:52:16.019Z,99.90
2023-04-10T01:54:49.949Z,99.90
2023-04-10T01:57:24.598Z,99.90
2023-04-10T01:59:57.177Z,99.90
2023-04-10T02:02:25.506Z,99.90
2023-04-10T02:04:53.674Z,99.90
2023-04-10T02:07:28.525Z,99.90
2023-04-10T02:10:03.485Z,99.90
2023-04-10T02:12:34.911Z,99.90
2023-04-10T02:15:06.606Z,99.90
2023-04-10T02:17:35.627Z,99.90
2023-04-10T02:20:05.883Z,99.90
2023-04-10T02:22:34.664Z,99.90
2023-04-10T02:25:05.917Z,99.90
2023-04-10T02:27:35.507Z,99.90
2023-04-10T02:30:05.882Z,99.90
2023-04-10T02:32:36.905Z,99.90
2023-04-10T02:35:05.708Z,99.90
2023-04-10T02:37:34.705Z,99.90
2023-04-10T02:40:04.588Z,99.90
2023-04-10T02:42:41.278Z,99.90
2023-04-10T02:45:11.441Z,99.90
2023-04-10T02:47:43.077Z,99.90
2023-04-10T02:50:11.987Z,99.90
2023-04-10T02:52:43.453Z,99.90
2023-04-10T02:55:11.943Z,99.90
2023-04-10T02:57:42.557Z,99.90
2023-04-10T03:00:13.297Z,99.90
2023-04-10T03:03:20.418Z,99.90
2023-04-10T03:05:55.697Z,99.90
2023-04-10T03:08:32.368Z,99.90
2023-04-10T03:11:00.399Z,99.90
2023-04-10T03:13:29.643Z,99.90
2023-04-10T03:15:59.176Z,99.90
2023-04-10T03:18:27.271Z,99.90
2023-04-10T03:20:56.631Z,99.90
2023-04-10T03:23:24.549Z,99.90
2023-04-10T03:25:53.933Z,99.90
2023-04-10T03:28:24.868Z,99.90
2023-04-10T03:30:53.228Z,99.90
2023-04-10T03:33:22.569Z,99.90
2023-04-10T03:35:50.571Z,99.90
2023-04-10T03:38:18.554Z,99.90
2023-04-10T03:40:46.521Z,99.90
2023-04-10T03:43:15.007Z,99.90
2023-04-10T03:45:43.025Z,99.90
2023-04-10T03:48:11.128Z,99.90
2023-04-10T03:50:44.781Z,99.90
2023-04-10T03:53:12.717Z,99.90
2023-04-10T03:55:41.155Z,99.90
2023-04-10T03:58:09.272Z,99.90
2023-04-10T04:00:38.485Z,99.90
2023-04-10T04:03:16.818Z,99.90
2023-04-10T04:06:04.439Z,99.90
2023-04-10T04:08:42.128Z,99.90
2023-04-10T04:11:32.964Z,99.90
2023-04-10T04:14:08.196Z,99.90
2023-04-10T04:16:49.648Z,99.90
2023-04-10T04:19:36.262Z,99.90
2023-04-10T04:22:11.529Z,99.90
2023-04-10T04:24:58.301Z,99.90
2023-04-10T04:27:52.312Z,99.90
2023-04-10T04:30:40.896Z,99.90
2023-04-10T04:33:29.163Z,99.90
2023-04-10T04:36:20.003Z,99.90
2023-04-10T04:39:23.164Z,99.90
2023-04-10T04:42:08.712Z,99.90
2023-04-10T04:45:04.422Z,99.90
2023-04-10T04:47:58.585Z,99.90
2023-04-10T04:50:42.210Z,99.90
2023-04-10T04:53:30.126Z,99.90
2023-04-10T04:56:10.147Z,99.90
2023-04-10T04:58:47.882Z,99.90
2023-04-10T05:01:33.508Z,99.90
2023-04-10T05:04:12.822Z,99.90
2023-04-10T05:06:59.606Z,99.90
2023-04-10T05:09:39.410Z,99.90
2023-04-10T05:12:27.045Z,99.90
2023-04-10T05:15:04.432Z,99.90
2023-04-10T05:17:46.113Z,99.90
2023-04-10T05:20:32.595Z,99.90
2023-04-10T05:23:11.157Z,99.90
2023-04-10T05:26:17.304Z,99.90
2023-04-10T05:28:53.880Z,99.90
2023-04-10T05:31:40.694Z,99.90
2023-04-10T05:34:14.107Z,99.90
2023-04-10T05:37:12.941Z,99.90
2023-04-10T05:39:56.605Z,99.90
2023-04-10T05:42:43.096Z,99.90
2023-04-10T05:45:38.437Z,99.90
2023-04-10T05:48:29.636Z,99.90
2023-04-10T05:51:15.995Z,99.90
2023-04-10T05:54:06.900Z,99.90
2023-04-10T05:57:05.190Z,99.90
2023-04-10T05:59:59.495Z,99.90
2023-04-10T06:02:43.380Z,99.90
2023-04-10T06:05:20.778Z,99.90
2023-04-10T06:07:49.300Z,99.90
2023-04-10T06:10:17.275Z,99.90
2023-04-10T06:12:45.947Z,99.90
2023-04-10T06:15:14.997Z,99.90
2023-04-10T06:17:45.123Z,99.90
2023-04-10T06:20:13.705Z,99.90
2023-04-10T06:22:41.646Z,99.90
2023-04-10T06:25:10.624Z,99.90
2023-04-10T06:27:38.884Z,99.90
2023-04-10T06:30:11.738Z,99.90
2023-04-10T06:32:39.853Z,99.90
2023-04-10T06:35:10.361Z,99.90
2023-04-10T06:37:38.505Z,99.90
2023-04-10T06:40:08.162Z,99.90
2023-04-10T06:42:36.736Z,99.90
2023-04-10T06:45:12.698Z,99.90
2023-04-10T06:47:40.967Z,99.90
2023-04-10T06:50:11.107Z,99.90
2023-04-10T06:52:39.086Z,99.90
2023-04-10T06:55:07.985Z,99.90
2023-04-10T06:57:36.046Z,99.90
2023-04-10T07:00:04.667Z,99.90
2023-04-10T07:02:32.621Z,99.90
2023-04-10T07:05:00.615Z,99.90
2023-04-10T07:07:29.914Z,99.90
2023-04-10T07:09:58.607Z,99.90
2023-04-10T07:12:26.831Z,99.90
2023-04-10T07:14:54.777Z,99.90
2023-04-10T07:17:23.508Z,99.90
2023-04-10T07:19:51.518Z,99.90
2023-04-10T07:22:19.564Z,99.90
2023-04-10T07:24:49.668Z,99.90
2023-04-10T07:27:17.917Z,99.90
2023-04-10T07:29:45.952Z,99.90
2023-04-10T07:32:14.039Z,99.90
2023-04-10T07:34:43.102Z,99.90
2023-04-10T07:37:11.341Z,99.90
2023-04-10T07:39:39.264Z,99.90
2023-04-10T07:42:08.637Z,99.90
2023-04-10T07:44:36.577Z,99.90
2023-04-10T07:47:04.645Z,99.90
2023-04-10T07:49:32.630Z,99.90
2023-04-10T07:52:00.730Z,99.90
2023-04-10T07:54:28.710Z,99.90
2023-04-10T07:56:56.650Z,99.90
2023-04-10T07:59:26.679Z,99.90
2023-04-10T08:01:54.681Z,99.90
2023-04-10T08:04:22.957Z,99.90
2023-04-10T08:06:51.394Z,99.90
2023-04-10T08:09:19.560Z,99.90
2023-04-10T08:11:47.898Z,99.90
2023-04-10T08:14:18.181Z,99.90
2023-04-10T08:16:48.035Z,99.90
2023-04-10T08:19:16.023Z,99.90
2023-04-10T08:21:44.029Z,99.90
2023-04-10T08:24:11.965Z,99.90
2023-04-10T08:26:40.019Z,99.90
2023-04-10T08:29:07.945Z,99.90
2023-04-10T08:31:35.985Z,99.90
2023-04-10T08:34:05.705Z,99.90
2023-04-10T08:36:33.667Z,99.90
2023-04-10T08:39:01.611Z,99.90
2023-04-10T08:41:29.619Z,99.90
2023-04-10T08:43:58.614Z,99.90
2023-04-10T08:46:27.370Z,99.90
2023-04-10T08:48:59.806Z,99.90
2023-04-10T08:51:33.308Z,99.90
2023-04-10T08:54:07.905Z,99.90
2023-04-10T08:56:37.105Z,99.90
2023-04-10T08:59:05.324Z,99.90
2023-04-10T09:01:34.912Z,99.90
2023-04-10T09:04:03.063Z,99.90
2023-04-10T09:06:32.543Z,99.90
2023-04-10T09:12:04.168Z,95.00
2023-04-10T09:14:33.339Z,99.90
2023-04-10T09:17:14.236Z,90.90
2023-04-10T09:19:42.561Z,96.30
2023-04-10T09:22:12.038Z,87.90
2023-04-10T09:24:41.419Z,92.50
2023-04-10T09:27:09.796Z,82.50
2023-04-10T09:29:45.286Z,90.50
2023-04-10T09:32:13.453Z,84.80
2023-04-10T09:34:54.819Z,84.10
2023-04-10T09:37:31.958Z,75.50
2023-04-10T09:39:59.966Z,67.60
2023-04-10T09:42:32.708Z,63.30
2023-04-10T09:45:01.810Z,72.60
2023-04-10T09:47:30.750Z,74.70
2023-04-10T09:50:00.735Z,61.10
2023-04-10T09:52:31.422Z,63.20
2023-04-10T09:55:01.314Z,59.70
2023-04-10T09:57:32.025Z,63.20
2023-04-10T10:00:01.476Z,59.60
2023-04-10T10:02:39.044Z,54.50
2023-04-10T10:05:09.095Z,55.50
2023-04-10T10:07:40.315Z,56.10
2023-04-10T10:10:09.100Z,49.60
2023-04-10T10:12:44.358Z,51.70
2023-04-10T10:15:17.590Z,51.90
2023-04-10T10:17:51.756Z,49.50
2023-04-10T10:20:23.315Z,46.10
2023-04-10T10:22:54.061Z,48.50
2023-04-10T10:25:22.217Z,47.20
2023-04-10T10:27:53.481Z,48.90
2023-04-10T10:30:30.065Z,45.40
2023-04-10T10:33:00.483Z,43.10
2023-04-10T10:35:29.902Z,43.30
2023-04-10T10:38:01.295Z,40.10
2023-04-10T10:40:33.657Z,42.40
2023-04-10T10:43:10.020Z,42.50
2023-04-10T10:45:45.213Z,41.90
2023-04-10T10:48:13.241Z,43.00
2023-04-10T10:50:57.338Z,44.10
2023-04-10T10:53:38.582Z,48.60
2023-04-10T10:56:34.888Z,55.40
2023-04-10T10:59:03.337Z,58.90
2023-04-10T11:01:31.588Z,53.00
2023-04-10T11:04:01.345Z,51.60
2023-04-10T11:06:54.967Z,49.70
2023-04-10T11:09:50.491Z,45.10
2023-04-10T11:12:20.450Z,44.60
2023-04-10T11:14:58.731Z,44.60
2023-04-10T11:17:50.687Z,39.80
2023-04-10T11:20:20.926Z,39.10
2023-04-10T11:23:08.126Z,36.70
2023-04-10T11:25:51.232Z,35.40
2023-04-10T11:28:38.680Z,36.50
2023-04-10T11:31:19.267Z,37.70
2023-04-10T11:33:48.106Z,36.40
2023-04-10T11:36:18.053Z,39.70
2023-04-10T11:38:56.764Z,40.20
2023-04-10T11:41:30.648Z,42.50
2023-04-10T11:43:59.580Z,45.00
2023-04-10T11:46:27.841Z,41.90
2023-04-10T11:48:57.263Z,42.50
2023-04-10T11:51:27.227Z,37.80
2023-04-10T11:54:06.877Z,35.50
2023-04-10T11:56:36.673Z,34.90
2023-04-10T11:59:07.564Z,37.80
2023-04-10T12:01:35.789Z,36.20
2023-04-10T12:04:03.952Z,35.90
2023-04-10T12:06:32.452Z,36.70
2023-04-10T12:09:00.440Z,35.60
2023-04-10T12:11:29.621Z,36.40
2023-04-10T12:13:59.144Z,35.40
2023-04-10T12:16:27.707Z,33.30
2023-04-10T12:18:56.515Z,34.10
2023-04-10T12:21:25.009Z,35.90
2023-04-10T12:23:53.131Z,34.20
2023-04-10T12:26:21.750Z,32.30
2023-04-10T12:28:54.856Z,32.00
2023-04-10T12:31:33.562Z,32.50
2023-04-10T12:34:02.988Z,32.60
2023-04-10T12:36:34.833Z,34.00
2023-04-10T12:39:04.019Z,34.10
2023-04-10T12:41:33.147Z,34.10
2023-04-10T12:44:11.713Z,33.20
2023-04-10T12:46:41.729Z,33.80
2023-04-10T12:49:12.270Z,34.30
2023-04-10T12:51:47.204Z,33.10
2023-04-10T12:54:29.088Z,31.70
2023-04-10T12:56:57.719Z,32.70
2023-04-10T12:59:26.493Z,29.40
2023-04-10T13:01:56.103Z,29.70
2023-04-10T13:04:24.858Z,30.50
2023-04-10T13:06:53.600Z,29.90
2023-04-10T13:09:22.339Z,31.10
2023-04-10T13:11:52.335Z,31.10
2023-04-10T13:14:20.400Z,30.00
2023-04-10T13:16:48.599Z,30.20
2023-04-10T13:19:18.180Z,30.50
2023-04-10T13:21:46.167Z,29.90
2023-04-10T13:24:16.474Z,31.10
2023-04-10T13:26:44.790Z,29.70
2023-04-10T13:29:12.832Z,30.50
2023-04-10T13:31:40.996Z,30.40
2023-04-10T13:34:09.050Z,32.00
2023-04-10T13:36:38.476Z,34.80
2023-04-10T13:39:06.728Z,36.80
2023-04-10T13:41:34.736Z,36.70
2023-04-10T13:44:02.772Z,38.00
2023-04-10T13:46:31.057Z,37.40
2023-04-10T13:48:59.421Z,38.70
2023-04-10T13:51:27.858Z,40.40
2023-04-10T13:53:57.302Z,37.20
2023-04-10T13:56:25.429Z,37.40
2023-04-10T13:58:53.500Z,37.60
2023-04-10T14:01:21.740Z,36.90
2023-04-10T14:03:49.927Z,37.60
2023-04-10T14:06:18.062Z,38.20
2023-04-10T14:08:46.047Z,40.30
2023-04-10T14:11:15.357Z,39.00
2023-04-10T14:13:43.388Z,38.80
2023-04-10T14:16:11.842Z,38.10
2023-04-10T14:18:39.851Z,38.50
2023-04-10T14:21:08.306Z,35.80
2023-04-10T14:23:36.319Z,34.60
2023-04-10T14:26:06.119Z,34.70
2023-04-10T14:28:35.682Z,35.20
2023-04-10T14:31:03.751Z,36.30
2023-04-10T14:33:31.880Z,36.40
2023-04-10T14:35:59.919Z,37.00
2023-04-10T14:38:27.950Z,37.00
2023-04-10T14:40:55.960Z,37.80
2023-04-10T14:43:23.949Z,38.30
2023-04-10T14:45:53.206Z,38.10
2023-04-10T14:48:21.494Z,40.40
2023-04-10T14:50:49.649Z,40.10
2023-04-10T14:53:17.789Z,39.80
2023-04-10T14:55:45.802Z,38.80
2023-04-10T14:58:13.720Z,38.50
2023-04-10T15:00:42.514Z,39.00
2023-04-10T15:03:11.857Z,39.90
2023-04-10T15:05:39.930Z,38.70
2023-04-10T15:08:07.903Z,38.60
2023-04-10T15:10:35.873Z,37.90
2023-04-10T15:13:03.831Z,39.00
2023-04-10T15:15:31.745Z,39.80
2023-04-10T15:17:59.741Z,40.20
2023-04-10T15:20:29.006Z,41.00
2023-04-10T15:22:58.638Z,42.80
2023-04-10T15:25:26.548Z,43.00
2023-04-10T15:27:56.255Z,43.00
2023-04-10T15:30:24.285Z,44.20
2023-04-10T15:32:52.355Z,46.00
2023-04-10T15:35:20.955Z,45.80
2023-04-10T15:37:50.307Z,48.40
2023-04-10T15:40:39.039Z,49.20
2023-04-10T15:43:44.518Z,48.10
2023-04-10T15:46:17.125Z,48.20
2023-04-10T15:48:45.924Z,47.80
2023-04-10T15:51:13.890Z,50.00
2023-04-10T15:53:43.170Z,48.00
2023-04-10T15:56:11.308Z,48.10
2023-04-10T15:58:39.246Z,51.20
2023-04-10T16:01:07.970Z,50.30
2023-04-10T16:03:36.155Z,48.00
2023-04-10T16:06:04.506Z,44.10
2023-04-10T16:08:32.420Z,43.00
2023-04-10T16:11:01.718Z,41.10
2023-04-10T16:13:29.612Z,41.10
2023-04-10T16:15:57.612Z,41.20
2023-04-10T16:18:25.653Z,43.30
2023-04-10T16:20:53.592Z,44.00
2023-04-10T16:23:21.557Z,46.50
2023-04-10T16:25:49.566Z,49.60
2023-04-10T16:28:18.884Z,53.40
2023-04-10T16:30:46.895Z,49.00
2023-04-10T16:33:14.788Z,50.00
2023-04-10T16:35:42.765Z,47.70
2023-04-10T16:38:10.812Z,51.00
2023-04-10T16:40:39.982Z,51.40
2023-04-10T16:43:07.883Z,55.50
2023-04-10T16:45:37.211Z,59.80
2023-04-10T16:48:05.242Z,65.90
2023-04-10T16:50:36.544Z,63.40
2023-04-10T16:53:04.587Z,70.20
2023-04-10T16:55:32.592Z,78.20
2023-04-10T16:58:01.241Z,77.30
2023-04-10T17:00:29.454Z,80.30
2023-04-10T17:03:00.017Z,87.00
2023-04-10T17:05:33.419Z,90.40
2023-04-10T17:08:01.519Z,92.80
2023-04-10T17:10:29.518Z,95.30
2023-04-10T17:12:57.547Z,96.70
2023-04-10T17:15:25.562Z,97.70
2023-04-10T17:17:54.139Z,99.10
2023-04-10T17:20:23.496Z,99.50
2023-04-10T17:22:51.418Z,99.90
2023-04-10T17:25:19.417Z,99.90
2023-04-10T17:27:47.461Z,99.90
2023-04-10T17:30:15.782Z,99.90
2023-04-10T17:32:43.750Z,99.50
2023-04-10T17:35:11.798Z,99.50
2023-04-10T17:37:41.080Z,99.90
2023-04-10T17:40:10.113Z,99.90
2023-04-10T17:42:38.041Z,99.90
2023-04-10T17:45:07.029Z,99.90
2023-04-10T17:47:35.675Z,99.90
2023-04-10T17:50:03.723Z,99.90
2023-04-10T17:52:31.759Z,99.90
2023-04-10T17:55:02.205Z,99.90
2023-04-10T17:57:30.135Z,99.90
2023-04-10T17:59:58.078Z,99.90
2023-04-10T18:02:26.246Z,99.90
2023-04-10T18:04:54.273Z,99.90
2023-04-10T18:07:22.241Z,99.90
2023-04-10T18:09:50.433Z,99.90
2023-04-10T18:12:19.754Z,99.90
2023-04-10T18:14:48.142Z,99.90
2023-04-10T18:17:16.267Z,99.90
2023-04-10T18:19:44.249Z,99.90
2023-04-10T18:22:12.243Z,99.90
2023-04-10T18:24:40.501Z,99.90
2023-04-10T18:27:08.403Z,99.90
2023-04-10T18:29:37.672Z,99.90
2023-04-10T18:32:07.548Z,99.90
2023-04-10T18:34:35.978Z,99.90
2023-04-10T18:37:03.928Z,99.90
2023-04-10T18:39:32.712Z,99.90
2023-04-10T18:42:02.808Z,99.90
2023-04-10T18:44:32.200Z,99.90
2023-04-10T18:47:04.983Z,99.90
2023-04-10T18:49:33.592Z,99.90
2023-04-10T18:52:02.102Z,99.90
2023-04-10T18:54:30.350Z,99.90
2023-04-10T18:56:58.316Z,99.90
2023-04-10T18:59:27.629Z,99.90
2023-04-10T19:01:55.937Z,99.90
2023-04-10T19:04:25.649Z,99.90
2023-04-10T19:06:53.728Z,99.90
2023-04-10T19:09:21.676Z,99.90
2023-04-10T19:11:49.681Z,99.90
2023-04-10T19:14:17.609Z,99.90
2023-04-10T19:16:45.780Z,99.90
2023-04-10T19:19:13.739Z,99.90
2023-04-10T19:21:43.023Z,99.90
2023-04-10T19:24:10.991Z,99.90
2023-04-10T19:26:39.056Z,99.90
2023-04-10T19:29:08.832Z,99.90
2023-04-10T19:31:36.800Z,99.90
2023-04-10T19:34:09.116Z,99.90
2023-04-10T19:36:37.464Z,99.90
2023-04-10T19:39:06.854Z,99.90
2023-04-10T19:41:37.023Z,99.90
2023-04-10T19:44:06.117Z,99.90
2023-04-10T19:46:34.060Z,99.90
2023-04-10T19:49:02.035Z,99.90
2023-04-10T19:51:29.998Z,99.90
2023-04-10T19:53:58.574Z,99.90
2023-04-10T19:56:28.631Z,99.90
2023-04-10T19:58:56.874Z,99.90
2023-04-10T20:01:25.217Z,99.90
2023-04-10T20:03:53.342Z,99.90
2023-04-10T20:06:22.128Z,99.90
2023-04-10T20:08:50.081Z,99.90
2023-04-10T20:11:18.373Z,99.90
2023-04-10T20:13:47.832Z,99.90
2023-04-10T20:16:15.834Z,99.90
2023-04-10T20:18:43.876Z,99.90
2023-04-10T20:21:11.833Z,99.90
2023-04-10T20:23:39.829Z,99.90
2023-04-10T20:26:08.591Z,99.90
2023-04-10T20:28:36.595Z,99.90
2023-04-10T20:31:06.047Z,99.90
2023-04-10T20:33:34.094Z,99.90
2023-04-10T20:36:02.065Z,99.90
2023-04-10T20:38:30.327Z,99.90
2023-04-10T20:40:58.214Z,99.90
2023-04-10T20:43:26.744Z,99.90
2023-04-10T20:45:54.765Z,99.90
2023-04-10T20:48:24.037Z,99.90
2023-04-10T20:50:52.041Z,99.90
2023-04-10T20:53:19.942Z,99.90
2023-04-10T20:55:47.873Z,99.90
2023-04-10T20:58:16.021Z,99.90
2023-04-10T21:00:44.009Z,99.90
2023-04-10T21:03:12.125Z,99.90
2023-04-10T21:05:42.433Z,99.90
2023-04-10T21:08:10.696Z,99.90
2023-04-10T21:10:43.893Z,99.90
2023-04-10T21:13:14.171Z,99.90
2023-04-10T21:15:42.379Z,99.90
2023-04-10T21:18:10.532Z,99.90
2023-04-10T21:20:38.452Z,99.90
2023-04-10T21:23:07.753Z,99.90
2023-04-10T21:25:37.203Z,99.90
2023-04-10T21:28:05.152Z,99.90
2023-04-10T21:30:33.098Z,99.90
2023-04-10T21:33:01.137Z,99.90
2023-04-10T21:35:29.068Z,99.90
2023-04-10T21:38:01.789Z,99.90
2023-04-10T21:40:34.378Z,99.90
2023-04-10T21:43:02.675Z,99.90
2023-04-10T21:45:30.748Z,99.90
2023-04-10T21:48:00.296Z,99.90
2023-04-10T21:50:28.406Z,99.90
2023-04-10T21:52:56.429Z,99.90
2023-04-10T21:55:24.403Z,99.90
2023-04-10T21:57:53.773Z,99.90
2023-04-10T22:00:22.979Z,99.90
2023-04-10T22:02:51.532Z,99.90
2023-04-10T22:05:19.802Z,99.90
2023-04-10T22:07:47.791Z,99.90
2023-04-10T22:10:15.901Z,99.90
2023-04-10T22:12:44.790Z,99.90
2023-04-10T22:15:16.986Z,99.90
2023-04-10T22:17:44.995Z,99.90
2023-04-10T22:20:13.225Z,99.90
2023-04-10T22:22:41.163Z,99.90
2023-04-10T22:25:09.600Z,99.90
2023-04-10T22:27:37.504Z,99.90
2023-04-10T22:30:06.225Z,99.90
2023-04-10T22:32:35.735Z,99.90
2023-04-10T22:35:03.749Z,99.90
2023-04-10T22:37:31.697Z,99.90
2023-04-10T22:40:00.504Z,99.90
2023-04-10T22:42:31.187Z,99.90
2023-04-10T22:44:59.858Z,99.90
2023-04-10T22:47:27.952Z,99.90
2023-04-10T22:49:57.366Z,99.90
2023-04-10T22:52:25.302Z,99.90
2023-04-10T22:54:53.217Z,99.90
2023-04-10T22:57:21.304Z,99.90
2023-04-10T22:59:49.691Z,99.90
2023-04-10T23:02:17.779Z,99.90
2023-04-10T23:04:45.974Z,99.90
2023-04-10T23:07:15.465Z,99.90
2023-04-10T23:09:43.372Z,99.90
2023-04-10T23:12:11.297Z,99.90
2023-04-10T23:14:39.258Z,99.90
2023-04-10T23:17:07.265Z,99.90
2023-04-10T23:19:35.216Z,99.90
2023-04-10T23:22:03.153Z,99.90
2023-04-10T23:24:32.475Z,99.90
2023-04-10T23:27:00.411Z,99.90
2023-04-10T23:29:28.326Z,99.90
2023-04-10T23:31:56.239Z,99.90
2023-04-10T23:34:26.500Z,99.90
2023-04-10T23:36:54.628Z,99.90
2023-04-10T23:39:22.692Z,99.90
2023-04-10T23:41:52.074Z,99.90
2023-04-10T23:44:20.081Z,99.90
2023-04-10T23:46:49.460Z,99.90
2023-04-10T23:49:17.590Z,99.90
2023-04-10T23:51:45.940Z,99.90
2023-04-10T23:54:14.286Z,99.90
2023-04-10T23:56:42.261Z,99.90
2023-04-10T23:59:12.940Z,99.90
