createdAt,value
2023-05-08T00:02:03.428Z,99.90
2023-05-08T00:04:31.738Z,99.90
2023-05-08T00:07:00.220Z,99.90
2023-05-08T00:09:28.342Z,99.90
2023-05-08T00:11:56.824Z,99.90
2023-05-08T00:14:24.944Z,99.90
2023-05-08T00:16:53.005Z,99.90
2023-05-08T00:19:23.154Z,99.90
2023-05-08T00:21:52.406Z,99.90
2023-05-08T00:24:21.142Z,99.90
2023-05-08T00:26:49.356Z,99.90
2023-05-08T00:29:17.586Z,99.90
2023-05-08T00:31:46.459Z,99.90
2023-05-08T00:34:14.808Z,99.90
2023-05-08T00:36:44.882Z,99.90
2023-05-08T00:39:12.976Z,99.90
2023-05-08T00:41:41.268Z,99.90
2023-05-08T00:44:09.603Z,99.90
2023-05-08T00:46:37.902Z,99.90
2023-05-08T00:49:06.861Z,99.90
2023-05-08T00:51:35.097Z,99.90
2023-05-08T00:54:05.257Z,99.90
2023-05-08T00:56:33.558Z,99.90
2023-05-08T00:59:02.288Z,99.90
2023-05-08T01:01:30.777Z,99.90
2023-05-08T01:03:59.095Z,99.90
2023-05-08T01:06:27.892Z,99.90
2023-05-08T01:08:57.698Z,99.90
2023-05-08T01:11:30.827Z,99.90
2023-05-08T01:14:02.514Z,99.90
2023-05-08T01:16:33.736Z,99.90
2023-05-08T01:19:05.082Z,99.90
2023-05-08T01:21:38.603Z,99.90
2023-05-08T01:24:24.548Z,99.90
2023-05-08T01:27:09.676Z,99.90
2023-05-08T01:29:44.916Z,99.90
2023-05-08T01:32:16.218Z,99.90
2023-05-08T01:34:47.507Z,99.90
2023-05-08T01:37:18.744Z,99.90
2023-05-08T01:39:52.094Z,99.90
2023-05-08T01:42:25.189Z,99.90
2023-05-08T01:44:55.848Z,99.90
2023-05-08T01:47:28.254Z,99.90
2023-05-08T01:49:59.858Z,99.90
2023-05-08T01:52:30.831Z,99.90
2023-05-08T01:55:00.207Z,99.90
2023-05-08T01:57:30.217Z,99.90
2023-05-08T02:00:00.868Z,99.90
2023-05-08T02:02:32.068Z,99.90
2023-05-08T02:05:02.248Z,99.90
2023-05-08T02:07:30.657Z,99.90
2023-05-08T02:09:58.999Z,99.90
2023-05-08T02:12:27.940Z,99.90
2023-05-08T02:14:56.858Z,99.90
2023-05-08T02:17:25.924Z,99.90
2023-05-08T02:19:56.214Z,99.90
2023-05-08T02:22:25.245Z,99.90
2023-05-08T02:24:55.855Z,99.90
2023-05-08T02:27:24.932Z,99.90
2023-05-08T02:29:54.670Z,99.90
2023-05-08T02:32:24.142Z,99.90
2023-05-08T02:35:02.545Z,99.90
2023-05-08T02:37:35.106Z,99.90
2023-05-08T02:40:05.337Z,99.90
2023-05-08T02:42:34.108Z,99.90
2023-05-08T02:45:02.141Z,99.90
2023-05-08T02:47:36.486Z,99.90
2023-05-08T02:50:07.577Z,99.90
2023-05-08T02:52:44.370Z,99.90
2023-05-08T02:55:16.276Z,99.90
2023-05-08T02:57:48.037Z,99.90
2023-05-08T03:00:18.331Z,99.90
2023-05-08T03:02:50.955Z,99.90
2023-05-08T03:05:20.742Z,99.90
2023-05-08T03:07:52.467Z,99.90
2023-05-08T03:10:22.642Z,99.90
2023-05-08T03:12:53.186Z,99.90
2023-05-08T03:15:24.921Z,99.90
2023-05-08T03:17:55.544Z,99.90
2023-05-08T03:20:25.392Z,99.90
2023-05-08T03:22:57.260Z,99.90
2023-05-08T03:25:26.312Z,99.90
2023-05-08T03:27:55.038Z,99.90
2023-05-08T03:30:24.547Z,99.90
2023-05-08T03:33:03.342Z,99.90
2023-05-08T03:35:31.784Z,99.90
2023-05-08T03:38:01.286Z,99.90
2023-05-08T03:40:29.938Z,99.90
2023-05-08T03:42:58.235Z,99.90
2023-05-08T03:45:26.994Z,99.90
2023-05-08T03:47:55.334Z,99.90
2023-05-08T03:50:24.870Z,99.90
2023-05-08T03:52:53.201Z,99.90
2023-05-08T03:55:22.666Z,99.90
2023-05-08T03:57:54.865Z,99.90
2023-05-08T04:00:26.884Z,99.90
2023-05-08T04:02:58.847Z,99.90
2023-05-08T04:05:32.784Z,99.90
2023-05-08T04:08:05.242Z,99.90
2023-05-08T04:10:39.007Z,99.90
2023-05-08T04:13:08.675Z,99.90
2023-05-08T04:15:44.835Z,99.90
2023-05-08T04:18:16.078Z,99.90
2023-05-08T04:20:47.870Z,99.90
2023-05-08T04:23:19.792Z,99.90
2023-05-08T04:25:50.492Z,99.90
2023-05-08T04:28:19.816Z,99.90
2023-05-08T04:30:48.255Z,99.90
2023-05-08T04:33:18.525Z,99.90
2023-05-08T04:35:47.390Z,99.90
2023-05-08T04:38:15.778Z,99.90
2023-05-08T04:40:44.658Z,99.90
2023-05-08T04:43:14.750Z,99.90
2023-05-08T04:45:43.322Z,99.90
2023-05-08T04:48:11.427Z,99.90
2023-05-08T04:50:39.784Z,99.90
2023-05-08T04:53:08.343Z,99.90
2023-05-08T04:55:36.402Z,99.90
2023-05-08T04:58:13.009Z,99.90
2023-05-08T05:00:44.279Z,99.90
2023-05-08T05:03:13.345Z,99.90
2023-05-08T05:05:42.065Z,99.90
2023-05-08T05:08:10.722Z,99.90
2023-05-08T05:10:39.592Z,99.90
2023-05-08T05:13:08.126Z,99.90
2023-05-08T05:15:36.852Z,99.90
2023-05-08T05:18:06.395Z,99.90
2023-05-08T05:20:35.296Z,99.90
2023-05-08T05:23:04.112Z,99.90
2023-05-08T05:25:32.694Z,99.90
2023-05-08T05:28:02.109Z,99.90
2023-05-08T05:30:30.617Z,99.90
2023-05-08T05:32:59.850Z,99.90
2023-05-08T05:35:37.932Z,99.90
2023-05-08T05:38:08.258Z,99.90
2023-05-08T05:40:37.157Z,99.90
2023-05-08T05:43:05.989Z,99.90
2023-05-08T05:45:36.214Z,99.90
2023-05-08T05:48:05.283Z,99.90
2023-05-08T05:50:37.622Z,99.90
2023-05-08T05:53:06.253Z,99.90
2023-05-08T05:55:35.475Z,99.90
2023-05-08T05:58:04.175Z,99.90
2023-05-08T06:00:33.155Z,99.90
2023-05-08T06:03:02.581Z,99.90
2023-05-08T06:05:31.451Z,99.90
2023-05-08T06:08:01.718Z,99.90
2023-05-08T06:10:30.791Z,99.90
2023-05-08T06:12:58.842Z,99.90
2023-05-08T06:15:27.826Z,99.90
2023-05-08T06:17:56.529Z,99.90
2023-05-08T06:20:26.238Z,99.90
2023-05-08T06:22:55.067Z,99.90
2023-05-08T06:25:24.585Z,99.90
2023-05-08T06:27:52.902Z,99.90
2023-05-08T06:30:21.388Z,99.90
2023-05-08T06:32:49.797Z,99.90
2023-05-08T06:35:19.520Z,99.90
2023-05-08T06:37:47.637Z,99.90
2023-05-08T06:40:15.912Z,99.90
2023-05-08T06:42:46.206Z,99.90
2023-05-08T06:45:14.510Z,99.90
2023-05-08T06:47:42.989Z,99.90
2023-05-08T06:50:11.425Z,99.90
2023-05-08T06:52:40.043Z,99.90
2023-05-08T06:55:09.105Z,99.90
2023-05-08T06:57:37.259Z,99.90
2023-05-08T07:00:09.389Z,99.90
2023-05-08T07:02:37.441Z,99.90
2023-05-08T07:05:07.486Z,99.90
2023-05-08T07:07:35.654Z,99.90
2023-05-08T07:10:04.951Z,99.90
2023-05-08T07:12:34.427Z,99.90
2023-05-08T07:15:10.732Z,99.90
2023-05-08T07:17:48.059Z,99.90
2023-05-08T07:20:16.146Z,99.90
2023-05-08T07:22:44.412Z,99.90
2023-05-08T07:25:12.775Z,99.90
2023-05-08T07:27:42.192Z,99.90
2023-05-08T07:30:10.729Z,99.90
2023-05-08T07:32:42.597Z,99.90
2023-05-08T07:35:12.835Z,99.90
2023-05-08T07:37:42.382Z,99.90
2023-05-08T07:40:10.644Z,99.90
2023-05-08T07:42:41.623Z,99.90
2023-05-08T07:45:10.357Z,99.90
2023-05-08T07:47:39.241Z,99.90
2023-05-08T07:50:07.944Z,99.90
2023-05-08T07:52:37.639Z,99.90
2023-05-08T07:55:08.811Z,99.90
2023-05-08T07:57:37.826Z,99.90
2023-05-08T08:00:06.481Z,99.90
2023-05-08T08:02:43.785Z,99.90
2023-05-08T08:05:12.441Z,99.90
2023-05-08T08:07:42.464Z,99.90
2023-05-08T08:10:11.188Z,99.90
2023-05-08T08:12:39.385Z,99.90
2023-05-08T08:15:10.193Z,99.90
2023-05-08T08:17:38.362Z,99.90
2023-05-08T08:20:07.349Z,99.90
2023-05-08T08:22:36.521Z,99.90
2023-05-08T08:25:06.983Z,99.90
2023-05-08T08:27:35.052Z,99.90
2023-05-08T08:30:16.087Z,99.90
2023-05-08T08:32:47.376Z,99.90
2023-05-08T08:35:17.224Z,99.90
2023-05-08T08:37:45.663Z,99.90
2023-05-08T08:40:15.888Z,99.90
2023-05-08T08:42:43.937Z,99.90
2023-05-08T08:45:14.100Z,99.90
2023-05-08T08:47:44.320Z,99.90
2023-05-08T08:50:14.652Z,99.90
2023-05-08T08:52:49.350Z,99.90
2023-05-08T08:55:19.772Z,99.90
2023-05-08T08:57:53.426Z,99.90
2023-05-08T09:00:23.364Z,99.90
2023-05-08T09:02:52.133Z,99.90
2023-05-08T09:05:24.505Z,99.90
2023-05-08T09:07:55.151Z,99.90
2023-05-08T09:10:26.231Z,99.90
2023-05-08T09:12:54.323Z,99.90
2023-05-08T09:15:22.336Z,99.90
2023-05-08T09:17:50.946Z,99.90
2023-05-08T09:20:20.010Z,99.90
2023-05-08T09:22:48.692Z,99.90
2023-05-08T09:25:18.080Z,99.90
2023-05-08T09:27:49.355Z,99.90
2023-05-08T09:30:17.484Z,99.90
2023-05-08T09:32:46.084Z,99.90
2023-05-08T09:35:14.436Z,99.90
2023-05-08T09:37:44.324Z,99.90
2023-05-08T09:40:16.370Z,99.90
2023-05-08T09:42:44.717Z,99.90
2023-05-08T09:45:26.473Z,99.90
2023-05-08T09:47:56.937Z,99.90
2023-05-08T09:50:25.257Z,99.90
2023-05-08T09:52:54.100Z,99.90
2023-05-08T09:55:22.252Z,99.90
2023-05-08T09:57:53.997Z,99.90
2023-05-08T10:00:23.853Z,99.90
2023-05-08T10:02:56.023Z,99.90
2023-05-08T10:05:25.263Z,99.90
2023-05-08T10:07:54.083Z,99.90
2023-05-08T10:10:27.253Z,99.90
2023-05-08T10:12:56.725Z,99.90
2023-05-08T10:15:27.021Z,99.90
2023-05-08T10:17:56.648Z,99.90
2023-05-08T10:20:26.698Z,99.90
2023-05-08T10:22:57.858Z,99.90
2023-05-08T10:25:26.676Z,99.90
2023-05-08T10:27:58.697Z,99.90
2023-05-08T10:30:28.149Z,99.90
2023-05-08T10:32:59.199Z,99.90
2023-05-08T10:35:28.206Z,99.90
2023-05-08T10:37:57.304Z,99.90
2023-05-08T10:40:28.202Z,99.90
2023-05-08T10:42:57.177Z,99.90
2023-05-08T10:45:25.519Z,99.90
2023-05-08T10:47:59.542Z,99.90
2023-05-08T10:50:36.308Z,99.90
2023-05-08T10:53:07.596Z,99.90
2023-05-08T10:55:38.349Z,99.90
2023-05-08T10:58:07.957Z,99.90
2023-05-08T11:00:51.362Z,99.90
2023-05-08T11:03:30.665Z,99.90
2023-05-08T11:06:01.862Z,99.90
2023-05-08T11:08:31.137Z,99.90
2023-05-08T11:11:06.887Z,99.90
2023-05-08T11:13:35.676Z,99.90
2023-05-08T11:16:06.734Z,99.90
2023-05-08T11:18:48.888Z,99.90
2023-05-08T11:21:21.757Z,99.90
2023-05-08T11:23:57.057Z,99.90
2023-05-08T11:26:39.782Z,99.90
2023-05-08T11:29:17.292Z,99.90
2023-05-08T11:31:52.936Z,99.90
2023-05-08T11:34:39.566Z,99.90
2023-05-08T11:37:12.197Z,99.90
2023-05-08T11:39:40.206Z,99.90
2023-05-08T11:42:28.132Z,99.90
2023-05-08T11:45:01.835Z,99.90
2023-05-08T11:47:34.721Z,99.90
2023-05-08T11:50:03.347Z,99.90
2023-05-08T11:52:34.460Z,99.90
2023-05-08T11:55:04.382Z,99.90
2023-05-08T11:57:33.510Z,99.90
2023-05-08T12:00:05.031Z,99.90
2023-05-08T12:02:38.152Z,99.90
2023-05-08T12:05:06.919Z,99.90
2023-05-08T12:07:43.640Z,99.90
2023-05-08T12:10:12.326Z,99.90
2023-05-08T12:12:41.826Z,99.90
2023-05-08T12:15:11.105Z,99.90
2023-05-08T12:17:39.414Z,99.90
2023-05-08T12:20:13.179Z,99.90
2023-05-08T12:22:43.927Z,99.90
2023-05-08T12:25:13.344Z,99.90
2023-05-08T12:27:41.554Z,99.90
2023-05-08T12:30:10.969Z,99.90
2023-05-08T12:32:40.082Z,99.50
2023-05-08T12:35:09.060Z,99.70
2023-05-08T12:37:37.359Z,99.00
2023-05-08T12:40:07.748Z,98.50
2023-05-08T12:42:42.876Z,99.90
2023-05-08T12:45:17.853Z,99.90
2023-05-08T12:47:46.792Z,99.30
2023-05-08T12:50:15.840Z,98.90
2023-05-08T12:52:45.108Z,99.90
2023-05-08T12:55:24.919Z,99.40
2023-05-08T12:58:00.718Z,99.90
2023-05-08T13:00:40.446Z,99.00
2023-05-08T13:03:09.617Z,99.90
2023-05-08T13:05:39.306Z,99.40
2023-05-08T13:08:09.386Z,99.80
2023-05-08T13:10:46.658Z,99.90
2023-05-08T13:13:14.721Z,99.90
2023-05-08T13:15:43.371Z,99.90
2023-05-08T13:18:12.046Z,99.90
2023-05-08T13:20:40.329Z,99.80
2023-05-08T13:23:08.993Z,99.90
2023-05-08T13:25:37.606Z,99.90
2023-05-08T13:28:08.279Z,99.90
2023-05-08T13:30:39.657Z,99.60
2023-05-08T13:33:08.093Z,99.60
2023-05-08T13:35:36.305Z,98.80
2023-05-08T13:38:05.095Z,98.50
2023-05-08T13:40:33.131Z,98.90
2023-05-08T13:43:01.861Z,99.80
2023-05-08T13:45:32.846Z,99.10
2023-05-08T13:48:02.736Z,98.50
2023-05-08T13:50:31.181Z,97.70
2023-05-08T13:52:59.799Z,96.60
2023-05-08T13:55:27.822Z,97.00
2023-05-08T13:57:55.929Z,96.30
2023-05-08T14:00:25.501Z,97.10
2023-05-08T14:02:57.978Z,97.30
2023-05-08T14:05:26.177Z,97.00
2023-05-08T14:07:54.706Z,95.80
2023-05-08T14:10:22.931Z,95.30
2023-05-08T14:12:51.174Z,94.70
2023-05-08T14:15:19.456Z,96.90
2023-05-08T14:17:48.620Z,98.50
2023-05-08T14:20:18.463Z,98.10
2023-05-08T14:22:47.363Z,99.40
2023-05-08T14:25:17.385Z,98.50
2023-05-08T14:27:45.482Z,97.80
2023-05-08T14:30:15.218Z,98.50
2023-05-08T14:32:43.613Z,98.70
2023-05-08T14:35:14.616Z,98.80
2023-05-08T14:37:44.210Z,99.90
2023-05-08T14:40:14.993Z,99.40
2023-05-08T14:42:43.023Z,99.80
2023-05-08T14:45:12.080Z,99.90
2023-05-08T14:47:41.579Z,99.70
2023-05-08T14:50:10.273Z,99.50
2023-05-08T14:52:38.957Z,99.00
2023-05-08T14:55:09.348Z,98.80
2023-05-08T14:57:38.167Z,99.40
2023-05-08T15:00:07.588Z,99.70
2023-05-08T15:02:58.237Z,98.90
2023-05-08T15:05:26.907Z,99.60
2023-05-08T15:07:55.581Z,99.70
2023-05-08T15:10:25.343Z,99.40
2023-05-08T15:12:53.473Z,99.40
2023-05-08T15:15:21.649Z,99.60
2023-05-08T15:17:50.319Z,99.90
2023-05-08T15:20:18.406Z,99.90
2023-05-08T15:22:49.652Z,99.90
2023-05-08T15:25:17.845Z,99.90
2023-05-08T15:27:52.714Z,99.90
2023-05-08T15:30:21.309Z,99.50
2023-05-08T15:32:49.622Z,99.70
2023-05-08T15:35:18.508Z,98.80
2023-05-08T15:37:46.532Z,98.90
2023-05-08T15:40:15.632Z,99.30
2023-05-08T15:42:43.659Z,99.90
2023-05-08T15:45:13.999Z,99.90
2023-05-08T15:47:42.389Z,99.90
2023-05-08T15:50:14.537Z,99.90
2023-05-08T15:52:42.829Z,99.90
2023-05-08T15:55:11.463Z,99.90
2023-05-08T15:57:39.674Z,99.60
2023-05-08T16:00:10.098Z,99.90
2023-05-08T16:02:39.560Z,99.20
2023-05-08T16:05:08.521Z,99.60
2023-05-08T16:07:36.518Z,99.90
2023-05-08T16:10:06.737Z,99.90
2023-05-08T16:12:35.652Z,99.90
2023-05-08T16:15:04.081Z,99.70
2023-05-08T16:17:34.079Z,99.90
2023-05-08T16:20:04.203Z,99.90
2023-05-08T16:22:33.021Z,99.90
2023-05-08T16:25:01.130Z,99.90
2023-05-08T16:27:30.604Z,99.90
2023-05-08T16:29:58.692Z,99.90
2023-05-08T16:32:27.241Z,99.90
2023-05-08T16:34:57.210Z,99.90
2023-05-08T16:37:27.301Z,99.90
2023-05-08T16:39:55.409Z,99.90
2023-05-08T16:42:23.790Z,99.90
2023-05-08T16:44:52.198Z,99.90
2023-05-08T16:47:20.671Z,99.90
2023-05-08T16:49:49.304Z,99.90
2023-05-08T16:52:17.351Z,99.90
2023-05-08T16:54:46.992Z,99.90
2023-05-08T16:57:15.045Z,99.90
2023-05-08T16:59:44.711Z,99.90
2023-05-08T17:02:18.305Z,99.90
2023-05-08T17:04:48.136Z,99.90
2023-05-08T17:07:16.397Z,99.90
2023-05-08T17:09:45.137Z,99.90
2023-05-08T17:12:14.652Z,99.90
2023-05-08T17:14:43.243Z,99.90
2023-05-08T17:17:11.364Z,99.90
2023-05-08T17:19:39.777Z,99.90
2023-05-08T17:22:07.938Z,99.90
2023-05-08T17:24:37.336Z,99.90
2023-05-08T17:27:06.812Z,99.90
2023-05-08T17:29:37.061Z,99.90
2023-05-08T17:32:05.419Z,99.90
2023-05-08T17:34:34.550Z,99.90
2023-05-08T17:37:02.630Z,99.90
2023-05-08T17:39:31.051Z,99.90
2023-05-08T17:41:59.369Z,99.90
2023-05-08T17:44:27.461Z,99.90
2023-05-08T17:46:57.139Z,99.90
2023-05-08T17:49:25.366Z,99.90
2023-05-08T17:51:56.175Z,99.90
2023-05-08T17:54:25.601Z,99.90
2023-05-08T17:57:01.483Z,99.90
2023-05-08T17:59:30.161Z,99.90
2023-05-08T18:01:59.747Z,99.90
2023-05-08T18:04:27.998Z,99.90
2023-05-08T18:06:56.429Z,99.90
2023-05-08T18:09:24.486Z,99.90
2023-05-08T18:11:53.443Z,99.90
2023-05-08T18:14:21.464Z,99.90
2023-05-08T18:16:49.934Z,99.90
2023-05-08T18:19:19.330Z,99.90
2023-05-08T18:21:48.638Z,99.90
2023-05-08T18:24:16.717Z,99.90
2023-05-08T18:26:46.868Z,99.90
2023-05-08T18:29:14.950Z,99.90
2023-05-08T18:31:43.909Z,99.90
2023-05-08T18:34:12.470Z,99.90
2023-05-08T18:36:41.881Z,99.90
2023-05-08T18:39:10.085Z,99.90
2023-05-08T18:41:38.049Z,99.90
2023-05-08T18:44:06.889Z,99.90
2023-05-08T18:46:35.390Z,99.90
2023-05-08T18:49:04.857Z,99.90
2023-05-08T18:51:33.062Z,99.90
2023-05-08T18:54:02.552Z,99.90
2023-05-08T18:56:30.707Z,99.90
2023-05-08T18:59:00.173Z,99.90
2023-05-08T19:01:28.302Z,99.90
2023-05-08T19:03:58.171Z,99.90
2023-05-08T19:06:26.225Z,99.90
2023-05-08T19:08:54.569Z,99.90
2023-05-08T19:11:24.360Z,99.90
2023-05-08T19:13:52.932Z,99.90
2023-05-08T19:16:21.078Z,99.90
2023-05-08T19:18:51.023Z,99.90
2023-05-08T19:21:19.105Z,99.90
2023-05-08T19:23:47.359Z,99.90
2023-05-08T19:26:15.878Z,99.90
2023-05-08T19:28:45.891Z,99.90
2023-05-08T19:31:14.434Z,99.90
2023-05-08T19:33:42.499Z,99.90
2023-05-08T19:36:11.045Z,99.90
2023-05-08T19:38:40.140Z,99.90
2023-05-08T19:41:08.717Z,99.90
2023-05-08T19:43:37.005Z,99.90
2023-05-08T19:46:07.163Z,99.90
2023-05-08T19:48:35.194Z,99.90
2023-05-08T19:51:07.092Z,99.90
2023-05-08T19:53:35.682Z,99.90
2023-05-08T19:56:03.930Z,99.90
2023-05-08T19:58:33.118Z,99.90
2023-05-08T20:01:01.659Z,99.90
2023-05-08T20:03:31.506Z,99.90
2023-05-08T20:05:59.655Z,99.90
2023-05-08T20:08:29.899Z,99.90
2023-05-08T20:11:02.221Z,99.90
2023-05-08T20:13:30.638Z,99.90
2023-05-08T20:15:59.348Z,99.90
2023-05-08T20:18:27.825Z,99.90
2023-05-08T20:20:57.218Z,99.90
2023-05-08T20:23:25.977Z,99.90
2023-05-08T20:25:54.169Z,99.90
2023-05-08T20:28:26.269Z,99.90
2023-05-08T20:30:54.409Z,99.90
2023-05-08T20:33:24.081Z,99.90
2023-05-08T20:35:53.234Z,99.90
2023-05-08T20:38:45.221Z,99.90
2023-05-08T20:41:13.255Z,99.90
2023-05-08T20:43:41.370Z,99.90
2023-05-08T20:46:10.208Z,99.90
2023-05-08T20:48:38.459Z,99.90
2023-05-08T20:51:06.987Z,99.90
2023-05-08T20:53:35.201Z,99.90
2023-05-08T20:56:05.520Z,99.90
2023-05-08T20:58:33.588Z,99.90
2023-05-08T21:01:01.860Z,99.90
2023-05-08T21:03:30.022Z,99.90
2023-05-08T21:05:58.236Z,99.90
2023-05-08T21:08:27.461Z,99.90
2023-05-08T21:10:55.496Z,99.90
2023-05-08T21:13:25.215Z,99.90
2023-05-08T21:15:53.852Z,99.90
2023-05-08T21:18:21.931Z,99.90
2023-05-08T21:20:50.923Z,99.90
2023-05-08T21:23:19.219Z,99.90
2023-05-08T21:25:47.870Z,99.90
2023-05-08T21:28:16.605Z,99.90
2023-05-08T21:30:46.478Z,99.90
2023-05-08T21:33:14.721Z,99.90
2023-05-08T21:35:43.443Z,99.90
2023-05-08T21:38:12.538Z,99.90
2023-05-08T21:40:40.938Z,99.90
2023-05-08T21:43:09.004Z,99.90
2023-05-08T21:45:37.405Z,99.90
2023-05-08T21:48:07.314Z,99.90
2023-05-08T21:50:35.344Z,99.90
2023-05-08T21:53:04.454Z,99.90
2023-05-08T21:55:32.724Z,99.90
2023-05-08T21:58:00.716Z,99.90
2023-05-08T22:00:29.259Z,99.90
2023-05-08T22:02:57.435Z,99.90
2023-05-08T22:05:27.138Z,99.90
2023-05-08T22:07:55.509Z,99.90
2023-05-08T22:10:25.680Z,99.90
2023-05-08T22:12:53.812Z,99.90
2023-05-08T22:15:29.084Z,99.90
2023-05-08T22:17:58.985Z,99.90
2023-05-08T22:20:28.965Z,99.90
2023-05-08T22:22:57.080Z,99.90
2023-05-08T22:25:25.688Z,99.90
2023-05-08T22:27:53.858Z,99.90
2023-05-08T22:30:22.302Z,99.90
2023-05-08T22:32:53.902Z,99.90
2023-05-08T22:35:22.423Z,99.90
2023-05-08T22:37:51.760Z,99.90
2023-05-08T22:40:20.541Z,99.90
2023-05-08T22:42:49.312Z,99.90
2023-05-08T22:45:17.482Z,99.90
2023-05-08T22:47:46.163Z,99.90
2023-05-08T22:50:14.280Z,99.90
2023-05-08T22:52:42.742Z,99.90
2023-05-08T22:55:12.458Z,99.90
2023-05-08T22:57:41.105Z,99.90
2023-05-08T23:00:10.842Z,99.90
2023-05-08T23:02:39.784Z,99.90
2023-05-08T23:05:09.040Z,99.90
2023-05-08T23:07:37.057Z,99.90
2023-05-08T23:10:05.225Z,99.90
2023-05-08T23:12:35.047Z,99.90
2023-05-08T23:15:03.091Z,99.90
2023-05-08T23:17:32.046Z,99.90
2023-05-08T23:20:00.210Z,99.90
2023-05-08T23:22:29.403Z,99.90
2023-05-08T23:24:57.472Z,99.90
2023-05-08T23:27:26.605Z,99.90
2023-05-08T23:29:56.060Z,99.90
2023-05-08T23:32:24.623Z,99.90
2023-05-08T23:34:52.613Z,99.90
2023-05-08T23:37:20.778Z,99.90
2023-05-08T23:39:50.519Z,99.90
2023-05-08T23:42:18.710Z,99.90
2023-05-08T23:44:47.046Z,99.90
2023-05-08T23:47:16.399Z,99.90
2023-05-08T23:49:44.429Z,99.90
2023-05-08T23:52:12.667Z,99.90
2023-05-08T23:54:41.044Z,99.90
2023-05-08T23:57:09.084Z,99.90
2023-05-08T23:59:37.662Z,99.90
