createdAt,value
2018-07-09T00:00:20.579Z,76.40
2018-07-09T00:02:49.804Z,78.80
2018-07-09T00:05:19.195Z,80.20
2018-07-09T00:07:48.552Z,78.40
2018-07-09T00:10:28.779Z,81.00
2018-07-09T00:12:58.151Z,75.20
2018-07-09T00:15:27.492Z,80.20
2018-07-09T00:17:56.908Z,77.60
2018-07-09T00:20:26.242Z,84.70
2018-07-09T00:22:55.562Z,78.30
2018-07-09T00:25:24.971Z,83.60
2018-07-09T00:27:54.338Z,82.70
2018-07-09T00:30:23.756Z,84.70
2018-07-09T00:32:53.170Z,90.00
2018-07-09T00:35:22.508Z,84.30
2018-07-09T00:37:51.868Z,91.60
2018-07-09T00:40:21.248Z,94.20
2018-07-09T00:42:51.449Z,91.40
2018-07-09T00:45:20.842Z,91.60
2018-07-09T00:47:50.851Z,93.10
2018-07-09T00:50:20.245Z,97.10
2018-07-09T00:52:49.763Z,99.70
2018-07-09T00:55:19.198Z,99.90
2018-07-09T00:57:48.591Z,99.90
2018-07-09T01:00:17.990Z,99.90
2018-07-09T01:02:47.312Z,99.90
2018-07-09T01:05:16.526Z,99.90
2018-07-09T01:07:45.671Z,99.90
2018-07-09T01:10:17.319Z,99.90
2018-07-09T01:12:46.660Z,99.90
2018-07-09T01:15:15.974Z,99.90
2018-07-09T01:17:45.294Z,99.90
2018-07-09T01:20:14.603Z,99.90
2018-07-09T01:22:43.870Z,99.90
2018-07-09T01:25:13.222Z,99.90
2018-07-09T01:27:42.575Z,99.90
2018-07-09T01:30:14.723Z,99.90
2018-07-09T01:32:44.026Z,99.90
2018-07-09T01:35:14.107Z,99.90
2018-07-09T01:37:43.815Z,99.90
2018-07-09T01:40:13.104Z,99.90
2018-07-09T01:42:42.422Z,99.90
2018-07-09T01:45:11.649Z,99.90
2018-07-09T01:47:41.038Z,99.90
2018-07-09T01:50:10.353Z,99.90
2018-07-09T01:52:39.683Z,99.90
2018-07-09T01:55:08.998Z,99.90
2018-07-09T01:57:38.403Z,99.90
2018-07-09T02:00:07.666Z,99.90
2018-07-09T02:02:36.954Z,99.80
2018-07-09T02:05:06.309Z,99.90
2018-07-09T02:07:35.710Z,99.90
2018-07-09T02:10:05.036Z,99.80
2018-07-09T02:12:34.329Z,99.90
2018-07-09T02:15:03.635Z,99.90
2018-07-09T02:17:32.872Z,99.90
2018-07-09T02:20:02.167Z,99.90
2018-07-09T02:22:31.455Z,99.90
2018-07-09T02:25:00.797Z,99.90
2018-07-09T02:27:30.382Z,99.90
2018-07-09T02:29:59.708Z,99.90
2018-07-09T02:32:28.973Z,99.90
2018-07-09T02:34:58.210Z,99.90
2018-07-09T02:37:27.510Z,99.90
2018-07-09T02:39:56.849Z,99.90
2018-07-09T02:42:26.225Z,99.90
2018-07-09T02:44:55.567Z,99.90
2018-07-09T02:47:24.871Z,99.90
2018-07-09T02:49:54.104Z,99.90
2018-07-09T02:52:23.433Z,99.90
2018-07-09T02:54:52.815Z,99.90
2018-07-09T02:57:22.199Z,99.90
2018-07-09T02:59:51.493Z,99.90
2018-07-09T03:02:20.799Z,99.90
2018-07-09T03:04:50.079Z,99.90
2018-07-09T03:07:19.454Z,99.90
2018-07-09T03:09:48.768Z,99.90
2018-07-09T03:12:18.104Z,99.90
2018-07-09T03:14:47.339Z,99.90
2018-07-09T03:17:16.692Z,99.90
2018-07-09T03:19:46.071Z,99.90
2018-07-09T03:22:15.304Z,99.90
2018-07-09T03:24:44.606Z,99.90
2018-07-09T03:27:13.975Z,99.90
2018-07-09T03:29:43.318Z,99.90
2018-07-09T03:32:12.591Z,99.90
2018-07-09T03:34:41.913Z,99.90
2018-07-09T03:37:11.429Z,99.90
2018-07-09T03:39:40.736Z,99.90
2018-07-09T03:42:10.087Z,99.90
2018-07-09T03:44:39.412Z,99.90
2018-07-09T03:47:08.723Z,99.90
2018-07-09T03:49:37.987Z,99.90
2018-07-09T03:52:07.520Z,99.90
2018-07-09T03:54:36.860Z,99.90
2018-07-09T03:57:06.316Z,99.90
2018-07-09T03:59:35.633Z,99.90
2018-07-09T04:02:04.914Z,99.90
2018-07-09T04:04:34.195Z,99.90
2018-07-09T04:07:03.658Z,99.90
2018-07-09T04:09:32.915Z,99.90
2018-07-09T04:12:02.227Z,99.90
2018-07-09T04:14:31.499Z,99.90
2018-07-09T04:17:00.751Z,99.90
2018-07-09T04:19:30.058Z,99.90
2018-07-09T04:21:59.366Z,99.90
2018-07-09T04:24:28.669Z,99.90
2018-07-09T04:26:57.993Z,99.90
2018-07-09T04:29:27.300Z,99.90
2018-07-09T04:31:56.643Z,99.90
2018-07-09T04:34:25.845Z,99.90
2018-07-09T04:36:55.149Z,99.90
2018-07-09T04:39:24.491Z,99.90
2018-07-09T04:41:54.499Z,99.90
2018-07-09T04:44:23.872Z,99.90
2018-07-09T04:46:53.224Z,99.90
2018-07-09T04:49:22.542Z,99.90
2018-07-09T04:51:51.827Z,99.90
2018-07-09T04:54:21.127Z,99.90
2018-07-09T04:56:50.445Z,99.90
2018-07-09T04:59:19.699Z,99.90
2018-07-09T05:01:48.973Z,99.90
2018-07-09T05:04:18.187Z,99.90
2018-07-09T05:06:47.523Z,99.90
2018-07-09T05:09:16.807Z,99.90
2018-07-09T05:11:46.096Z,99.90
2018-07-09T05:14:15.412Z,99.90
2018-07-09T05:16:44.694Z,99.90
2018-07-09T05:19:14.000Z,99.90
2018-07-09T05:21:43.287Z,99.90
2018-07-09T05:24:12.586Z,99.90
2018-07-09T05:26:41.911Z,99.90
2018-07-09T05:29:11.211Z,99.90
2018-07-09T05:31:40.500Z,99.90
2018-07-09T05:34:09.739Z,99.90
2018-07-09T05:36:38.975Z,99.90
2018-07-09T05:39:08.392Z,99.90
2018-07-09T05:41:37.695Z,99.90
2018-07-09T05:44:07.113Z,99.90
2018-07-09T05:46:36.559Z,99.90
2018-07-09T05:49:05.911Z,99.90
2018-07-09T05:51:35.258Z,99.90
2018-07-09T05:54:04.639Z,99.90
2018-07-09T05:56:33.984Z,99.90
2018-07-09T05:59:03.288Z,99.90
2018-07-09T06:01:32.614Z,99.90
2018-07-09T06:04:01.947Z,99.90
2018-07-09T06:06:31.273Z,99.90
2018-07-09T06:09:00.628Z,99.90
2018-07-09T06:11:29.920Z,99.90
2018-07-09T06:13:59.219Z,99.90
2018-07-09T06:16:28.548Z,99.90
2018-07-09T06:18:57.771Z,99.90
2018-07-09T06:21:27.007Z,99.90
2018-07-09T06:23:56.416Z,99.90
2018-07-09T06:26:25.786Z,99.90
2018-07-09T06:28:55.087Z,99.90
2018-07-09T06:31:24.795Z,99.90
2018-07-09T06:33:54.129Z,99.90
2018-07-09T06:36:23.466Z,99.90
2018-07-09T06:38:52.744Z,99.90
2018-07-09T06:41:22.103Z,99.90
2018-07-09T06:43:51.821Z,99.90
2018-07-09T06:46:21.099Z,99.90
2018-07-09T06:48:50.391Z,99.90
2018-07-09T06:51:19.785Z,99.90
2018-07-09T06:53:49.102Z,99.90
2018-07-09T06:56:18.383Z,99.90
2018-07-09T06:58:48.116Z,99.90
2018-07-09T07:01:17.395Z,99.90
2018-07-09T07:03:46.707Z,99.90
2018-07-09T07:06:15.993Z,99.90
2018-07-09T07:08:45.233Z,99.90
2018-07-09T07:11:14.536Z,99.90
2018-07-09T07:13:43.863Z,99.90
2018-07-09T07:16:13.203Z,99.90
2018-07-09T07:18:42.599Z,99.90
2018-07-09T07:21:11.920Z,99.60
2018-07-09T07:23:41.276Z,99.00
2018-07-09T07:26:10.551Z,99.10
2018-07-09T07:28:39.815Z,98.80
2018-07-09T07:33:38.632Z,95.60
2018-07-09T07:36:08.015Z,95.20
2018-07-09T07:41:07.187Z,93.20
2018-07-09T07:43:36.551Z,92.10
2018-07-09T07:46:05.824Z,92.30
2018-07-09T07:48:35.139Z,93.30
2018-07-09T07:51:04.596Z,90.90
2018-07-09T07:53:33.884Z,90.60
2018-07-09T07:56:03.143Z,91.20
2018-07-09T07:58:32.375Z,87.70
2018-07-09T08:01:01.741Z,88.80
2018-07-09T08:03:31.027Z,89.40
2018-07-09T08:08:29.130Z,89.40
2018-07-09T08:11:10.908Z,83.00
2018-07-09T08:13:29.008Z,81.40
2018-07-09T08:15:57.226Z,80.90
2018-07-09T08:18:26.559Z,79.80
2018-07-09T08:20:55.911Z,81.80
2018-07-09T08:23:25.284Z,79.20
2018-07-09T08:25:54.530Z,78.80
2018-07-09T08:28:23.742Z,76.90
2018-07-09T08:30:53.124Z,76.00
2018-07-09T08:33:22.477Z,77.50
2018-07-09T08:35:51.735Z,76.10
2018-07-09T08:40:49.923Z,76.20
2018-07-09T08:43:19.319Z,76.70
2018-07-09T08:45:48.599Z,74.00
2018-07-09T08:48:17.825Z,72.80
2018-07-09T08:50:47.280Z,72.80
2018-07-09T08:53:16.631Z,70.80
2018-07-09T08:55:45.911Z,69.00
2018-07-09T08:58:15.275Z,71.80
2018-07-09T09:00:44.566Z,72.30
2018-07-09T09:03:13.862Z,67.60
2018-07-09T09:05:43.154Z,66.60
2018-07-09T09:08:12.408Z,65.40
2018-07-09T09:10:41.787Z,65.90
2018-07-09T09:13:11.059Z,66.10
2018-07-09T09:15:40.358Z,64.30
2018-07-09T09:18:09.708Z,66.20
2018-07-09T09:20:39.016Z,62.60
2018-07-09T09:23:08.272Z,67.30
2018-07-09T09:25:37.796Z,64.90
2018-07-09T09:28:07.104Z,64.10
2018-07-09T09:30:36.404Z,64.90
2018-07-09T09:33:05.831Z,62.40
2018-07-09T09:35:35.183Z,63.00
2018-07-09T09:38:05.125Z,62.00
2018-07-09T09:40:34.564Z,59.70
2018-07-09T09:43:03.939Z,61.90
2018-07-09T09:45:33.227Z,60.30
2018-07-09T09:48:02.861Z,61.70
2018-07-09T09:50:32.226Z,61.20
2018-07-09T09:53:01.560Z,59.10
2018-07-09T09:55:30.900Z,59.30
2018-07-09T09:58:00.066Z,59.50
2018-07-09T10:00:34.512Z,59.80
2018-07-09T10:03:03.843Z,59.10
2018-07-09T10:05:33.111Z,59.90
2018-07-09T10:08:02.368Z,58.20
2018-07-09T10:10:31.684Z,57.90
2018-07-09T10:13:01.102Z,57.10
2018-07-09T10:15:30.256Z,57.20
2018-07-09T10:17:59.623Z,57.30
2018-07-09T10:20:28.915Z,57.30
2018-07-09T10:22:58.184Z,56.40
2018-07-09T10:25:27.431Z,56.00
2018-07-09T10:27:56.698Z,57.30
2018-07-09T10:30:26.083Z,57.90
2018-07-09T10:32:55.423Z,56.20
2018-07-09T10:35:24.735Z,56.10
2018-07-09T10:37:54.083Z,55.70
2018-07-09T10:40:23.439Z,54.50
2018-07-09T10:42:52.725Z,56.20
2018-07-09T10:45:22.363Z,54.20
2018-07-09T10:47:51.631Z,54.30
2018-07-09T10:50:21.073Z,54.60
2018-07-09T10:52:50.558Z,55.20
2018-07-09T10:55:20.125Z,52.80
2018-07-09T10:57:49.508Z,52.90
2018-07-09T11:00:18.971Z,52.80
2018-07-09T11:02:48.355Z,51.90
2018-07-09T11:05:17.692Z,51.00
2018-07-09T11:07:47.072Z,50.80
2018-07-09T11:10:16.388Z,51.90
2018-07-09T11:12:45.792Z,51.10
2018-07-09T11:15:15.145Z,50.80
2018-07-09T11:17:44.495Z,50.20
2018-07-09T11:20:14.004Z,49.30
2018-07-09T11:22:43.349Z,51.50
2018-07-09T11:25:12.632Z,50.00
2018-07-09T11:27:42.064Z,49.50
2018-07-09T11:30:11.390Z,47.40
2018-07-09T11:32:40.646Z,49.20
2018-07-09T11:35:09.959Z,47.40
2018-07-09T11:37:39.351Z,47.50
2018-07-09T11:40:08.718Z,48.00
2018-07-09T11:42:38.090Z,46.80
2018-07-09T11:45:07.386Z,48.30
2018-07-09T11:52:34.569Z,44.40
2018-07-09T11:55:03.991Z,43.60
2018-07-09T11:57:33.434Z,45.40
2018-07-09T12:00:03.102Z,43.70
2018-07-09T12:02:32.568Z,44.10
2018-07-09T12:05:01.856Z,43.30
2018-07-09T12:07:31.195Z,42.90
2018-07-09T12:10:00.575Z,42.90
2018-07-09T12:19:56.338Z,39.30
2018-07-09T12:22:25.663Z,40.60
2018-07-09T12:29:52.676Z,38.40
2018-07-09T12:32:21.968Z,39.80
2018-07-09T12:34:51.292Z,40.00
2018-07-09T12:37:20.597Z,40.90
2018-07-09T12:39:49.914Z,40.80
2018-07-09T12:42:19.407Z,40.90
2018-07-09T12:44:48.753Z,41.30
2018-07-09T12:49:47.123Z,39.30
2018-07-09T12:57:14.066Z,40.20
2018-07-09T12:59:43.494Z,40.90
2018-07-09T13:02:12.964Z,38.70
2018-07-09T13:04:42.217Z,39.10
2018-07-09T13:07:11.564Z,40.50
2018-07-09T13:09:40.838Z,40.00
2018-07-09T13:12:10.064Z,40.10
2018-07-09T13:14:39.491Z,40.30
2018-07-09T13:17:08.818Z,40.80
2018-07-09T13:19:38.196Z,38.20
2018-07-09T13:22:07.711Z,38.10
2018-07-09T13:29:34.639Z,40.00
2018-07-09T13:34:32.796Z,38.60
2018-07-09T13:37:02.539Z,39.10
2018-07-09T13:42:00.751Z,37.20
2018-07-09T13:44:30.238Z,37.50
2018-07-09T13:49:28.986Z,37.70
2018-07-09T13:54:27.068Z,37.30
2018-07-09T13:56:56.896Z,37.90
2018-07-09T13:59:28.447Z,37.40
2018-07-09T14:01:57.983Z,37.00
2018-07-09T14:04:27.299Z,37.10
2018-07-09T14:06:56.590Z,36.80
2018-07-09T14:09:26.000Z,37.00
2018-07-09T14:11:55.325Z,37.10
2018-07-09T14:17:18.137Z,38.10
2018-07-09T14:20:26.704Z,37.50
2018-07-09T14:22:56.201Z,37.30
2018-07-09T14:28:41.345Z,39.30
2018-07-09T14:31:13.412Z,38.40
2018-07-09T14:33:42.715Z,39.00
2018-07-09T14:36:12.115Z,38.90
2018-07-09T14:38:41.412Z,39.60
2018-07-09T14:41:10.751Z,39.60
2018-07-09T14:43:40.036Z,40.50
2018-07-09T14:46:09.423Z,40.60
2018-07-09T14:48:38.835Z,41.10
2018-07-09T14:51:15.220Z,41.30
2018-07-09T14:53:44.512Z,41.50
2018-07-09T14:56:14.014Z,40.60
2018-07-09T15:01:14.254Z,40.20
2018-07-09T15:03:43.766Z,40.40
2018-07-09T15:06:13.342Z,39.70
2018-07-09T15:08:43.051Z,40.60
2018-07-09T15:11:12.433Z,41.30
2018-07-09T15:13:41.920Z,41.60
2018-07-09T15:16:11.289Z,40.80
2018-07-09T15:18:40.611Z,40.50
2018-07-09T15:21:10.080Z,40.70
2018-07-09T15:23:39.475Z,41.50
2018-07-09T15:26:08.907Z,41.20
2018-07-09T15:28:38.278Z,41.60
2018-07-09T15:31:07.614Z,41.30
2018-07-09T15:33:37.026Z,41.20
2018-07-09T15:38:35.126Z,41.10
2018-07-09T15:41:04.485Z,41.80
2018-07-09T15:43:44.767Z,42.00
2018-07-09T15:46:14.124Z,42.30
2018-07-09T15:48:43.582Z,42.30
2018-07-09T15:51:12.967Z,42.40
2018-07-09T15:56:11.681Z,41.90
2018-07-09T15:58:41.031Z,42.20
2018-07-09T16:01:10.363Z,42.00
2018-07-09T16:03:45.535Z,42.10
2018-07-09T16:06:15.229Z,42.40
2018-07-09T16:11:13.463Z,41.70
2018-07-09T16:13:47.806Z,42.10
2018-07-09T16:16:23.634Z,41.80
2018-07-09T16:18:52.867Z,42.10
2018-07-09T16:21:22.311Z,43.10
2018-07-09T16:23:52.577Z,43.70
2018-07-09T16:26:22.176Z,43.40
2018-07-09T16:28:51.910Z,42.80
2018-07-09T16:31:21.143Z,43.20
2018-07-09T16:33:50.759Z,43.30
2018-07-09T16:36:20.156Z,43.70
2018-07-09T16:38:49.458Z,45.80
2018-07-09T16:41:18.711Z,45.90
2018-07-09T16:43:48.038Z,46.80
2018-07-09T16:46:17.301Z,47.70
2018-07-09T16:48:46.648Z,47.60
2018-07-09T16:51:16.094Z,48.10
2018-07-09T16:53:45.605Z,47.60
2018-07-09T17:01:20.136Z,47.00
2018-07-09T17:03:49.528Z,46.90
2018-07-09T17:06:23.372Z,47.40
2018-07-09T17:08:52.721Z,47.30
2018-07-09T17:11:22.091Z,47.90
2018-07-09T17:13:51.399Z,47.80
2018-07-09T17:16:24.441Z,47.20
2018-07-09T17:18:54.105Z,48.00
2018-07-09T17:21:23.466Z,48.60
2018-07-09T17:23:58.071Z,48.90
2018-07-09T17:26:27.474Z,49.10
2018-07-09T17:28:56.688Z,49.10
2018-07-09T17:31:26.028Z,49.50
2018-07-09T17:33:55.368Z,50.00
2018-07-09T17:36:24.610Z,50.20
2018-07-09T17:38:53.932Z,50.10
2018-07-09T17:41:23.228Z,50.80
2018-07-09T17:43:52.615Z,50.30
2018-07-09T17:46:22.042Z,51.40
2018-07-09T17:48:51.599Z,51.40
2018-07-09T17:51:20.911Z,50.60
2018-07-09T17:53:50.204Z,51.20
2018-07-09T17:56:19.488Z,51.50
2018-07-09T17:58:48.804Z,51.00
2018-07-09T18:01:18.163Z,50.30
2018-07-09T18:03:47.464Z,50.60
2018-07-09T18:06:16.946Z,49.80
2018-07-09T18:08:46.231Z,51.50
2018-07-09T18:11:15.499Z,50.90
2018-07-09T18:13:44.831Z,52.10
2018-07-09T18:16:14.101Z,52.00
2018-07-09T18:18:43.428Z,51.60
2018-07-09T18:21:12.718Z,50.40
2018-07-09T18:23:42.037Z,51.70
2018-07-09T18:26:11.271Z,52.30
2018-07-09T18:28:40.564Z,52.00
2018-07-09T18:31:09.847Z,50.80
2018-07-09T18:33:39.062Z,51.50
2018-07-09T18:36:08.335Z,52.00
2018-07-09T18:38:37.522Z,52.10
2018-07-09T18:41:06.549Z,51.50
2018-07-09T18:43:35.627Z,51.00
2018-07-09T18:46:05.183Z,52.50
2018-07-09T18:48:41.782Z,52.30
2018-07-09T18:51:11.080Z,53.00
2018-07-09T18:53:40.475Z,53.00
2018-07-09T18:56:09.843Z,51.40
2018-07-09T18:58:39.111Z,53.20
2018-07-09T19:01:08.474Z,52.30
2018-07-09T19:03:37.835Z,54.00
2018-07-09T19:06:16.676Z,54.00
2018-07-09T19:08:46.037Z,53.90
2018-07-09T19:11:15.361Z,55.30
2018-07-09T19:13:44.807Z,55.70
2018-07-09T19:16:14.116Z,53.70
2018-07-09T19:18:54.340Z,54.60
2018-07-09T19:22:29.475Z,55.40
2018-07-09T19:24:57.258Z,56.00
2018-07-09T19:27:25.023Z,57.10
2018-07-09T19:29:52.785Z,56.70
2018-07-09T19:32:20.508Z,58.20
2018-07-09T19:34:48.294Z,58.40
2018-07-09T19:37:16.137Z,58.60
2018-07-09T19:39:43.783Z,55.60
2018-07-09T19:42:11.559Z,59.10
2018-07-09T19:44:39.277Z,57.80
2018-07-09T19:47:07.052Z,59.10
2018-07-09T19:49:34.783Z,58.10
2018-07-09T19:52:02.525Z,56.50
2018-07-09T19:54:30.293Z,59.30
2018-07-09T19:56:58.033Z,59.40
2018-07-09T19:59:25.800Z,59.00
2018-07-09T20:04:24.675Z,58.00
2018-07-09T20:06:52.531Z,56.50
2018-07-09T20:09:25.375Z,59.20
2018-07-09T20:11:54.669Z,60.50
2018-07-09T20:14:27.495Z,59.90
2018-07-09T20:17:00.348Z,61.50
2018-07-09T20:19:28.098Z,61.90
2018-07-09T20:21:55.812Z,58.10
2018-07-09T20:24:23.539Z,59.30
2018-07-09T20:26:51.395Z,61.30
2018-07-09T20:29:19.426Z,62.40
2018-07-09T20:31:47.221Z,63.20
2018-07-09T20:34:15.012Z,62.20
2018-07-09T20:36:42.754Z,62.80
2018-07-09T20:39:10.526Z,64.50
2018-07-09T20:41:38.271Z,63.40
2018-07-09T20:44:06.027Z,64.60
2018-07-09T20:46:33.875Z,64.30
2018-07-09T20:49:01.589Z,64.70
2018-07-09T20:51:29.335Z,65.20
2018-07-09T20:53:57.360Z,65.30
2018-07-09T20:56:25.122Z,66.40
2018-07-09T20:59:00.020Z,66.20
2018-07-09T21:01:35.939Z,66.00
2018-07-09T21:04:08.712Z,65.00
2018-07-09T21:06:36.498Z,65.10
2018-07-09T21:09:04.847Z,64.00
2018-07-09T21:11:32.581Z,66.50
2018-07-09T21:14:00.326Z,66.80
2018-07-09T21:16:28.076Z,66.40
2018-07-09T21:24:59.802Z,67.10
2018-07-09T21:27:27.568Z,65.00
2018-07-09T21:29:55.286Z,64.40
2018-07-09T21:32:47.453Z,62.00
2018-07-09T21:35:15.290Z,64.10
2018-07-09T21:37:43.120Z,65.50
2018-07-09T21:40:10.853Z,66.00
2018-07-09T21:42:38.595Z,68.30
2018-07-09T21:45:06.380Z,64.60
2018-07-09T21:47:34.120Z,66.40
2018-07-09T21:50:01.877Z,68.30
2018-07-09T21:52:29.587Z,67.70
2018-07-09T21:54:57.324Z,69.80
2018-07-09T21:57:25.089Z,70.00
2018-07-09T21:59:52.824Z,69.20
2018-07-09T22:02:20.543Z,69.50
2018-07-09T22:04:48.285Z,71.10
2018-07-09T22:07:16.007Z,68.90
2018-07-09T22:09:43.771Z,69.70
2018-07-09T22:12:11.495Z,69.40
2018-07-09T22:14:39.235Z,67.90
2018-07-09T22:17:06.971Z,71.30
2018-07-09T22:19:34.705Z,72.30
2018-07-09T22:22:02.455Z,66.60
2018-07-09T22:24:30.183Z,72.30
2018-07-09T22:26:57.898Z,72.20
2018-07-09T22:29:25.633Z,70.70
2018-07-09T22:31:54.903Z,70.80
2018-07-09T22:34:24.176Z,73.00
2018-07-09T22:36:53.455Z,65.10
2018-07-09T22:39:22.787Z,69.70
2018-07-09T22:41:52.040Z,74.70
2018-07-09T22:44:22.342Z,71.10
2018-07-09T22:46:51.694Z,74.50
2018-07-09T22:49:21.050Z,74.40
2018-07-09T22:51:50.339Z,69.20
2018-07-09T22:54:19.588Z,74.20
2018-07-09T22:56:48.894Z,71.00
2018-07-09T22:59:18.137Z,75.60
2018-07-09T23:01:47.459Z,75.50
2018-07-09T23:04:16.779Z,75.20
2018-07-09T23:06:46.063Z,73.80
2018-07-09T23:11:35.507Z,79.60
2018-07-09T23:16:48.005Z,76.10
2018-07-09T23:19:29.309Z,77.50
2018-07-09T23:22:09.500Z,75.20
2018-07-09T23:24:37.243Z,78.80
2018-07-09T23:32:00.971Z,75.40
2018-07-09T23:34:28.740Z,81.80
2018-07-09T23:36:56.474Z,80.20
2018-07-09T23:39:24.226Z,79.10
2018-07-09T23:41:51.988Z,79.70
2018-07-09T23:44:19.711Z,71.00
2018-07-09T23:46:47.444Z,78.50
2018-07-09T23:49:15.205Z,78.90
2018-07-09T23:51:42.938Z,84.00
2018-07-09T23:54:10.730Z,84.10
2018-07-09T23:58:19.916Z,76.50
