createdAt,value
2022-12-06T00:02:12.914Z,100.00
2022-12-06T00:04:57.840Z,100.00
2022-12-06T00:07:42.972Z,100.00
2022-12-06T00:10:28.372Z,100.00
2022-12-06T00:13:13.604Z,100.00
2022-12-06T00:16:06.249Z,100.00
2022-12-06T00:18:51.453Z,100.00
2022-12-06T00:21:37.343Z,100.00
2022-12-06T00:24:23.344Z,100.00
2022-12-06T00:27:08.972Z,100.00
2022-12-06T00:29:54.131Z,100.00
2022-12-06T00:32:39.150Z,100.00
2022-12-06T00:35:24.251Z,100.00
2022-12-06T00:38:09.843Z,100.00
2022-12-06T00:41:04.204Z,100.00
2022-12-06T00:43:50.367Z,100.00
2022-12-06T00:46:35.971Z,100.00
2022-12-06T00:49:21.008Z,100.00
2022-12-06T00:52:05.910Z,100.00
2022-12-06T00:54:51.206Z,100.00
2022-12-06T00:57:36.279Z,100.00
2022-12-06T01:00:21.443Z,100.00
2022-12-06T01:03:07.514Z,100.00
2022-12-06T01:05:52.621Z,100.00
2022-12-06T01:08:38.278Z,100.00
2022-12-06T01:11:24.528Z,100.00
2022-12-06T01:14:09.540Z,100.00
2022-12-06T01:16:55.001Z,100.00
2022-12-06T01:19:40.430Z,100.00
2022-12-06T01:22:25.832Z,100.00
2022-12-06T01:25:10.976Z,100.00
2022-12-06T01:27:56.134Z,100.00
2022-12-06T01:30:41.159Z,100.00
2022-12-06T01:33:26.590Z,100.00
2022-12-06T01:36:24.402Z,100.00
2022-12-06T01:39:10.608Z,100.00
2022-12-06T01:41:55.863Z,100.00
2022-12-06T01:44:51.300Z,100.00
2022-12-06T01:47:43.002Z,100.00
2022-12-06T01:50:32.726Z,100.00
2022-12-06T01:53:25.289Z,100.00
2022-12-06T01:56:11.471Z,100.00
2022-12-06T01:58:58.654Z,100.00
2022-12-06T02:01:44.252Z,100.00
2022-12-06T02:04:31.630Z,100.00
2022-12-06T02:07:16.559Z,100.00
2022-12-06T02:10:03.180Z,100.00
2022-12-06T02:12:54.503Z,100.00
2022-12-06T02:15:49.066Z,100.00
2022-12-06T02:18:42.572Z,100.00
2022-12-06T02:21:54.913Z,100.00
2022-12-06T02:24:48.974Z,100.00
2022-12-06T02:27:36.751Z,100.00
2022-12-06T02:30:38.832Z,100.00
2022-12-06T02:33:24.194Z,100.00
2022-12-06T02:36:41.643Z,100.00
2022-12-06T02:39:35.730Z,100.00
2022-12-06T02:42:27.110Z,100.00
2022-12-06T02:45:17.763Z,100.00
2022-12-06T02:48:04.617Z,100.00
2022-12-06T02:51:07.256Z,100.00
2022-12-06T02:53:56.364Z,100.00
2022-12-06T02:56:41.530Z,100.00
2022-12-06T02:59:26.840Z,100.00
2022-12-06T03:02:11.984Z,100.00
2022-12-06T03:05:12.180Z,100.00
2022-12-06T03:07:59.789Z,100.00
2022-12-06T03:10:55.998Z,100.00
2022-12-06T03:14:14.924Z,100.00
2022-12-06T03:17:16.802Z,100.00
2022-12-06T03:20:09.032Z,100.00
2022-12-06T03:23:07.112Z,100.00
2022-12-06T03:25:55.334Z,100.00
2022-12-06T03:28:42.587Z,100.00
2022-12-06T03:31:32.217Z,100.00
2022-12-06T03:34:20.814Z,100.00
2022-12-06T03:37:09.315Z,100.00
2022-12-06T03:40:09.698Z,100.00
2022-12-06T03:42:55.635Z,100.00
2022-12-06T03:45:58.032Z,100.00
2022-12-06T03:48:58.571Z,100.00
2022-12-06T03:51:45.353Z,100.00
2022-12-06T03:54:30.739Z,100.00
2022-12-06T03:57:15.972Z,100.00
2022-12-06T04:00:01.648Z,100.00
2022-12-06T04:02:46.872Z,100.00
2022-12-06T04:05:32.175Z,100.00
2022-12-06T04:08:17.662Z,100.00
2022-12-06T04:11:03.924Z,100.00
2022-12-06T04:13:48.891Z,100.00
2022-12-06T04:16:52.815Z,100.00
2022-12-06T04:19:37.900Z,100.00
2022-12-06T04:22:41.702Z,100.00
2022-12-06T04:25:26.956Z,100.00
2022-12-06T04:28:30.868Z,100.00
2022-12-06T04:31:35.257Z,100.00
2022-12-06T04:34:39.439Z,100.00
2022-12-06T04:37:43.130Z,100.00
2022-12-06T04:40:28.204Z,100.00
2022-12-06T04:43:31.681Z,100.00
2022-12-06T04:46:17.740Z,100.00
2022-12-06T04:49:03.215Z,100.00
2022-12-06T04:51:48.123Z,100.00
2022-12-06T04:54:33.766Z,100.00
2022-12-06T04:57:19.025Z,100.00
2022-12-06T05:00:04.996Z,100.00
2022-12-06T05:02:50.126Z,100.00
2022-12-06T05:05:35.092Z,100.00
2022-12-06T05:08:20.225Z,100.00
2022-12-06T05:11:05.921Z,100.00
2022-12-06T05:13:51.040Z,100.00
2022-12-06T05:16:36.582Z,100.00
2022-12-06T05:19:21.588Z,100.00
2022-12-06T05:22:06.679Z,100.00
2022-12-06T05:24:51.766Z,100.00
2022-12-06T05:27:36.954Z,100.00
2022-12-06T05:30:22.168Z,100.00
2022-12-06T05:33:07.451Z,100.00
2022-12-06T05:35:52.553Z,100.00
2022-12-06T05:38:37.712Z,100.00
2022-12-06T05:41:23.572Z,100.00
2022-12-06T05:44:11.199Z,100.00
2022-12-06T05:46:56.295Z,100.00
2022-12-06T05:49:41.452Z,100.00
2022-12-06T05:52:26.818Z,100.00
2022-12-06T05:55:11.604Z,100.00
2022-12-06T05:57:56.659Z,100.00
2022-12-06T06:00:42.133Z,100.00
2022-12-06T06:03:27.144Z,100.00
2022-12-06T06:06:12.517Z,100.00
2022-12-06T06:08:57.633Z,100.00
2022-12-06T06:11:42.883Z,100.00
2022-12-06T06:14:28.247Z,100.00
2022-12-06T06:17:13.494Z,100.00
2022-12-06T06:19:58.959Z,100.00
2022-12-06T06:22:44.031Z,100.00
2022-12-06T06:25:29.369Z,100.00
2022-12-06T06:28:14.711Z,100.00
2022-12-06T06:31:03.919Z,100.00
2022-12-06T06:33:49.093Z,100.00
2022-12-06T06:36:34.282Z,100.00
2022-12-06T06:39:19.716Z,100.00
2022-12-06T06:42:05.202Z,100.00
2022-12-06T06:44:50.241Z,100.00
2022-12-06T06:47:35.612Z,100.00
2022-12-06T06:50:20.776Z,100.00
2022-12-06T06:53:06.981Z,100.00
2022-12-06T06:55:53.960Z,100.00
2022-12-06T06:58:39.360Z,100.00
2022-12-06T07:01:24.507Z,100.00
2022-12-06T07:04:09.745Z,100.00
2022-12-06T07:06:54.914Z,100.00
2022-12-06T07:09:40.092Z,100.00
2022-12-06T07:12:25.344Z,100.00
2022-12-06T07:15:11.508Z,100.00
2022-12-06T07:17:56.366Z,100.00
2022-12-06T07:20:41.574Z,100.00
2022-12-06T07:23:26.529Z,100.00
2022-12-06T07:26:13.606Z,100.00
2022-12-06T07:28:59.882Z,100.00
2022-12-06T07:31:44.664Z,100.00
2022-12-06T07:34:30.319Z,100.00
2022-12-06T07:37:18.164Z,100.00
2022-12-06T07:40:03.711Z,100.00
2022-12-06T07:43:07.500Z,100.00
2022-12-06T07:45:52.708Z,100.00
2022-12-06T07:48:38.350Z,100.00
2022-12-06T07:51:23.836Z,100.00
2022-12-06T07:54:09.183Z,100.00
2022-12-06T07:56:56.242Z,100.00
2022-12-06T07:59:41.125Z,100.00
2022-12-06T08:02:28.164Z,100.00
2022-12-06T08:05:13.517Z,100.00
2022-12-06T08:07:58.778Z,100.00
2022-12-06T08:10:43.929Z,100.00
2022-12-06T08:13:29.674Z,100.00
2022-12-06T08:16:14.803Z,100.00
2022-12-06T08:19:00.508Z,100.00
2022-12-06T08:21:45.583Z,100.00
2022-12-06T08:24:30.962Z,100.00
2022-12-06T08:27:16.076Z,100.00
2022-12-06T08:30:01.602Z,100.00
2022-12-06T08:32:48.173Z,100.00
2022-12-06T08:35:36.631Z,100.00
2022-12-06T08:38:22.076Z,100.00
2022-12-06T08:41:27.779Z,100.00
2022-12-06T08:44:14.687Z,100.00
2022-12-06T08:47:01.841Z,100.00
2022-12-06T08:49:46.873Z,100.00
2022-12-06T08:52:32.211Z,100.00
2022-12-06T08:55:17.594Z,100.00
2022-12-06T08:58:02.925Z,100.00
2022-12-06T09:00:48.157Z,100.00
2022-12-06T09:03:33.386Z,100.00
2022-12-06T09:06:19.653Z,100.00
2022-12-06T09:09:05.893Z,100.00
2022-12-06T09:11:51.337Z,100.00
2022-12-06T09:14:36.494Z,100.00
2022-12-06T09:17:21.839Z,100.00
2022-12-06T09:20:07.733Z,100.00
2022-12-06T09:22:53.172Z,100.00
2022-12-06T09:25:42.007Z,100.00
2022-12-06T09:28:26.925Z,100.00
2022-12-06T09:31:12.191Z,100.00
2022-12-06T09:33:57.452Z,100.00
2022-12-06T09:36:50.923Z,100.00
2022-12-06T09:39:46.732Z,100.00
2022-12-06T09:42:58.562Z,100.00
2022-12-06T09:46:03.559Z,100.00
2022-12-06T09:48:58.141Z,100.00
2022-12-06T09:52:03.606Z,100.00
2022-12-06T09:55:17.132Z,100.00
2022-12-06T09:58:21.435Z,100.00
2022-12-06T10:01:15.795Z,100.00
2022-12-06T10:04:39.503Z,100.00
2022-12-06T10:07:30.833Z,100.00
2022-12-06T10:10:25.302Z,100.00
2022-12-06T10:13:36.372Z,100.00
2022-12-06T10:16:37.934Z,100.00
2022-12-06T10:19:35.298Z,100.00
2022-12-06T10:22:40.377Z,100.00
2022-12-06T10:25:40.703Z,100.00
2022-12-06T10:28:47.298Z,100.00
2022-12-06T10:31:41.184Z,100.00
2022-12-06T10:34:29.013Z,100.00
2022-12-06T10:37:51.630Z,100.00
2022-12-06T10:40:39.666Z,100.00
2022-12-06T10:43:40.447Z,100.00
2022-12-06T10:46:51.272Z,99.98
2022-12-06T10:49:39.453Z,99.08
2022-12-06T10:52:33.576Z,98.10
2022-12-06T10:55:33.070Z,97.88
2022-12-06T10:58:39.238Z,97.88
2022-12-06T11:01:39.204Z,96.49
2022-12-06T11:04:37.320Z,96.27
2022-12-06T11:07:26.931Z,95.60
2022-12-06T11:10:31.683Z,94.95
2022-12-06T11:13:35.764Z,94.44
2022-12-06T11:16:30.127Z,94.33
2022-12-06T11:19:38.250Z,94.22
2022-12-06T11:22:25.966Z,93.89
2022-12-06T11:25:22.204Z,93.49
2022-12-06T11:28:50.697Z,93.88
2022-12-06T11:31:40.957Z,94.14
2022-12-06T11:34:36.443Z,93.85
2022-12-06T11:37:24.283Z,92.82
2022-12-06T11:40:15.648Z,92.16
2022-12-06T11:43:04.485Z,91.97
2022-12-06T11:45:50.066Z,90.57
2022-12-06T11:48:36.173Z,91.24
2022-12-06T11:51:25.406Z,90.49
2022-12-06T11:54:24.474Z,89.89
2022-12-06T11:57:26.766Z,89.52
2022-12-06T12:00:22.038Z,89.12
2022-12-06T12:03:32.601Z,89.03
2022-12-06T12:06:19.903Z,88.94
2022-12-06T12:09:14.375Z,88.32
2022-12-06T12:12:06.409Z,88.08
2022-12-06T12:14:58.496Z,87.73
2022-12-06T12:17:47.281Z,88.42
2022-12-06T12:20:46.467Z,88.35
2022-12-06T12:23:38.754Z,88.74
2022-12-06T12:26:33.790Z,89.89
2022-12-06T12:29:20.977Z,88.96
2022-12-06T12:32:11.580Z,87.96
2022-12-06T12:34:56.703Z,87.23
2022-12-06T12:37:41.754Z,87.66
2022-12-06T12:40:41.404Z,86.81
2022-12-06T12:43:30.425Z,86.98
2022-12-06T12:46:20.991Z,86.60
2022-12-06T12:49:24.445Z,86.00
2022-12-06T12:52:35.999Z,86.17
2022-12-06T12:55:31.062Z,85.43
2022-12-06T12:58:16.062Z,84.35
2022-12-06T13:01:05.898Z,84.62
2022-12-06T13:04:18.087Z,83.78
2022-12-06T13:07:16.948Z,83.08
2022-12-06T13:10:04.062Z,82.85
2022-12-06T13:12:55.483Z,83.18
2022-12-06T13:15:52.666Z,83.14
2022-12-06T13:18:50.391Z,83.82
2022-12-06T13:21:40.410Z,85.93
2022-12-06T13:24:27.611Z,85.57
2022-12-06T13:27:16.823Z,85.76
2022-12-06T13:30:10.856Z,85.59
2022-12-06T13:33:20.491Z,85.58
2022-12-06T13:36:16.176Z,85.46
2022-12-06T13:39:35.692Z,85.63
2022-12-06T13:42:43.591Z,85.61
2022-12-06T13:45:40.745Z,85.48
2022-12-06T13:48:26.174Z,85.50
2022-12-06T13:51:32.994Z,85.65
2022-12-06T13:54:18.053Z,85.87
2022-12-06T13:57:19.790Z,84.84
2022-12-06T14:00:30.565Z,84.32
2022-12-06T14:03:21.560Z,84.89
2022-12-06T14:06:14.801Z,84.83
2022-12-06T14:09:01.886Z,86.42
2022-12-06T14:11:47.570Z,85.74
2022-12-06T14:14:33.635Z,84.86
2022-12-06T14:17:52.629Z,85.16
2022-12-06T14:20:28.969Z,85.54
2022-12-06T14:23:30.260Z,85.34
2022-12-06T14:26:23.995Z,87.30
2022-12-06T14:29:21.439Z,88.08
2022-12-06T14:32:08.633Z,86.10
2022-12-06T14:35:05.775Z,86.39
2022-12-06T14:37:52.964Z,85.79
2022-12-06T14:41:00.386Z,86.13
2022-12-06T14:43:48.861Z,86.49
2022-12-06T14:46:34.243Z,86.69
2022-12-06T14:49:40.149Z,85.49
2022-12-06T14:52:28.566Z,85.02
2022-12-06T14:55:18.148Z,85.33
2022-12-06T14:58:28.272Z,85.76
2022-12-06T15:01:28.507Z,85.95
2022-12-06T15:04:26.886Z,86.14
2022-12-06T15:07:31.302Z,85.55
2022-12-06T15:10:29.879Z,85.05
2022-12-06T15:13:16.160Z,85.17
2022-12-06T15:16:04.104Z,85.13
2022-12-06T15:18:58.900Z,85.42
2022-12-06T15:21:43.796Z,85.48
2022-12-06T15:24:29.230Z,85.40
2022-12-06T15:27:14.435Z,86.32
2022-12-06T15:29:59.979Z,86.16
2022-12-06T15:32:45.149Z,85.66
2022-12-06T15:35:30.408Z,85.90
2022-12-06T15:38:15.522Z,86.96
2022-12-06T15:41:00.683Z,87.14
2022-12-06T15:43:46.347Z,86.94
2022-12-06T15:46:32.926Z,87.00
2022-12-06T15:49:20.797Z,86.97
2022-12-06T15:52:16.645Z,86.93
2022-12-06T15:55:02.251Z,87.32
2022-12-06T15:57:47.726Z,88.07
2022-12-06T16:00:32.942Z,88.27
2022-12-06T16:03:18.511Z,88.39
2022-12-06T16:06:03.827Z,88.06
2022-12-06T16:08:49.818Z,88.35
2022-12-06T16:11:35.255Z,88.88
2022-12-06T16:14:21.495Z,89.51
2022-12-06T16:17:06.841Z,89.55
2022-12-06T16:20:10.564Z,90.19
2022-12-06T16:23:14.525Z,89.92
2022-12-06T16:26:00.145Z,90.42
2022-12-06T16:28:45.346Z,90.24
2022-12-06T16:31:33.151Z,90.30
2022-12-06T16:34:21.898Z,90.33
2022-12-06T16:37:07.122Z,90.18
2022-12-06T16:39:52.324Z,90.54
2022-12-06T16:42:37.726Z,90.76
2022-12-06T16:45:23.520Z,90.96
2022-12-06T16:48:19.714Z,91.17
2022-12-06T16:51:05.087Z,91.28
2022-12-06T16:53:50.519Z,91.37
2022-12-06T16:56:41.386Z,91.57
2022-12-06T16:59:27.154Z,92.06
2022-12-06T17:02:29.579Z,93.02
2022-12-06T17:05:21.564Z,93.81
2022-12-06T17:08:06.863Z,94.17
2022-12-06T17:11:12.260Z,94.61
2022-12-06T17:13:57.083Z,95.19
2022-12-06T17:16:43.762Z,97.38
2022-12-06T17:19:31.153Z,100.00
2022-12-06T17:22:16.833Z,99.91
2022-12-06T17:25:06.476Z,99.56
2022-12-06T17:27:53.905Z,99.33
2022-12-06T17:30:39.751Z,98.62
2022-12-06T17:33:24.666Z,98.40
2022-12-06T17:36:11.432Z,98.04
2022-12-06T17:39:01.865Z,98.09
2022-12-06T17:42:16.019Z,98.52
2022-12-06T17:45:01.299Z,99.06
2022-12-06T17:47:46.888Z,99.03
2022-12-06T17:50:32.110Z,98.98
2022-12-06T17:53:17.072Z,99.71
2022-12-06T17:56:26.920Z,99.82
2022-12-06T17:59:14.687Z,100.00
2022-12-06T18:02:17.263Z,100.00
2022-12-06T18:05:03.480Z,100.00
2022-12-06T18:07:50.779Z,100.00
2022-12-06T18:10:36.103Z,100.00
2022-12-06T18:13:21.421Z,100.00
2022-12-06T18:16:24.473Z,100.00
2022-12-06T18:19:13.357Z,100.00
2022-12-06T18:21:58.506Z,100.00
2022-12-06T18:24:44.682Z,100.00
2022-12-06T18:27:29.834Z,100.00
2022-12-06T18:30:15.197Z,100.00
2022-12-06T18:33:01.300Z,100.00
2022-12-06T18:35:46.485Z,100.00
2022-12-06T18:38:32.246Z,100.00
2022-12-06T18:41:21.760Z,100.00
2022-12-06T18:44:08.150Z,100.00
2022-12-06T18:46:53.219Z,100.00
2022-12-06T18:49:38.550Z,100.00
2022-12-06T18:52:23.826Z,100.00
2022-12-06T18:55:09.015Z,100.00
2022-12-06T18:57:54.234Z,100.00
2022-12-06T19:00:40.836Z,100.00
2022-12-06T19:03:26.187Z,100.00
2022-12-06T19:06:16.325Z,100.00
2022-12-06T19:09:05.267Z,100.00
2022-12-06T19:11:50.420Z,100.00
2022-12-06T19:14:35.645Z,100.00
2022-12-06T19:17:20.999Z,100.00
2022-12-06T19:20:06.906Z,100.00
2022-12-06T19:22:52.248Z,100.00
2022-12-06T19:25:37.462Z,100.00
2022-12-06T19:28:22.464Z,100.00
2022-12-06T19:31:10.942Z,100.00
2022-12-06T19:33:56.016Z,100.00
2022-12-06T19:36:40.979Z,100.00
2022-12-06T19:39:26.971Z,100.00
2022-12-06T19:42:30.837Z,100.00
2022-12-06T19:45:16.056Z,100.00
2022-12-06T19:48:01.388Z,100.00
2022-12-06T19:50:46.300Z,100.00
2022-12-06T19:53:35.913Z,100.00
2022-12-06T19:56:22.363Z,100.00
2022-12-06T19:59:16.370Z,100.00
2022-12-06T20:02:02.463Z,100.00
2022-12-06T20:04:48.728Z,100.00
2022-12-06T20:07:33.821Z,100.00
2022-12-06T20:10:18.959Z,100.00
2022-12-06T20:13:06.258Z,100.00
2022-12-06T20:15:51.540Z,100.00
2022-12-06T20:18:36.685Z,100.00
2022-12-06T20:21:22.173Z,100.00
2022-12-06T20:24:07.714Z,100.00
2022-12-06T20:26:54.515Z,100.00
2022-12-06T20:29:40.214Z,100.00
2022-12-06T20:32:25.380Z,100.00
2022-12-06T20:35:10.881Z,100.00
2022-12-06T20:37:56.178Z,100.00
2022-12-06T20:40:41.182Z,100.00
2022-12-06T20:43:26.217Z,100.00
2022-12-06T20:46:15.472Z,100.00
2022-12-06T20:49:05.427Z,100.00
2022-12-06T20:51:53.286Z,100.00
2022-12-06T20:54:39.129Z,100.00
2022-12-06T20:57:24.942Z,100.00
2022-12-06T21:00:11.636Z,100.00
2022-12-06T21:02:57.196Z,100.00
2022-12-06T21:05:45.264Z,100.00
2022-12-06T21:08:31.712Z,100.00
2022-12-06T21:11:23.045Z,100.00
2022-12-06T21:14:12.667Z,100.00
2022-12-06T21:16:57.749Z,100.00
2022-12-06T21:19:42.874Z,100.00
2022-12-06T21:22:28.050Z,100.00
2022-12-06T21:25:13.022Z,100.00
2022-12-06T21:27:57.878Z,100.00
2022-12-06T21:30:48.725Z,100.00
2022-12-06T21:33:34.238Z,100.00
2022-12-06T21:36:18.944Z,100.00
2022-12-06T21:39:04.659Z,100.00
2022-12-06T21:41:50.136Z,100.00
2022-12-06T21:44:35.039Z,100.00
2022-12-06T21:47:20.254Z,100.00
2022-12-06T21:50:05.781Z,100.00
2022-12-06T21:52:53.565Z,100.00
2022-12-06T21:55:39.391Z,100.00
2022-12-06T21:58:25.032Z,100.00
2022-12-06T22:01:13.416Z,100.00
2022-12-06T22:04:02.208Z,100.00
2022-12-06T22:06:47.557Z,100.00
2022-12-06T22:09:33.005Z,100.00
2022-12-06T22:12:18.332Z,100.00
2022-12-06T22:15:03.704Z,100.00
2022-12-06T22:17:48.898Z,100.00
2022-12-06T22:20:33.727Z,100.00
2022-12-06T22:23:18.938Z,100.00
2022-12-06T22:26:09.588Z,100.00
2022-12-06T22:28:55.225Z,100.00
2022-12-06T22:31:40.617Z,100.00
2022-12-06T22:34:26.065Z,100.00
2022-12-06T22:37:11.195Z,100.00
2022-12-06T22:39:56.272Z,100.00
2022-12-06T22:42:41.116Z,100.00
2022-12-06T22:45:26.376Z,100.00
2022-12-06T22:48:11.598Z,100.00
2022-12-06T22:51:10.434Z,100.00
2022-12-06T22:54:03.370Z,100.00
2022-12-06T22:56:48.952Z,100.00
2022-12-06T22:59:33.685Z,100.00
2022-12-06T23:02:18.869Z,100.00
2022-12-06T23:05:04.124Z,100.00
2022-12-06T23:07:49.476Z,100.00
2022-12-06T23:10:34.369Z,100.00
2022-12-06T23:13:19.534Z,100.00
2022-12-06T23:16:07.722Z,100.00
2022-12-06T23:18:53.047Z,100.00
2022-12-06T23:21:38.629Z,100.00
2022-12-06T23:24:23.980Z,100.00
2022-12-06T23:27:09.257Z,100.00
2022-12-06T23:29:54.661Z,100.00
2022-12-06T23:32:39.564Z,100.00
2022-12-06T23:35:24.840Z,100.00
2022-12-06T23:38:12.822Z,100.00
2022-12-06T23:41:06.446Z,100.00
2022-12-06T23:43:53.443Z,100.00
2022-12-06T23:46:39.770Z,100.00
2022-12-06T23:49:24.897Z,100.00
2022-12-06T23:52:10.010Z,100.00
2022-12-06T23:54:55.185Z,100.00
2022-12-06T23:57:40.412Z,100.00
