createdAt,value
2022-08-26T00:02:08.955Z,61.20
2022-08-26T00:12:12.415Z,60.80
2022-08-26T00:22:14.129Z,61.10
2022-08-26T00:32:22.994Z,61.53
2022-08-26T00:42:24.487Z,61.88
2022-08-26T00:52:28.256Z,61.53
2022-08-26T01:02:29.850Z,62.23
2022-08-26T01:12:35.496Z,62.67
2022-08-26T01:23:01.571Z,62.92
2022-08-26T01:33:10.080Z,63.09
2022-08-26T01:43:19.962Z,63.95
2022-08-26T01:53:24.204Z,64.10
2022-08-26T02:03:27.559Z,64.17
2022-08-26T02:13:32.822Z,64.90
2022-08-26T02:23:37.173Z,64.68
2022-08-26T02:33:43.125Z,64.67
2022-08-26T02:43:44.807Z,64.19
2022-08-26T02:53:46.329Z,65.77
2022-08-26T03:03:47.786Z,65.50
2022-08-26T03:13:51.621Z,65.29
2022-08-26T03:23:53.309Z,65.90
2022-08-26T03:33:59.121Z,65.38
2022-08-26T03:44:01.950Z,65.72
2022-08-26T03:54:06.813Z,66.15
2022-08-26T04:04:09.923Z,66.49
2022-08-26T04:14:20.905Z,66.67
2022-08-26T04:24:24.440Z,67.14
2022-08-26T04:34:28.791Z,67.45
2022-08-26T04:44:30.862Z,68.17
2022-08-26T04:54:32.530Z,67.90
2022-08-26T05:04:34.581Z,67.36
2022-08-26T05:14:37.045Z,66.17
2022-08-26T05:24:38.797Z,65.18
2022-08-26T05:34:41.072Z,64.25
2022-08-26T05:44:53.744Z,62.42
2022-08-26T05:54:57.503Z,59.07
2022-08-26T06:04:59.202Z,56.55
2022-08-26T06:15:00.692Z,54.30
2022-08-26T06:25:29.321Z,52.37
2022-08-26T06:35:30.815Z,49.09
2022-08-26T06:45:32.800Z,43.70
2022-08-26T06:55:40.407Z,29.52
2022-08-26T07:05:41.999Z,26.18
2022-08-26T07:15:43.603Z,24.89
2022-08-26T07:25:45.414Z,25.15
2022-08-26T07:35:47.606Z,29.01
2022-08-26T07:45:50.134Z,25.42
2022-08-26T07:55:52.009Z,25.15
2022-08-26T08:05:53.649Z,26.33
2022-08-26T08:15:55.472Z,19.71
2022-08-26T08:26:07.328Z,15.32
2022-08-26T08:36:09.849Z,14.01
2022-08-26T08:46:20.451Z,14.27
2022-08-26T08:56:28.241Z,16.07
2022-08-26T09:06:31.480Z,18.42
2022-08-26T09:16:55.386Z,18.57
2022-08-26T09:26:58.965Z,22.41
2022-08-26T09:37:00.812Z,22.86
2022-08-26T09:47:08.697Z,16.55
2022-08-26T09:57:27.078Z,16.49
2022-08-26T10:07:39.265Z,13.20
2022-08-26T10:17:47.446Z,11.64
2022-08-26T10:28:00.411Z,11.41
2022-08-26T10:38:08.905Z,12.91
2022-08-26T10:48:21.234Z,14.73
2022-08-26T10:58:57.334Z,17.38
2022-08-26T11:09:02.269Z,21.74
2022-08-26T11:19:04.702Z,25.48
2022-08-26T11:29:12.892Z,25.21
2022-08-26T11:39:21.390Z,25.89
2022-08-26T11:49:24.885Z,26.11
2022-08-26T11:59:38.614Z,27.03
2022-08-26T12:09:57.646Z,25.99
2022-08-26T12:19:59.073Z,25.20
2022-08-26T12:30:08.307Z,24.63
2022-08-26T12:40:28.818Z,22.99
2022-08-26T12:50:33.731Z,21.70
2022-08-26T13:00:38.878Z,21.49
2022-08-26T13:10:44.318Z,21.69
2022-08-26T13:20:45.972Z,22.16
2022-08-26T13:30:49.829Z,21.33
2022-08-26T13:40:51.519Z,21.25
2022-08-26T13:50:53.841Z,22.42
2022-08-26T14:00:57.297Z,20.85
2022-08-26T14:11:00.668Z,21.58
2022-08-26T14:21:04.435Z,20.34
2022-08-26T14:31:06.816Z,23.25
2022-08-26T14:41:09.242Z,24.87
2022-08-26T14:51:10.773Z,28.40
2022-08-26T15:01:13.057Z,33.09
2022-08-26T15:11:14.614Z,34.07
2022-08-26T15:21:16.210Z,36.39
2022-08-26T15:31:18.426Z,39.97
2022-08-26T15:41:20.095Z,41.82
2022-08-26T15:51:32.290Z,42.89
2022-08-26T16:01:36.377Z,44.82
2022-08-26T16:11:42.904Z,42.71
2022-08-26T16:21:51.100Z,41.75
2022-08-26T16:31:54.648Z,41.83
2022-08-26T16:41:56.440Z,43.51
2022-08-26T16:51:58.077Z,45.80
2022-08-26T17:02:00.506Z,44.11
2022-08-26T17:12:02.226Z,44.45
2022-08-26T17:22:06.093Z,45.20
2022-08-26T17:32:07.868Z,44.78
2022-08-26T17:42:11.788Z,42.16
2022-08-26T17:52:14.276Z,41.58
2022-08-26T18:02:16.369Z,41.52
2022-08-26T18:12:18.013Z,42.59
2022-08-26T18:22:19.648Z,46.98
2022-08-26T18:32:21.275Z,49.72
2022-08-26T18:42:23.985Z,52.07
2022-08-26T18:52:25.489Z,52.58
2022-08-26T19:02:27.145Z,53.50
2022-08-26T19:12:32.116Z,52.27
2022-08-26T19:22:34.275Z,51.05
2022-08-26T19:32:35.985Z,49.94
2022-08-26T19:42:37.506Z,53.22
2022-08-26T19:52:41.321Z,52.50
2022-08-26T20:02:44.263Z,51.78
2022-08-26T20:12:47.384Z,50.58
2022-08-26T20:22:49.037Z,49.77
2022-08-26T20:32:50.529Z,49.73
2022-08-26T20:42:52.055Z,49.65
2022-08-26T20:52:53.794Z,50.51
2022-08-26T21:02:56.536Z,51.05
2022-08-26T21:12:58.004Z,52.64
2022-08-26T21:22:59.525Z,53.60
2022-08-26T21:33:01.575Z,56.16
2022-08-26T21:43:03.080Z,56.21
2022-08-26T21:53:04.540Z,58.26
2022-08-26T22:03:06.126Z,57.94
2022-08-26T22:13:10.935Z,57.87
2022-08-26T22:23:12.503Z,58.97
2022-08-26T22:33:16.217Z,58.59
2022-08-26T22:43:18.961Z,58.56
2022-08-26T22:53:20.467Z,59.03
2022-08-26T23:03:22.337Z,57.84
2022-08-26T23:13:24.279Z,57.61
2022-08-26T23:23:27.381Z,58.64
2022-08-26T23:33:49.072Z,60.12
2022-08-26T23:43:51.794Z,60.48
2022-08-26T23:53:53.270Z,60.84
