createdAt,value
2023-02-17T00:01:26.323Z,67.97
2023-02-17T00:03:54.433Z,68.60
2023-02-17T00:06:27.591Z,68.53
2023-02-17T00:08:55.431Z,72.20
2023-02-17T00:11:23.159Z,70.10
2023-02-17T00:13:50.755Z,69.83
2023-02-17T00:16:25.009Z,69.47
2023-02-17T00:18:57.465Z,73.37
2023-02-17T00:21:26.245Z,73.00
2023-02-17T00:23:53.619Z,73.70
2023-02-17T00:26:22.464Z,71.07
2023-02-17T00:28:50.029Z,70.33
2023-02-17T00:31:19.075Z,74.93
2023-02-17T00:33:46.937Z,81.03
2023-02-17T00:36:17.882Z,78.83
2023-02-17T00:38:45.302Z,76.10
2023-02-17T00:41:13.488Z,80.53
2023-02-17T00:43:41.509Z,79.23
2023-02-17T00:46:10.106Z,76.80
2023-02-17T00:48:38.693Z,74.97
2023-02-17T00:51:07.648Z,71.77
2023-02-17T00:53:35.623Z,71.57
2023-02-17T00:56:04.031Z,68.10
2023-02-17T00:58:32.230Z,68.67
2023-02-17T01:00:59.959Z,68.97
2023-02-17T01:03:27.920Z,71.47
2023-02-17T01:05:55.923Z,70.03
2023-02-17T01:08:23.945Z,74.70
2023-02-17T01:10:51.609Z,75.27
2023-02-17T01:13:20.522Z,68.27
2023-02-17T01:15:49.905Z,61.43
2023-02-17T01:18:21.611Z,59.27
2023-02-17T01:20:49.047Z,54.77
2023-02-17T01:23:17.056Z,49.97
2023-02-17T01:25:46.219Z,56.37
2023-02-17T01:28:16.752Z,57.13
2023-02-17T01:30:44.848Z,57.70
2023-02-17T01:33:13.533Z,58.47
2023-02-17T01:35:41.488Z,55.97
2023-02-17T01:38:09.177Z,56.50
2023-02-17T01:40:36.536Z,58.67
2023-02-17T01:43:04.348Z,61.23
2023-02-17T01:45:36.312Z,60.87
2023-02-17T01:48:07.329Z,58.90
2023-02-17T01:51:00.476Z,60.90
2023-02-17T01:53:45.656Z,62.23
2023-02-17T01:56:12.941Z,60.37
2023-02-17T01:58:42.849Z,57.93
2023-02-17T02:01:11.000Z,56.40
2023-02-17T02:03:39.810Z,58.67
2023-02-17T02:06:11.777Z,57.93
2023-02-17T02:08:52.244Z,57.60
2023-02-17T02:11:20.754Z,55.53
2023-02-17T02:13:48.710Z,57.47
2023-02-17T02:16:30.190Z,56.43
2023-02-17T02:19:05.240Z,56.33
2023-02-17T02:21:41.209Z,55.80
2023-02-17T02:24:29.703Z,55.33
2023-02-17T02:27:46.515Z,53.50
2023-02-17T02:30:52.156Z,52.17
2023-02-17T02:33:29.434Z,51.43
2023-02-17T02:36:23.959Z,52.83
2023-02-17T02:39:11.498Z,53.03
2023-02-17T02:41:43.602Z,51.67
2023-02-17T02:44:12.097Z,52.90
2023-02-17T02:46:40.275Z,50.87
2023-02-17T02:49:07.340Z,54.93
2023-02-17T02:51:57.418Z,51.40
2023-02-17T02:54:26.788Z,49.47
2023-02-17T02:57:05.859Z,48.03
2023-02-17T03:00:18.919Z,48.37
2023-02-17T03:03:09.043Z,46.67
2023-02-17T03:06:00.119Z,46.87
2023-02-17T03:08:32.325Z,47.40
2023-02-17T03:11:00.304Z,46.80
2023-02-17T03:13:28.600Z,46.50
2023-02-17T03:15:56.099Z,47.90
2023-02-17T03:18:24.125Z,48.87
2023-02-17T03:20:57.171Z,50.07
2023-02-17T03:23:25.262Z,48.03
2023-02-17T03:25:53.091Z,46.97
2023-02-17T03:28:21.926Z,46.43
2023-02-17T03:30:49.472Z,45.57
2023-02-17T03:33:17.386Z,47.60
2023-02-17T03:35:46.053Z,46.70
2023-02-17T03:38:14.375Z,45.23
2023-02-17T03:40:41.960Z,46.00
2023-02-17T03:43:10.124Z,47.00
2023-02-17T03:45:38.120Z,42.30
2023-02-17T03:48:07.045Z,44.17
2023-02-17T03:50:34.706Z,43.70
2023-02-17T03:53:02.865Z,42.87
2023-02-17T03:55:30.972Z,43.00
2023-02-17T03:57:59.628Z,44.07
2023-02-17T04:00:28.247Z,43.83
2023-02-17T04:02:57.204Z,42.97
2023-02-17T04:05:26.027Z,44.17
2023-02-17T04:07:54.012Z,43.80
2023-02-17T04:10:22.483Z,43.53
2023-02-17T04:12:50.679Z,44.43
2023-02-17T04:15:19.225Z,43.77
2023-02-17T04:17:47.085Z,45.37
2023-02-17T04:20:15.330Z,43.93
2023-02-17T04:22:43.241Z,42.83
2023-02-17T04:25:11.364Z,45.47
2023-02-17T04:27:39.734Z,44.67
2023-02-17T04:30:14.114Z,42.83
2023-02-17T04:32:42.231Z,41.97
2023-02-17T04:35:10.203Z,44.40
2023-02-17T04:37:38.312Z,46.50
2023-02-17T04:40:10.498Z,44.47
2023-02-17T04:42:39.157Z,41.47
2023-02-17T04:45:07.429Z,41.20
2023-02-17T04:47:35.234Z,44.13
2023-02-17T04:50:03.661Z,40.20
2023-02-17T04:52:32.139Z,41.07
2023-02-17T04:55:00.172Z,40.17
2023-02-17T04:57:27.925Z,41.33
2023-02-17T04:59:56.007Z,41.33
2023-02-17T05:02:23.675Z,41.13
2023-02-17T05:04:51.825Z,42.17
2023-02-17T05:07:20.210Z,43.50
2023-02-17T05:09:48.307Z,41.87
2023-02-17T05:12:16.807Z,41.60
2023-02-17T05:14:44.840Z,39.60
2023-02-17T05:17:13.002Z,40.83
2023-02-17T05:19:40.605Z,40.93
2023-02-17T05:22:08.730Z,40.97
2023-02-17T05:24:40.640Z,39.73
2023-02-17T05:27:08.570Z,38.87
2023-02-17T05:29:36.239Z,39.63
2023-02-17T05:32:04.630Z,38.60
2023-02-17T05:34:33.135Z,39.27
2023-02-17T05:37:00.357Z,39.50
2023-02-17T05:39:28.445Z,38.67
2023-02-17T05:42:05.607Z,40.57
2023-02-17T05:44:33.656Z,40.75
2023-02-17T05:47:01.751Z,37.77
2023-02-17T05:49:30.193Z,39.30
2023-02-17T05:51:58.317Z,35.43
2023-02-17T05:54:26.274Z,36.87
2023-02-17T05:56:54.478Z,37.23
2023-02-17T05:59:21.849Z,36.13
2023-02-17T06:01:49.762Z,36.80
2023-02-17T06:04:17.584Z,36.10
2023-02-17T06:06:45.898Z,38.43
2023-02-17T06:09:14.143Z,39.23
2023-02-17T06:11:41.651Z,36.23
2023-02-17T06:14:10.142Z,38.60
2023-02-17T06:16:38.614Z,38.57
2023-02-17T06:19:06.167Z,37.40
2023-02-17T06:21:34.404Z,36.67
2023-02-17T06:24:02.547Z,37.00
2023-02-17T06:26:30.051Z,37.07
2023-02-17T06:28:57.967Z,38.70
2023-02-17T06:31:26.003Z,38.40
2023-02-17T06:33:54.376Z,37.00
2023-02-17T06:36:25.048Z,39.43
2023-02-17T06:38:52.844Z,38.57
2023-02-17T06:41:20.749Z,39.47
2023-02-17T06:43:48.294Z,38.77
2023-02-17T06:46:16.353Z,35.93
2023-02-17T06:48:44.015Z,36.97
2023-02-17T06:53:53.343Z,38.77
2023-02-17T06:56:21.606Z,39.47
2023-02-17T06:58:49.529Z,39.70
2023-02-17T07:01:22.731Z,36.20
2023-02-17T07:03:50.501Z,37.60
2023-02-17T07:06:19.252Z,37.83
2023-02-17T07:08:46.997Z,39.17
2023-02-17T07:11:15.242Z,37.27
2023-02-17T07:13:43.017Z,38.37
2023-02-17T07:16:11.070Z,37.37
2023-02-17T07:18:39.030Z,37.33
2023-02-17T07:21:07.267Z,38.87
2023-02-17T07:23:34.484Z,37.63
2023-02-17T07:26:12.838Z,35.60
2023-02-17T07:28:40.590Z,36.83
2023-02-17T07:31:11.951Z,38.10
2023-02-17T07:33:39.388Z,36.10
2023-02-17T07:36:11.126Z,36.00
2023-02-17T07:38:39.179Z,36.00
2023-02-17T07:41:08.297Z,36.37
2023-02-17T07:43:36.576Z,35.87
2023-02-17T07:46:05.571Z,36.03
2023-02-17T07:48:33.411Z,36.17
2023-02-17T07:51:12.325Z,37.43
2023-02-17T07:53:40.409Z,36.37
2023-02-17T07:56:30.156Z,36.50
2023-02-17T07:58:57.799Z,35.53
2023-02-17T08:01:25.879Z,36.70
2023-02-17T08:03:53.976Z,38.17
2023-02-17T08:06:22.827Z,36.33
2023-02-17T08:09:09.198Z,36.03
2023-02-17T08:11:55.971Z,36.13
2023-02-17T08:14:24.461Z,35.80
2023-02-17T08:16:52.102Z,37.90
2023-02-17T08:19:20.200Z,43.73
2023-02-17T08:21:47.834Z,41.37
2023-02-17T08:24:16.350Z,38.57
2023-02-17T08:26:44.438Z,42.23
2023-02-17T08:29:12.033Z,43.27
2023-02-17T08:31:40.580Z,47.57
2023-02-17T08:34:09.473Z,49.83
2023-02-17T08:36:37.726Z,55.13
2023-02-17T08:39:10.766Z,52.60
2023-02-17T08:41:39.417Z,44.13
2023-02-17T08:44:11.264Z,41.60
2023-02-17T08:46:38.812Z,40.57
2023-02-17T08:49:06.785Z,41.93
2023-02-17T08:51:34.654Z,47.60
2023-02-17T08:54:03.576Z,51.17
2023-02-17T08:56:31.120Z,48.17
2023-02-17T08:58:58.804Z,47.47
2023-02-17T09:01:26.714Z,49.57
2023-02-17T09:03:55.781Z,49.13
2023-02-17T09:06:23.804Z,47.27
2023-02-17T09:08:51.592Z,47.67
2023-02-17T09:11:20.903Z,48.37
2023-02-17T09:13:48.114Z,50.20
2023-02-17T09:16:15.528Z,49.53
2023-02-17T09:18:43.173Z,49.03
2023-02-17T09:21:11.816Z,51.03
2023-02-17T09:23:40.177Z,52.63
2023-02-17T09:26:10.303Z,51.33
2023-02-17T09:28:37.506Z,54.63
2023-02-17T09:31:19.164Z,56.23
2023-02-17T09:33:46.445Z,55.33
2023-02-17T09:36:14.120Z,57.03
2023-02-17T09:38:42.087Z,58.70
2023-02-17T09:41:32.025Z,56.97
2023-02-17T09:44:00.148Z,57.73
2023-02-17T09:47:00.997Z,60.53
2023-02-17T09:49:33.906Z,63.63
2023-02-17T09:52:05.349Z,61.30
2023-02-17T09:54:51.806Z,63.60
2023-02-17T09:57:20.938Z,59.10
2023-02-17T10:00:12.887Z,57.93
2023-02-17T10:02:45.793Z,54.80
2023-02-17T10:05:14.151Z,58.17
2023-02-17T10:07:50.906Z,59.47
2023-02-17T10:10:23.553Z,60.20
2023-02-17T10:12:52.330Z,61.53
2023-02-17T10:15:22.738Z,71.43
2023-02-17T10:17:54.791Z,79.37
2023-02-17T10:20:45.799Z,77.10
2023-02-17T10:23:26.848Z,80.80
2023-02-17T10:26:09.563Z,83.50
2023-02-17T10:28:51.928Z,75.60
2023-02-17T10:31:40.086Z,74.13
2023-02-17T10:34:37.214Z,71.10
2023-02-17T10:37:10.119Z,48.43
2023-02-17T10:39:50.793Z,64.83
2023-02-17T10:42:30.235Z,64.67
2023-02-17T10:45:25.361Z,64.57
2023-02-17T10:47:56.460Z,66.17
2023-02-17T10:50:24.418Z,67.97
2023-02-17T10:52:51.298Z,67.93
2023-02-17T10:55:23.888Z,68.47
2023-02-17T10:58:05.843Z,66.17
2023-02-17T11:00:33.954Z,68.97
2023-02-17T11:03:01.508Z,68.00
2023-02-17T11:05:31.383Z,65.03
2023-02-17T11:08:06.637Z,68.50
2023-02-17T11:10:36.727Z,69.23
2023-02-17T11:13:04.688Z,69.20
2023-02-17T11:15:36.086Z,69.40
2023-02-17T11:18:10.787Z,69.50
2023-02-17T11:20:38.687Z,70.37
2023-02-17T11:23:10.987Z,68.40
2023-02-17T11:25:37.961Z,66.97
2023-02-17T11:28:08.366Z,67.83
2023-02-17T11:30:35.544Z,65.03
2023-02-17T11:33:16.820Z,64.83
2023-02-17T11:35:50.992Z,64.70
2023-02-17T11:38:22.714Z,63.23
2023-02-17T11:40:55.004Z,63.23
2023-02-17T11:43:22.269Z,62.93
2023-02-17T11:46:23.182Z,62.77
2023-02-17T11:49:05.328Z,63.00
2023-02-17T11:51:47.501Z,64.97
2023-02-17T11:54:52.425Z,62.30
2023-02-17T11:57:42.770Z,61.80
2023-02-17T12:00:26.671Z,56.97
2023-02-17T12:03:09.885Z,59.23
2023-02-17T12:05:59.912Z,54.13
2023-02-17T12:08:42.400Z,52.63
2023-02-17T12:11:21.264Z,51.67
2023-02-17T12:14:14.682Z,51.47
2023-02-17T12:17:03.331Z,47.13
2023-02-17T12:19:52.402Z,47.27
2023-02-17T12:22:44.326Z,46.03
2023-02-17T12:25:30.996Z,42.10
2023-02-17T12:28:24.916Z,41.85
2023-02-17T12:31:11.331Z,40.27
2023-02-17T12:34:01.090Z,38.67
2023-02-17T12:36:53.188Z,39.20
2023-02-17T12:39:32.514Z,36.40
2023-02-17T12:42:22.620Z,34.27
2023-02-17T12:45:36.549Z,34.83
2023-02-17T12:48:07.447Z,33.53
2023-02-17T12:50:51.652Z,32.37
2023-02-17T12:54:02.916Z,30.63
2023-02-17T12:56:40.677Z,29.00
2023-02-17T12:59:20.593Z,28.27
2023-02-17T13:01:54.854Z,26.83
2023-02-17T13:04:24.756Z,24.77
2023-02-17T13:06:54.720Z,24.13
2023-02-17T13:09:28.100Z,24.80
2023-02-17T13:12:07.054Z,24.10
2023-02-17T13:14:42.606Z,23.03
2023-02-17T13:17:33.738Z,22.60
2023-02-17T13:20:10.973Z,19.57
2023-02-17T13:22:39.348Z,19.17
2023-02-17T13:25:06.595Z,18.57
2023-02-17T13:27:37.007Z,17.30
2023-02-17T13:30:22.548Z,16.87
2023-02-17T13:33:04.944Z,16.77
2023-02-17T13:35:36.642Z,17.30
2023-02-17T13:38:04.624Z,17.60
2023-02-17T13:41:19.216Z,18.03
2023-02-17T13:43:46.842Z,16.47
2023-02-17T13:46:27.534Z,14.23
2023-02-17T13:49:03.495Z,14.07
2023-02-17T13:51:32.616Z,15.90
2023-02-17T13:54:07.690Z,15.57
2023-02-17T13:56:35.761Z,14.43
2023-02-17T13:59:10.912Z,14.57
2023-02-17T14:01:41.946Z,13.93
2023-02-17T14:04:23.672Z,13.17
2023-02-17T14:06:50.358Z,10.53
2023-02-17T14:09:24.682Z,10.30
2023-02-17T14:11:52.401Z,10.43
2023-02-17T14:14:20.632Z,10.50
2023-02-17T14:16:57.762Z,9.47
2023-02-17T14:19:25.769Z,9.90
2023-02-17T14:22:02.306Z,9.20
2023-02-17T14:24:31.217Z,9.43
2023-02-17T14:27:03.311Z,9.00
2023-02-17T14:29:44.537Z,8.90
2023-02-17T14:32:35.957Z,10.37
2023-02-17T14:35:15.354Z,9.73
2023-02-17T14:37:43.826Z,9.40
2023-02-17T14:40:25.026Z,8.73
2023-02-17T14:42:52.225Z,9.73
2023-02-17T14:45:20.614Z,9.50
2023-02-17T14:47:48.279Z,9.17
2023-02-17T14:50:17.534Z,9.10
2023-02-17T14:52:47.006Z,9.50
2023-02-17T14:55:25.603Z,9.73
2023-02-17T14:58:00.599Z,10.73
2023-02-17T15:00:28.668Z,9.67
2023-02-17T15:02:56.544Z,9.57
2023-02-17T15:05:23.867Z,9.57
2023-02-17T15:07:51.183Z,9.63
2023-02-17T15:10:42.973Z,10.93
2023-02-17T15:13:15.355Z,8.97
2023-02-17T15:15:47.890Z,10.37
2023-02-17T15:18:16.734Z,10.53
2023-02-17T15:20:45.498Z,10.57
2023-02-17T15:23:13.480Z,10.17
2023-02-17T15:25:40.527Z,10.07
2023-02-17T15:28:08.566Z,10.57
2023-02-17T15:30:36.813Z,9.73
2023-02-17T15:33:04.507Z,10.50
2023-02-17T15:35:34.368Z,10.77
2023-02-17T15:38:02.269Z,11.60
2023-02-17T15:40:30.566Z,12.60
2023-02-17T15:43:03.530Z,11.13
2023-02-17T15:45:31.449Z,10.37
2023-02-17T15:48:05.182Z,10.83
2023-02-17T15:50:32.735Z,11.20
2023-02-17T15:53:01.364Z,10.30
2023-02-17T15:55:29.453Z,10.37
2023-02-17T15:57:58.226Z,11.30
2023-02-17T16:00:26.977Z,10.27
2023-02-17T16:02:54.787Z,10.47
2023-02-17T16:05:23.685Z,10.37
2023-02-17T16:07:51.370Z,10.63
2023-02-17T16:10:22.738Z,11.17
2023-02-17T16:12:51.207Z,10.60
2023-02-17T16:15:23.686Z,11.40
2023-02-17T16:17:51.325Z,11.70
2023-02-17T16:20:26.566Z,11.33
2023-02-17T16:22:54.671Z,11.90
2023-02-17T16:25:22.462Z,14.33
2023-02-17T16:27:51.086Z,13.87
2023-02-17T16:30:21.111Z,14.50
2023-02-17T16:32:48.451Z,15.87
2023-02-17T16:35:20.943Z,18.53
2023-02-17T16:38:01.872Z,21.13
2023-02-17T16:40:36.908Z,21.77
2023-02-17T16:43:04.099Z,25.37
2023-02-17T16:45:32.205Z,29.23
2023-02-17T16:48:00.966Z,26.97
2023-02-17T16:50:30.654Z,20.57
2023-02-17T16:52:59.865Z,17.80
2023-02-17T16:55:29.684Z,20.30
2023-02-17T16:57:57.541Z,18.40
2023-02-17T17:00:48.296Z,17.17
2023-02-17T17:03:16.288Z,17.77
2023-02-17T17:05:44.450Z,16.57
2023-02-17T17:08:14.355Z,15.73
2023-02-17T17:10:42.407Z,18.20
2023-02-17T17:13:09.299Z,17.53
2023-02-17T17:15:37.342Z,16.60
2023-02-17T17:18:07.696Z,16.87
2023-02-17T17:20:37.280Z,17.13
2023-02-17T17:23:07.029Z,17.20
2023-02-17T17:25:35.381Z,18.53
2023-02-17T17:28:03.345Z,24.93
2023-02-17T17:30:32.088Z,27.40
2023-02-17T17:32:59.880Z,30.17
2023-02-17T17:35:27.100Z,33.77
2023-02-17T17:37:54.623Z,36.93
2023-02-17T17:40:24.815Z,38.63
2023-02-17T17:42:52.596Z,42.07
2023-02-17T17:45:20.467Z,43.10
2023-02-17T17:47:48.498Z,46.97
2023-02-17T17:50:22.748Z,48.27
2023-02-17T17:52:50.410Z,53.20
2023-02-17T17:55:19.206Z,53.77
2023-02-17T17:57:48.594Z,54.10
2023-02-17T18:00:23.768Z,58.53
2023-02-17T18:02:55.030Z,59.77
2023-02-17T18:05:22.649Z,61.23
2023-02-17T18:07:50.844Z,64.67
2023-02-17T18:10:18.642Z,67.30
2023-02-17T18:12:46.701Z,64.67
2023-02-17T18:15:14.888Z,65.57
2023-02-17T18:17:42.502Z,65.93
2023-02-17T18:20:10.800Z,64.83
2023-02-17T18:22:39.086Z,65.83
2023-02-17T18:25:06.788Z,66.57
2023-02-17T18:27:41.980Z,67.30
2023-02-17T18:30:11.198Z,67.03
2023-02-17T18:32:38.621Z,67.33
2023-02-17T18:35:07.208Z,68.27
2023-02-17T18:37:35.339Z,70.27
2023-02-17T18:40:08.050Z,77.60
2023-02-17T18:42:35.972Z,76.53
2023-02-17T18:45:03.937Z,74.00
2023-02-17T18:47:32.137Z,73.63
2023-02-17T18:50:00.677Z,70.13
2023-02-17T18:52:28.885Z,73.97
2023-02-17T18:54:56.847Z,72.57
2023-02-17T18:57:24.749Z,70.37
2023-02-17T18:59:52.505Z,78.03
2023-02-17T19:02:22.212Z,84.00
2023-02-17T19:04:52.899Z,97.57
2023-02-17T19:07:21.176Z,87.97
2023-02-17T19:09:51.618Z,84.00
2023-02-17T19:12:20.129Z,80.20
2023-02-17T19:14:55.781Z,76.43
2023-02-17T19:17:23.711Z,78.53
2023-02-17T19:19:50.940Z,77.07
2023-02-17T19:22:19.088Z,79.03
2023-02-17T19:24:49.849Z,77.67
2023-02-17T19:27:18.246Z,78.77
2023-02-17T19:29:46.285Z,78.07
2023-02-17T19:32:13.884Z,81.87
2023-02-17T19:34:41.973Z,78.87
2023-02-17T19:37:32.493Z,80.03
2023-02-17T19:40:04.912Z,77.17
2023-02-17T19:42:32.506Z,77.00
2023-02-17T19:45:00.474Z,74.90
2023-02-17T19:47:30.922Z,76.47
2023-02-17T19:49:59.387Z,79.87
2023-02-17T19:52:26.988Z,77.93
2023-02-17T19:54:55.139Z,78.43
2023-02-17T19:57:23.060Z,76.10
2023-02-17T19:59:51.030Z,78.13
2023-02-17T20:02:19.062Z,78.87
2023-02-17T20:04:46.959Z,79.27
2023-02-17T20:07:14.706Z,80.53
2023-02-17T20:10:12.107Z,79.63
2023-02-17T20:12:36.844Z,79.57
2023-02-17T20:15:05.636Z,83.20
2023-02-17T20:17:32.839Z,85.43
2023-02-17T20:20:01.163Z,82.97
2023-02-17T20:22:31.985Z,82.40
2023-02-17T20:25:01.476Z,80.67
2023-02-17T20:27:31.893Z,78.87
2023-02-17T20:30:00.848Z,78.70
2023-02-17T20:32:29.110Z,77.27
2023-02-17T20:34:57.094Z,80.00
2023-02-17T20:37:25.117Z,78.13
2023-02-17T20:39:53.555Z,78.17
2023-02-17T20:42:21.492Z,76.53
2023-02-17T20:44:50.989Z,76.53
2023-02-17T20:47:18.937Z,75.20
2023-02-17T20:49:48.963Z,75.67
2023-02-17T20:52:16.717Z,76.73
2023-02-17T20:54:44.991Z,75.33
2023-02-17T20:57:15.229Z,76.57
2023-02-17T20:59:43.390Z,70.87
2023-02-17T21:02:18.216Z,70.17
2023-02-17T21:04:49.395Z,74.50
2023-02-17T21:07:19.333Z,74.00
2023-02-17T21:09:46.919Z,76.47
2023-02-17T21:12:19.440Z,73.50
2023-02-17T21:14:47.555Z,72.40
2023-02-17T21:17:15.517Z,71.87
2023-02-17T21:19:43.095Z,71.07
2023-02-17T21:22:13.311Z,72.90
2023-02-17T21:24:44.840Z,69.33
2023-02-17T21:27:12.561Z,66.63
2023-02-17T21:29:40.899Z,66.33
2023-02-17T21:32:08.781Z,69.77
2023-02-17T21:34:40.291Z,70.20
2023-02-17T21:37:11.799Z,73.10
2023-02-17T21:39:40.163Z,64.97
2023-02-17T21:42:07.669Z,65.53
2023-02-17T21:44:53.455Z,64.80
2023-02-17T21:47:21.211Z,65.83
2023-02-17T21:49:48.866Z,63.97
2023-02-17T21:52:16.429Z,68.60
2023-02-17T21:54:43.909Z,66.23
2023-02-17T21:57:12.406Z,66.90
2023-02-17T21:59:40.345Z,66.63
2023-02-17T22:02:08.291Z,63.80
2023-02-17T22:04:36.662Z,65.87
2023-02-17T22:07:05.356Z,68.00
2023-02-17T22:09:33.265Z,64.47
2023-02-17T22:12:01.216Z,63.77
2023-02-17T22:14:28.804Z,61.97
2023-02-17T22:16:57.524Z,64.77
2023-02-17T22:19:25.270Z,61.80
2023-02-17T22:21:53.803Z,61.70
2023-02-17T22:24:21.867Z,62.77
2023-02-17T22:26:49.488Z,61.27
2023-02-17T22:29:17.510Z,64.27
2023-02-17T22:31:46.504Z,64.83
2023-02-17T22:34:13.956Z,65.07
2023-02-17T22:36:42.039Z,62.40
2023-02-17T22:39:09.306Z,61.40
2023-02-17T22:41:36.905Z,64.17
2023-02-17T22:44:04.685Z,65.30
2023-02-17T22:46:32.290Z,61.60
2023-02-17T22:49:00.034Z,63.20
2023-02-17T22:51:37.358Z,65.43
2023-02-17T22:54:05.095Z,64.40
2023-02-17T22:56:33.415Z,62.23
2023-02-17T22:59:03.844Z,59.73
2023-02-17T23:01:34.368Z,68.13
2023-02-17T23:04:01.951Z,70.90
2023-02-17T23:06:31.596Z,56.13
2023-02-17T23:08:59.894Z,62.00
2023-02-17T23:11:48.794Z,66.87
2023-02-17T23:14:19.172Z,64.33
2023-02-17T23:16:47.090Z,64.40
2023-02-17T23:19:16.969Z,65.23
2023-02-17T23:21:53.699Z,57.97
2023-02-17T23:24:21.545Z,66.75
2023-02-17T23:26:49.766Z,61.87
2023-02-17T23:29:17.237Z,60.30
2023-02-17T23:31:44.772Z,61.47
2023-02-17T23:34:13.388Z,67.37
2023-02-17T23:36:41.841Z,68.70
2023-02-17T23:39:09.633Z,66.77
2023-02-17T23:41:38.379Z,64.53
2023-02-17T23:44:06.133Z,61.47
2023-02-17T23:46:33.888Z,60.10
2023-02-17T23:49:01.472Z,61.70
2023-02-17T23:51:32.157Z,64.13
2023-02-17T23:54:00.317Z,65.40
2023-02-17T23:56:31.037Z,63.67
2023-02-17T23:58:58.555Z,63.33
