createdAt,value
2023-02-08T00:01:00.473Z,70.00
2023-02-08T00:03:29.162Z,70.00
2023-02-08T00:05:57.145Z,71.20
2023-02-08T00:08:25.161Z,70.80
2023-02-08T00:10:53.081Z,70.90
2023-02-08T00:13:20.980Z,71.00
2023-02-08T00:15:49.079Z,72.20
2023-02-08T00:18:18.436Z,70.20
2023-02-08T00:20:47.280Z,69.90
2023-02-08T00:23:16.046Z,69.90
2023-02-08T00:25:44.197Z,70.30
2023-02-08T00:28:15.475Z,69.40
2023-02-08T00:30:44.446Z,69.60
2023-02-08T00:33:13.217Z,70.40
2023-02-08T00:35:42.636Z,70.70
2023-02-08T00:38:10.716Z,68.70
2023-02-08T00:40:39.108Z,68.40
2023-02-08T00:43:07.302Z,65.80
2023-02-08T00:45:35.348Z,65.10
2023-02-08T00:48:03.356Z,63.60
2023-02-08T00:50:31.774Z,62.20
2023-02-08T00:53:01.462Z,60.00
2023-02-08T00:55:29.393Z,61.30
2023-02-08T00:57:57.383Z,61.60
2023-02-08T01:00:25.344Z,61.60
2023-02-08T01:02:53.357Z,59.90
2023-02-08T01:05:21.366Z,60.50
2023-02-08T01:07:49.391Z,61.20
2023-02-08T01:10:18.814Z,60.90
2023-02-08T01:12:46.793Z,58.60
2023-02-08T01:15:14.727Z,59.80
2023-02-08T01:17:51.019Z,59.30
2023-02-08T01:20:19.253Z,57.90
2023-02-08T01:22:47.164Z,57.50
2023-02-08T01:25:15.946Z,56.60
2023-02-08T01:27:45.561Z,55.70
2023-02-08T01:30:21.473Z,55.70
2023-02-08T01:32:49.693Z,54.00
2023-02-08T01:35:17.815Z,52.60
2023-02-08T01:37:45.762Z,53.20
2023-02-08T01:40:14.105Z,52.50
2023-02-08T01:42:42.160Z,53.20
2023-02-08T01:45:30.842Z,51.80
2023-02-08T01:48:05.002Z,51.60
2023-02-08T01:50:37.582Z,51.40
2023-02-08T01:53:06.078Z,50.60
2023-02-08T01:55:37.725Z,50.10
2023-02-08T01:58:10.341Z,51.10
2023-02-08T02:00:39.844Z,52.20
2023-02-08T02:03:08.578Z,50.60
2023-02-08T02:05:42.043Z,51.50
2023-02-08T02:08:10.943Z,51.00
2023-02-08T02:10:40.993Z,52.40
2023-02-08T02:13:12.684Z,51.60
2023-02-08T02:15:43.336Z,50.60
2023-02-08T02:18:11.962Z,49.40
2023-02-08T02:21:00.586Z,47.70
2023-02-08T02:23:46.102Z,49.40
2023-02-08T02:26:37.728Z,49.70
2023-02-08T02:29:48.716Z,51.10
2023-02-08T02:32:33.302Z,50.10
2023-02-08T02:35:06.583Z,50.00
2023-02-08T02:37:49.527Z,52.50
