createdAt,value
2019-01-04T00:00:00.598Z,0.00
2019-01-04T00:01:00.858Z,0.00
2019-01-04T00:02:00.569Z,0.00
2019-01-04T00:03:00.569Z,0.00
2019-01-04T00:04:00.648Z,0.00
2019-01-04T00:05:00.646Z,0.00
2019-01-04T00:06:00.532Z,0.00
2019-01-04T00:07:00.545Z,0.00
2019-01-04T00:08:00.600Z,0.00
2019-01-04T00:09:00.562Z,0.00
2019-01-04T00:10:00.755Z,0.00
2019-01-04T00:11:00.656Z,0.00
2019-01-04T00:12:00.462Z,0.00
2019-01-04T00:13:00.449Z,0.00
2019-01-04T00:14:00.466Z,0.00
2019-01-04T00:15:00.432Z,0.00
2019-01-04T00:16:00.431Z,0.00
2019-01-04T00:17:00.411Z,0.00
2019-01-04T00:18:00.648Z,0.00
2019-01-04T00:19:00.444Z,0.00
2019-01-04T00:20:00.377Z,0.00
2019-01-04T00:21:00.388Z,0.00
2019-01-04T00:22:00.364Z,0.00
2019-01-04T00:23:00.332Z,0.00
2019-01-04T00:24:00.335Z,0.00
2019-01-04T00:25:00.385Z,0.00
2019-01-04T00:26:00.302Z,0.00
2019-01-04T00:27:00.591Z,0.00
2019-01-04T00:28:00.291Z,0.00
2019-01-04T00:29:00.282Z,0.00
2019-01-04T00:30:00.269Z,0.00
2019-01-04T00:31:00.311Z,0.00
2019-01-04T00:32:00.286Z,0.00
2019-01-04T00:33:00.224Z,0.00
2019-01-04T00:34:00.491Z,0.00
2019-01-04T00:35:00.207Z,0.00
2019-01-04T00:36:00.192Z,0.00
2019-01-04T00:37:00.462Z,0.00
2019-01-04T00:38:00.163Z,0.00
2019-01-04T00:39:00.173Z,0.00
2019-01-04T00:40:00.199Z,0.00
2019-01-04T00:41:00.169Z,0.00
2019-01-04T00:42:00.130Z,0.00
2019-01-04T00:43:00.111Z,0.00
2019-01-04T00:44:00.119Z,0.00
2019-01-04T00:45:00.223Z,0.00
2019-01-04T00:46:00.124Z,0.00
2019-01-04T00:47:00.386Z,0.00
2019-01-04T00:48:00.063Z,0.00
2019-01-04T00:49:00.078Z,0.00
2019-01-04T00:50:00.093Z,0.00
2019-01-04T00:51:00.027Z,0.00
2019-01-04T00:52:00.011Z,0.00
2019-01-04T00:53:00.251Z,0.00
2019-01-04T00:54:00.034Z,0.00
2019-01-04T00:54:59.986Z,0.00
2019-01-04T00:56:00.212Z,0.00
2019-01-04T00:56:59.952Z,0.00
2019-01-04T00:58:00.029Z,0.00
2019-01-04T00:58:59.946Z,0.00
2019-01-04T00:59:59.940Z,0.00
2019-01-04T01:01:00.169Z,0.00
2019-01-04T01:01:59.933Z,0.00
2019-01-04T01:03:00.149Z,0.00
2019-01-04T01:03:59.893Z,0.00
2019-01-04T01:04:59.862Z,0.00
2019-01-04T01:05:59.848Z,0.00
2019-01-04T01:07:00.742Z,0.00
2019-01-04T01:07:59.826Z,0.00
2019-01-04T01:09:00.078Z,0.00
2019-01-04T01:09:59.810Z,0.00
2019-01-04T01:11:00.007Z,0.00
2019-01-04T01:11:59.780Z,0.00
2019-01-04T01:13:00.160Z,0.00
2019-01-04T01:13:59.810Z,0.00
2019-01-04T01:15:00.019Z,0.00
2019-01-04T01:15:59.785Z,0.00
2019-01-04T01:16:59.734Z,0.00
2019-01-04T01:17:59.716Z,0.00
2019-01-04T01:18:59.755Z,0.00
2019-01-04T01:19:59.711Z,0.00
2019-01-04T01:20:59.700Z,0.00
2019-01-04T01:21:59.922Z,0.00
2019-01-04T01:23:00.720Z,0.00
2019-01-04T01:23:59.656Z,0.00
2019-01-04T01:24:59.665Z,0.00
2019-01-04T01:25:59.944Z,0.00
2019-01-04T01:26:59.614Z,0.00
2019-01-04T01:27:59.642Z,0.00
2019-01-04T01:28:59.596Z,0.00
2019-01-04T01:29:59.857Z,0.00
2019-01-04T01:30:59.589Z,0.00
2019-01-04T01:31:59.814Z,0.00
2019-01-04T01:32:59.551Z,0.00
2019-01-04T01:33:59.788Z,0.00
2019-01-04T01:34:59.553Z,0.00
2019-01-04T01:35:59.531Z,0.00
2019-01-04T01:36:59.518Z,0.00
2019-01-04T01:37:59.708Z,0.00
2019-01-04T01:38:59.738Z,0.00
2019-01-04T01:39:59.500Z,0.00
2019-01-04T01:40:59.453Z,0.00
2019-01-04T01:41:59.507Z,0.00
2019-01-04T01:42:59.451Z,0.00
2019-01-04T01:43:59.674Z,0.00
2019-01-04T01:44:59.426Z,0.00
2019-01-04T01:45:59.419Z,0.00
2019-01-04T01:46:59.394Z,0.00
2019-01-04T01:47:59.380Z,0.00
2019-01-04T01:48:59.648Z,0.00
2019-01-04T01:49:59.872Z,0.00
2019-01-04T01:50:59.344Z,0.00
2019-01-04T01:51:59.581Z,0.00
2019-01-04T01:52:59.327Z,0.00
2019-01-04T01:53:59.325Z,0.00
2019-01-04T01:54:59.566Z,0.00
2019-01-04T01:55:59.310Z,0.00
2019-01-04T01:56:59.278Z,0.00
2019-01-04T01:57:59.264Z,0.00
2019-01-04T01:58:59.255Z,0.00
2019-01-04T01:59:59.264Z,0.00
2019-01-04T02:00:59.253Z,0.00
2019-01-04T02:01:59.484Z,0.00
2019-01-04T02:02:59.212Z,0.00
2019-01-04T02:03:59.194Z,0.00
2019-01-04T02:04:59.198Z,0.00
2019-01-04T02:05:59.418Z,0.00
2019-01-04T02:06:59.425Z,0.00
2019-01-04T02:07:59.413Z,0.00
2019-01-04T02:08:59.138Z,0.00
2019-01-04T02:09:59.180Z,0.00
2019-01-04T02:10:59.119Z,0.00
2019-01-04T02:11:59.112Z,0.00
2019-01-04T02:12:59.099Z,0.00
2019-01-04T02:13:59.343Z,0.00
2019-01-04T02:14:59.086Z,0.00
2019-01-04T02:15:59.073Z,0.00
2019-01-04T02:16:59.555Z,0.00
2019-01-04T02:17:59.075Z,0.00
2019-01-04T02:18:59.041Z,0.00
2019-01-04T02:19:59.302Z,0.00
2019-01-04T02:20:59.014Z,0.00
2019-01-04T02:21:59.052Z,0.00
2019-01-04T02:22:59.252Z,0.00
2019-01-04T02:23:59.241Z,0.00
2019-01-04T02:24:58.974Z,0.00
2019-01-04T02:25:59.213Z,0.00
2019-01-04T02:26:59.184Z,0.00
2019-01-04T02:27:58.945Z,0.00
2019-01-04T02:28:58.924Z,0.00
2019-01-04T02:29:58.933Z,0.00
2019-01-04T02:30:58.988Z,0.00
2019-01-04T02:31:58.886Z,0.00
2019-01-04T02:32:58.873Z,0.00
2019-01-04T02:33:58.905Z,0.00
2019-01-04T02:34:58.860Z,0.00
2019-01-04T02:35:58.838Z,0.00
2019-01-04T02:36:59.348Z,0.00
2019-01-04T02:37:58.824Z,0.00
2019-01-04T02:38:58.803Z,0.00
2019-01-04T02:39:58.805Z,0.00
2019-01-04T02:40:58.805Z,0.00
2019-01-04T02:41:58.821Z,0.00
2019-01-04T02:42:59.008Z,0.00
2019-01-04T02:43:58.758Z,0.00
2019-01-04T02:44:58.759Z,0.00
2019-01-04T02:45:58.812Z,0.00
2019-01-04T02:46:58.963Z,0.00
2019-01-04T02:47:58.714Z,0.00
2019-01-04T02:48:58.938Z,0.00
2019-01-04T02:49:58.676Z,0.00
2019-01-04T02:50:58.938Z,0.00
2019-01-04T02:51:58.662Z,0.00
2019-01-04T02:52:58.664Z,0.00
2019-01-04T02:53:58.671Z,0.00
2019-01-04T02:54:58.656Z,0.00
2019-01-04T02:55:59.154Z,0.00
2019-01-04T02:56:58.609Z,0.00
2019-01-04T02:57:58.841Z,0.00
2019-01-04T02:58:58.831Z,0.00
2019-01-04T02:59:58.810Z,0.00
2019-01-04T03:00:58.579Z,0.00
2019-01-04T03:01:58.565Z,0.00
2019-01-04T03:02:58.812Z,0.00
2019-01-04T03:03:58.545Z,0.00
2019-01-04T03:04:58.510Z,0.00
2019-01-04T03:05:58.510Z,0.00
2019-01-04T03:06:58.520Z,0.00
2019-01-04T03:07:58.770Z,0.00
2019-01-04T03:08:58.468Z,0.00
2019-01-04T03:09:58.465Z,0.00
2019-01-04T03:10:58.453Z,0.00
2019-01-04T03:11:58.485Z,0.00
2019-01-04T03:12:58.418Z,0.00
2019-01-04T03:13:58.673Z,0.00
2019-01-04T03:14:58.426Z,0.00
2019-01-04T03:15:58.459Z,0.00
2019-01-04T03:16:58.627Z,0.00
2019-01-04T03:17:58.368Z,0.00
2019-01-04T03:18:58.649Z,0.00
2019-01-04T03:19:58.347Z,0.00
2019-01-04T03:20:58.629Z,0.00
2019-01-04T03:21:58.682Z,0.00
2019-01-04T03:22:58.576Z,0.00
2019-01-04T03:23:58.551Z,0.00
2019-01-04T03:24:59.845Z,0.00
2019-01-04T03:25:58.345Z,0.00
2019-01-04T03:26:58.265Z,0.00
2019-01-04T03:27:58.257Z,0.00
2019-01-04T03:28:58.237Z,0.00
2019-01-04T03:29:58.233Z,0.00
2019-01-04T03:30:58.245Z,0.00
2019-01-04T03:31:58.230Z,0.00
2019-01-04T03:32:58.294Z,0.00
2019-01-04T03:33:58.498Z,0.00
2019-01-04T03:34:58.178Z,0.00
2019-01-04T03:35:58.241Z,0.00
2019-01-04T03:36:58.156Z,0.00
2019-01-04T03:37:58.142Z,0.00
2019-01-04T03:38:58.174Z,0.00
2019-01-04T03:39:58.373Z,0.00
2019-01-04T03:40:58.134Z,0.00
2019-01-04T03:41:58.449Z,0.00
2019-01-04T03:42:58.091Z,0.00
2019-01-04T03:43:58.076Z,0.00
2019-01-04T03:44:58.059Z,0.00
2019-01-04T03:45:58.062Z,0.00
2019-01-04T03:46:58.039Z,0.00
2019-01-04T03:47:58.028Z,0.00
2019-01-04T03:48:58.029Z,0.00
2019-01-04T03:49:58.290Z,0.00
2019-01-04T03:50:58.005Z,0.00
2019-01-04T03:51:58.038Z,0.00
2019-01-04T03:52:57.992Z,0.00
2019-01-04T03:53:57.968Z,0.00
2019-01-04T03:54:58.202Z,0.00
2019-01-04T03:55:58.231Z,0.00
2019-01-04T03:56:57.950Z,0.00
2019-01-04T03:57:57.935Z,0.00
2019-01-04T03:58:58.010Z,0.00
2019-01-04T03:59:57.899Z,0.00
2019-01-04T04:01:58.133Z,0.00
2019-01-04T04:02:58.368Z,0.00
2019-01-04T04:03:58.128Z,0.00
2019-01-04T04:04:57.841Z,0.00
2019-01-04T04:05:57.833Z,0.00
2019-01-04T04:06:57.835Z,0.00
2019-01-04T04:07:57.803Z,0.00
2019-01-04T04:08:58.081Z,0.00
2019-01-04T04:09:57.787Z,0.00
2019-01-04T04:10:57.788Z,0.00
2019-01-04T04:11:57.779Z,0.00
2019-01-04T04:12:57.773Z,0.00
2019-01-04T04:13:57.748Z,0.00
2019-01-04T04:14:57.739Z,0.00
2019-01-04T04:15:57.712Z,0.00
2019-01-04T04:16:57.722Z,0.00
2019-01-04T04:17:57.713Z,0.00
2019-01-04T04:18:57.685Z,0.00
2019-01-04T04:19:57.675Z,0.00
2019-01-04T04:20:57.657Z,0.00
2019-01-04T04:21:57.983Z,0.00
2019-01-04T04:22:57.650Z,0.00
2019-01-04T04:23:57.630Z,0.00
2019-01-04T04:24:57.625Z,0.00
2019-01-04T04:25:57.917Z,0.00
2019-01-04T04:26:57.902Z,0.00
2019-01-04T04:27:57.587Z,0.00
2019-01-04T04:28:57.816Z,0.00
2019-01-04T04:29:57.607Z,0.00
2019-01-04T04:30:57.546Z,0.00
2019-01-04T04:31:57.810Z,0.00
2019-01-04T04:32:57.855Z,0.00
2019-01-04T04:33:57.518Z,0.00
2019-01-04T04:34:57.503Z,0.00
2019-01-04T04:35:57.513Z,0.00
2019-01-04T04:36:57.506Z,0.00
2019-01-04T04:37:57.485Z,0.00
2019-01-04T04:38:57.459Z,0.00
2019-01-04T04:39:57.462Z,0.00
2019-01-04T04:40:57.728Z,0.00
2019-01-04T04:41:57.467Z,0.00
2019-01-04T04:42:57.417Z,0.00
2019-01-04T04:43:57.421Z,0.00
2019-01-04T04:44:57.403Z,0.00
2019-01-04T04:45:57.377Z,0.00
2019-01-04T04:46:57.386Z,0.00
2019-01-04T04:47:57.359Z,0.00
2019-01-04T04:48:57.347Z,0.00
2019-01-04T04:49:57.337Z,0.00
2019-01-04T04:50:57.601Z,0.00
2019-01-04T04:51:57.391Z,0.00
2019-01-04T04:52:57.362Z,0.00
2019-01-04T04:53:57.549Z,0.00
2019-01-04T04:54:57.278Z,0.00
2019-01-04T04:55:57.274Z,0.00
2019-01-04T04:56:57.280Z,0.00
2019-01-04T04:57:57.262Z,0.00
2019-01-04T04:58:57.236Z,0.00
2019-01-04T04:59:57.241Z,0.00
2019-01-04T05:00:57.227Z,0.00
2019-01-04T05:01:57.471Z,0.00
2019-01-04T05:02:57.201Z,0.00
2019-01-04T05:03:57.433Z,0.00
2019-01-04T05:04:57.431Z,0.00
2019-01-04T05:05:57.173Z,0.00
2019-01-04T05:06:57.157Z,0.00
2019-01-04T05:07:57.143Z,0.00
2019-01-04T05:08:57.172Z,0.00
2019-01-04T05:09:57.118Z,0.00
2019-01-04T05:10:57.099Z,0.00
2019-01-04T05:11:57.108Z,0.00
2019-01-04T05:12:57.328Z,0.00
2019-01-04T05:13:57.071Z,0.00
2019-01-04T05:14:57.055Z,0.00
2019-01-04T05:15:57.045Z,0.00
2019-01-04T05:16:57.073Z,0.00
2019-01-04T05:17:57.040Z,0.00
2019-01-04T05:18:57.016Z,0.00
2019-01-04T05:19:57.023Z,0.00
2019-01-04T05:20:57.014Z,0.00
2019-01-04T05:21:56.999Z,0.00
2019-01-04T05:22:56.974Z,0.00
2019-01-04T05:23:56.952Z,0.00
2019-01-04T05:24:56.947Z,0.00
2019-01-04T05:25:56.988Z,0.00
2019-01-04T05:26:57.577Z,0.00
2019-01-04T05:27:56.968Z,0.00
2019-01-04T05:28:56.910Z,0.00
2019-01-04T05:29:56.895Z,0.00
2019-01-04T05:30:56.888Z,0.00
2019-01-04T05:31:57.266Z,0.00
2019-01-04T05:32:56.857Z,0.00
2019-01-04T05:33:56.869Z,0.00
2019-01-04T05:34:56.853Z,0.00
2019-01-04T05:35:56.826Z,0.00
2019-01-04T05:36:56.824Z,0.00
2019-01-04T05:37:57.075Z,0.00
2019-01-04T05:38:56.796Z,0.00
2019-01-04T05:39:57.035Z,0.00
2019-01-04T05:40:56.768Z,0.00
2019-01-04T05:41:56.759Z,0.00
2019-01-04T05:42:57.038Z,0.00
2019-01-04T05:43:56.754Z,0.00
2019-01-04T05:44:56.724Z,0.00
2019-01-04T05:45:56.975Z,0.00
2019-01-04T05:46:56.702Z,0.00
2019-01-04T05:47:56.701Z,0.00
2019-01-04T05:48:56.679Z,0.00
2019-01-04T05:49:56.694Z,0.00
2019-01-04T05:50:56.664Z,0.00
2019-01-04T05:51:56.655Z,0.00
2019-01-04T05:52:56.659Z,0.00
2019-01-04T05:53:56.632Z,0.00
2019-01-04T05:54:56.611Z,0.00
2019-01-04T05:55:56.622Z,0.00
2019-01-04T05:56:56.603Z,0.00
2019-01-04T05:57:56.868Z,0.00
2019-01-04T05:58:56.813Z,0.00
2019-01-04T05:59:56.595Z,0.00
2019-01-04T06:00:56.548Z,0.00
2019-01-04T06:01:56.545Z,0.00
2019-01-04T06:02:56.536Z,0.00
2019-01-04T06:03:56.528Z,0.00
2019-01-04T06:04:56.542Z,0.00
2019-01-04T06:05:56.492Z,0.00
2019-01-04T06:06:56.485Z,0.00
2019-01-04T06:07:56.477Z,0.00
2019-01-04T06:08:56.714Z,0.00
2019-01-04T06:09:56.710Z,0.00
2019-01-04T06:10:56.437Z,0.00
2019-01-04T06:11:56.430Z,0.00
2019-01-04T06:12:56.433Z,0.00
2019-01-04T06:13:56.456Z,0.00
2019-01-04T06:14:56.644Z,0.00
2019-01-04T06:15:56.633Z,0.00
2019-01-04T06:16:56.365Z,0.00
2019-01-04T06:17:56.368Z,0.00
2019-01-04T06:18:56.353Z,0.00
2019-01-04T06:19:56.343Z,0.00
2019-01-04T06:20:56.563Z,0.00
2019-01-04T06:21:56.568Z,0.00
2019-01-04T06:22:56.328Z,0.00
2019-01-04T06:23:56.288Z,0.00
2019-01-04T06:24:56.280Z,0.00
2019-01-04T06:25:56.287Z,0.00
2019-01-04T06:26:56.310Z,0.00
2019-01-04T06:27:57.600Z,0.00
2019-01-04T06:28:56.232Z,0.00
2019-01-04T06:29:56.218Z,0.00
2019-01-04T06:30:56.205Z,0.00
2019-01-04T06:31:56.205Z,0.00
2019-01-04T06:32:56.441Z,0.00
2019-01-04T06:33:56.186Z,0.00
2019-01-04T06:34:56.162Z,0.00
2019-01-04T06:35:56.158Z,0.00
2019-01-04T06:36:56.142Z,0.00
2019-01-04T06:37:56.169Z,0.00
2019-01-04T06:38:56.125Z,0.00
2019-01-04T06:39:56.132Z,0.00
2019-01-04T06:40:56.099Z,0.00
2019-01-04T06:41:56.082Z,0.00
2019-01-04T06:42:56.090Z,0.00
2019-01-04T06:43:56.324Z,0.00
2019-01-04T06:44:56.305Z,0.00
2019-01-04T06:45:56.038Z,0.00
2019-01-04T06:46:56.537Z,0.00
2019-01-04T06:47:56.039Z,0.00
2019-01-04T06:48:56.277Z,0.00
2019-01-04T06:49:56.026Z,0.00
2019-01-04T06:50:56.903Z,0.00
2019-01-04T06:51:56.225Z,0.00
2019-01-04T06:52:55.958Z,0.00
2019-01-04T06:53:55.966Z,0.00
2019-01-04T06:54:56.490Z,0.00
2019-01-04T06:55:55.932Z,0.00
2019-01-04T06:56:55.914Z,0.00
2019-01-04T06:57:55.940Z,0.00
2019-01-04T06:58:56.158Z,0.00
2019-01-04T06:59:55.892Z,0.00
2019-01-04T07:00:56.191Z,0.00
2019-01-04T07:01:55.862Z,0.00
2019-01-04T07:02:55.860Z,0.00
2019-01-04T07:03:55.862Z,0.00
2019-01-04T07:04:55.825Z,0.00
2019-01-04T07:05:56.071Z,0.00
2019-01-04T07:06:55.806Z,0.00
2019-01-04T07:07:56.059Z,0.00
2019-01-04T07:08:55.797Z,0.00
2019-01-04T07:09:55.785Z,0.00
2019-01-04T07:10:55.758Z,0.00
2019-01-04T07:11:55.748Z,0.00
2019-01-04T07:12:55.862Z,0.00
2019-01-04T07:13:56.006Z,0.00
2019-01-04T07:14:55.985Z,0.00
2019-01-04T07:15:55.738Z,0.00
2019-01-04T07:16:55.692Z,0.00
2019-01-04T07:17:55.925Z,0.00
2019-01-04T07:18:55.688Z,0.00
2019-01-04T07:19:55.718Z,0.00
2019-01-04T07:20:55.736Z,0.00
2019-01-04T07:21:55.645Z,0.00
2019-01-04T07:22:55.628Z,0.00
2019-01-04T07:23:55.885Z,0.00
2019-01-04T07:24:55.603Z,0.00
2019-01-04T07:25:55.840Z,0.00
2019-01-04T07:26:55.583Z,0.00
2019-01-04T07:27:55.570Z,0.00
2019-01-04T07:28:55.574Z,0.00
2019-01-04T07:29:55.829Z,0.00
2019-01-04T07:30:55.534Z,0.00
2019-01-04T07:31:55.539Z,0.00
2019-01-04T07:32:55.544Z,0.00
2019-01-04T07:33:55.779Z,0.00
2019-01-04T07:34:55.498Z,0.00
2019-01-04T07:35:55.491Z,4.00
2019-01-04T07:36:55.475Z,4.00
2019-01-04T07:37:55.468Z,4.00
2019-01-04T07:38:55.465Z,4.00
2019-01-04T07:39:55.434Z,0.00
2019-01-04T07:40:55.676Z,4.00
2019-01-04T07:41:55.414Z,4.00
2019-01-04T07:42:55.429Z,4.00
2019-01-04T07:43:55.418Z,4.00
2019-01-04T07:44:55.447Z,8.00
2019-01-04T07:45:55.395Z,4.00
2019-01-04T07:46:55.376Z,4.00
2019-01-04T07:47:55.347Z,4.00
2019-01-04T07:48:55.401Z,8.00
2019-01-04T07:49:55.319Z,8.00
2019-01-04T07:50:55.323Z,4.00
2019-01-04T07:51:55.310Z,8.00
2019-01-04T07:52:55.285Z,8.00
2019-01-04T07:53:55.562Z,8.00
2019-01-04T07:54:55.271Z,8.00
2019-01-04T07:55:55.257Z,8.00
2019-01-04T07:56:55.252Z,8.00
2019-01-04T07:57:55.248Z,8.00
2019-01-04T07:58:55.235Z,8.00
2019-01-04T07:59:55.462Z,12.00
2019-01-04T08:00:55.212Z,8.00
2019-01-04T08:01:55.197Z,12.00
2019-01-04T08:02:55.215Z,12.00
2019-01-04T08:03:55.249Z,12.00
2019-01-04T08:04:55.470Z,12.00
2019-01-04T08:05:55.156Z,12.00
2019-01-04T08:06:55.397Z,16.00
2019-01-04T08:07:55.145Z,12.00
2019-01-04T08:08:55.130Z,12.00
2019-01-04T08:09:55.664Z,16.00
2019-01-04T08:10:55.115Z,16.00
2019-01-04T08:11:55.331Z,20.00
2019-01-04T08:12:55.335Z,16.00
2019-01-04T08:13:55.132Z,20.00
2019-01-04T08:14:55.293Z,20.00
2019-01-04T08:15:55.092Z,20.00
2019-01-04T08:16:55.269Z,20.00
2019-01-04T08:17:55.065Z,20.00
2019-01-04T08:18:55.034Z,24.00
2019-01-04T08:19:55.007Z,20.00
2019-01-04T08:20:55.007Z,20.00
2019-01-04T08:21:55.223Z,20.00
2019-01-04T08:22:54.953Z,20.00
2019-01-04T08:23:54.986Z,20.00
2019-01-04T08:24:54.943Z,20.00
2019-01-04T08:25:56.068Z,20.00
2019-01-04T08:26:55.067Z,20.00
2019-01-04T08:27:54.915Z,20.00
2019-01-04T08:28:54.915Z,20.00
2019-01-04T08:29:54.959Z,24.00
2019-01-04T08:30:55.160Z,24.00
2019-01-04T08:31:54.920Z,24.00
2019-01-04T08:32:54.883Z,24.00
2019-01-04T08:33:54.861Z,24.00
2019-01-04T08:34:54.829Z,24.00
2019-01-04T08:35:55.137Z,24.00
2019-01-04T08:36:54.810Z,24.00
2019-01-04T08:37:54.876Z,24.00
2019-01-04T08:38:54.808Z,28.00
2019-01-04T08:39:54.781Z,28.00
2019-01-04T08:40:54.809Z,28.00
2019-01-04T08:41:54.819Z,28.00
2019-01-04T08:42:54.851Z,28.00
2019-01-04T08:43:55.461Z,32.00
2019-01-04T08:44:54.981Z,32.00
2019-01-04T08:45:54.710Z,32.00
2019-01-04T08:46:54.694Z,28.00
2019-01-04T08:47:54.738Z,32.00
2019-01-04T08:48:54.680Z,36.00
2019-01-04T08:49:54.733Z,36.00
2019-01-04T08:50:54.649Z,36.00
2019-01-04T08:51:54.719Z,40.00
2019-01-04T08:52:54.934Z,44.00
2019-01-04T08:53:54.727Z,44.00
2019-01-04T08:54:54.819Z,44.00
2019-01-04T08:55:54.697Z,44.00
2019-01-04T08:56:54.652Z,44.00
2019-01-04T08:57:54.578Z,44.00
2019-01-04T08:58:54.575Z,44.00
2019-01-04T08:59:54.585Z,44.00
2019-01-04T09:00:54.553Z,44.00
2019-01-04T09:01:54.571Z,44.00
2019-01-04T09:02:54.537Z,44.00
2019-01-04T09:03:54.513Z,48.00
2019-01-04T09:04:54.622Z,48.00
2019-01-04T09:05:54.732Z,48.00
2019-01-04T09:06:54.497Z,48.00
2019-01-04T09:07:54.497Z,48.00
2019-01-04T09:08:54.460Z,44.00
2019-01-04T09:09:54.732Z,44.00
2019-01-04T09:10:54.459Z,48.00
2019-01-04T09:11:54.477Z,44.00
2019-01-04T09:12:54.680Z,44.00
2019-01-04T09:13:54.507Z,48.00
2019-01-04T09:14:54.667Z,44.00
2019-01-04T09:15:54.637Z,40.00
2019-01-04T09:16:54.363Z,44.00
2019-01-04T09:17:54.400Z,44.00
2019-01-04T09:18:54.641Z,48.00
2019-01-04T09:19:54.721Z,52.00
2019-01-04T09:20:54.354Z,56.00
2019-01-04T09:21:54.865Z,56.00
2019-01-04T09:22:54.338Z,60.00
2019-01-04T09:23:54.289Z,60.00
2019-01-04T09:24:54.560Z,56.00
2019-01-04T09:25:56.510Z,56.00
2019-01-04T09:26:55.151Z,48.00
2019-01-04T09:27:54.910Z,48.00
2019-01-04T09:28:54.266Z,48.00
2019-01-04T09:29:54.293Z,52.00
2019-01-04T09:30:54.490Z,48.00
2019-01-04T09:31:54.239Z,52.00
2019-01-04T09:32:54.347Z,48.00
2019-01-04T09:33:54.193Z,48.00
2019-01-04T09:34:54.210Z,52.00
2019-01-04T09:35:54.157Z,56.00
2019-01-04T09:36:54.212Z,60.00
2019-01-04T09:37:54.421Z,60.00
2019-01-04T09:38:54.416Z,56.00
2019-01-04T09:39:54.127Z,52.00
2019-01-04T09:40:54.164Z,48.00
2019-01-04T09:41:54.086Z,52.00
2019-01-04T09:42:54.091Z,48.00
2019-01-04T09:43:54.217Z,44.00
2019-01-04T09:44:54.322Z,44.00
2019-01-04T09:45:54.335Z,48.00
2019-01-04T09:46:54.036Z,48.00
2019-01-04T09:47:54.030Z,48.00
2019-01-04T09:48:54.127Z,44.00
2019-01-04T09:49:54.266Z,48.00
2019-01-04T09:50:57.525Z,44.00
2019-01-04T09:51:54.328Z,40.00
2019-01-04T09:52:54.189Z,40.00
2019-01-04T09:53:53.959Z,40.00
2019-01-04T09:54:54.238Z,36.00
2019-01-04T09:55:54.362Z,32.00
2019-01-04T09:56:53.994Z,32.00
2019-01-04T09:57:54.040Z,32.00
2019-01-04T09:58:54.033Z,32.00
2019-01-04T09:59:53.905Z,32.00
2019-01-04T10:00:53.898Z,36.00
2019-01-04T10:01:53.883Z,32.00
2019-01-04T10:02:53.866Z,36.00
2019-01-04T10:03:54.101Z,40.00
2019-01-04T10:04:54.112Z,40.00
2019-01-04T10:05:54.088Z,40.00
2019-01-04T10:06:53.999Z,40.00
2019-01-04T10:07:53.798Z,40.00
2019-01-04T10:08:54.085Z,40.00
2019-01-04T10:09:53.844Z,36.00
2019-01-04T10:10:53.948Z,32.00
2019-01-04T10:11:54.016Z,24.00
2019-01-04T10:12:53.762Z,24.00
2019-01-04T10:13:53.865Z,24.00
2019-01-04T10:14:53.813Z,24.00
2019-01-04T10:15:53.774Z,24.00
2019-01-04T10:16:53.709Z,28.00
2019-01-04T10:17:53.939Z,28.00
2019-01-04T10:18:53.743Z,32.00
2019-01-04T10:19:53.695Z,32.00
2019-01-04T10:20:53.984Z,32.00
2019-01-04T10:21:53.955Z,32.00
2019-01-04T10:22:53.704Z,32.00
2019-01-04T10:23:53.953Z,36.00
2019-01-04T10:24:53.656Z,40.00
2019-01-04T10:25:53.877Z,44.00
2019-01-04T10:26:53.596Z,40.00
2019-01-04T10:27:53.585Z,44.00
2019-01-04T10:28:53.580Z,44.00
2019-01-04T10:29:53.608Z,36.00
2019-01-04T10:30:53.830Z,36.00
2019-01-04T10:31:53.794Z,40.00
2019-01-04T10:32:54.028Z,48.00
2019-01-04T10:33:53.510Z,56.00
2019-01-04T10:34:53.520Z,56.00
2019-01-04T10:35:53.503Z,52.00
2019-01-04T10:36:53.508Z,52.00
2019-01-04T10:37:53.469Z,48.00
2019-01-04T10:38:53.765Z,56.00
2019-01-04T10:39:53.909Z,60.00
2019-01-04T10:40:53.500Z,56.00
2019-01-04T10:41:53.469Z,64.00
2019-01-04T10:42:53.434Z,68.00
2019-01-04T10:43:53.402Z,52.00
2019-01-04T10:44:53.415Z,44.00
2019-01-04T10:45:53.464Z,36.00
2019-01-04T10:46:53.368Z,36.00
2019-01-04T10:47:53.418Z,36.00
2019-01-04T10:48:53.822Z,32.00
2019-01-04T10:49:53.418Z,32.00
2019-01-04T10:50:53.639Z,28.00
2019-01-04T10:51:53.570Z,28.00
2019-01-04T10:52:53.820Z,28.00
2019-01-04T10:53:53.367Z,32.00
2019-01-04T10:54:53.288Z,36.00
2019-01-04T10:55:53.540Z,40.00
2019-01-04T10:56:53.324Z,44.00
2019-01-04T10:57:53.298Z,48.00
2019-01-04T10:58:53.234Z,56.00
2019-01-04T10:59:53.912Z,56.00
2019-01-04T11:00:53.222Z,60.00
2019-01-04T11:01:53.841Z,76.00
2019-01-04T11:02:53.439Z,84.00
2019-01-04T11:03:53.209Z,84.00
2019-01-04T11:04:53.218Z,76.00
2019-01-04T11:05:53.209Z,60.00
2019-01-04T11:06:53.193Z,52.00
2019-01-04T11:07:53.450Z,48.00
2019-01-04T11:08:53.476Z,36.00
2019-01-04T11:09:53.151Z,36.00
2019-01-04T11:10:53.241Z,40.00
2019-01-04T11:11:53.128Z,40.00
2019-01-04T11:12:53.525Z,44.00
2019-01-04T11:13:53.139Z,52.00
2019-01-04T11:14:53.087Z,60.00
2019-01-04T11:15:53.226Z,60.00
2019-01-04T11:16:53.040Z,64.00
2019-01-04T11:17:53.064Z,56.00
2019-01-04T11:18:53.061Z,56.00
2019-01-04T11:19:53.052Z,44.00
2019-01-04T11:20:53.014Z,36.00
2019-01-04T11:21:53.446Z,44.00
2019-01-04T11:22:53.000Z,52.00
2019-01-04T11:23:53.007Z,48.00
2019-01-04T11:24:52.981Z,56.00
2019-01-04T11:25:53.273Z,60.00
2019-01-04T11:26:52.980Z,52.00
2019-01-04T11:27:52.952Z,52.00
2019-01-04T11:28:52.910Z,48.00
2019-01-04T11:29:52.897Z,56.00
2019-01-04T11:30:52.895Z,52.00
2019-01-04T11:31:53.176Z,52.00
2019-01-04T11:32:52.913Z,52.00
2019-01-04T11:33:52.907Z,48.00
2019-01-04T11:34:52.888Z,44.00
2019-01-04T11:35:52.859Z,44.00
2019-01-04T11:36:52.823Z,40.00
2019-01-04T11:37:52.821Z,36.00
2019-01-04T11:38:52.861Z,32.00
2019-01-04T11:39:52.811Z,36.00
2019-01-04T11:40:52.816Z,36.00
2019-01-04T11:41:53.071Z,36.00
2019-01-04T11:42:53.930Z,32.00
2019-01-04T11:43:52.779Z,36.00
2019-01-04T11:44:52.732Z,32.00
2019-01-04T11:45:52.759Z,28.00
2019-01-04T11:46:53.035Z,28.00
2019-01-04T11:47:52.739Z,24.00
2019-01-04T11:48:52.812Z,20.00
2019-01-04T11:49:52.743Z,24.00
2019-01-04T11:50:53.042Z,20.00
2019-01-04T11:51:53.078Z,24.00
2019-01-04T11:52:52.668Z,20.00
2019-01-04T11:53:52.661Z,20.00
2019-01-04T11:54:52.642Z,20.00
2019-01-04T11:55:52.923Z,16.00
2019-01-04T11:56:52.636Z,20.00
2019-01-04T11:57:52.594Z,20.00
2019-01-04T11:58:52.577Z,16.00
2019-01-04T11:59:52.738Z,16.00
2019-01-04T12:00:52.808Z,16.00
2019-01-04T12:01:52.823Z,12.00
2019-01-04T12:02:52.545Z,16.00
2019-01-04T12:03:52.572Z,16.00
2019-01-04T12:04:52.677Z,16.00
2019-01-04T12:05:53.071Z,16.00
2019-01-04T12:06:52.517Z,16.00
2019-01-04T12:07:52.494Z,16.00
2019-01-04T12:08:52.465Z,16.00
2019-01-04T12:09:52.497Z,16.00
2019-01-04T12:10:52.448Z,16.00
2019-01-04T12:11:52.474Z,20.00
2019-01-04T12:12:52.992Z,20.00
2019-01-04T12:13:52.581Z,20.00
2019-01-04T12:14:52.444Z,20.00
2019-01-04T12:15:52.446Z,24.00
2019-01-04T12:16:52.460Z,20.00
2019-01-04T12:17:52.363Z,20.00
2019-01-04T12:18:52.428Z,24.00
2019-01-04T12:19:52.362Z,28.00
2019-01-04T12:20:52.372Z,32.00
2019-01-04T12:21:52.421Z,36.00
2019-01-04T12:22:52.628Z,36.00
2019-01-04T12:23:52.460Z,40.00
2019-01-04T12:24:52.287Z,40.00
2019-01-04T12:25:52.555Z,40.00
2019-01-04T12:26:52.549Z,36.00
2019-01-04T12:27:52.275Z,32.00
2019-01-04T12:28:52.277Z,36.00
2019-01-04T12:29:52.494Z,40.00
2019-01-04T12:30:52.507Z,40.00
2019-01-04T12:31:52.266Z,40.00
2019-01-04T12:32:52.208Z,36.00
2019-01-04T12:33:52.245Z,44.00
2019-01-04T12:34:52.175Z,44.00
2019-01-04T12:35:52.171Z,40.00
2019-01-04T12:36:52.211Z,40.00
2019-01-04T12:37:52.412Z,36.00
2019-01-04T12:38:52.198Z,40.00
2019-01-04T12:39:52.133Z,40.00
2019-01-04T12:40:52.177Z,44.00
2019-01-04T12:41:52.378Z,44.00
2019-01-04T12:42:52.094Z,44.00
2019-01-04T12:43:52.085Z,48.00
2019-01-04T12:44:52.075Z,44.00
2019-01-04T12:45:53.233Z,40.00
2019-01-04T12:46:52.070Z,44.00
2019-01-04T12:47:52.043Z,44.00
2019-01-04T12:48:52.036Z,48.00
2019-01-04T12:49:52.280Z,56.00
2019-01-04T12:50:52.004Z,56.00
2019-01-04T12:51:52.013Z,52.00
2019-01-04T12:52:52.273Z,48.00
2019-01-04T12:53:52.579Z,40.00
2019-01-04T12:54:51.965Z,28.00
2019-01-04T12:55:52.075Z,24.00
2019-01-04T12:56:51.955Z,20.00
2019-01-04T12:57:52.437Z,16.00
2019-01-04T12:58:51.940Z,20.00
2019-01-04T12:59:51.955Z,20.00
2019-01-04T13:00:52.193Z,20.00
2019-01-04T13:01:51.937Z,16.00
2019-01-04T13:02:52.168Z,16.00
2019-01-04T13:03:51.923Z,20.00
2019-01-04T13:04:51.846Z,12.00
2019-01-04T13:05:51.863Z,12.00
2019-01-04T13:06:51.833Z,16.00
2019-01-04T13:07:51.823Z,16.00
2019-01-04T13:08:52.081Z,56.00