createdAt,value
2022-12-18T00:00:26.669Z,56.00
2022-12-18T00:10:26.694Z,50.10
2022-12-18T00:20:26.758Z,48.80
2022-12-18T00:30:26.672Z,49.10
2022-12-18T00:40:26.697Z,42.50
2022-12-18T00:50:26.712Z,46.20
2022-12-18T01:00:26.714Z,38.60
2022-12-18T01:10:26.721Z,31.40
2022-12-18T01:20:26.694Z,35.30
2022-12-18T01:30:26.720Z,36.10
2022-12-18T01:40:26.687Z,35.30
2022-12-18T01:50:26.719Z,22.30
2022-12-18T02:00:26.718Z,34.80
2022-12-18T02:10:26.729Z,36.50
2022-12-18T02:20:26.807Z,26.30
2022-12-18T02:30:26.756Z,24.20
2022-12-18T02:40:26.805Z,34.10
2022-12-18T02:50:26.859Z,32.20
2022-12-18T03:00:26.741Z,21.00
2022-12-18T03:10:26.737Z,36.20
2022-12-18T03:20:26.832Z,36.60
2022-12-18T03:30:26.731Z,25.80
2022-12-18T03:40:26.761Z,30.20
2022-12-18T03:50:26.756Z,37.50
2022-12-18T04:00:26.732Z,35.00
2022-12-18T04:10:26.917Z,30.10
2022-12-18T04:20:26.788Z,41.00
2022-12-18T04:30:26.772Z,42.70
2022-12-18T04:40:26.818Z,32.80
2022-12-18T04:50:26.783Z,42.70
2022-12-18T05:00:26.777Z,36.90
2022-12-18T05:10:26.827Z,35.90
2022-12-18T05:20:26.760Z,35.50
2022-12-18T05:30:26.751Z,27.60
2022-12-18T05:40:26.796Z,18.30
2022-12-18T05:50:26.761Z,38.80
2022-12-18T06:00:26.770Z,22.70
2022-12-18T06:10:26.894Z,13.80
2022-12-18T06:20:31.847Z,43.60
2022-12-18T06:30:26.808Z,34.60
2022-12-18T06:40:26.823Z,37.60
2022-12-18T06:50:26.788Z,28.30
2022-12-18T07:00:26.780Z,24.10
2022-12-18T07:10:26.780Z,36.20
2022-12-18T07:20:26.819Z,41.40
2022-12-18T07:30:26.787Z,28.40
2022-12-18T07:40:26.832Z,35.40
2022-12-18T07:50:26.814Z,40.00
2022-12-18T08:00:26.907Z,41.00
2022-12-18T08:10:26.802Z,34.50
2022-12-18T08:20:26.843Z,44.50
2022-12-18T08:30:26.962Z,47.80
2022-12-18T08:50:26.860Z,55.30
2022-12-18T09:00:26.865Z,35.30
2022-12-18T09:10:26.993Z,42.60
2022-12-18T09:20:26.847Z,50.30
2022-12-18T09:30:26.818Z,52.40
2022-12-18T09:40:26.855Z,59.90
2022-12-18T09:50:26.824Z,51.30
2022-12-18T10:00:26.889Z,35.30
2022-12-18T10:10:26.839Z,47.70
2022-12-18T10:20:27.007Z,42.10
2022-12-18T10:30:26.864Z,24.50
2022-12-18T10:40:26.861Z,48.40
2022-12-18T10:50:46.804Z,41.00
2022-12-18T11:00:26.852Z,47.90
2022-12-18T11:10:26.895Z,53.20
2022-12-18T11:20:26.854Z,38.40
2022-12-18T11:30:26.900Z,53.10
2022-12-18T11:40:26.904Z,28.90
2022-12-18T11:50:26.899Z,34.70
2022-12-18T12:00:26.898Z,44.40
2022-12-18T12:10:26.878Z,36.80
2022-12-18T12:20:26.897Z,39.90
2022-12-18T12:30:26.932Z,39.30
2022-12-18T12:40:51.212Z,45.30
2022-12-18T12:50:26.892Z,58.10
2022-12-18T13:00:26.919Z,61.20
2022-12-18T13:10:27.266Z,55.50
2022-12-18T13:20:26.883Z,65.30
2022-12-18T13:30:26.940Z,53.00
2022-12-18T13:40:26.913Z,51.10
2022-12-18T13:50:32.266Z,65.40
2022-12-18T14:00:26.927Z,54.00
2022-12-18T14:10:42.138Z,35.20
2022-12-18T14:20:26.914Z,54.80
2022-12-18T14:30:26.967Z,45.80
2022-12-18T14:40:26.936Z,37.20
2022-12-18T14:50:27.020Z,49.40
2022-12-18T15:00:26.956Z,63.50
2022-12-18T15:10:26.921Z,38.00
2022-12-18T15:20:26.923Z,41.80
2022-12-18T15:30:27.031Z,38.30
2022-12-18T15:40:26.972Z,66.80
2022-12-18T15:50:27.046Z,68.60
2022-12-18T16:00:27.059Z,54.70
2022-12-18T16:10:26.987Z,66.70
2022-12-18T16:20:27.053Z,91.40
2022-12-18T16:30:26.975Z,60.70
2022-12-18T16:40:27.099Z,35.20
2022-12-18T16:50:26.990Z,67.30
2022-12-18T17:00:26.961Z,60.80
2022-12-18T17:10:26.970Z,75.60
2022-12-18T17:20:26.962Z,67.90
2022-12-18T17:30:26.995Z,77.00
2022-12-18T17:40:26.968Z,70.70
2022-12-18T17:50:26.963Z,100.10
2022-12-18T18:00:26.983Z,74.90
2022-12-18T18:10:26.977Z,47.10
2022-12-18T18:20:26.980Z,96.00
2022-12-18T18:30:26.981Z,82.90
2022-12-18T18:40:28.090Z,92.40
2022-12-18T18:50:26.990Z,84.00
2022-12-18T19:00:27.048Z,80.40
2022-12-18T19:10:26.987Z,150.10
2022-12-18T19:20:27.001Z,126.10
2022-12-18T19:30:27.073Z,140.30
2022-12-18T19:40:27.175Z,118.40
2022-12-18T19:50:28.554Z,104.60
2022-12-18T20:00:28.104Z,166.70
2022-12-18T20:10:27.071Z,139.70
2022-12-18T20:20:27.188Z,122.50
2022-12-18T20:30:27.205Z,86.70
2022-12-18T20:40:27.464Z,60.90
2022-12-18T20:50:27.084Z,107.00
2022-12-18T21:00:27.063Z,96.60
2022-12-18T21:10:27.056Z,126.10
2022-12-18T21:20:27.048Z,67.80
2022-12-18T21:30:27.136Z,97.00
2022-12-18T21:40:27.064Z,139.40
2022-12-18T21:50:27.066Z,139.50
2022-12-18T22:00:27.052Z,68.70
2022-12-18T22:10:27.102Z,101.30
2022-12-18T22:20:27.060Z,98.90
2022-12-18T22:30:27.073Z,79.30
2022-12-18T22:40:27.124Z,102.20
2022-12-18T22:50:27.081Z,100.10
2022-12-18T23:00:27.163Z,117.70
2022-12-18T23:10:27.097Z,109.30
2022-12-18T23:20:27.087Z,128.70
2022-12-18T23:30:27.095Z,128.90
2022-12-18T23:40:27.093Z,121.60
2022-12-18T23:50:28.982Z,106.80
