createdAt,value
2023-01-01T00:00:12.806Z,75.18
2023-01-01T00:02:40.514Z,75.83
2023-01-01T00:05:10.230Z,75.70
2023-01-01T00:07:38.037Z,75.61
2023-01-01T00:10:25.922Z,75.56
2023-01-01T00:12:53.558Z,75.88
2023-01-01T00:15:21.164Z,76.19
2023-01-01T00:17:48.891Z,76.46
2023-01-01T00:20:18.533Z,76.75
2023-01-01T00:22:55.724Z,76.99
2023-01-01T00:25:24.147Z,77.28
2023-01-01T00:27:52.044Z,77.05
2023-01-01T00:30:19.679Z,77.21
2023-01-01T00:32:54.791Z,77.02
2023-01-01T00:35:25.108Z,77.10
2023-01-01T00:37:53.645Z,76.87
2023-01-01T00:40:21.236Z,76.70
2023-01-01T00:42:48.786Z,76.97
2023-01-01T00:45:21.335Z,77.40
2023-01-01T00:47:50.522Z,76.73
2023-01-01T00:50:20.064Z,77.53
2023-01-01T00:52:49.797Z,77.88
2023-01-01T00:55:18.760Z,78.07
2023-01-01T00:57:46.756Z,78.74
2023-01-01T01:00:16.002Z,78.56
2023-01-01T01:02:43.706Z,78.92
2023-01-01T01:05:11.480Z,79.45
2023-01-01T01:07:39.904Z,79.46
2023-01-01T01:10:11.992Z,79.66
2023-01-01T01:12:39.885Z,79.78
2023-01-01T01:15:08.843Z,79.64
2023-01-01T01:17:36.765Z,79.94
2023-01-01T01:20:05.833Z,79.62
2023-01-01T01:22:34.687Z,79.31
2023-01-01T01:25:02.342Z,79.87
2023-01-01T01:27:31.253Z,80.02
2023-01-01T01:29:58.919Z,79.74
2023-01-01T01:32:26.475Z,79.94
2023-01-01T01:34:54.091Z,80.00
2023-01-01T01:37:21.715Z,80.45
2023-01-01T01:39:53.766Z,80.41
2023-01-01T01:42:22.099Z,80.36
2023-01-01T01:44:57.001Z,80.26
2023-01-01T01:47:32.001Z,80.56
2023-01-01T01:50:05.162Z,80.61
2023-01-01T01:52:35.498Z,80.90
2023-01-01T01:55:06.829Z,81.44
2023-01-01T01:57:35.041Z,81.66
2023-01-01T02:00:10.934Z,82.45
2023-01-01T02:02:46.218Z,83.15
2023-01-01T02:05:14.410Z,83.37
2023-01-01T02:07:42.451Z,84.07
2023-01-01T02:10:10.500Z,84.40
2023-01-01T02:12:38.132Z,84.64
2023-01-01T02:15:15.931Z,84.68
2023-01-01T02:17:51.977Z,84.78
2023-01-01T02:20:29.539Z,84.36
2023-01-01T02:23:18.670Z,83.79
2023-01-01T02:26:03.230Z,83.48
2023-01-01T02:28:55.509Z,83.58
2023-01-01T02:31:27.583Z,83.58
2023-01-01T02:34:00.214Z,83.52
2023-01-01T02:36:29.240Z,84.20
2023-01-01T02:39:01.234Z,84.61
2023-01-01T02:41:32.841Z,84.97
2023-01-01T02:46:33.165Z,86.24
2023-01-01T02:49:07.887Z,86.54
2023-01-01T02:51:48.373Z,86.72
2023-01-01T02:54:31.616Z,86.80
2023-01-01T02:57:08.886Z,87.37
2023-01-01T03:00:17.593Z,87.23
2023-01-01T03:02:56.091Z,87.58
2023-01-01T03:05:32.520Z,87.69
2023-01-01T03:08:08.116Z,87.70
2023-01-01T03:10:45.476Z,88.01
2023-01-01T03:13:20.690Z,88.17
2023-01-01T03:15:59.746Z,88.18
2023-01-01T03:18:33.919Z,87.89
2023-01-01T03:21:05.251Z,87.88
2023-01-01T03:23:40.443Z,87.99
2023-01-01T03:26:13.149Z,87.67
2023-01-01T03:28:45.899Z,87.65
2023-01-01T03:31:19.555Z,87.47
2023-01-01T03:33:50.291Z,87.24
2023-01-01T03:36:22.724Z,87.03
2023-01-01T03:38:53.958Z,86.54
2023-01-01T03:41:27.402Z,86.54
2023-01-01T03:44:02.314Z,86.27
2023-01-01T03:46:34.452Z,86.22
2023-01-01T03:49:04.674Z,85.87
2023-01-01T03:51:44.256Z,86.03
2023-01-01T03:54:23.507Z,85.65
2023-01-01T03:56:59.274Z,85.96
2023-01-01T03:59:34.210Z,85.71
2023-01-01T04:02:08.316Z,85.84
2023-01-01T04:04:36.699Z,86.17
2023-01-01T04:07:14.548Z,86.00
2023-01-01T04:09:48.002Z,85.84
2023-01-01T04:12:16.841Z,85.84
2023-01-01T04:14:44.811Z,85.94
2023-01-01T04:17:13.945Z,85.46
2023-01-01T04:19:41.553Z,84.76
2023-01-01T04:22:09.108Z,84.78
2023-01-01T04:24:36.688Z,84.04
2023-01-01T04:27:04.700Z,84.22
2023-01-01T04:29:32.248Z,84.16
2023-01-01T04:31:59.819Z,84.15
2023-01-01T04:34:28.647Z,84.27
2023-01-01T04:36:56.366Z,84.42
2023-01-01T04:39:23.994Z,85.12
2023-01-01T04:41:51.527Z,84.66
2023-01-01T04:44:19.721Z,85.03
2023-01-01T04:46:47.313Z,85.32
2023-01-01T04:49:14.919Z,85.43
2023-01-01T04:51:43.889Z,85.67
2023-01-01T04:54:11.437Z,85.20
2023-01-01T04:56:39.004Z,85.51
2023-01-01T04:59:06.603Z,85.54
2023-01-01T05:01:34.237Z,85.70
2023-01-01T05:04:05.103Z,85.38
2023-01-01T05:06:32.843Z,85.98
2023-01-01T05:09:04.016Z,86.35
2023-01-01T05:11:32.170Z,86.45
2023-01-01T05:14:01.088Z,86.97
2023-01-01T05:16:31.163Z,87.09
2023-01-01T05:18:59.335Z,87.58
2023-01-01T05:21:28.407Z,87.34
2023-01-01T05:23:58.307Z,87.39
2023-01-01T05:26:31.757Z,87.92
2023-01-01T05:29:00.976Z,87.46
2023-01-01T05:31:30.804Z,87.08
2023-01-01T05:36:26.840Z,87.39
2023-01-01T05:38:54.761Z,87.24
2023-01-01T05:41:23.494Z,87.45
2023-01-01T05:43:53.161Z,87.97
2023-01-01T05:46:21.916Z,88.19
2023-01-01T05:48:50.423Z,87.78
2023-01-01T05:51:19.665Z,87.83
2023-01-01T05:53:47.635Z,88.42
2023-01-01T05:56:16.524Z,88.32
2023-01-01T05:58:44.955Z,88.32
2023-01-01T06:01:15.911Z,88.81
2023-01-01T06:03:44.531Z,89.44
2023-01-01T06:06:14.155Z,89.10
2023-01-01T06:08:42.151Z,89.33
2023-01-01T06:11:13.062Z,89.55
2023-01-01T06:13:40.675Z,89.57
2023-01-01T06:16:08.900Z,88.95
2023-01-01T06:18:38.031Z,88.88
2023-01-01T06:21:06.997Z,88.41
2023-01-01T06:23:34.885Z,87.89
2023-01-01T06:26:07.014Z,87.77
2023-01-01T06:28:34.561Z,88.06
2023-01-01T06:31:03.170Z,88.19
2023-01-01T06:33:31.579Z,88.01
2023-01-01T06:36:03.307Z,87.42
2023-01-01T06:38:32.418Z,86.17
2023-01-01T06:41:02.280Z,85.66
2023-01-01T06:43:31.781Z,85.68
2023-01-01T06:46:03.995Z,85.79
2023-01-01T06:48:33.894Z,86.46
2023-01-01T06:51:10.512Z,86.60
2023-01-01T06:53:38.290Z,87.01
2023-01-01T06:56:06.778Z,87.46
2023-01-01T06:58:34.772Z,87.49
2023-01-01T07:01:08.807Z,87.52
2023-01-01T07:03:37.542Z,87.27
2023-01-01T07:06:07.314Z,87.17
2023-01-01T07:08:34.919Z,87.36
2023-01-01T07:11:02.818Z,87.40
2023-01-01T07:13:31.654Z,86.99
2023-01-01T07:15:59.545Z,87.41
2023-01-01T07:18:27.564Z,87.42
2023-01-01T07:20:57.594Z,86.94
2023-01-01T07:23:28.100Z,86.92
2023-01-01T07:25:56.398Z,86.86
2023-01-01T07:28:25.578Z,86.92
2023-01-01T07:30:54.436Z,86.82
2023-01-01T07:33:24.073Z,86.68
2023-01-01T07:35:51.981Z,86.80
2023-01-01T07:38:19.657Z,86.35
2023-01-01T07:40:48.571Z,85.50
2023-01-01T07:43:16.175Z,85.45
2023-01-01T07:45:43.755Z,85.43
2023-01-01T07:48:15.986Z,85.77
2023-01-01T07:50:43.992Z,85.76
2023-01-01T07:53:11.575Z,85.01
2023-01-01T07:55:41.541Z,84.35
2023-01-01T07:58:12.300Z,83.94
2023-01-01T08:00:40.462Z,83.63
2023-01-01T08:03:08.331Z,83.10
2023-01-01T08:05:36.029Z,82.58
2023-01-01T08:08:03.713Z,82.54
2023-01-01T08:10:32.309Z,82.13
2023-01-01T08:13:01.593Z,82.28
2023-01-01T08:15:30.865Z,81.26
2023-01-01T08:17:59.158Z,80.93
2023-01-01T08:20:28.088Z,80.53
2023-01-01T08:23:03.002Z,80.71
2023-01-01T08:25:34.181Z,79.69
2023-01-01T08:28:03.174Z,79.03
2023-01-01T08:30:32.139Z,78.93
2023-01-01T08:32:59.717Z,78.65
2023-01-01T08:35:27.606Z,78.60
2023-01-01T08:37:56.256Z,77.84
2023-01-01T08:40:24.020Z,77.89
2023-01-01T08:42:51.563Z,77.45
2023-01-01T08:45:19.199Z,77.18
2023-01-01T08:47:48.138Z,77.03
2023-01-01T08:50:15.962Z,76.22
2023-01-01T08:52:44.604Z,75.80
2023-01-01T08:55:12.169Z,75.22
2023-01-01T08:57:39.736Z,74.79
2023-01-01T09:00:09.721Z,74.81
2023-01-01T09:02:37.968Z,74.07
2023-01-01T09:05:08.367Z,73.98
2023-01-01T09:07:35.919Z,73.45
2023-01-01T09:10:03.632Z,72.93
2023-01-01T09:12:32.338Z,72.60
2023-01-01T09:15:00.146Z,73.06
2023-01-01T09:17:29.877Z,72.62
2023-01-01T09:19:57.455Z,73.09
2023-01-01T09:22:26.473Z,72.88
2023-01-01T09:24:54.340Z,72.69
2023-01-01T09:27:22.027Z,72.45
2023-01-01T09:29:49.635Z,72.52
2023-01-01T09:32:18.550Z,72.61
2023-01-01T09:34:54.525Z,72.69
2023-01-01T09:37:23.850Z,72.30
2023-01-01T09:39:52.825Z,72.47
2023-01-01T09:42:31.119Z,72.29
2023-01-01T09:45:15.974Z,72.49
2023-01-01T09:47:47.030Z,72.21
2023-01-01T09:50:19.057Z,72.38
2023-01-01T09:52:53.967Z,72.77
2023-01-01T09:55:27.931Z,72.96
2023-01-01T09:57:56.633Z,72.73
2023-01-01T10:00:25.189Z,72.89
2023-01-01T10:03:29.637Z,72.25
2023-01-01T10:06:05.656Z,71.52
2023-01-01T10:08:44.460Z,71.91
2023-01-01T10:11:20.349Z,71.86
2023-01-01T10:13:48.198Z,70.33
2023-01-01T10:16:25.002Z,71.30
2023-01-01T10:18:57.665Z,70.86
2023-01-01T10:21:28.489Z,70.72
2023-01-01T10:23:59.453Z,69.76
2023-01-01T10:26:32.481Z,68.93
2023-01-01T10:29:04.462Z,68.69
2023-01-01T10:31:35.258Z,67.89
2023-01-01T10:34:07.783Z,67.77
2023-01-01T10:36:36.187Z,68.15
2023-01-01T10:39:03.750Z,68.15
2023-01-01T10:41:32.753Z,68.20
2023-01-01T10:44:00.544Z,68.14
2023-01-01T10:46:32.179Z,68.21
2023-01-01T10:49:10.772Z,67.96
2023-01-01T10:51:43.595Z,67.90
2023-01-01T10:54:31.879Z,67.66
2023-01-01T10:57:01.569Z,67.96
2023-01-01T10:59:39.148Z,67.92
2023-01-01T11:02:19.823Z,67.96
2023-01-01T11:04:48.138Z,68.45
2023-01-01T11:07:24.273Z,68.09
2023-01-01T11:10:03.070Z,68.00
2023-01-01T11:15:32.006Z,67.08
2023-01-01T11:18:05.498Z,66.77
2023-01-01T11:20:34.446Z,66.72
2023-01-01T11:23:19.798Z,66.25
2023-01-01T11:26:02.412Z,65.91
2023-01-01T11:28:34.498Z,65.39
2023-01-01T11:31:13.480Z,65.52
2023-01-01T11:33:46.584Z,65.99
2023-01-01T11:36:22.493Z,65.50
2023-01-01T11:38:52.961Z,64.26
2023-01-01T11:41:20.764Z,64.86
2023-01-01T11:43:50.014Z,64.98
2023-01-01T11:46:24.457Z,64.83
2023-01-01T11:48:54.557Z,64.28
2023-01-01T11:51:31.534Z,64.45
2023-01-01T11:54:21.957Z,64.42
2023-01-01T11:56:52.970Z,64.60
2023-01-01T11:59:27.785Z,64.41
2023-01-01T12:01:59.258Z,64.56
2023-01-01T12:04:33.897Z,64.77
2023-01-01T12:07:06.252Z,65.02
2023-01-01T12:09:41.082Z,64.88
2023-01-01T12:12:14.191Z,65.34
2023-01-01T12:14:51.375Z,65.19
2023-01-01T12:17:23.503Z,65.24
2023-01-01T12:20:00.431Z,65.51
2023-01-01T12:22:28.667Z,65.19
2023-01-01T12:24:56.803Z,65.38
2023-01-01T12:27:41.251Z,65.34
2023-01-01T12:30:20.444Z,65.44
2023-01-01T12:33:16.909Z,65.19
2023-01-01T12:35:59.177Z,65.07
2023-01-01T12:39:02.267Z,64.87
2023-01-01T12:41:37.600Z,65.34
2023-01-01T12:44:14.008Z,65.63
2023-01-01T12:46:50.293Z,65.27
2023-01-01T12:49:40.997Z,65.16
2023-01-01T12:52:19.482Z,65.32
2023-01-01T12:55:13.685Z,65.13
2023-01-01T12:57:47.343Z,65.03
2023-01-01T13:00:17.069Z,65.38
2023-01-01T13:02:51.770Z,65.58
2023-01-01T13:05:23.784Z,65.13
2023-01-01T13:07:55.620Z,64.85
2023-01-01T13:10:27.859Z,64.98
2023-01-01T13:12:56.972Z,65.81
2023-01-01T13:15:46.053Z,65.45
2023-01-01T13:18:30.783Z,64.88
2023-01-01T13:21:02.264Z,64.37
2023-01-01T13:23:52.804Z,64.65
2023-01-01T13:26:42.784Z,64.56
2023-01-01T13:29:44.377Z,63.86
2023-01-01T13:32:15.789Z,64.65
2023-01-01T13:35:05.838Z,64.89
2023-01-01T13:37:47.354Z,64.61
2023-01-01T13:40:50.402Z,65.18
2023-01-01T13:43:33.386Z,65.33
2023-01-01T13:46:13.536Z,65.73
2023-01-01T13:49:25.235Z,65.84
2023-01-01T13:52:07.157Z,65.86
2023-01-01T13:55:04.151Z,66.00
2023-01-01T13:58:13.915Z,66.21
2023-01-01T14:00:55.809Z,66.81
2023-01-01T14:03:27.379Z,66.04
2023-01-01T14:06:00.680Z,66.20
2023-01-01T14:08:31.763Z,66.41
2023-01-01T14:11:01.902Z,66.28
2023-01-01T14:13:32.179Z,66.22
2023-01-01T14:16:02.541Z,66.72
2023-01-01T14:18:35.276Z,66.30
2023-01-01T14:21:03.565Z,66.26
2023-01-01T14:23:35.735Z,66.53
2023-01-01T14:26:07.640Z,65.93
2023-01-01T14:28:36.744Z,65.88
2023-01-01T14:31:11.138Z,65.71
2023-01-01T14:33:39.818Z,65.71
2023-01-01T14:36:17.756Z,65.66
2023-01-01T14:38:48.966Z,65.99
2023-01-01T14:41:21.488Z,66.48
2023-01-01T14:43:53.605Z,67.30
2023-01-01T14:46:25.287Z,67.01
2023-01-01T14:48:56.245Z,67.51
2023-01-01T14:51:25.811Z,67.58
2023-01-01T14:53:59.241Z,69.05
2023-01-01T14:56:30.276Z,69.25
2023-01-01T14:59:06.339Z,69.63
2023-01-01T15:01:36.445Z,69.76
2023-01-01T15:04:16.788Z,69.50
2023-01-01T15:06:44.401Z,69.58
2023-01-01T15:09:17.185Z,70.12
2023-01-01T15:11:44.971Z,69.63
2023-01-01T15:14:31.732Z,70.01
2023-01-01T15:17:03.984Z,70.28
2023-01-01T15:19:31.729Z,70.13
2023-01-01T15:22:00.399Z,70.15
2023-01-01T15:24:30.492Z,70.51
2023-01-01T15:26:59.775Z,69.90
2023-01-01T15:29:30.158Z,70.61
2023-01-01T15:31:59.978Z,70.88
2023-01-01T15:34:33.865Z,70.48
2023-01-01T15:37:14.409Z,70.72
2023-01-01T15:39:52.716Z,70.53
2023-01-01T15:42:33.063Z,69.94
2023-01-01T15:45:18.752Z,69.52
2023-01-01T15:47:48.100Z,69.34
2023-01-01T15:50:22.618Z,70.14
2023-01-01T15:52:55.741Z,69.78
2023-01-01T15:55:28.831Z,69.76
2023-01-01T15:57:57.420Z,69.96
2023-01-01T16:00:28.223Z,69.85
2023-01-01T16:03:01.289Z,69.93
2023-01-01T16:05:29.210Z,70.38
2023-01-01T16:08:01.804Z,70.53
2023-01-01T16:10:31.707Z,70.77
2023-01-01T16:13:00.488Z,71.08
2023-01-01T16:15:28.540Z,70.96
2023-01-01T16:17:56.320Z,70.83
2023-01-01T16:20:25.321Z,71.06
2023-01-01T16:22:52.964Z,71.09
2023-01-01T16:25:22.762Z,71.00
2023-01-01T16:27:51.978Z,70.52
2023-01-01T16:30:19.539Z,70.89
2023-01-01T16:32:48.967Z,71.05
2023-01-01T16:35:17.561Z,70.80
2023-01-01T16:37:46.508Z,71.06
2023-01-01T16:40:14.388Z,70.80
2023-01-01T16:42:42.570Z,71.17
2023-01-01T16:45:18.885Z,71.09
2023-01-01T16:47:46.899Z,71.72
2023-01-01T16:50:14.726Z,71.82
2023-01-01T16:52:45.102Z,71.91
2023-01-01T16:55:15.824Z,72.14
2023-01-01T16:57:44.814Z,72.30
2023-01-01T17:00:13.606Z,72.21
2023-01-01T17:02:43.304Z,72.49
2023-01-01T17:05:13.865Z,72.65
2023-01-01T17:07:41.814Z,72.57
2023-01-01T17:10:09.715Z,72.72
2023-01-01T17:12:37.260Z,72.94
2023-01-01T17:15:05.618Z,72.96
2023-01-01T17:17:33.178Z,72.91
2023-01-01T17:20:02.137Z,73.39
2023-01-01T17:22:34.186Z,72.95
2023-01-01T17:25:02.348Z,73.59
2023-01-01T17:27:31.699Z,73.75
2023-01-01T17:29:59.268Z,73.39
2023-01-01T17:32:27.075Z,73.57
2023-01-01T17:34:54.787Z,73.68
2023-01-01T17:37:23.867Z,73.71
2023-01-01T17:39:51.759Z,73.91
2023-01-01T17:42:19.418Z,74.24
2023-01-01T17:44:47.195Z,74.58
2023-01-01T17:47:14.760Z,74.44
2023-01-01T17:49:43.082Z,74.64
2023-01-01T17:52:10.653Z,74.28
2023-01-01T17:54:39.554Z,74.50
2023-01-01T17:57:08.033Z,74.35
2023-01-01T17:59:35.641Z,74.44
2023-01-01T18:02:03.252Z,74.21
2023-01-01T18:04:32.727Z,74.30
2023-01-01T18:07:05.888Z,73.61
2023-01-01T18:09:36.938Z,73.52
2023-01-01T18:12:09.040Z,73.68
2023-01-01T18:14:36.655Z,73.70
2023-01-01T18:17:04.368Z,73.52
2023-01-01T18:19:32.429Z,73.22
2023-01-01T18:22:00.014Z,72.96
2023-01-01T18:24:27.718Z,72.90
2023-01-01T18:26:55.409Z,72.66
2023-01-01T18:29:24.682Z,72.49
2023-01-01T18:31:52.592Z,72.78
2023-01-01T18:34:22.401Z,73.16
2023-01-01T18:36:50.470Z,73.05
2023-01-01T18:39:22.721Z,72.72
2023-01-01T18:42:34.741Z,72.57
2023-01-01T18:45:14.480Z,72.82
2023-01-01T18:47:42.635Z,72.84
2023-01-01T18:50:23.851Z,73.08
2023-01-01T18:52:54.300Z,73.31
2023-01-01T18:55:28.186Z,72.73
2023-01-01T18:58:00.556Z,73.08
2023-01-01T19:00:33.620Z,73.71
2023-01-01T19:03:03.590Z,73.24
2023-01-01T19:05:33.368Z,73.58
2023-01-01T19:08:11.253Z,72.71
2023-01-01T19:10:45.929Z,72.47
2023-01-01T19:13:19.911Z,72.99
2023-01-01T19:15:53.729Z,72.08
2023-01-01T19:18:24.093Z,71.86
2023-01-01T19:20:59.220Z,72.11
2023-01-01T19:23:26.828Z,71.69
2023-01-01T19:26:01.406Z,71.95
2023-01-01T19:28:36.684Z,71.98
2023-01-01T19:31:07.354Z,71.82
2023-01-01T19:33:35.401Z,71.66
2023-01-01T19:36:02.992Z,70.95
2023-01-01T19:38:31.377Z,71.21
2023-01-01T19:40:58.971Z,71.03
2023-01-01T19:43:26.834Z,70.99
2023-01-01T19:45:54.677Z,71.71
2023-01-01T19:48:23.819Z,71.54
2023-01-01T19:50:52.443Z,71.65
2023-01-01T19:53:20.291Z,73.99
2023-01-01T19:55:47.864Z,72.44
2023-01-01T19:58:16.101Z,72.93
2023-01-01T20:00:44.041Z,72.52
2023-01-01T20:03:52.249Z,71.67
2023-01-01T20:06:04.620Z,71.92
2023-01-01T20:08:33.402Z,72.27
2023-01-01T20:11:01.762Z,72.62
2023-01-01T20:13:29.319Z,72.79
2023-01-01T20:15:58.037Z,71.68
2023-01-01T20:18:25.886Z,73.17
2023-01-01T20:21:11.454Z,72.29
2023-01-01T20:23:40.386Z,72.79
2023-01-01T20:26:09.508Z,72.03
2023-01-01T20:28:54.957Z,71.20
2023-01-01T20:31:22.839Z,70.86
2023-01-01T20:33:51.420Z,71.73
2023-01-01T20:36:36.678Z,70.60
2023-01-01T20:39:08.056Z,71.47
2023-01-01T20:41:35.597Z,71.10
2023-01-01T20:44:03.170Z,71.24
2023-01-01T20:46:31.154Z,71.61
2023-01-01T20:48:59.122Z,71.45
2023-01-01T20:51:26.894Z,71.33
2023-01-01T20:53:56.849Z,71.69
2023-01-01T20:56:26.813Z,72.44
2023-01-01T20:59:04.401Z,71.97
2023-01-01T21:01:40.733Z,72.20
2023-01-01T21:04:08.356Z,72.44
2023-01-01T21:06:36.331Z,72.99
2023-01-01T21:09:04.998Z,73.28
2023-01-01T21:11:36.511Z,73.47
2023-01-01T21:14:06.569Z,73.11
2023-01-01T21:16:36.927Z,73.25
2023-01-01T21:19:07.952Z,73.16
2023-01-01T21:21:43.460Z,73.31
2023-01-01T21:24:19.924Z,72.95
2023-01-01T21:26:58.434Z,72.96
2023-01-01T21:29:26.971Z,72.94
2023-01-01T21:32:06.798Z,72.49
2023-01-01T21:34:40.705Z,72.23
2023-01-01T21:37:14.536Z,72.36
2023-01-01T21:39:42.880Z,71.97
2023-01-01T21:42:23.422Z,72.04
2023-01-01T21:44:59.078Z,72.39
2023-01-01T21:47:28.014Z,72.60
2023-01-01T21:49:57.280Z,72.95
2023-01-01T21:52:26.153Z,73.16
2023-01-01T21:54:55.581Z,73.49
2023-01-01T21:57:26.261Z,73.85
2023-01-01T21:59:54.801Z,74.19
2023-01-01T22:02:32.654Z,75.09
2023-01-01T22:05:02.094Z,75.05
2023-01-01T22:10:26.438Z,75.21
2023-01-01T22:12:59.504Z,75.85
2023-01-01T22:15:40.241Z,75.99
2023-01-01T22:18:24.037Z,76.18
2023-01-01T22:20:54.763Z,76.18
2023-01-01T22:23:37.896Z,75.95
2023-01-01T22:26:18.620Z,75.96
2023-01-01T22:28:52.027Z,75.81
2023-01-01T22:31:24.538Z,75.84
2023-01-01T22:33:53.839Z,75.55
2023-01-01T22:36:27.687Z,75.48
2023-01-01T22:39:05.705Z,75.23
2023-01-01T22:41:34.118Z,75.28
2023-01-01T22:44:05.342Z,75.45
2023-01-01T22:46:37.195Z,75.04
2023-01-01T22:49:18.035Z,74.59
2023-01-01T22:51:47.244Z,75.13
2023-01-01T22:54:14.846Z,74.55
2023-01-01T22:56:42.501Z,74.94
2023-01-01T22:59:11.421Z,74.49
2023-01-01T23:01:39.126Z,74.72
2023-01-01T23:04:06.832Z,74.81
2023-01-01T23:06:34.517Z,74.84
2023-01-01T23:09:02.151Z,74.71
2023-01-01T23:11:29.719Z,74.75
2023-01-01T23:14:14.823Z,74.74
2023-01-01T23:16:43.739Z,74.72
2023-01-01T23:19:11.376Z,75.14
2023-01-01T23:21:41.120Z,75.88
2023-01-01T23:24:12.565Z,76.28
2023-01-01T23:26:43.335Z,76.85
2023-01-01T23:29:12.281Z,77.10
2023-01-01T23:31:41.019Z,76.94
2023-01-01T23:34:10.301Z,77.17
2023-01-01T23:36:38.858Z,77.20
2023-01-01T23:39:06.434Z,77.14
2023-01-01T23:41:34.014Z,77.27
2023-01-01T23:44:01.507Z,76.98
2023-01-01T23:46:29.284Z,77.27
2023-01-01T23:48:56.927Z,77.27
2023-01-01T23:51:25.899Z,77.37
2023-01-01T23:53:53.486Z,77.63
2023-01-01T23:56:21.019Z,77.55
2023-01-01T23:58:48.567Z,77.54
