createdAt,value
2018-11-14T00:02:45.933Z,2.32
2018-11-14T00:12:49.272Z,2.10
2018-11-14T00:22:45.892Z,2.32
2018-11-14T00:32:48.736Z,2.34
2018-11-14T00:42:45.940Z,2.55
2018-11-14T00:52:45.953Z,2.29
2018-11-14T01:02:45.873Z,2.22
2018-11-14T01:12:46.181Z,2.34
2018-11-14T01:22:45.914Z,2.17
2018-11-14T01:32:49.832Z,1.89
2018-11-14T01:42:46.223Z,1.43
2018-11-14T01:52:48.781Z,2.05
2018-11-14T02:02:51.569Z,2.15
2018-11-14T02:12:46.103Z,2.55
2018-11-14T02:22:46.073Z,2.13
2018-11-14T02:32:46.012Z,1.53
2018-11-14T02:42:45.976Z,1.66
2018-11-14T02:52:46.044Z,1.84
2018-11-14T03:02:49.049Z,2.02
2018-11-14T03:12:46.003Z,1.53
2018-11-14T03:22:46.071Z,0.86
2018-11-14T03:32:45.958Z,0.41
2018-11-14T03:42:46.004Z,0.27
2018-11-14T03:52:46.284Z,0.00
2018-11-14T04:02:45.937Z,0.22
2018-11-14T04:12:48.930Z,0.34
2018-11-14T04:22:46.218Z,0.02
2018-11-14T04:32:45.935Z,0.11
2018-11-14T04:42:45.986Z,0.12
2018-11-14T04:52:46.553Z,0.79
2018-11-14T05:02:46.559Z,0.74
2018-11-14T05:12:46.053Z,0.25
2018-11-14T05:22:45.893Z,0.02
2018-11-14T05:32:46.446Z,0.01
2018-11-14T05:42:45.871Z,0.02
2018-11-14T05:52:45.849Z,0.00
2018-11-14T06:02:45.873Z,0.00
2018-11-14T06:12:46.552Z,0.00
2018-11-14T06:22:45.826Z,0.01
2018-11-14T06:32:46.138Z,0.00
2018-11-14T06:42:45.959Z,0.01
2018-11-14T06:52:45.837Z,0.12
2018-11-14T07:02:45.793Z,0.14
2018-11-14T07:12:45.841Z,0.17
2018-11-14T07:22:45.874Z,0.35
2018-11-14T07:32:45.813Z,0.62
2018-11-14T07:42:45.876Z,0.70
2018-11-14T07:52:45.812Z,0.82
2018-11-14T08:02:45.850Z,1.46
2018-11-14T08:12:46.899Z,1.62
2018-11-14T08:22:45.844Z,1.65
2018-11-14T08:32:45.837Z,1.67
2018-11-14T08:42:45.792Z,1.70
2018-11-14T08:52:45.933Z,2.16
2018-11-14T09:02:45.989Z,1.60
2018-11-14T09:12:49.721Z,1.97
2018-11-14T09:22:45.966Z,1.59
2018-11-14T09:32:45.976Z,1.86
2018-11-14T09:42:47.524Z,1.68
2018-11-14T09:52:45.816Z,2.09
2018-11-14T10:02:46.053Z,1.62
2018-11-14T10:12:45.940Z,2.07
2018-11-14T10:22:46.601Z,2.29
2018-11-14T10:32:49.662Z,2.00
2018-11-14T10:42:45.999Z,1.89
2018-11-14T10:52:45.834Z,1.33
2018-11-14T11:02:45.982Z,2.10
2018-11-14T11:12:45.896Z,2.33
2018-11-14T11:22:46.015Z,2.02
2018-11-14T11:32:48.085Z,1.81
2018-11-14T11:42:45.932Z,2.46
2018-11-14T11:52:45.843Z,2.02
2018-11-14T12:02:45.913Z,1.60
2018-11-14T12:12:45.909Z,1.93
2018-11-14T12:22:46.589Z,1.57
2018-11-14T12:32:45.891Z,1.45
2018-11-14T12:42:45.923Z,1.64
2018-11-14T12:52:45.952Z,1.50
2018-11-14T13:02:46.160Z,1.75
2018-11-14T13:12:45.936Z,1.30
2018-11-14T13:22:45.931Z,0.92
2018-11-14T13:32:46.067Z,1.25
2018-11-14T13:42:45.954Z,1.74
2018-11-14T13:52:46.723Z,0.98
2018-11-14T14:02:45.964Z,1.00
2018-11-14T14:12:49.736Z,1.27
2018-11-14T14:22:45.971Z,1.07
2018-11-14T14:32:46.002Z,1.25
2018-11-14T14:42:49.097Z,1.36
2018-11-14T14:52:47.025Z,0.82
2018-11-14T15:02:49.370Z,0.95
2018-11-14T15:12:46.085Z,0.94
2018-11-14T15:22:49.926Z,0.11
2018-11-14T15:32:47.031Z,0.43
2018-11-14T15:42:46.013Z,0.19
2018-11-14T15:52:45.952Z,0.03
2018-11-14T16:02:47.044Z,0.00
2018-11-14T16:12:46.057Z,0.00
2018-11-14T16:22:46.057Z,0.01
2018-11-14T16:32:45.910Z,0.02
2018-11-14T16:42:45.949Z,0.01
2018-11-14T16:52:48.217Z,0.00
2018-11-14T17:02:49.764Z,0.02
2018-11-14T17:12:49.720Z,0.02
2018-11-14T17:22:46.648Z,0.11
2018-11-14T17:32:45.951Z,0.16
2018-11-14T17:42:46.221Z,0.07
2018-11-14T17:52:45.972Z,0.03
2018-11-14T18:02:46.662Z,0.19
2018-11-14T18:12:45.916Z,0.05
2018-11-14T18:22:45.997Z,0.04
2018-11-14T18:32:46.204Z,0.02
2018-11-14T18:42:46.139Z,0.04
2018-11-14T18:52:45.963Z,0.20
2018-11-14T19:02:46.565Z,0.08
2018-11-14T19:12:46.031Z,0.04
2018-11-14T19:22:45.965Z,0.02
2018-11-14T19:32:46.365Z,0.01
2018-11-14T19:42:46.875Z,0.07
2018-11-14T19:52:47.404Z,0.00
2018-11-14T20:02:45.985Z,0.24
2018-11-14T20:12:45.924Z,0.00
2018-11-14T20:22:45.916Z,0.09
2018-11-14T20:32:45.927Z,0.09
2018-11-14T20:42:46.527Z,0.00
2018-11-14T20:52:45.906Z,0.01
2018-11-14T21:02:45.886Z,0.03
2018-11-14T21:12:45.869Z,0.02
2018-11-14T21:22:47.267Z,0.05
2018-11-14T21:32:45.891Z,0.09
2018-11-14T21:42:45.916Z,0.00
2018-11-14T21:52:47.695Z,0.22
2018-11-14T22:02:45.808Z,0.00
2018-11-14T22:12:47.969Z,0.02
2018-11-14T22:22:45.852Z,0.00
2018-11-14T22:32:46.828Z,0.00
2018-11-14T22:42:47.022Z,0.03
2018-11-14T22:52:45.916Z,0.00
2018-11-14T23:02:45.874Z,0.00
2018-11-14T23:12:45.827Z,0.00
2018-11-14T23:22:45.877Z,0.00
2018-11-14T23:32:47.118Z,0.00
2018-11-14T23:42:46.545Z,0.00
2018-11-14T23:52:45.834Z,0.00
